createdAt,value
2022-10-05T00:00:24.344Z,79.43
2022-10-05T00:05:53.821Z,79.45
2022-10-05T00:11:04.498Z,79.62
2022-10-05T00:16:34.350Z,79.98
2022-10-05T00:22:03.770Z,80.03
2022-10-05T00:27:39.746Z,80.24
2022-10-05T00:32:56.028Z,80.64
2022-10-05T00:38:28.571Z,80.68
2022-10-05T00:44:32.132Z,80.98
2022-10-05T00:50:53.106Z,81.29
2022-10-05T00:57:27.771Z,81.72
2022-10-05T01:03:01.473Z,82.08
2022-10-05T01:08:58.573Z,82.04
2022-10-05T01:14:47.127Z,82.36
2022-10-05T01:20:33.988Z,82.32
2022-10-05T01:26:55.643Z,82.66
2022-10-05T01:32:56.275Z,82.78
2022-10-05T01:38:54.150Z,82.49
2022-10-05T01:44:51.707Z,83.17
2022-10-05T01:51:00.828Z,83.43
2022-10-05T02:07:32.283Z,84.11
2022-10-05T02:12:37.788Z,84.43
2022-10-05T02:18:03.691Z,84.10
2022-10-05T02:23:12.869Z,84.34
2022-10-05T02:28:23.995Z,84.83
2022-10-05T02:33:31.456Z,84.52
2022-10-05T02:38:49.890Z,84.81
2022-10-05T02:44:20.623Z,85.20
2022-10-05T02:49:29.870Z,85.47
2022-10-05T02:55:21.269Z,85.69
2022-10-05T03:00:28.964Z,85.63
2022-10-05T03:05:47.156Z,85.76
2022-10-05T03:11:33.234Z,85.97
2022-10-05T03:17:04.119Z,86.06
2022-10-05T03:22:22.915Z,85.99
2022-10-05T03:27:53.252Z,86.77
2022-10-05T03:33:06.837Z,86.82
2022-10-05T03:38:17.268Z,87.03
2022-10-05T03:43:34.839Z,87.08
2022-10-05T03:48:48.011Z,87.19
2022-10-05T03:54:00.186Z,87.47
2022-10-05T03:59:22.926Z,87.61
2022-10-05T04:05:14.331Z,87.60
2022-10-05T04:11:02.743Z,87.77
2022-10-05T04:16:56.806Z,87.84
2022-10-05T04:23:03.735Z,88.05
2022-10-05T04:29:02.325Z,88.88
2022-10-05T04:34:26.108Z,88.70
2022-10-05T04:39:31.936Z,88.57
2022-10-05T04:44:40.742Z,89.22
2022-10-05T04:50:09.564Z,89.29
2022-10-05T04:55:32.115Z,89.10
2022-10-05T05:01:10.684Z,89.25
2022-10-05T05:06:43.322Z,89.20
2022-10-05T05:12:08.471Z,89.35
2022-10-05T05:17:33.291Z,89.44
2022-10-05T05:22:59.335Z,89.70
2022-10-05T05:28:30.216Z,89.67
2022-10-05T05:33:33.599Z,90.06
2022-10-05T05:39:06.711Z,90.21
2022-10-05T05:44:32.507Z,90.10
2022-10-05T05:50:08.625Z,90.48
2022-10-05T05:55:30.321Z,90.43
2022-10-05T06:00:50.375Z,89.98
2022-10-05T06:06:04.845Z,90.18
2022-10-05T06:11:24.193Z,90.14
2022-10-05T06:16:27.549Z,90.53
2022-10-05T06:21:39.065Z,90.54
2022-10-05T06:26:54.539Z,90.25
2022-10-05T06:32:15.926Z,90.65
2022-10-05T06:37:56.140Z,90.46
2022-10-05T06:43:02.481Z,90.24
2022-10-05T06:48:32.609Z,90.30
2022-10-05T06:54:12.690Z,89.94
2022-10-05T06:59:18.649Z,89.91
2022-10-05T07:04:39.576Z,89.68
2022-10-05T07:09:49.012Z,89.50
2022-10-05T07:15:40.798Z,89.08
2022-10-05T07:21:03.752Z,89.16
2022-10-05T07:26:10.959Z,88.49
2022-10-05T07:31:27.822Z,88.35
2022-10-05T07:36:55.030Z,88.22
2022-10-05T07:42:10.904Z,87.96
2022-10-05T07:47:37.157Z,87.32
2022-10-05T07:52:47.188Z,87.03
2022-10-05T07:58:10.312Z,87.00
2022-10-05T08:03:41.208Z,86.44
2022-10-05T08:08:52.844Z,86.37
2022-10-05T08:14:24.835Z,85.93
2022-10-05T08:19:41.019Z,85.26
2022-10-05T08:25:06.614Z,85.13
2022-10-05T08:30:13.585Z,85.12
2022-10-05T08:35:45.521Z,84.65
2022-10-05T08:41:21.155Z,84.71
2022-10-05T08:46:48.013Z,84.08
2022-10-05T08:51:57.826Z,84.01
2022-10-05T08:57:39.831Z,83.99
2022-10-05T09:03:20.833Z,83.50
2022-10-05T09:08:45.873Z,83.34
2022-10-05T09:14:04.408Z,82.88
2022-10-05T09:19:45.083Z,82.38
2022-10-05T09:24:54.404Z,82.45
2022-10-05T09:30:06.702Z,82.15
2022-10-05T09:35:35.297Z,81.72
2022-10-05T09:40:53.704Z,81.47
2022-10-05T09:46:24.949Z,80.99
2022-10-05T09:51:53.421Z,80.07
2022-10-05T09:57:28.948Z,79.86
2022-10-05T10:02:57.286Z,79.30
2022-10-05T10:08:20.679Z,78.90
2022-10-05T10:13:53.820Z,78.73
2022-10-05T10:19:14.693Z,77.89
2022-10-05T10:24:38.386Z,77.09
2022-10-05T10:30:13.682Z,76.87
2022-10-05T10:35:35.100Z,76.33
2022-10-05T10:40:54.695Z,76.16
2022-10-05T10:46:15.927Z,75.35
2022-10-05T10:52:02.827Z,74.34
2022-10-05T10:57:14.144Z,74.03
2022-10-05T11:02:45.565Z,73.32
2022-10-05T11:08:03.015Z,73.14
2022-10-05T11:13:25.839Z,73.30
2022-10-05T11:19:07.304Z,73.10
2022-10-05T11:24:42.019Z,72.58
2022-10-05T11:29:54.556Z,71.51
2022-10-05T11:35:15.497Z,71.22
2022-10-05T11:41:16.201Z,70.38
2022-10-05T11:46:41.455Z,70.34
2022-10-05T11:52:11.584Z,70.14
2022-10-05T11:57:26.420Z,68.94
2022-10-05T12:02:57.264Z,68.51
2022-10-05T12:08:19.220Z,67.90
2022-10-05T12:13:37.654Z,68.00
2022-10-05T12:19:03.356Z,67.31
2022-10-05T12:24:26.815Z,67.03
2022-10-05T12:29:43.330Z,67.27
2022-10-05T12:35:01.665Z,66.99
2022-10-05T12:40:32.754Z,66.90
2022-10-05T12:45:59.976Z,66.99
2022-10-05T12:51:09.170Z,66.90
2022-10-05T12:56:45.064Z,66.14
2022-10-05T13:02:15.678Z,66.33
2022-10-05T13:07:34.221Z,65.93
2022-10-05T13:13:02.062Z,65.86
2022-10-05T13:18:27.228Z,65.84
2022-10-05T13:23:45.099Z,65.82
2022-10-05T13:29:18.285Z,65.90
2022-10-05T13:34:25.523Z,65.88
2022-10-05T13:39:47.771Z,65.88
2022-10-05T13:44:55.765Z,65.99
2022-10-05T13:50:17.512Z,65.97
2022-10-05T13:55:30.677Z,66.26
2022-10-05T14:00:43.960Z,66.11
2022-10-05T14:05:57.668Z,66.03
2022-10-05T14:11:29.132Z,66.07
2022-10-05T14:16:33.929Z,66.32
2022-10-05T14:22:08.126Z,66.47
2022-10-05T14:27:31.241Z,66.82
2022-10-05T14:33:02.060Z,66.90
2022-10-05T14:38:32.250Z,67.03
2022-10-05T14:43:37.107Z,67.27
2022-10-05T14:48:45.118Z,67.35
2022-10-05T14:53:58.789Z,67.28
2022-10-05T14:59:37.553Z,67.30
2022-10-05T15:04:47.383Z,67.24
2022-10-05T15:10:05.869Z,67.46
2022-10-05T15:15:32.978Z,67.55
2022-10-05T15:20:54.391Z,67.91
2022-10-05T15:26:13.590Z,68.06
2022-10-05T15:31:55.199Z,68.18
2022-10-05T15:37:08.850Z,68.32
2022-10-05T15:42:17.086Z,68.70
2022-10-05T15:47:46.428Z,69.05
2022-10-05T15:52:59.724Z,69.24
2022-10-05T15:58:31.503Z,69.48
2022-10-05T16:03:47.149Z,69.73
2022-10-05T16:09:27.877Z,70.08
2022-10-05T16:14:55.249Z,70.63
2022-10-05T16:20:35.972Z,70.54
2022-10-05T16:25:47.424Z,71.06
2022-10-05T16:31:04.732Z,71.50
2022-10-05T16:36:53.360Z,71.72
2022-10-05T16:42:26.261Z,72.00
2022-10-05T16:47:41.558Z,72.45
2022-10-05T16:52:51.419Z,72.78
2022-10-05T16:57:57.110Z,73.01
2022-10-05T17:03:16.061Z,73.50
2022-10-05T17:08:45.794Z,73.58
2022-10-05T17:13:58.019Z,73.81
2022-10-05T17:19:19.856Z,74.16
2022-10-05T17:25:00.549Z,74.53
2022-10-05T17:30:22.214Z,74.76
2022-10-05T17:36:01.054Z,74.93
2022-10-05T17:41:10.145Z,75.14
2022-10-05T17:46:36.398Z,75.15
2022-10-05T17:51:58.371Z,75.24
2022-10-05T17:57:04.874Z,75.71
2022-10-05T18:02:20.099Z,76.24
2022-10-05T18:07:24.966Z,76.18
2022-10-05T18:12:45.925Z,76.34
2022-10-05T18:17:59.715Z,76.54
2022-10-05T18:23:10.011Z,76.59
2022-10-05T18:28:23.405Z,77.33
2022-10-05T18:34:01.218Z,77.76
2022-10-05T18:39:13.971Z,78.01
2022-10-05T18:44:46.454Z,78.25
2022-10-05T18:50:04.875Z,78.84
2022-10-05T18:55:33.033Z,79.34
2022-10-05T19:00:59.556Z,79.08
2022-10-05T19:06:04.428Z,79.59
2022-10-05T19:11:23.593Z,79.39
2022-10-05T19:16:49.703Z,80.05
2022-10-05T19:22:11.581Z,80.08
2022-10-05T19:27:26.705Z,80.37
2022-10-05T19:32:51.467Z,79.99
2022-10-05T19:38:00.981Z,80.67
2022-10-05T19:43:18.998Z,80.88
2022-10-05T19:48:38.214Z,81.23
2022-10-05T19:53:47.204Z,81.78
2022-10-05T19:58:52.228Z,82.22
2022-10-05T20:03:58.349Z,82.11
2022-10-05T20:09:19.785Z,82.55
2022-10-05T20:14:31.761Z,82.71
2022-10-05T20:19:56.716Z,83.40
2022-10-05T20:25:31.059Z,83.62
2022-10-05T20:30:34.464Z,83.81
2022-10-05T20:35:37.674Z,84.22
2022-10-05T20:40:40.984Z,85.00
2022-10-05T20:45:44.192Z,84.55
2022-10-05T20:50:47.717Z,84.92
2022-10-05T20:55:50.907Z,84.95
2022-10-05T21:01:12.924Z,85.35
2022-10-05T21:06:18.194Z,85.72
2022-10-05T21:11:21.739Z,85.62
2022-10-05T21:16:25.271Z,85.87
2022-10-05T21:21:28.873Z,85.93
2022-10-05T21:26:33.110Z,86.45
2022-10-05T21:31:37.115Z,86.36
2022-10-05T21:36:40.549Z,86.87
2022-10-05T21:41:43.856Z,86.55
2022-10-05T21:46:48.568Z,86.95
2022-10-05T21:51:54.046Z,86.81
2022-10-05T21:56:59.017Z,87.16
2022-10-05T22:02:02.904Z,87.13
2022-10-05T22:07:20.624Z,87.21
2022-10-05T22:12:24.717Z,87.77
2022-10-05T22:17:31.442Z,87.94
2022-10-05T22:22:34.834Z,88.29
2022-10-05T22:27:38.111Z,88.09
2022-10-05T22:32:42.888Z,88.41
2022-10-05T22:37:46.498Z,88.46
2022-10-05T22:42:49.987Z,88.66
2022-10-05T22:47:53.323Z,88.98
2022-10-05T22:52:56.486Z,88.77
2022-10-05T22:58:02.096Z,89.18
2022-10-05T23:03:05.511Z,89.09
2022-10-05T23:08:08.691Z,89.20
2022-10-05T23:13:11.892Z,89.48
2022-10-05T23:18:16.908Z,89.83
2022-10-05T23:23:20.395Z,90.21
2022-10-05T23:28:23.764Z,89.82
2022-10-05T23:33:27.798Z,90.04
2022-10-05T23:38:31.517Z,90.17
2022-10-05T23:43:35.056Z,90.07
2022-10-05T23:48:38.577Z,90.74
2022-10-05T23:53:42.193Z,90.52
2022-10-05T23:58:45.502Z,90.49
