createdAt,value
2022-11-08T00:00:49.933Z,5.60
2022-11-08T00:03:19.185Z,5.60
2022-11-08T00:06:04.399Z,5.70
2022-11-08T00:08:49.827Z,5.70
2022-11-08T00:11:37.712Z,5.70
2022-11-08T00:14:08.872Z,5.70
2022-11-08T00:16:38.086Z,5.70
2022-11-08T00:19:07.257Z,5.70
2022-11-08T00:21:33.929Z,5.60
2022-11-08T00:24:00.595Z,5.60
2022-11-08T00:26:27.782Z,5.60
2022-11-08T00:28:56.831Z,5.50
2022-11-08T00:31:23.528Z,5.60
2022-11-08T00:33:52.595Z,5.60
2022-11-08T00:36:19.297Z,5.50
2022-11-08T00:38:48.361Z,5.50
2022-11-08T00:41:15.290Z,5.40
2022-11-08T00:43:42.036Z,5.40
2022-11-08T00:46:08.937Z,5.40
2022-11-08T00:48:37.989Z,5.30
2022-11-08T00:51:10.053Z,5.30
2022-11-08T00:53:39.563Z,5.30
2022-11-08T00:56:10.930Z,5.30
2022-11-08T00:58:41.439Z,5.30
2022-11-08T01:01:15.248Z,5.30
2022-11-08T01:03:42.531Z,5.30
2022-11-08T01:06:11.188Z,5.40
2022-11-08T01:08:38.569Z,5.30
2022-11-08T01:11:09.419Z,5.30
2022-11-08T01:13:36.590Z,5.30
2022-11-08T01:16:10.772Z,5.20
2022-11-08T01:18:39.685Z,5.20
2022-11-08T01:21:09.193Z,5.20
2022-11-08T01:23:38.534Z,5.20
2022-11-08T01:26:11.381Z,5.20
2022-11-08T01:28:41.155Z,5.20
2022-11-08T01:31:16.854Z,5.20
2022-11-08T01:33:48.454Z,5.10
2022-11-08T01:36:20.461Z,5.10
2022-11-08T01:38:47.427Z,5.00
2022-11-08T01:41:18.907Z,5.00
2022-11-08T01:43:50.014Z,5.00
2022-11-08T01:46:31.012Z,5.00
2022-11-08T01:49:28.392Z,5.10
2022-11-08T01:52:12.707Z,5.00
2022-11-08T01:54:53.878Z,5.00
2022-11-08T01:57:37.445Z,5.00
2022-11-08T02:00:10.384Z,5.00
2022-11-08T02:02:40.819Z,5.00
2022-11-08T02:05:24.896Z,5.00
2022-11-08T02:07:56.742Z,4.90
2022-11-08T02:10:29.437Z,5.00
2022-11-08T02:13:03.724Z,4.90
2022-11-08T02:15:36.399Z,4.90
2022-11-08T02:18:05.760Z,4.80
2022-11-08T02:20:35.643Z,4.80
2022-11-08T02:23:13.787Z,4.80
2022-11-08T02:25:40.489Z,4.80
2022-11-08T02:28:11.822Z,4.80
2022-11-08T02:30:41.407Z,4.80
2022-11-08T02:33:19.350Z,4.80
2022-11-08T02:35:54.830Z,4.80
2022-11-08T02:38:25.953Z,4.80
2022-11-08T02:40:57.291Z,4.80
2022-11-08T02:43:26.642Z,4.80
2022-11-08T02:46:02.577Z,4.80
2022-11-08T02:48:31.745Z,4.80
2022-11-08T02:51:00.646Z,4.80
2022-11-08T02:53:29.705Z,4.80
2022-11-08T02:55:58.574Z,4.80
2022-11-08T02:58:28.090Z,4.80
2022-11-08T03:00:59.512Z,4.80
2022-11-08T03:03:28.790Z,4.80
2022-11-08T03:06:01.625Z,4.80
2022-11-08T03:08:28.333Z,4.80
2022-11-08T03:10:55.022Z,4.80
2022-11-08T03:13:23.867Z,4.80
2022-11-08T03:15:52.702Z,4.80
2022-11-08T03:18:19.634Z,4.80
2022-11-08T03:20:48.770Z,4.70
2022-11-08T03:23:17.590Z,4.80
2022-11-08T03:25:48.869Z,4.70
2022-11-08T03:28:22.509Z,4.80
2022-11-08T03:30:52.229Z,4.70
2022-11-08T03:33:22.074Z,4.70
2022-11-08T03:35:51.760Z,4.70
2022-11-08T03:38:19.036Z,4.70
2022-11-08T03:40:49.118Z,4.60
2022-11-08T03:43:16.008Z,4.60
2022-11-08T03:45:44.967Z,4.50
2022-11-08T03:48:14.038Z,4.50
2022-11-08T03:50:40.773Z,4.40
2022-11-08T03:53:11.930Z,4.40
2022-11-08T03:55:40.973Z,4.40
2022-11-08T03:58:12.452Z,4.30
2022-11-08T04:00:39.595Z,4.30
2022-11-08T04:03:09.458Z,4.30
2022-11-08T04:05:36.210Z,4.30
2022-11-08T04:08:05.641Z,4.40
2022-11-08T04:10:34.918Z,4.40
2022-11-08T04:13:20.418Z,4.30
2022-11-08T04:15:51.359Z,4.30
2022-11-08T04:18:58.825Z,4.30
2022-11-08T04:21:25.475Z,4.30
2022-11-08T04:23:55.089Z,4.20
2022-11-08T04:26:26.945Z,4.20
2022-11-08T04:28:55.760Z,4.20
2022-11-08T04:31:24.561Z,4.10
2022-11-08T04:33:51.262Z,4.10
2022-11-08T04:36:18.183Z,4.10
2022-11-08T04:38:50.679Z,4.10
2022-11-08T04:41:21.839Z,4.10
2022-11-08T04:43:52.394Z,4.10
2022-11-08T04:46:21.772Z,4.10
2022-11-08T04:48:52.779Z,4.20
2022-11-08T04:51:26.863Z,4.20
2022-11-08T04:54:00.232Z,4.10
2022-11-08T04:56:28.843Z,4.10
2022-11-08T04:58:59.991Z,4.10
2022-11-08T05:01:33.783Z,4.10
2022-11-08T05:04:00.545Z,4.10
2022-11-08T05:06:31.636Z,4.00
2022-11-08T05:09:02.052Z,4.10
2022-11-08T05:11:32.183Z,4.00
2022-11-08T05:13:58.961Z,4.00
2022-11-08T05:16:31.784Z,4.00
2022-11-08T05:19:01.137Z,4.10
2022-11-08T05:21:47.021Z,4.00
2022-11-08T05:24:18.001Z,4.00
2022-11-08T05:26:48.582Z,3.90
2022-11-08T05:29:18.528Z,3.90
2022-11-08T05:31:47.744Z,4.00
2022-11-08T05:34:16.829Z,3.90
2022-11-08T05:36:43.505Z,3.80
2022-11-08T05:39:10.258Z,3.90
2022-11-08T05:41:39.204Z,4.00
2022-11-08T05:44:06.048Z,4.00
2022-11-08T05:46:35.252Z,3.90
2022-11-08T05:49:04.440Z,3.90
2022-11-08T05:51:32.245Z,4.00
2022-11-08T05:53:59.093Z,4.00
2022-11-08T05:56:25.852Z,4.00
2022-11-08T05:58:54.761Z,4.00
2022-11-08T06:01:21.766Z,4.10
2022-11-08T06:03:50.726Z,4.00
2022-11-08T06:06:22.589Z,4.00
2022-11-08T06:08:54.556Z,3.90
2022-11-08T06:11:26.298Z,3.90
2022-11-08T06:13:54.594Z,3.90
2022-11-08T06:16:23.383Z,4.00
2022-11-08T06:18:50.093Z,4.00
2022-11-08T06:21:22.194Z,4.00
2022-11-08T06:23:52.463Z,3.90
2022-11-08T06:26:19.157Z,3.90
2022-11-08T06:28:45.845Z,3.90
2022-11-08T06:31:12.567Z,3.90
2022-11-08T06:33:39.241Z,4.00
2022-11-08T06:36:09.119Z,4.00
2022-11-08T06:38:38.360Z,4.10
2022-11-08T06:41:05.075Z,4.10
2022-11-08T06:43:34.048Z,4.10
2022-11-08T06:46:02.396Z,4.20
2022-11-08T06:48:35.119Z,4.10
2022-11-08T06:51:02.585Z,4.10
2022-11-08T06:53:31.491Z,4.20
2022-11-08T06:56:04.415Z,4.10
2022-11-08T06:58:33.569Z,4.20
2022-11-08T07:01:04.396Z,4.20
2022-11-08T07:03:36.561Z,4.20
2022-11-08T07:06:06.585Z,4.20
2022-11-08T07:08:35.775Z,4.40
2022-11-08T07:11:06.575Z,4.40
2022-11-08T07:13:35.925Z,4.50
2022-11-08T07:16:03.076Z,4.60
2022-11-08T07:18:32.790Z,4.70
2022-11-08T07:21:00.483Z,4.70
2022-11-08T07:23:27.590Z,4.70
2022-11-08T07:25:59.865Z,4.70
2022-11-08T07:28:29.386Z,4.80
2022-11-08T07:31:00.769Z,4.80
2022-11-08T07:33:30.270Z,4.90
2022-11-08T07:35:57.378Z,4.90
2022-11-08T07:38:26.013Z,5.00
2022-11-08T07:41:05.253Z,5.20
2022-11-08T07:43:34.385Z,5.20
2022-11-08T07:46:01.944Z,5.40
2022-11-08T07:48:35.663Z,5.40
2022-11-08T07:51:04.542Z,5.50
2022-11-08T07:53:33.529Z,5.60
2022-11-08T07:56:02.404Z,5.70
2022-11-08T07:58:31.391Z,5.80
2022-11-08T08:01:04.028Z,6.00
2022-11-08T08:03:31.370Z,6.10
2022-11-08T08:06:01.249Z,6.30
2022-11-08T08:08:31.171Z,6.50
2022-11-08T08:11:03.187Z,6.60
2022-11-08T08:13:30.171Z,6.70
2022-11-08T08:16:01.318Z,6.80
2022-11-08T08:18:29.900Z,6.90
2022-11-08T08:20:56.654Z,6.90
2022-11-08T08:23:25.866Z,6.90
2022-11-08T08:25:56.028Z,7.00
2022-11-08T08:28:25.330Z,7.00
2022-11-08T08:30:54.174Z,7.00
2022-11-08T08:33:28.828Z,7.10
2022-11-08T08:35:56.606Z,7.30
2022-11-08T08:38:25.988Z,7.30
2022-11-08T08:40:57.673Z,7.40
2022-11-08T08:43:32.648Z,7.60
2022-11-08T08:46:04.111Z,7.70
2022-11-08T08:48:33.763Z,7.90
2022-11-08T08:51:04.896Z,8.00
2022-11-08T08:53:33.952Z,8.20
2022-11-08T08:56:06.002Z,8.40
2022-11-08T08:58:32.932Z,8.50
2022-11-08T09:01:38.878Z,8.70
2022-11-08T09:03:58.522Z,8.80
2022-11-08T09:06:25.470Z,8.90
2022-11-08T09:08:52.307Z,9.00
2022-11-08T09:11:21.295Z,9.10
2022-11-08T09:13:48.023Z,9.20
2022-11-08T09:16:19.583Z,9.30
2022-11-08T09:18:46.341Z,9.40
2022-11-08T09:21:17.929Z,9.50
2022-11-08T09:23:49.335Z,9.70
2022-11-08T09:26:18.640Z,9.90
2022-11-08T09:28:45.421Z,10.20
2022-11-08T09:31:13.141Z,10.40
2022-11-08T09:33:42.936Z,10.50
2022-11-08T09:36:13.847Z,10.60
2022-11-08T09:38:45.250Z,10.70
2022-11-08T09:41:39.439Z,10.70
2022-11-08T09:44:33.246Z,10.80
2022-11-08T09:47:05.087Z,10.80
2022-11-08T09:49:42.876Z,10.80
2022-11-08T09:52:22.584Z,10.80
2022-11-08T09:54:59.259Z,10.80
2022-11-08T09:57:32.322Z,10.90
2022-11-08T10:00:04.573Z,11.00
2022-11-08T10:02:32.060Z,11.00
2022-11-08T10:05:04.664Z,11.10
2022-11-08T10:07:46.679Z,11.20
2022-11-08T10:10:37.874Z,11.40
2022-11-08T10:13:23.105Z,11.60
2022-11-08T10:16:18.718Z,11.80
2022-11-08T10:18:59.944Z,11.90
2022-11-08T10:21:44.698Z,12.00
2022-11-08T10:24:16.580Z,12.10
2022-11-08T10:26:46.247Z,12.20
2022-11-08T10:29:37.850Z,12.30
2022-11-08T10:32:15.191Z,12.40
2022-11-08T10:35:09.762Z,12.60
2022-11-08T10:37:37.487Z,12.80
2022-11-08T10:40:13.451Z,13.10
2022-11-08T10:42:47.174Z,13.20
2022-11-08T10:45:14.011Z,13.30
2022-11-08T10:47:41.358Z,13.50
2022-11-08T10:50:22.335Z,13.60
2022-11-08T10:52:59.813Z,13.70
2022-11-08T10:55:38.432Z,13.80
2022-11-08T10:58:40.881Z,13.80
2022-11-08T11:01:14.105Z,13.90
2022-11-08T11:03:41.142Z,14.00
2022-11-08T11:06:32.771Z,14.10
2022-11-08T11:09:17.165Z,14.20
2022-11-08T11:11:46.090Z,14.20
2022-11-08T11:14:21.769Z,14.20
2022-11-08T11:17:01.267Z,14.30
2022-11-08T11:19:30.430Z,14.30
2022-11-08T11:22:12.315Z,14.40
2022-11-08T11:24:52.827Z,14.50
2022-11-08T11:27:39.888Z,14.60
2022-11-08T11:30:12.688Z,14.70
2022-11-08T11:32:57.151Z,14.70
2022-11-08T11:35:29.961Z,14.70
2022-11-08T11:37:59.132Z,14.70
2022-11-08T11:40:39.220Z,14.60
2022-11-08T11:43:14.175Z,14.50
2022-11-08T11:46:13.350Z,14.50
2022-11-08T11:48:47.292Z,14.30
2022-11-08T11:51:19.184Z,14.20
2022-11-08T11:53:49.065Z,14.10
2022-11-08T11:56:34.421Z,13.90
2022-11-08T11:59:08.636Z,13.90
2022-11-08T12:02:14.485Z,13.80
2022-11-08T12:04:53.182Z,13.80
2022-11-08T12:07:34.978Z,13.80
2022-11-08T12:10:39.749Z,13.90
2022-11-08T12:13:26.115Z,13.90
2022-11-08T12:15:52.781Z,13.90
2022-11-08T12:18:47.667Z,14.10
2022-11-08T12:21:49.597Z,14.10
2022-11-08T12:24:27.607Z,14.30
2022-11-08T12:27:13.098Z,14.50
2022-11-08T12:30:03.461Z,14.70
2022-11-08T12:32:41.846Z,14.90
2022-11-08T12:36:03.317Z,15.00
2022-11-08T12:39:19.184Z,15.30
2022-11-08T12:42:00.598Z,15.40
2022-11-08T12:44:30.067Z,15.40
2022-11-08T12:47:02.603Z,15.50
2022-11-08T12:50:00.928Z,15.50
2022-11-08T12:52:45.092Z,15.60
2022-11-08T12:55:46.549Z,15.60
2022-11-08T12:58:49.274Z,15.60
2022-11-08T13:01:22.803Z,15.70
2022-11-08T13:04:11.776Z,15.80
2022-11-08T13:06:47.323Z,15.90
2022-11-08T13:09:20.125Z,16.00
2022-11-08T13:12:18.535Z,16.10
2022-11-08T13:14:47.803Z,16.10
2022-11-08T13:17:17.580Z,16.20
2022-11-08T13:19:47.356Z,16.10
2022-11-08T13:22:31.261Z,16.10
2022-11-08T13:25:02.172Z,16.10
2022-11-08T13:27:45.042Z,16.10
2022-11-08T13:30:11.655Z,16.10
2022-11-08T13:32:52.704Z,16.10
2022-11-08T13:35:22.782Z,16.10
2022-11-08T13:38:07.766Z,16.20
2022-11-08T13:40:55.648Z,16.20
2022-11-08T13:43:31.635Z,16.10
2022-11-08T13:46:19.917Z,16.00
2022-11-08T13:49:03.321Z,15.80
2022-11-08T13:51:39.499Z,15.70
2022-11-08T13:54:15.329Z,15.60
2022-11-08T13:56:44.087Z,15.50
2022-11-08T13:59:35.165Z,15.50
2022-11-08T14:02:21.986Z,15.40
2022-11-08T14:04:54.996Z,15.30
2022-11-08T14:07:34.473Z,15.20
2022-11-08T14:10:10.969Z,15.20
2022-11-08T14:12:58.291Z,15.10
2022-11-08T14:16:02.013Z,15.10
2022-11-08T14:18:28.685Z,15.00
2022-11-08T14:20:56.947Z,15.10
2022-11-08T14:23:32.116Z,15.00
2022-11-08T14:26:03.189Z,15.10
2022-11-08T14:28:39.207Z,15.10
2022-11-08T14:31:26.599Z,15.00
2022-11-08T14:33:55.736Z,14.90
2022-11-08T14:36:23.836Z,14.80
2022-11-08T14:38:56.010Z,14.70
2022-11-08T14:41:30.366Z,14.50
2022-11-08T14:44:01.788Z,14.30
2022-11-08T14:46:32.764Z,14.20
2022-11-08T14:49:09.179Z,14.10
2022-11-08T14:51:36.035Z,14.00
2022-11-08T14:54:04.919Z,14.00
2022-11-08T14:56:43.278Z,14.00
2022-11-08T14:59:13.446Z,13.90
2022-11-08T15:01:43.710Z,13.90
2022-11-08T15:04:17.669Z,13.90
2022-11-08T15:06:56.192Z,13.80
2022-11-08T15:09:30.592Z,13.80
2022-11-08T15:12:00.748Z,13.70
2022-11-08T15:14:32.713Z,13.60
2022-11-08T15:17:04.121Z,13.40
2022-11-08T15:19:45.683Z,13.30
2022-11-08T15:22:44.017Z,13.20
2022-11-08T15:25:28.591Z,13.10
2022-11-08T15:28:36.175Z,13.10
2022-11-08T15:31:04.806Z,13.00
2022-11-08T15:33:43.314Z,13.00
2022-11-08T15:36:18.925Z,12.80
2022-11-08T15:38:51.927Z,12.70
2022-11-08T15:41:37.562Z,12.60
2022-11-08T15:44:21.910Z,12.50
2022-11-08T15:46:52.102Z,12.30
2022-11-08T15:49:29.257Z,12.20
2022-11-08T15:51:58.609Z,12.00
2022-11-08T15:54:27.788Z,12.00
2022-11-08T15:56:56.342Z,11.90
2022-11-08T15:59:29.492Z,11.80
2022-11-08T16:01:59.182Z,11.70
2022-11-08T16:04:31.214Z,11.60
2022-11-08T16:06:58.154Z,11.60
2022-11-08T16:09:29.540Z,11.50
2022-11-08T16:11:58.563Z,11.30
2022-11-08T16:14:27.548Z,11.30
2022-11-08T16:16:57.250Z,11.30
2022-11-08T16:19:27.278Z,11.30
2022-11-08T16:21:56.256Z,11.20
2022-11-08T16:24:22.952Z,11.10
2022-11-08T16:26:52.306Z,11.00
2022-11-08T16:29:21.756Z,10.90
2022-11-08T16:31:49.822Z,10.80
2022-11-08T16:34:16.584Z,10.60
2022-11-08T16:36:52.143Z,10.60
2022-11-08T16:39:23.433Z,10.60
2022-11-08T16:41:54.875Z,10.60
2022-11-08T16:44:24.072Z,10.50
2022-11-08T16:46:55.256Z,10.40
2022-11-08T16:49:27.417Z,10.40
2022-11-08T16:51:54.162Z,10.30
2022-11-08T16:54:28.434Z,10.30
2022-11-08T16:57:20.763Z,10.30
2022-11-08T16:59:45.820Z,10.20
2022-11-08T17:02:32.299Z,10.10
2022-11-08T17:04:58.996Z,10.00
2022-11-08T17:07:28.559Z,9.90
2022-11-08T17:09:55.279Z,9.90
2022-11-08T17:12:24.326Z,9.80
2022-11-08T17:14:51.088Z,9.80
2022-11-08T17:17:22.420Z,9.70
2022-11-08T17:19:51.636Z,9.70
2022-11-08T17:22:18.325Z,9.70
2022-11-08T17:24:47.159Z,9.70
2022-11-08T17:27:13.921Z,9.70
2022-11-08T17:29:40.614Z,9.70
2022-11-08T17:32:07.300Z,9.60
2022-11-08T17:34:33.976Z,9.70
2022-11-08T17:37:03.153Z,9.60
2022-11-08T17:39:30.091Z,9.60
2022-11-08T17:41:56.791Z,9.70
2022-11-08T17:44:23.516Z,9.70
2022-11-08T17:46:54.907Z,9.70
2022-11-08T17:49:23.927Z,9.70
2022-11-08T17:51:50.600Z,9.60
2022-11-08T17:54:19.508Z,9.70
2022-11-08T17:56:46.327Z,9.60
2022-11-08T17:59:13.081Z,9.60
2022-11-08T18:01:42.289Z,9.60
2022-11-08T18:04:11.156Z,9.60
2022-11-08T18:06:40.874Z,9.60
2022-11-08T18:09:11.708Z,9.60
2022-11-08T18:11:47.605Z,9.60
2022-11-08T18:14:24.187Z,9.60
2022-11-08T18:16:53.918Z,9.60
2022-11-08T18:19:23.241Z,9.50
2022-11-08T18:21:50.048Z,9.50
2022-11-08T18:24:17.275Z,9.50
2022-11-08T18:26:46.537Z,9.50
2022-11-08T18:29:15.538Z,9.50
2022-11-08T18:31:44.729Z,9.40
2022-11-08T18:34:13.785Z,9.40
2022-11-08T18:36:40.546Z,9.30
2022-11-08T18:39:09.450Z,9.30
2022-11-08T18:41:38.406Z,9.40
2022-11-08T18:44:07.843Z,9.40
2022-11-08T18:46:43.629Z,9.30
2022-11-08T18:49:11.065Z,9.20
2022-11-08T18:51:40.502Z,9.20
2022-11-08T18:54:07.305Z,9.20
2022-11-08T18:56:36.335Z,9.10
2022-11-08T18:59:06.514Z,9.10
2022-11-08T19:01:33.400Z,9.10
2022-11-08T19:04:00.189Z,9.10
2022-11-08T19:06:29.045Z,9.10
2022-11-08T19:08:57.530Z,9.10
2022-11-08T19:11:24.411Z,9.10
2022-11-08T19:13:55.815Z,9.10
2022-11-08T19:16:22.876Z,9.10
2022-11-08T19:18:52.396Z,9.00
2022-11-08T19:21:26.148Z,9.10
2022-11-08T19:23:57.445Z,9.10
2022-11-08T19:26:26.005Z,9.10
2022-11-08T19:28:57.367Z,9.00
2022-11-08T19:31:27.822Z,9.00
2022-11-08T19:33:55.020Z,8.80
2022-11-08T19:36:24.373Z,8.80
2022-11-08T19:38:53.449Z,8.70
2022-11-08T19:41:24.455Z,8.70
2022-11-08T19:43:51.949Z,8.70
2022-11-08T19:46:21.087Z,8.70
2022-11-08T19:48:49.614Z,8.80
2022-11-08T19:51:24.174Z,8.80
2022-11-08T19:53:55.514Z,8.80
2022-11-08T19:56:50.002Z,8.80
2022-11-08T19:59:14.009Z,8.80
2022-11-08T20:01:40.909Z,8.80
2022-11-08T20:04:10.392Z,8.90
2022-11-08T20:06:38.051Z,8.90
2022-11-08T20:09:10.789Z,9.00
2022-11-08T20:11:41.048Z,9.00
2022-11-08T20:14:08.856Z,9.00
2022-11-08T20:16:50.684Z,9.00
2022-11-08T20:19:24.791Z,9.10
2022-11-08T20:21:57.869Z,9.10
2022-11-08T20:24:24.577Z,9.10
2022-11-08T20:26:51.360Z,9.10
2022-11-08T20:29:18.391Z,9.10
2022-11-08T20:31:48.121Z,9.10
2022-11-08T20:34:18.719Z,9.10
2022-11-08T20:36:45.681Z,9.10
2022-11-08T20:39:17.627Z,9.10
2022-11-08T20:41:46.556Z,9.10
2022-11-08T20:44:13.327Z,9.10
2022-11-08T20:46:44.782Z,9.10
2022-11-08T20:49:11.524Z,9.10
2022-11-08T20:51:38.286Z,9.10
2022-11-08T20:54:09.236Z,9.10
2022-11-08T20:56:40.668Z,9.10
2022-11-08T20:59:07.355Z,9.10
2022-11-08T21:01:35.852Z,9.10
2022-11-08T21:04:02.756Z,9.10
2022-11-08T21:06:36.183Z,9.10
2022-11-08T21:09:32.697Z,9.10
2022-11-08T21:11:55.367Z,9.10
2022-11-08T21:14:23.794Z,9.10
2022-11-08T21:19:42.778Z,9.10
2022-11-08T21:22:15.708Z,9.10
2022-11-08T21:24:45.185Z,9.10
2022-11-08T21:27:14.619Z,9.10
2022-11-08T21:29:43.481Z,9.20
2022-11-08T21:32:10.168Z,9.20
2022-11-08T21:34:36.826Z,9.20
2022-11-08T21:37:03.632Z,9.10
2022-11-08T21:39:32.536Z,9.10
2022-11-08T21:41:59.263Z,9.10
2022-11-08T21:44:28.472Z,9.10
2022-11-08T21:46:55.198Z,9.10
2022-11-08T21:49:24.145Z,9.20
2022-11-08T21:51:50.845Z,9.10
2022-11-08T21:54:20.076Z,9.20
2022-11-08T21:56:46.782Z,9.10
2022-11-08T21:59:16.019Z,9.10
2022-11-08T22:01:47.210Z,9.00
2022-11-08T22:04:16.110Z,9.00
2022-11-08T22:06:48.055Z,9.00
2022-11-08T22:09:17.119Z,9.00
2022-11-08T22:11:43.828Z,8.90
2022-11-08T22:14:13.088Z,8.90
2022-11-08T22:16:42.305Z,8.90
2022-11-08T22:19:09.572Z,8.90
2022-11-08T22:21:43.278Z,8.90
2022-11-08T22:24:22.845Z,8.90
2022-11-08T22:26:53.621Z,8.90
2022-11-08T22:29:23.142Z,8.90
2022-11-08T22:31:57.080Z,8.90
2022-11-08T22:34:23.862Z,8.90
2022-11-08T22:36:55.062Z,8.90
2022-11-08T22:39:24.399Z,8.90
2022-11-08T22:41:52.779Z,8.90
2022-11-08T22:44:22.526Z,8.90
2022-11-08T22:46:51.646Z,8.90
2022-11-08T22:49:23.172Z,8.90
2022-11-08T22:51:52.016Z,8.90
2022-11-08T22:54:18.775Z,8.80
2022-11-08T22:56:45.484Z,8.80
2022-11-08T22:59:17.445Z,8.70
2022-11-08T23:01:47.116Z,8.70
2022-11-08T23:04:18.552Z,8.60
2022-11-08T23:06:47.554Z,8.50
2022-11-08T23:09:19.020Z,8.40
2022-11-08T23:12:04.135Z,8.40
2022-11-08T23:14:51.573Z,8.30
2022-11-08T23:17:22.634Z,8.20
2022-11-08T23:20:07.874Z,8.20
2022-11-08T23:22:53.197Z,8.20
2022-11-08T23:25:19.907Z,8.30
2022-11-08T23:28:07.575Z,8.30
2022-11-08T23:30:55.412Z,8.30
2022-11-08T23:33:22.441Z,8.40
2022-11-08T23:36:11.812Z,8.40
2022-11-08T23:38:38.995Z,8.40
2022-11-08T23:41:24.442Z,8.40
2022-11-08T23:44:11.770Z,8.30
2022-11-08T23:46:38.751Z,8.30
2022-11-08T23:49:05.586Z,8.40
2022-11-08T23:51:37.191Z,8.40
2022-11-08T23:54:04.024Z,8.40
2022-11-08T23:56:33.246Z,8.50
2022-11-08T23:59:00.303Z,8.40
