createdAt,value
2019-04-10T00:00:26.479Z,2.87
2019-04-10T00:02:55.560Z,2.47
2019-04-10T00:05:23.760Z,2.07
2019-04-10T00:07:51.883Z,1.67
2019-04-10T00:10:19.606Z,2.10
2019-04-10T00:12:47.871Z,2.10
2019-04-10T00:15:17.457Z,1.87
2019-04-10T00:17:45.161Z,3.87
2019-04-10T00:20:13.291Z,3.07
2019-04-10T00:22:42.329Z,1.23
2019-04-10T00:25:10.721Z,2.97
2019-04-10T00:27:39.058Z,2.90
2019-04-10T00:30:07.535Z,2.60
2019-04-10T00:32:36.252Z,1.80
2019-04-10T00:35:04.606Z,1.83
2019-04-10T00:37:32.917Z,2.80
2019-04-10T00:40:01.671Z,3.27
2019-04-10T00:42:29.502Z,2.10
2019-04-10T00:44:57.804Z,2.63
2019-04-10T00:47:25.499Z,2.13
2019-04-10T00:49:53.682Z,2.30
2019-04-10T00:52:21.840Z,2.10
2019-04-10T00:54:49.563Z,2.27
2019-04-10T00:57:17.639Z,2.40
2019-04-10T00:59:45.701Z,3.13
2019-04-10T01:02:13.553Z,2.37
2019-04-10T01:04:41.315Z,2.13
2019-04-10T01:07:10.672Z,2.87
2019-04-10T01:09:39.584Z,2.87
2019-04-10T01:12:07.733Z,2.20
2019-04-10T01:14:35.949Z,2.50
2019-04-10T01:17:04.079Z,2.30
2019-04-10T01:19:32.263Z,2.70
2019-04-10T01:22:01.031Z,1.83
2019-04-10T01:24:30.360Z,2.20
2019-04-10T01:26:59.302Z,2.53
2019-04-10T01:29:27.448Z,1.87
2019-04-10T01:31:55.485Z,2.57
2019-04-10T01:34:23.319Z,2.50
2019-04-10T01:36:50.976Z,3.13
2019-04-10T01:39:26.446Z,4.87
2019-04-10T01:41:54.455Z,6.70
2019-04-10T01:44:22.760Z,7.47
2019-04-10T01:46:50.774Z,6.40
2019-04-10T01:49:19.629Z,5.53
2019-04-10T01:51:47.857Z,5.40
2019-04-10T01:54:15.776Z,5.23
2019-04-10T01:56:43.902Z,2.93
2019-04-10T01:59:12.032Z,3.30
2019-04-10T02:01:42.867Z,2.70
2019-04-10T02:04:11.332Z,3.17
2019-04-10T02:06:39.526Z,3.27
2019-04-10T02:09:08.743Z,3.60
2019-04-10T02:11:37.638Z,3.83
2019-04-10T02:14:05.832Z,4.07
2019-04-10T02:16:34.666Z,4.97
2019-04-10T02:19:03.127Z,5.20
2019-04-10T02:21:31.818Z,6.83
2019-04-10T02:24:00.889Z,5.57
2019-04-10T02:26:29.723Z,7.50
2019-04-10T02:28:57.827Z,3.50
2019-04-10T02:31:27.978Z,3.43
2019-04-10T02:33:57.366Z,3.13
2019-04-10T02:36:26.861Z,2.17
2019-04-10T02:39:08.503Z,2.57
2019-04-10T02:41:25.410Z,2.07
2019-04-10T02:43:53.751Z,2.10
2019-04-10T02:46:22.058Z,2.80
2019-04-10T02:48:51.512Z,2.60
2019-04-10T02:51:20.214Z,1.30
2019-04-10T02:53:50.299Z,1.43
2019-04-10T02:56:20.694Z,0.50
2019-04-10T02:58:49.215Z,1.53
2019-04-10T03:01:17.658Z,1.33
2019-04-10T03:03:46.521Z,1.50
2019-04-10T03:06:27.054Z,1.13
2019-04-10T03:09:09.643Z,1.10
2019-04-10T03:11:26.491Z,0.70
2019-04-10T03:13:55.461Z,1.20
2019-04-10T03:16:23.677Z,0.87
2019-04-10T03:18:52.639Z,0.90
2019-04-10T03:21:20.807Z,1.07
2019-04-10T03:23:49.551Z,1.47
2019-04-10T03:26:17.348Z,1.67
2019-04-10T03:28:45.196Z,0.87
2019-04-10T03:31:15.170Z,1.13
2019-04-10T03:33:47.516Z,0.90
2019-04-10T03:36:15.602Z,1.00
2019-04-10T03:38:55.435Z,1.23
2019-04-10T03:41:15.673Z,1.10
2019-04-10T03:43:43.780Z,0.57
2019-04-10T03:46:12.979Z,0.73
2019-04-10T03:48:42.415Z,0.93
2019-04-10T03:51:10.190Z,0.73
2019-04-10T03:53:38.305Z,1.70
2019-04-10T03:56:07.485Z,0.73
2019-04-10T03:58:35.911Z,0.90
2019-04-10T04:01:04.814Z,0.60
2019-04-10T04:03:32.941Z,0.90
2019-04-10T04:06:01.688Z,0.80
2019-04-10T04:08:29.841Z,0.80
2019-04-10T04:10:59.192Z,1.80
2019-04-10T04:13:27.891Z,0.83
2019-04-10T04:15:55.759Z,0.83
2019-04-10T04:18:24.785Z,0.87
2019-04-10T04:20:52.984Z,0.93
2019-04-10T04:23:21.520Z,1.00
2019-04-10T04:25:50.205Z,0.50
2019-04-10T04:28:18.894Z,0.53
2019-04-10T04:30:46.717Z,1.37
2019-04-10T04:33:15.468Z,1.03
2019-04-10T04:35:43.793Z,2.10
2019-04-10T04:38:11.494Z,1.53
2019-04-10T04:40:39.554Z,0.60
2019-04-10T04:43:07.890Z,0.97
2019-04-10T04:45:35.629Z,1.17
2019-04-10T04:48:03.582Z,0.87
2019-04-10T04:50:31.627Z,0.70
2019-04-10T04:53:00.398Z,0.70
2019-04-10T04:55:31.077Z,0.43
2019-04-10T04:57:59.859Z,1.00
2019-04-10T05:00:27.997Z,1.70
2019-04-10T05:02:56.248Z,1.40
2019-04-10T05:05:25.286Z,2.10
2019-04-10T05:07:59.367Z,2.00
2019-04-10T05:10:22.900Z,0.80
2019-04-10T05:12:51.447Z,1.47
2019-04-10T05:15:20.472Z,2.67
2019-04-10T05:17:49.291Z,0.80
2019-04-10T05:20:17.091Z,1.10
2019-04-10T05:22:45.659Z,0.83
2019-04-10T05:25:14.007Z,2.37
2019-04-10T05:27:43.226Z,1.53
2019-04-10T05:30:12.835Z,1.87
2019-04-10T05:32:41.798Z,1.77
2019-04-10T05:35:10.103Z,1.60
2019-04-10T05:37:38.600Z,1.33
2019-04-10T05:40:07.672Z,1.63
2019-04-10T05:42:35.788Z,2.53
2019-04-10T05:45:05.228Z,2.37
2019-04-10T05:47:33.250Z,0.77
2019-04-10T05:50:02.049Z,1.93
2019-04-10T05:52:30.920Z,1.43
2019-04-10T05:54:59.942Z,1.73
2019-04-10T05:57:28.790Z,1.40
2019-04-10T05:59:57.111Z,1.43
2019-04-10T06:02:25.183Z,1.00
2019-04-10T06:04:53.846Z,1.33
2019-04-10T06:07:23.127Z,1.33
2019-04-10T06:09:55.960Z,1.17
2019-04-10T06:12:20.358Z,2.63
2019-04-10T06:14:48.530Z,2.67
2019-04-10T06:17:16.605Z,1.60
2019-04-10T06:19:44.849Z,1.13
2019-04-10T06:22:12.995Z,1.63
2019-04-10T06:24:40.705Z,1.20
2019-04-10T06:27:10.360Z,1.10
2019-04-10T06:29:39.220Z,1.00
2019-04-10T06:32:07.452Z,1.87
2019-04-10T06:34:36.404Z,3.77
2019-04-10T06:37:04.700Z,2.83
2019-04-10T06:39:33.471Z,2.60
2019-04-10T06:42:02.513Z,2.90
2019-04-10T06:44:30.667Z,1.70
2019-04-10T06:46:58.402Z,1.30
2019-04-10T06:49:26.947Z,1.47
2019-04-10T06:51:55.599Z,1.27
2019-04-10T06:54:24.704Z,1.10
2019-04-10T06:56:52.845Z,1.70
2019-04-10T06:59:21.239Z,1.70
2019-04-10T07:01:54.581Z,0.83
2019-04-10T07:04:21.941Z,1.30
2019-04-10T07:06:58.049Z,0.70
2019-04-10T07:09:24.731Z,0.93
2019-04-10T07:11:56.885Z,1.00
2019-04-10T07:14:22.457Z,1.27
2019-04-10T07:16:50.723Z,2.50
2019-04-10T07:19:19.630Z,0.87
2019-04-10T07:21:48.946Z,0.70
2019-04-10T07:24:17.338Z,0.77
2019-04-10T07:26:47.866Z,1.60
2019-04-10T07:29:18.674Z,1.03
2019-04-10T07:31:46.710Z,0.80
2019-04-10T07:34:15.106Z,0.73
2019-04-10T07:36:43.918Z,1.33
2019-04-10T07:39:13.266Z,1.53
2019-04-10T07:41:41.805Z,1.17
2019-04-10T07:44:10.066Z,1.90
2019-04-10T07:46:38.281Z,1.03
2019-04-10T07:49:06.431Z,1.53
2019-04-10T07:51:34.169Z,1.30
2019-04-10T07:54:02.222Z,1.20
2019-04-10T07:56:31.181Z,0.20
2019-04-10T07:59:00.451Z,1.23
2019-04-10T08:01:28.342Z,0.87
2019-04-10T08:03:56.064Z,2.10
2019-04-10T08:06:23.794Z,1.27
2019-04-10T08:08:51.540Z,1.10
2019-04-10T08:11:19.780Z,1.00
2019-04-10T08:13:49.123Z,2.20
2019-04-10T08:16:17.084Z,1.03
2019-04-10T08:18:45.660Z,0.97
2019-04-10T08:21:14.131Z,2.00
2019-04-10T08:23:42.391Z,1.43
2019-04-10T08:26:10.699Z,1.63
2019-04-10T08:28:38.791Z,1.60
2019-04-10T08:31:06.937Z,0.73
2019-04-10T08:33:35.213Z,1.70
2019-04-10T08:36:03.771Z,1.97
2019-04-10T08:38:32.357Z,0.40
2019-04-10T08:41:00.804Z,0.50
2019-04-10T08:43:29.584Z,1.87
2019-04-10T08:45:58.909Z,0.80
2019-04-10T08:48:28.885Z,1.13
2019-04-10T08:50:56.846Z,2.23
2019-04-10T08:53:27.076Z,0.90
2019-04-10T08:55:54.604Z,1.40
2019-04-10T08:58:22.958Z,0.50
2019-04-10T09:00:52.575Z,1.67
2019-04-10T09:03:20.088Z,1.17
2019-04-10T09:05:49.094Z,1.03
2019-04-10T09:08:17.419Z,1.37
2019-04-10T09:10:45.167Z,1.80
2019-04-10T09:13:12.823Z,2.17
2019-04-10T09:15:40.626Z,4.80
2019-04-10T09:18:11.086Z,6.03
2019-04-10T09:20:38.511Z,8.43
2019-04-10T09:23:19.979Z,5.33
2019-04-10T09:25:37.472Z,6.00
2019-04-10T09:28:06.405Z,4.97
2019-04-10T09:30:35.349Z,3.70
2019-04-10T09:33:16.058Z,3.60
2019-04-10T09:35:33.458Z,2.87
2019-04-10T09:38:02.130Z,3.03
2019-04-10T09:40:30.122Z,2.83
2019-04-10T09:42:58.109Z,1.20
2019-04-10T09:45:26.699Z,1.87
2019-04-10T09:47:55.481Z,1.43
2019-04-10T09:50:24.634Z,2.53
2019-04-10T09:52:52.805Z,0.93
2019-04-10T09:55:20.846Z,1.57
2019-04-10T09:57:49.743Z,1.30
2019-04-10T10:00:19.190Z,1.60
2019-04-10T10:02:47.467Z,1.37
2019-04-10T10:05:15.282Z,0.70
2019-04-10T10:07:43.354Z,1.43
2019-04-10T10:10:11.038Z,1.20
2019-04-10T10:12:39.157Z,0.80
2019-04-10T10:15:07.855Z,0.83
2019-04-10T10:17:36.958Z,0.77
2019-04-10T10:20:07.941Z,0.90
2019-04-10T10:22:36.932Z,1.07
2019-04-10T10:25:06.972Z,1.17
2019-04-10T10:27:35.858Z,1.57
2019-04-10T10:30:05.403Z,0.87
2019-04-10T10:32:33.493Z,2.03
2019-04-10T10:35:01.213Z,0.87
2019-04-10T10:37:28.914Z,1.63
2019-04-10T10:39:57.117Z,1.77
2019-04-10T10:42:24.890Z,1.10
2019-04-10T10:44:52.981Z,1.70
2019-04-10T10:47:20.651Z,1.00
2019-04-10T10:49:48.813Z,0.77
2019-04-10T10:52:17.521Z,0.60
2019-04-10T10:54:45.428Z,1.07
2019-04-10T10:57:13.438Z,0.83
2019-04-10T10:59:41.882Z,0.73
2019-04-10T11:02:10.634Z,1.00
2019-04-10T11:04:39.783Z,0.50
2019-04-10T11:07:08.639Z,1.33
2019-04-10T11:09:37.048Z,1.57
2019-04-10T11:12:06.695Z,1.20
2019-04-10T11:14:35.436Z,0.90
2019-04-10T11:17:03.731Z,1.27
2019-04-10T11:19:31.396Z,1.63
2019-04-10T11:21:59.694Z,0.60
2019-04-10T11:24:27.548Z,0.70
2019-04-10T11:26:57.675Z,1.23
2019-04-10T11:29:26.456Z,0.70
2019-04-10T11:31:55.616Z,1.33
2019-04-10T11:34:24.246Z,1.37
2019-04-10T11:37:12.957Z,2.00
2019-04-10T11:41:51.070Z,1.60
2019-04-10T11:44:20.332Z,1.73
2019-04-10T11:46:49.398Z,0.70
2019-04-10T11:49:19.444Z,0.90
2019-04-10T11:51:49.929Z,1.23
2019-04-10T11:54:18.152Z,1.47
2019-04-10T11:56:49.118Z,1.37
2019-04-10T11:59:21.202Z,0.93
2019-04-10T12:01:56.121Z,0.97
2019-04-10T12:04:23.084Z,0.90
2019-04-10T12:06:57.316Z,1.27
2019-04-10T12:10:16.919Z,1.90
2019-04-10T12:11:53.091Z,0.63
2019-04-10T12:14:21.563Z,1.70
2019-04-10T12:16:49.657Z,1.60
2019-04-10T12:19:17.404Z,0.70
2019-04-10T12:21:47.231Z,1.60
2019-04-10T12:24:14.920Z,0.60
2019-04-10T12:26:42.572Z,0.97
2019-04-10T12:29:10.793Z,1.53
2019-04-10T12:31:38.582Z,1.37
2019-04-10T12:34:07.471Z,0.73
2019-04-10T12:36:36.395Z,0.60
2019-04-10T12:39:06.331Z,0.87
2019-04-10T12:41:35.231Z,1.17
2019-04-10T12:44:03.292Z,0.90
2019-04-10T12:46:31.417Z,1.37
2019-04-10T12:49:00.886Z,0.90
2019-04-10T12:51:29.754Z,1.40
2019-04-10T12:53:58.362Z,1.57
2019-04-10T12:56:26.219Z,2.27
2019-04-10T12:58:55.115Z,1.10
2019-04-10T13:01:23.003Z,1.27
2019-04-10T13:03:51.538Z,1.37
2019-04-10T13:06:20.009Z,1.10
2019-04-10T13:08:59.161Z,1.80
2019-04-10T13:11:18.463Z,1.93
2019-04-10T13:13:46.356Z,0.80
2019-04-10T13:16:14.636Z,1.50
2019-04-10T13:18:42.816Z,1.17
2019-04-10T13:21:10.539Z,1.20
2019-04-10T13:23:39.584Z,0.43
2019-04-10T13:26:09.236Z,1.30
2019-04-10T13:28:37.040Z,1.70
2019-04-10T13:31:05.472Z,1.57
2019-04-10T13:33:33.699Z,1.43
2019-04-10T13:36:01.402Z,1.50
2019-04-10T13:38:33.820Z,1.47
2019-04-10T13:40:59.763Z,1.70
2019-04-10T13:43:27.946Z,2.47
2019-04-10T13:45:56.283Z,2.57
2019-04-10T13:48:24.988Z,1.63
2019-04-10T13:50:53.200Z,0.57
2019-04-10T13:53:21.708Z,0.40
2019-04-10T13:55:50.585Z,0.93
2019-04-10T13:58:19.291Z,0.97
2019-04-10T14:00:47.611Z,1.43
2019-04-10T14:03:16.450Z,1.37
2019-04-10T14:05:45.059Z,1.43
2019-04-10T14:08:14.589Z,1.73
2019-04-10T14:10:42.833Z,2.27
2019-04-10T14:13:11.480Z,2.97
2019-04-10T14:15:40.046Z,2.07
2019-04-10T14:18:08.268Z,1.67
2019-04-10T14:20:36.429Z,1.67
2019-04-10T14:23:08.336Z,2.67
2019-04-10T14:25:54.137Z,1.40
2019-04-10T14:28:24.885Z,2.80
2019-04-10T14:30:54.509Z,3.13
2019-04-10T14:33:23.313Z,2.33
2019-04-10T14:35:51.550Z,3.37
2019-04-10T14:38:19.268Z,1.83
2019-04-10T14:40:47.742Z,2.63
2019-04-10T14:43:16.725Z,1.90
2019-04-10T14:45:45.838Z,3.60
2019-04-10T14:48:14.154Z,1.83
2019-04-10T14:50:41.975Z,3.23
2019-04-10T14:53:09.793Z,1.77
2019-04-10T14:55:37.695Z,3.67
2019-04-10T14:58:07.534Z,3.33
2019-04-10T15:00:42.940Z,2.83
2019-04-10T15:03:11.928Z,2.47
2019-04-10T15:05:48.626Z,1.33
2019-04-10T15:08:09.875Z,2.00
2019-04-10T15:10:37.980Z,1.50
2019-04-10T15:13:09.948Z,1.30
2019-04-10T15:15:36.509Z,1.20
2019-04-10T15:18:06.640Z,1.45
2019-04-10T15:20:35.598Z,1.33
2019-04-10T15:23:03.382Z,1.30
2019-04-10T15:25:31.198Z,0.63
2019-04-10T15:28:00.141Z,1.13
2019-04-10T15:30:28.678Z,1.13
2019-04-10T15:32:58.168Z,0.93
2019-04-10T15:35:26.538Z,1.40
2019-04-10T15:37:55.701Z,1.23
2019-04-10T15:40:25.700Z,1.53
2019-04-10T15:42:52.938Z,1.07
2019-04-10T15:45:21.785Z,2.27
2019-04-10T15:47:54.130Z,1.60
2019-04-10T15:50:19.354Z,2.37
2019-04-10T15:52:47.515Z,1.87
2019-04-10T15:55:15.352Z,1.03
2019-04-10T15:57:50.712Z,1.50
2019-04-10T16:00:12.949Z,2.27
2019-04-10T16:02:41.043Z,1.53
2019-04-10T16:05:09.482Z,2.30
2019-04-10T16:07:38.284Z,2.10
2019-04-10T16:10:25.283Z,1.07
2019-04-10T16:12:53.366Z,2.73
2019-04-10T16:15:21.561Z,2.00
2019-04-10T16:18:07.174Z,1.00
2019-04-10T16:20:35.380Z,1.07
2019-04-10T16:23:05.846Z,2.57
2019-04-10T16:25:34.091Z,0.80
2019-04-10T16:28:02.267Z,1.50
2019-04-10T16:30:30.701Z,2.03
2019-04-10T16:32:58.697Z,2.23
2019-04-10T16:35:27.363Z,1.57
2019-04-10T16:37:55.969Z,2.57
2019-04-10T16:40:23.721Z,3.97
2019-04-10T16:42:51.879Z,2.20
2019-04-10T16:45:19.597Z,2.57
2019-04-10T16:47:47.268Z,2.87
2019-04-10T16:50:15.343Z,2.40
2019-04-10T16:52:43.161Z,2.90
2019-04-10T16:55:11.006Z,3.03
2019-04-10T16:57:39.037Z,1.83
2019-04-10T17:00:07.354Z,2.70
2019-04-10T17:02:35.927Z,2.23
2019-04-10T17:05:05.979Z,3.07
2019-04-10T17:07:34.840Z,3.33
2019-04-10T17:10:13.248Z,2.80
2019-04-10T17:12:33.796Z,4.73
2019-04-10T17:15:01.956Z,3.10
2019-04-10T17:17:30.541Z,5.40
2019-04-10T17:19:59.490Z,3.93
2019-04-10T17:22:32.375Z,3.23
2019-04-10T17:25:13.692Z,3.47
2019-04-10T17:33:50.105Z,4.87
2019-04-10T17:36:18.910Z,6.63
2019-04-10T17:38:47.098Z,5.67
2019-04-10T17:41:15.489Z,4.37
2019-04-10T17:43:43.511Z,4.30
2019-04-10T17:46:11.766Z,4.73
2019-04-10T17:48:40.321Z,4.50
2019-04-10T17:51:10.172Z,5.93
2019-04-10T17:53:39.847Z,5.03
2019-04-10T17:56:09.909Z,6.50
2019-04-10T17:58:38.389Z,6.63
2019-04-10T18:01:08.372Z,5.73
2019-04-10T18:03:47.445Z,7.40
2019-04-10T18:06:06.881Z,5.07
2019-04-10T18:08:34.736Z,5.27
2019-04-10T18:11:03.683Z,5.13
2019-04-10T18:13:32.013Z,2.57
2019-04-10T18:16:00.204Z,6.87
2019-04-10T18:18:29.529Z,6.00
2019-04-10T18:20:58.175Z,6.10
2019-04-10T18:23:27.033Z,3.30
2019-04-10T18:25:55.050Z,5.87
2019-04-10T18:28:23.125Z,6.57
2019-04-10T18:30:50.830Z,4.37
2019-04-10T18:33:18.927Z,4.83
2019-04-10T18:35:47.055Z,3.97
2019-04-10T18:38:15.724Z,3.10
2019-04-10T18:40:53.093Z,3.77
2019-04-10T18:43:13.918Z,3.37
2019-04-10T18:45:53.911Z,4.73
2019-04-10T18:48:11.336Z,4.27
2019-04-10T18:50:40.463Z,5.03
2019-04-10T18:53:08.867Z,4.63
2019-04-10T18:55:36.905Z,4.47
2019-04-10T18:58:07.562Z,3.85
2019-04-10T19:00:54.623Z,4.13
2019-04-10T19:03:48.669Z,6.37
2019-04-10T19:06:29.852Z,3.20
2019-04-10T19:09:06.435Z,5.03
2019-04-10T19:11:33.255Z,4.00
2019-04-10T19:13:57.263Z,5.10
2019-04-10T19:16:25.640Z,5.33
2019-04-10T19:18:55.245Z,4.63
2019-04-10T19:21:24.097Z,4.10
2019-04-10T19:23:52.986Z,3.83
2019-04-10T19:26:23.193Z,4.23
2019-04-10T19:28:51.406Z,5.27
2019-04-10T19:31:23.839Z,5.00
2019-04-10T19:33:50.997Z,4.77
2019-04-10T19:36:19.468Z,2.13
2019-04-10T19:38:47.458Z,2.23
2019-04-10T19:41:25.214Z,3.13
2019-04-10T19:43:44.963Z,3.53
2019-04-10T19:46:13.226Z,2.17
2019-04-10T19:48:41.555Z,1.97
2019-04-10T19:51:10.013Z,3.43
2019-04-10T19:53:39.431Z,3.47
2019-04-10T19:56:09.349Z,2.17
2019-04-10T19:58:36.826Z,4.20
2019-04-10T20:01:05.235Z,3.90
2019-04-10T20:03:33.392Z,3.47
2019-04-10T20:06:01.082Z,4.80
2019-04-10T20:08:29.206Z,4.40
2019-04-10T20:10:58.234Z,4.47
2019-04-10T20:13:26.934Z,5.30
2019-04-10T20:15:55.317Z,4.17
2019-04-10T20:18:24.418Z,5.37
2019-04-10T20:20:53.303Z,4.10
2019-04-10T20:23:21.621Z,5.50
2019-04-10T20:25:50.430Z,4.73
2019-04-10T20:28:18.499Z,2.73
2019-04-10T20:30:46.249Z,3.47
2019-04-10T20:33:14.591Z,3.47
2019-04-10T20:35:42.598Z,1.40
2019-04-10T20:38:11.380Z,1.83
2019-04-10T20:40:40.171Z,1.77
2019-04-10T20:43:08.909Z,2.33
2019-04-10T20:45:37.956Z,2.70
2019-04-10T20:48:08.541Z,2.37
2019-04-10T20:50:36.303Z,3.50
2019-04-10T20:53:04.674Z,3.70
2019-04-10T20:55:33.490Z,3.75
2019-04-10T20:58:02.613Z,2.23
2019-04-10T21:00:32.259Z,3.97
2019-04-10T21:03:00.650Z,3.33
2019-04-10T21:05:28.421Z,2.60
2019-04-10T21:07:56.580Z,2.40
2019-04-10T21:10:25.532Z,2.80
2019-04-10T21:12:54.617Z,2.20
2019-04-10T21:15:23.590Z,1.33
2019-04-10T21:17:51.423Z,1.60
2019-04-10T21:20:20.327Z,2.30
2019-04-10T21:22:49.241Z,2.17
2019-04-10T21:25:17.474Z,2.07
2019-04-10T21:27:48.783Z,2.13
2019-04-10T21:30:17.788Z,1.03
2019-04-10T21:33:00.181Z,1.47
2019-04-10T21:35:29.888Z,1.30
2019-04-10T21:37:57.713Z,2.20
2019-04-10T21:40:25.816Z,1.97
2019-04-10T21:42:53.979Z,1.07
2019-04-10T21:45:22.326Z,2.10
2019-04-10T21:47:50.240Z,1.30
2019-04-10T21:50:20.032Z,0.67
2019-04-10T21:52:48.383Z,1.53
2019-04-10T21:55:16.990Z,1.43
2019-04-10T21:57:45.102Z,1.67
2019-04-10T22:00:14.309Z,1.15
2019-04-10T22:02:42.199Z,0.80
2019-04-10T22:05:10.218Z,2.00
2019-04-10T22:07:48.718Z,1.13
2019-04-10T22:10:23.913Z,0.70
2019-04-10T22:12:52.644Z,1.83
2019-04-10T22:15:37.392Z,0.93
2019-04-10T22:18:07.156Z,1.37
2019-04-10T22:20:36.051Z,1.97
2019-04-10T22:23:04.175Z,1.30
2019-04-10T22:25:31.988Z,1.00
2019-04-10T22:28:00.597Z,1.57
2019-04-10T22:30:29.492Z,2.13
2019-04-10T22:32:58.025Z,0.87
2019-04-10T22:35:26.077Z,0.90
2019-04-10T22:37:54.489Z,1.00
2019-04-10T22:40:23.647Z,1.33
2019-04-10T22:42:51.666Z,1.10
2019-04-10T22:45:27.926Z,1.17
2019-04-10T22:47:56.370Z,0.73
2019-04-10T22:50:24.659Z,1.20
2019-04-10T22:52:52.895Z,0.77
2019-04-10T22:55:21.744Z,0.63
2019-04-10T22:57:50.477Z,1.10
2019-04-10T23:00:24.292Z,1.33
2019-04-10T23:02:52.825Z,1.27
2019-04-10T23:05:20.579Z,1.23
2019-04-10T23:07:49.229Z,2.50
2019-04-10T23:10:17.583Z,0.80
2019-04-10T23:12:55.117Z,1.87
2019-04-10T23:15:15.721Z,1.37
2019-04-10T23:17:43.385Z,1.27
2019-04-10T23:20:11.559Z,1.73
2019-04-10T23:22:39.759Z,1.33
2019-04-10T23:25:07.893Z,1.43
2019-04-10T23:27:35.751Z,1.87
2019-04-10T23:30:06.549Z,1.40
2019-04-10T23:32:35.334Z,0.87
2019-04-10T23:35:03.458Z,1.47
2019-04-10T23:37:31.163Z,2.53
2019-04-10T23:39:59.271Z,1.97
2019-04-10T23:42:28.372Z,2.07
2019-04-10T23:44:56.144Z,3.83
2019-04-10T23:47:24.282Z,2.03
2019-04-10T23:49:52.091Z,2.33
2019-04-10T23:52:20.047Z,1.30
2019-04-10T23:54:49.239Z,1.27
2019-04-10T23:57:18.906Z,2.03
2019-04-10T23:59:46.853Z,1.17
