createdAt,value
2022-11-08T00:01:21.183Z,41.80
2022-11-08T00:04:26.517Z,36.80
2022-11-08T00:07:46.579Z,38.65
2022-11-08T00:11:04.006Z,36.00
2022-11-08T00:14:09.286Z,38.38
2022-11-08T00:17:14.413Z,44.15
2022-11-08T00:20:20.155Z,41.20
2022-11-08T00:23:28.174Z,36.60
2022-11-08T00:26:33.353Z,35.28
2022-11-08T00:29:39.150Z,33.47
2022-11-08T00:32:44.242Z,40.33
2022-11-08T00:35:49.748Z,33.20
2022-11-08T00:38:57.687Z,36.50
2022-11-08T00:42:02.781Z,37.20
2022-11-08T00:45:08.664Z,38.53
2022-11-08T00:48:14.090Z,32.17
2022-11-08T00:51:19.083Z,36.75
2022-11-08T00:54:27.078Z,37.35
2022-11-08T00:57:47.280Z,36.50
2022-11-08T01:00:57.652Z,38.88
2022-11-08T01:04:02.871Z,43.47
2022-11-08T01:07:08.603Z,40.58
2022-11-08T01:10:16.256Z,38.75
2022-11-08T01:13:21.799Z,43.97
2022-11-08T01:16:28.470Z,38.33
2022-11-08T01:19:33.759Z,38.83
2022-11-08T01:22:38.756Z,42.47
2022-11-08T01:25:47.274Z,39.40
2022-11-08T01:28:52.343Z,42.50
2022-11-08T01:31:57.798Z,46.35
2022-11-08T01:35:02.957Z,41.95
2022-11-08T01:38:09.932Z,36.55
2022-11-08T01:41:18.094Z,43.42
2022-11-08T01:44:23.191Z,42.85
2022-11-08T01:47:28.187Z,42.50
2022-11-08T01:50:33.777Z,38.55
2022-11-08T01:53:39.081Z,38.35
2022-11-08T01:56:47.183Z,36.35
2022-11-08T01:59:53.923Z,40.13
2022-11-08T02:03:00.981Z,45.65
2022-11-08T02:06:06.814Z,41.17
2022-11-08T02:09:12.676Z,41.97
2022-11-08T02:12:24.006Z,44.67
2022-11-08T02:15:29.220Z,39.90
2022-11-08T02:18:35.342Z,36.03
2022-11-08T02:21:45.580Z,42.10
2022-11-08T02:24:54.518Z,38.50
2022-11-08T02:27:59.998Z,44.35
2022-11-08T02:31:05.196Z,47.97
2022-11-08T02:34:10.801Z,43.53
2022-11-08T02:37:17.215Z,42.88
2022-11-08T02:40:24.880Z,40.50
2022-11-08T02:43:29.883Z,44.93
2022-11-08T02:46:35.012Z,43.05
2022-11-08T02:49:40.829Z,39.92
2022-11-08T02:52:46.426Z,43.88
2022-11-08T02:55:54.096Z,34.17
2022-11-08T02:58:59.262Z,43.50
2022-11-08T03:02:04.418Z,35.38
2022-11-08T03:05:10.445Z,45.70
2022-11-08T03:08:15.650Z,38.83
2022-11-08T03:11:23.823Z,37.55
2022-11-08T03:14:28.962Z,37.92
2022-11-08T03:17:34.304Z,37.17
2022-11-08T03:20:39.375Z,38.95
2022-11-08T03:23:44.582Z,41.63
2022-11-08T03:26:52.474Z,34.42
2022-11-08T03:29:57.717Z,39.90
2022-11-08T03:33:03.052Z,40.03
2022-11-08T03:36:08.845Z,37.15
2022-11-08T03:39:14.379Z,37.75
2022-11-08T03:42:22.013Z,36.30
2022-11-08T03:45:27.498Z,32.58
2022-11-08T03:48:32.462Z,33.80
2022-11-08T03:51:37.656Z,37.05
2022-11-08T03:54:42.853Z,35.33
2022-11-08T03:57:51.544Z,31.58
2022-11-08T04:00:58.412Z,36.22
2022-11-08T04:04:03.850Z,30.20
2022-11-08T04:07:09.001Z,33.40
2022-11-08T04:10:14.663Z,27.92
2022-11-08T04:13:34.660Z,32.28
2022-11-08T04:16:39.978Z,31.75
2022-11-08T04:19:57.716Z,29.85
2022-11-08T04:23:02.785Z,31.83
2022-11-08T04:26:12.037Z,27.35
2022-11-08T04:29:19.676Z,31.23
2022-11-08T04:32:25.068Z,30.80
2022-11-08T04:35:30.233Z,29.20
2022-11-08T04:38:35.989Z,29.77
2022-11-08T04:41:41.448Z,30.27
2022-11-08T04:44:49.030Z,29.30
2022-11-08T04:47:54.277Z,22.63
2022-11-08T04:50:59.539Z,30.85
2022-11-08T04:54:08.045Z,26.00
2022-11-08T04:57:13.086Z,27.95
2022-11-08T05:00:21.289Z,25.67
2022-11-08T05:03:26.314Z,24.45
2022-11-08T05:06:31.991Z,23.85
2022-11-08T05:09:37.311Z,26.00
2022-11-08T05:12:42.557Z,24.27
2022-11-08T05:15:50.375Z,24.20
2022-11-08T05:18:55.582Z,25.63
2022-11-08T05:22:15.669Z,28.23
2022-11-08T05:25:20.709Z,23.42
2022-11-08T05:28:25.924Z,23.60
2022-11-08T05:31:33.668Z,23.10
2022-11-08T05:34:38.860Z,23.98
2022-11-08T05:37:45.157Z,26.02
2022-11-08T05:40:50.325Z,20.83
2022-11-08T05:43:56.421Z,20.42
2022-11-08T05:47:04.205Z,20.13
2022-11-08T05:50:12.405Z,23.13
2022-11-08T05:53:20.974Z,23.88
2022-11-08T05:56:26.587Z,20.00
2022-11-08T05:59:31.960Z,22.98
2022-11-08T06:02:40.118Z,20.02
2022-11-08T06:05:45.291Z,17.25
2022-11-08T06:08:52.245Z,18.75
2022-11-08T06:11:59.475Z,19.35
2022-11-08T06:15:04.778Z,20.30
2022-11-08T06:18:12.892Z,15.65
2022-11-08T06:21:18.728Z,17.60
2022-11-08T06:24:24.087Z,17.73
2022-11-08T06:27:29.558Z,16.77
2022-11-08T06:30:34.777Z,16.98
2022-11-08T06:33:42.467Z,16.73
2022-11-08T06:36:47.531Z,18.60
2022-11-08T06:39:52.833Z,18.42
2022-11-08T06:42:59.077Z,17.80
2022-11-08T06:46:04.604Z,19.70
2022-11-08T06:49:12.412Z,17.90
2022-11-08T06:52:17.665Z,19.65
2022-11-08T06:55:22.974Z,21.13
2022-11-08T06:58:28.001Z,22.17
2022-11-08T07:01:33.478Z,21.15
2022-11-08T07:04:41.517Z,22.20
2022-11-08T07:07:52.112Z,22.10
2022-11-08T07:10:57.454Z,22.55
2022-11-08T07:14:02.758Z,20.98
2022-11-08T07:17:08.323Z,22.75
2022-11-08T07:20:16.613Z,24.05
2022-11-08T07:23:22.254Z,21.67
2022-11-08T07:26:28.094Z,25.23
2022-11-08T07:29:33.417Z,22.45
2022-11-08T07:32:38.497Z,22.13
2022-11-08T07:35:47.739Z,23.92
2022-11-08T07:38:55.289Z,22.60
2022-11-08T07:42:00.510Z,23.90
2022-11-08T07:45:08.582Z,24.83
2022-11-08T07:48:14.550Z,23.25
2022-11-08T07:51:22.533Z,23.85
2022-11-08T07:54:27.724Z,28.75
2022-11-08T07:57:32.886Z,23.70
2022-11-08T08:00:39.201Z,23.20
2022-11-08T08:03:44.481Z,28.05
2022-11-08T08:06:52.406Z,21.08
2022-11-08T08:09:57.691Z,24.33
2022-11-08T08:13:02.717Z,26.02
2022-11-08T08:16:08.270Z,26.98
2022-11-08T08:19:13.753Z,26.02
2022-11-08T08:22:21.530Z,25.20
2022-11-08T08:25:26.844Z,23.10
2022-11-08T08:28:31.988Z,27.48
2022-11-08T08:31:37.219Z,25.05
2022-11-08T08:34:42.460Z,28.63
2022-11-08T08:37:50.131Z,26.02
2022-11-08T08:40:56.127Z,26.08
2022-11-08T08:44:01.407Z,23.85
2022-11-08T08:47:07.357Z,26.75
2022-11-08T08:50:12.932Z,26.60
2022-11-08T08:53:21.152Z,24.65
2022-11-08T09:02:56.361Z,24.27
2022-11-08T09:06:02.662Z,26.63
2022-11-08T09:09:10.873Z,29.13
2022-11-08T09:12:16.302Z,21.35
2022-11-08T09:15:21.764Z,21.60
2022-11-08T09:18:26.906Z,25.25
2022-11-08T09:21:32.149Z,22.10
2022-11-08T09:24:40.277Z,25.55
2022-11-08T09:27:45.232Z,26.83
2022-11-08T09:30:50.637Z,25.33
2022-11-08T09:33:55.909Z,23.35
2022-11-08T09:37:01.437Z,24.92
2022-11-08T09:40:09.723Z,24.48
2022-11-08T09:43:28.048Z,35.90
2022-11-08T09:46:39.808Z,23.35
2022-11-08T09:49:45.968Z,21.27
2022-11-08T09:52:53.579Z,26.10
2022-11-08T09:56:02.553Z,24.17
2022-11-08T09:59:13.603Z,21.38
2022-11-08T10:02:20.037Z,19.88
2022-11-08T10:05:25.513Z,18.13
2022-11-08T10:08:33.434Z,19.38
2022-11-08T10:11:45.681Z,21.90
2022-11-08T10:14:58.063Z,25.33
2022-11-08T10:18:09.419Z,22.98
2022-11-08T10:21:21.404Z,21.20
2022-11-08T10:24:31.884Z,19.55
2022-11-08T10:27:41.924Z,17.48
2022-11-08T10:30:49.431Z,17.52
2022-11-08T10:33:56.590Z,19.00
2022-11-08T10:37:06.714Z,16.33
2022-11-08T10:40:17.248Z,21.35
2022-11-08T10:43:27.071Z,13.73
2022-11-08T10:46:41.573Z,15.05
2022-11-08T10:49:47.254Z,16.73
2022-11-08T10:52:56.910Z,16.88
2022-11-08T10:56:03.397Z,18.30
2022-11-08T10:59:30.684Z,18.67
2022-11-08T11:02:37.411Z,16.77
2022-11-08T11:05:45.096Z,15.85
2022-11-08T11:08:52.555Z,14.30
2022-11-08T11:12:01.133Z,16.63
2022-11-08T11:15:17.399Z,13.52
2022-11-08T11:18:32.433Z,14.98
2022-11-08T11:21:39.457Z,14.57
2022-11-08T11:24:50.376Z,12.88
2022-11-08T11:27:57.835Z,13.30
2022-11-08T11:31:06.979Z,13.90
2022-11-08T11:34:29.590Z,16.40
2022-11-08T11:37:38.059Z,13.32
2022-11-08T11:40:45.771Z,15.25
2022-11-08T11:44:01.212Z,14.32
2022-11-08T11:47:16.149Z,16.90
2022-11-08T11:50:28.217Z,12.75
2022-11-08T11:53:39.071Z,14.30
2022-11-08T11:56:51.818Z,10.75
2022-11-08T12:00:05.454Z,11.93
2022-11-08T12:03:23.993Z,9.73
2022-11-08T12:06:34.370Z,12.48
2022-11-08T12:09:52.773Z,10.35
2022-11-08T12:13:01.817Z,13.00
2022-11-08T12:16:11.289Z,11.32
2022-11-08T12:19:27.711Z,12.68
2022-11-08T12:22:43.958Z,11.95
2022-11-08T12:25:52.917Z,10.25
2022-11-08T12:29:05.911Z,11.57
2022-11-08T12:32:17.319Z,10.48
2022-11-08T12:35:29.415Z,14.10
2022-11-08T12:38:37.459Z,12.02
2022-11-08T12:41:45.723Z,14.02
2022-11-08T12:45:00.839Z,15.50
2022-11-08T12:48:09.299Z,9.25
2022-11-08T12:51:23.279Z,11.30
2022-11-08T12:54:32.487Z,9.73
2022-11-08T12:57:37.879Z,12.25
2022-11-08T13:00:44.632Z,10.38
2022-11-08T13:04:04.678Z,10.20
2022-11-08T13:07:19.213Z,11.77
2022-11-08T13:10:30.905Z,10.35
2022-11-08T13:13:40.535Z,10.57
2022-11-08T13:16:45.992Z,10.35
2022-11-08T13:20:03.637Z,10.75
2022-11-08T13:23:14.579Z,11.70
2022-11-08T13:26:24.259Z,12.00
2022-11-08T13:29:29.705Z,8.63
2022-11-08T13:32:42.970Z,14.02
2022-11-08T13:35:53.833Z,11.20
2022-11-08T13:39:05.976Z,11.32
2022-11-08T13:42:26.132Z,9.40
2022-11-08T13:45:33.363Z,11.75
2022-11-08T13:48:39.678Z,9.02
2022-11-08T13:51:45.185Z,8.00
2022-11-08T13:54:56.526Z,10.82
2022-11-08T13:58:02.946Z,9.20
2022-11-08T14:01:09.400Z,6.43
2022-11-08T14:04:27.051Z,6.65
2022-11-08T14:07:35.140Z,6.50
2022-11-08T14:10:54.206Z,10.02
2022-11-08T14:14:19.813Z,8.23
2022-11-08T14:17:42.731Z,5.65
2022-11-08T14:20:48.399Z,5.88
2022-11-08T14:23:54.141Z,5.38
2022-11-08T14:27:02.026Z,6.50
2022-11-08T14:30:08.614Z,5.33
2022-11-08T14:33:19.992Z,6.40
2022-11-08T14:36:26.120Z,5.35
2022-11-08T14:39:35.838Z,6.65
2022-11-08T14:42:46.065Z,7.07
2022-11-08T14:45:52.652Z,6.10
2022-11-08T14:48:58.437Z,6.13
2022-11-08T14:52:08.243Z,6.97
2022-11-08T14:55:14.760Z,7.93
2022-11-08T14:58:22.784Z,6.20
2022-11-08T15:01:28.736Z,8.80
2022-11-08T15:04:34.992Z,9.30
2022-11-08T15:07:40.796Z,7.53
2022-11-08T15:10:55.083Z,8.32
2022-11-08T15:14:04.170Z,8.25
2022-11-08T15:17:09.464Z,10.45
2022-11-08T15:20:23.229Z,8.25
2022-11-08T15:23:30.569Z,9.25
2022-11-08T15:26:36.609Z,6.00
2022-11-08T15:29:54.664Z,6.93
2022-11-08T15:32:59.918Z,5.60
2022-11-08T15:36:05.721Z,6.57
2022-11-08T15:39:23.128Z,12.23
2022-11-08T15:42:28.597Z,6.90
2022-11-08T15:45:36.522Z,11.82
2022-11-08T15:48:57.845Z,6.78
2022-11-08T15:52:03.848Z,7.90
2022-11-08T15:55:10.135Z,7.82
2022-11-08T15:58:19.068Z,6.47
2022-11-08T16:01:27.149Z,8.65
2022-11-08T16:04:32.473Z,10.23
2022-11-08T16:07:37.886Z,7.82
2022-11-08T16:10:43.896Z,8.57
2022-11-08T16:13:49.580Z,9.07
2022-11-08T16:16:57.421Z,10.55
2022-11-08T16:20:03.340Z,10.02
2022-11-08T16:23:09.450Z,11.05
2022-11-08T16:26:17.681Z,8.57
2022-11-08T16:29:23.714Z,10.40
2022-11-08T16:32:33.436Z,11.32
2022-11-08T16:35:38.579Z,8.57
2022-11-08T16:38:46.934Z,11.00
2022-11-08T16:44:56.948Z,10.80
2022-11-08T16:48:05.509Z,9.52
2022-11-08T16:51:15.444Z,10.90
2022-11-08T16:54:24.154Z,11.10
2022-11-08T16:57:34.627Z,13.05
2022-11-08T17:00:41.155Z,9.35
2022-11-08T17:03:49.023Z,12.85
2022-11-08T17:06:54.259Z,11.07
2022-11-08T17:10:02.530Z,10.48
2022-11-08T17:16:14.242Z,13.48
2022-11-08T17:19:22.168Z,10.70
2022-11-08T17:22:27.244Z,9.37
2022-11-08T17:25:35.469Z,10.07
2022-11-08T17:31:45.795Z,11.65
2022-11-08T17:34:53.477Z,11.65
2022-11-08T17:37:58.877Z,10.65
2022-11-08T17:41:07.136Z,12.40
2022-11-08T17:44:12.249Z,13.55
2022-11-08T17:47:17.625Z,14.65
2022-11-08T17:50:25.628Z,14.18
2022-11-08T17:53:30.854Z,12.45
2022-11-08T17:56:36.067Z,19.73
2022-11-08T17:59:41.841Z,14.35
2022-11-08T18:02:46.860Z,12.25
2022-11-08T18:05:58.922Z,13.98
2022-11-08T18:09:05.288Z,14.55
2022-11-08T18:12:10.454Z,13.98
2022-11-08T18:15:15.816Z,12.73
2022-11-08T18:18:21.606Z,18.52
2022-11-08T18:21:29.652Z,19.05
2022-11-08T18:24:35.174Z,16.98
2022-11-08T18:27:40.332Z,17.70
2022-11-08T18:30:47.857Z,18.60
2022-11-08T18:33:53.662Z,16.17
2022-11-08T18:37:01.718Z,15.52
2022-11-08T18:40:07.322Z,19.40
2022-11-08T18:43:12.855Z,25.67
2022-11-08T18:46:18.577Z,24.70
2022-11-08T18:49:23.733Z,22.40
2022-11-08T18:52:31.340Z,18.70
2022-11-08T18:55:36.775Z,19.92
2022-11-08T18:58:42.165Z,22.90
2022-11-08T19:01:47.679Z,23.75
2022-11-08T19:04:53.004Z,24.35
2022-11-08T19:08:01.078Z,22.27
2022-11-08T19:11:18.895Z,20.65
2022-11-08T19:14:24.572Z,24.77
2022-11-08T19:17:30.965Z,23.52
2022-11-08T19:20:36.195Z,23.42
2022-11-08T19:23:44.072Z,26.13
2022-11-08T19:26:49.569Z,26.88
2022-11-08T19:29:54.630Z,26.00
2022-11-08T19:32:59.871Z,24.80
2022-11-08T19:36:05.501Z,28.10
2022-11-08T19:39:13.956Z,24.95
2022-11-08T19:42:18.941Z,29.20
2022-11-08T19:45:24.613Z,25.48
2022-11-08T19:48:29.821Z,23.77
2022-11-08T19:51:38.103Z,28.58
2022-11-08T19:54:46.075Z,26.98
2022-11-08T19:57:51.098Z,26.80
2022-11-08T20:00:56.257Z,25.27
2022-11-08T20:04:02.018Z,25.20
2022-11-08T20:07:07.058Z,26.95
2022-11-08T20:10:15.377Z,26.33
2022-11-08T20:13:20.647Z,35.75
2022-11-08T20:16:27.167Z,30.35
2022-11-08T20:19:32.345Z,24.67
2022-11-08T20:22:37.403Z,25.58
2022-11-08T20:25:45.247Z,29.27
2022-11-08T20:28:56.258Z,26.63
2022-11-08T20:32:01.959Z,26.75
2022-11-08T20:35:08.685Z,28.75
2022-11-08T20:38:13.954Z,23.35
2022-11-08T20:41:21.795Z,29.80
2022-11-08T20:44:27.120Z,34.15
2022-11-08T20:47:32.862Z,28.70
2022-11-08T20:50:39.377Z,27.15
2022-11-08T20:53:44.791Z,28.45
2022-11-08T20:56:53.046Z,29.45
2022-11-08T21:00:07.019Z,28.23
2022-11-08T21:03:19.179Z,27.00
2022-11-08T21:06:26.067Z,29.60
2022-11-08T21:09:41.643Z,31.77
2022-11-08T21:12:57.065Z,29.88
2022-11-08T21:16:26.797Z,28.15
2022-11-08T21:19:29.165Z,27.17
2022-11-08T21:22:34.284Z,25.55
2022-11-08T21:25:39.436Z,25.75
2022-11-08T21:28:47.357Z,28.33
2022-11-08T21:31:52.538Z,30.85
2022-11-08T21:34:58.044Z,27.30
2022-11-08T21:38:04.173Z,26.52
2022-11-08T21:41:10.319Z,34.97
2022-11-08T21:44:18.197Z,27.13
2022-11-08T21:47:23.381Z,29.13
2022-11-08T21:50:28.605Z,30.38
2022-11-08T21:53:33.641Z,30.23
2022-11-08T21:56:39.174Z,30.92
2022-11-08T21:59:46.827Z,26.65
2022-11-08T22:02:52.137Z,25.58
2022-11-08T22:05:57.129Z,35.53
2022-11-08T22:09:02.551Z,31.17
2022-11-08T22:12:07.608Z,31.27
2022-11-08T22:15:16.120Z,31.52
2022-11-08T22:18:36.363Z,26.50
2022-11-08T22:21:47.856Z,31.85
2022-11-08T22:24:53.277Z,28.15
2022-11-08T22:27:58.446Z,31.05
2022-11-08T22:31:06.439Z,34.65
2022-11-08T22:34:11.691Z,31.88
2022-11-08T22:37:17.206Z,32.45
2022-11-08T22:40:22.280Z,34.80
2022-11-08T22:43:27.519Z,29.15
2022-11-08T22:46:35.106Z,27.83
2022-11-08T22:49:44.882Z,35.47
2022-11-08T22:52:50.357Z,31.00
2022-11-08T22:55:55.763Z,30.95
2022-11-08T22:59:00.978Z,27.63
2022-11-08T23:02:08.832Z,27.80
2022-11-08T23:05:13.888Z,28.02
2022-11-08T23:08:19.246Z,29.65
2022-11-08T23:11:36.786Z,28.50
2022-11-08T23:14:54.306Z,27.38
2022-11-08T23:18:02.020Z,31.90
2022-11-08T23:21:19.516Z,31.17
2022-11-08T23:24:24.579Z,33.47
2022-11-08T23:27:42.588Z,33.70
2022-11-08T23:30:59.912Z,30.63
2022-11-08T23:34:08.104Z,32.35
2022-11-08T23:37:13.126Z,34.38
2022-11-08T23:40:31.418Z,31.45
2022-11-08T23:43:54.288Z,26.40
2022-11-08T23:47:00.716Z,31.42
2022-11-08T23:50:08.853Z,32.33
2022-11-08T23:53:14.099Z,31.60
2022-11-08T23:56:23.625Z,28.10
2022-11-08T23:59:28.890Z,28.25
