createdAt,value
2023-04-14T00:02:31.810Z,98310.28
2023-04-14T00:05:04.350Z,98306.22
2023-04-14T00:07:36.024Z,98307.47
2023-04-14T00:10:08.008Z,98310.38
2023-04-14T00:12:39.900Z,98306.75
2023-04-14T00:15:11.806Z,98310.66
2023-04-14T00:17:43.560Z,98306.00
2023-04-14T00:20:16.074Z,98318.81
2023-04-14T00:22:47.734Z,98323.06
2023-04-14T00:25:19.458Z,98324.72
2023-04-14T00:27:51.423Z,98320.72
2023-04-14T00:30:23.222Z,98327.59
2023-04-14T00:32:54.979Z,98329.25
2023-04-14T00:35:27.581Z,98331.06
2023-04-14T00:37:59.254Z,98332.88
2023-04-14T00:40:31.058Z,98331.88
2023-04-14T00:43:04.089Z,98334.50
2023-04-14T00:45:44.921Z,98340.59
2023-04-14T00:48:18.349Z,98337.78
2023-04-14T00:50:50.177Z,98336.63
2023-04-14T00:53:21.977Z,98343.31
2023-04-14T00:55:55.170Z,98328.88
2023-04-14T00:58:27.175Z,98332.78
2023-04-14T01:00:59.806Z,98332.34
2023-04-14T01:03:31.699Z,98329.88
2023-04-14T01:06:03.678Z,98325.06
2023-04-14T01:08:35.598Z,98319.78
2023-04-14T01:11:44.650Z,98319.16
2023-04-14T01:14:38.140Z,98317.88
2023-04-14T01:17:19.965Z,98314.44
2023-04-14T01:20:03.156Z,98309.38
2023-04-14T01:22:39.165Z,98311.81
2023-04-14T01:25:37.398Z,98306.19
2023-04-14T01:28:44.992Z,98300.03
2023-04-14T01:31:26.764Z,98293.97
2023-04-14T01:34:33.972Z,98296.59
2023-04-14T01:37:13.414Z,98295.25
2023-04-14T01:39:54.659Z,98292.16
2023-04-14T01:42:31.873Z,98297.78
2023-04-14T01:45:20.977Z,98294.84
2023-04-14T01:47:54.352Z,98286.19
2023-04-14T01:50:27.731Z,98290.16
2023-04-14T01:53:01.178Z,98300.31
2023-04-14T01:55:37.262Z,98289.25
2023-04-14T01:58:10.783Z,98290.06
2023-04-14T02:00:44.266Z,98288.25
2023-04-14T02:03:19.436Z,98286.44
2023-04-14T02:05:53.805Z,98287.25
2023-04-14T02:08:25.757Z,98286.22
2023-04-14T02:10:59.312Z,98290.34
2023-04-14T02:13:36.020Z,98290.16
2023-04-14T02:16:11.062Z,98288.97
2023-04-14T02:18:45.415Z,98292.88
2023-04-14T02:21:20.586Z,98293.06
2023-04-14T02:23:52.721Z,98299.50
2023-04-14T02:26:27.911Z,98301.13
2023-04-14T02:29:23.992Z,98299.69
2023-04-14T02:32:07.336Z,98291.13
2023-04-14T02:34:53.974Z,98283.69
2023-04-14T02:37:31.621Z,98281.34
2023-04-14T02:40:17.548Z,98295.84
2023-04-14T02:42:57.666Z,98295.38
2023-04-14T02:45:33.391Z,98290.31
2023-04-14T02:48:13.207Z,98278.66
2023-04-14T02:50:51.983Z,98284.94
2023-04-14T02:53:27.718Z,98283.31
2023-04-14T02:56:10.722Z,98270.06
2023-04-14T02:58:46.744Z,98270.22
2023-04-14T03:01:19.681Z,98274.22
2023-04-14T03:03:53.908Z,98278.38
2023-04-14T03:06:27.611Z,98269.31
2023-04-14T03:09:01.486Z,98265.78
2023-04-14T03:11:36.819Z,98264.50
2023-04-14T03:14:10.374Z,98260.16
2023-04-14T03:16:44.164Z,98251.88
2023-04-14T03:19:17.436Z,98249.63
2023-04-14T03:21:51.112Z,98247.16
2023-04-14T03:24:24.652Z,98246.34
2023-04-14T03:27:04.520Z,98236.97
2023-04-14T03:29:43.316Z,98236.81
2023-04-14T03:32:17.662Z,98239.63
2023-04-14T03:34:54.193Z,98240.44
2023-04-14T03:37:28.118Z,98230.84
2023-04-14T03:40:02.320Z,98227.00
2023-04-14T03:42:39.044Z,98227.66
2023-04-14T03:45:11.645Z,98229.56
2023-04-14T03:47:45.599Z,98233.19
2023-04-14T03:50:18.344Z,98231.72
2023-04-14T03:52:50.874Z,98230.03
2023-04-14T03:55:24.673Z,98222.06
2023-04-14T03:57:58.685Z,98230.41
2023-04-14T04:00:32.011Z,98227.94
2023-04-14T04:03:06.069Z,98231.56
2023-04-14T04:05:41.020Z,98233.63
2023-04-14T04:08:14.476Z,98226.28
2023-04-14T04:10:48.521Z,98233.53
2023-04-14T04:13:21.720Z,98226.91
2023-04-14T04:15:54.765Z,98223.13
2023-04-14T04:18:28.199Z,98224.38
2023-04-14T04:21:01.929Z,98224.28
2023-04-14T04:23:37.374Z,98225.25
2023-04-14T04:26:09.383Z,98228.44
2023-04-14T04:28:44.329Z,98224.16
2023-04-14T04:31:16.856Z,98231.88
2023-04-14T04:33:49.768Z,98235.88
2023-04-14T04:36:22.115Z,98235.75
2023-04-14T04:38:53.864Z,98242.81
2023-04-14T04:41:27.567Z,98243.97
2023-04-14T04:44:01.682Z,98240.47
2023-04-14T04:46:52.042Z,98245.19
2023-04-14T04:49:25.170Z,98241.56
2023-04-14T04:51:59.761Z,98242.75
2023-04-14T04:54:33.369Z,98244.56
2023-04-14T04:57:05.079Z,98241.41
2023-04-14T04:59:38.031Z,98244.31
2023-04-14T05:02:10.626Z,98239.50
2023-04-14T05:04:42.569Z,98240.88
2023-04-14T05:07:14.347Z,98241.22
2023-04-14T05:09:46.315Z,98238.94
2023-04-14T05:12:18.056Z,98238.78
2023-04-14T05:14:52.785Z,98244.19
2023-04-14T05:17:24.399Z,98229.97
2023-04-14T05:19:57.573Z,98232.13
2023-04-14T05:22:29.277Z,98236.56
2023-04-14T05:25:01.417Z,98226.22
2023-04-14T05:27:33.155Z,98230.31
2023-04-14T05:30:08.103Z,98226.59
2023-04-14T05:32:39.792Z,98216.44
2023-04-14T05:35:11.617Z,98217.69
2023-04-14T05:37:43.320Z,98214.44
2023-04-14T05:40:14.952Z,98219.72
2023-04-14T05:42:46.654Z,98221.69
2023-04-14T05:45:18.332Z,98217.41
2023-04-14T05:47:50.226Z,98220.88
2023-04-14T05:50:22.597Z,98225.56
2023-04-14T05:52:54.383Z,98222.44
2023-04-14T05:55:27.321Z,98214.56
2023-04-14T05:57:59.688Z,98214.38
2023-04-14T06:00:31.416Z,98211.72
2023-04-14T06:03:03.930Z,98210.47
2023-04-14T06:05:35.928Z,98207.19
2023-04-14T06:08:07.581Z,98205.38
2023-04-14T06:10:39.384Z,98207.66
2023-04-14T06:13:11.189Z,98199.78
2023-04-14T06:15:42.896Z,98205.84
2023-04-14T06:18:14.811Z,98205.50
2023-04-14T06:20:46.523Z,98206.03
2023-04-14T06:23:18.196Z,98198.03
2023-04-14T06:25:52.249Z,98203.81
2023-04-14T06:28:25.756Z,98197.09
2023-04-14T06:30:57.469Z,98202.84
2023-04-14T06:33:29.183Z,98197.09
2023-04-14T06:36:01.849Z,98189.22
2023-04-14T06:38:33.561Z,98188.41
2023-04-14T06:41:05.513Z,98180.72
2023-04-14T06:43:37.313Z,98188.59
2023-04-14T06:46:09.113Z,98186.59
2023-04-14T06:48:40.920Z,98196.41
2023-04-14T06:51:13.686Z,98198.69
2023-04-14T06:53:52.710Z,98188.88
2023-04-14T06:56:24.509Z,98186.44
2023-04-14T06:58:56.307Z,98180.63
2023-04-14T07:01:27.996Z,98176.38
2023-04-14T07:03:59.940Z,98174.28
2023-04-14T07:06:31.770Z,98167.59
2023-04-14T07:09:03.637Z,98164.31
2023-04-14T07:11:35.381Z,98165.94
2023-04-14T07:14:07.157Z,98158.69
2023-04-14T07:16:39.001Z,98161.16
2023-04-14T07:19:10.736Z,98161.63
2023-04-14T07:21:42.428Z,98154.47
2023-04-14T07:24:15.630Z,98161.78
2023-04-14T07:26:47.417Z,98154.47
2023-04-14T07:29:19.147Z,98152.50
2023-04-14T07:31:50.942Z,98155.13
2023-04-14T07:34:22.764Z,98160.53
2023-04-14T07:36:54.485Z,98165.97
2023-04-14T07:39:26.658Z,98168.53
2023-04-14T07:41:59.073Z,98162.38
2023-04-14T07:44:30.778Z,98161.91
2023-04-14T07:47:02.509Z,98174.94
2023-04-14T07:49:34.294Z,98169.53
2023-04-14T07:52:05.936Z,98160.28
2023-04-14T07:54:37.639Z,98163.81
2023-04-14T07:57:10.845Z,98164.16
2023-04-14T07:59:43.027Z,98167.16
2023-04-14T08:02:15.408Z,98169.13
2023-04-14T08:04:47.864Z,98169.25
2023-04-14T08:07:19.825Z,98164.16
2023-04-14T08:09:51.648Z,98155.13
2023-04-14T08:12:24.307Z,98164.25
2023-04-14T08:14:59.214Z,98151.13
2023-04-14T08:17:32.234Z,98155.22
2023-04-14T08:20:04.422Z,98153.31
2023-04-14T08:22:36.190Z,98152.56
2023-04-14T08:25:12.360Z,98155.34
2023-04-14T08:27:44.323Z,98163.81
2023-04-14T08:30:16.385Z,98158.56
2023-04-14T08:32:48.137Z,98157.28
2023-04-14T08:35:38.043Z,98155.84
2023-04-14T08:38:11.665Z,98153.03
2023-04-14T08:40:44.439Z,98143.69
2023-04-14T08:43:16.089Z,98146.13
2023-04-14T08:45:53.519Z,98140.50
2023-04-14T08:48:31.087Z,98140.06
2023-04-14T08:51:32.311Z,98140.88
2023-04-14T08:54:08.179Z,98143.44
2023-04-14T08:56:41.913Z,98136.66
2023-04-14T08:59:13.835Z,98138.63
2023-04-14T09:01:46.570Z,98141.09
2023-04-14T09:04:20.454Z,98127.59
2023-04-14T09:06:53.076Z,98133.13
2023-04-14T09:09:28.434Z,98136.28
2023-04-14T09:12:03.160Z,98139.28
2023-04-14T09:14:34.658Z,98137.00
2023-04-14T09:17:07.111Z,98144.44
2023-04-14T09:20:36.270Z,98141.63
2023-04-14T09:22:31.320Z,98137.81
2023-04-14T09:25:04.267Z,98130.75
2023-04-14T09:27:37.375Z,98137.81
2023-04-14T09:30:10.149Z,98139.72
2023-04-14T09:32:43.462Z,98145.81
2023-04-14T09:35:16.227Z,98144.81
2023-04-14T09:37:51.001Z,98141.38
2023-04-14T09:40:29.439Z,98141.28
2023-04-14T09:43:01.217Z,98147.72
2023-04-14T09:45:45.683Z,98135.84
2023-04-14T09:48:17.517Z,98138.56
2023-04-14T09:51:13.044Z,98141.00
2023-04-14T09:53:47.370Z,98132.94
2023-04-14T09:56:21.221Z,98130.59
2023-04-14T09:58:58.676Z,98123.50
2023-04-14T10:01:32.751Z,98129.09
2023-04-14T10:04:04.673Z,98123.84
2023-04-14T10:06:40.827Z,98128.75
2023-04-14T10:09:21.232Z,98120.31
2023-04-14T10:12:14.838Z,98127.78
2023-04-14T10:14:46.651Z,98122.25
2023-04-14T10:17:19.769Z,98128.84
2023-04-14T10:19:51.792Z,98125.59
2023-04-14T10:22:27.703Z,98122.78
2023-04-14T10:25:00.911Z,98125.06
2023-04-14T10:27:33.994Z,98126.69
2023-04-14T10:30:08.753Z,98121.44
2023-04-14T10:32:43.201Z,98113.41
2023-04-14T10:35:17.788Z,98104.53
2023-04-14T10:37:51.728Z,98100.91
2023-04-14T10:40:23.657Z,98104.44
2023-04-14T10:42:56.576Z,98096.94
2023-04-14T10:45:28.330Z,98098.50
2023-04-14T10:48:00.151Z,98091.50
2023-04-14T10:50:47.566Z,98102.81
2023-04-14T10:53:19.254Z,98099.56
2023-04-14T10:55:53.473Z,98100.75
2023-04-14T10:58:29.331Z,98086.78
2023-04-14T11:01:02.794Z,98079.72
2023-04-14T11:03:44.908Z,98082.25
2023-04-14T11:06:47.909Z,98072.53
2023-04-14T11:09:32.194Z,98069.19
2023-04-14T11:12:28.111Z,98072.25
2023-04-14T11:15:03.834Z,98077.97
2023-04-14T11:17:45.524Z,98073.25
2023-04-14T11:20:19.850Z,98066.91
2023-04-14T11:22:52.980Z,98064.28
2023-04-14T11:25:25.183Z,98059.84
2023-04-14T11:28:03.266Z,98048.97
2023-04-14T11:30:35.013Z,98058.56
2023-04-14T11:33:07.360Z,98054.69
2023-04-14T11:35:42.940Z,98057.31
2023-04-14T11:38:15.069Z,98057.50
2023-04-14T11:40:51.022Z,98049.44
2023-04-14T11:43:23.863Z,98054.69
2023-04-14T11:45:57.609Z,98059.88
2023-04-14T11:48:30.277Z,98055.69
2023-04-14T11:51:03.790Z,98049.50
2023-04-14T11:53:36.520Z,98046.84
2023-04-14T11:56:09.098Z,98049.69
2023-04-14T11:58:40.863Z,98045.25
2023-04-14T12:01:14.864Z,98055.56
2023-04-14T12:03:47.266Z,98050.69
2023-04-14T12:06:19.297Z,98047.31
2023-04-14T12:09:02.410Z,98043.31
2023-04-14T12:11:35.461Z,98044.38
2023-04-14T12:14:07.467Z,98045.75
2023-04-14T12:16:39.491Z,98042.50
2023-04-14T12:19:11.387Z,98042.56
2023-04-14T12:21:53.012Z,98035.13
2023-04-14T12:24:24.837Z,98036.50
2023-04-14T12:26:56.565Z,98036.66
2023-04-14T12:29:28.632Z,98033.59
2023-04-14T12:32:03.010Z,98031.41
2023-04-14T12:34:34.840Z,98026.97
2023-04-14T12:37:10.835Z,98031.22
2023-04-14T12:39:54.313Z,98022.72
2023-04-14T12:42:27.431Z,98032.22
2023-04-14T12:45:00.991Z,98032.88
2023-04-14T12:47:34.489Z,98041.75
2023-04-14T12:50:28.648Z,98030.22
2023-04-14T12:53:01.474Z,98043.63
2023-04-14T13:02:15.736Z,98029.00
2023-04-14T13:04:47.572Z,98034.13
2023-04-14T13:07:20.191Z,98033.13
2023-04-14T13:09:52.152Z,98033.22
2023-04-14T13:12:23.954Z,98024.34
2023-04-14T13:14:55.751Z,98028.78
2023-04-14T13:17:27.574Z,98029.78
2023-04-14T13:20:00.911Z,98032.88
2023-04-14T13:22:32.677Z,98031.41
2023-04-14T13:25:04.853Z,98028.78
2023-04-14T13:27:39.303Z,98034.09
2023-04-14T13:30:11.432Z,98028.47
2023-04-14T13:32:43.762Z,98025.81
2023-04-14T13:35:15.584Z,98021.84
2023-04-14T13:37:47.318Z,98029.72
2023-04-14T13:40:19.118Z,98027.09
2023-04-14T13:42:50.936Z,98035.00
2023-04-14T13:45:23.463Z,98030.56
2023-04-14T13:47:55.607Z,98029.09
2023-04-14T13:50:27.767Z,98026.47
2023-04-14T13:52:59.627Z,98031.66
2023-04-14T13:55:31.354Z,98032.22
2023-04-14T13:58:03.396Z,98032.22
2023-04-14T14:00:35.114Z,98038.31
2023-04-14T14:03:06.890Z,98036.56
2023-04-14T14:05:38.800Z,98031.47
2023-04-14T14:08:10.741Z,98029.66
2023-04-14T14:10:42.520Z,98033.28
2023-04-14T14:13:15.508Z,98025.22
2023-04-14T14:15:48.859Z,98035.69
2023-04-14T14:18:20.683Z,98031.84
2023-04-14T14:20:52.501Z,98027.03
2023-04-14T14:23:25.658Z,98027.47
2023-04-14T14:25:57.278Z,98031.47
2023-04-14T14:28:29.020Z,98027.97
2023-04-14T14:31:01.105Z,98026.31
2023-04-14T14:33:32.890Z,98031.22
2023-04-14T14:36:05.536Z,98025.41
2023-04-14T14:38:37.395Z,98030.41
2023-04-14T14:41:09.027Z,98038.91
2023-04-14T14:43:40.813Z,98040.94
2023-04-14T14:46:12.601Z,98037.78
2023-04-14T14:48:44.421Z,98032.31
2023-04-14T14:51:17.146Z,98039.03
2023-04-14T14:53:48.833Z,98036.66
2023-04-14T14:56:20.789Z,98032.06
2023-04-14T14:58:52.908Z,98031.41
2023-04-14T15:01:25.926Z,98029.94
2023-04-14T15:03:57.828Z,98031.03
2023-04-14T15:06:32.893Z,98028.78
2023-04-14T15:09:05.467Z,98028.97
2023-04-14T15:11:37.172Z,98033.88
2023-04-14T15:14:09.273Z,98037.50
2023-04-14T15:16:41.025Z,98034.59
2023-04-14T15:19:12.900Z,98028.53
2023-04-14T15:21:45.303Z,98032.16
2023-04-14T15:24:17.576Z,98025.06
2023-04-14T15:26:49.230Z,98025.91
2023-04-14T15:29:24.893Z,98026.63
2023-04-14T15:31:57.003Z,98022.19
2023-04-14T15:34:28.785Z,98018.13
2023-04-14T15:37:00.741Z,98017.31
2023-04-14T15:39:32.560Z,98028.03
2023-04-14T15:42:04.420Z,98024.75
2023-04-14T15:44:36.120Z,98021.94
2023-04-14T15:47:07.832Z,98024.75
2023-04-14T15:49:39.520Z,98027.59
2023-04-14T15:52:11.399Z,98026.13
2023-04-14T15:54:43.349Z,98026.94
2023-04-14T15:57:15.784Z,98022.50
2023-04-14T15:59:47.495Z,98029.75
2023-04-14T16:02:19.249Z,98026.31
2023-04-14T16:04:53.431Z,98026.69
2023-04-14T16:07:27.140Z,98032.38
2023-04-14T16:09:59.610Z,98026.69
2023-04-14T16:12:33.747Z,98031.56
2023-04-14T16:15:09.405Z,98026.31
2023-04-14T16:17:42.332Z,98036.81
2023-04-14T16:20:14.247Z,98025.50
2023-04-14T16:22:46.813Z,98024.66
2023-04-14T16:25:18.528Z,98023.16
2023-04-14T16:27:50.198Z,98020.13
2023-04-14T16:30:22.299Z,98021.13
2023-04-14T16:32:55.024Z,98025.38
2023-04-14T16:35:26.855Z,98024.31
2023-04-14T16:37:59.535Z,98026.31
2023-04-14T16:40:31.205Z,98016.16
2023-04-14T16:43:03.501Z,98024.88
2023-04-14T16:45:37.569Z,98022.25
2023-04-14T16:48:09.231Z,98022.03
2023-04-14T16:50:42.828Z,98015.19
2023-04-14T16:53:14.625Z,98024.22
2023-04-14T16:55:48.337Z,98022.81
2023-04-14T16:58:20.008Z,98025.69
2023-04-14T17:00:51.634Z,98021.88
2023-04-14T17:03:23.889Z,98031.03
2023-04-14T17:05:57.655Z,98025.22
2023-04-14T17:08:32.347Z,98029.81
2023-04-14T17:11:04.132Z,98016.84
2023-04-14T17:13:36.708Z,98018.50
2023-04-14T17:16:10.311Z,98023.94
2023-04-14T17:18:42.823Z,98019.22
2023-04-14T17:21:14.624Z,98022.50
2023-04-14T17:23:46.691Z,98012.06
2023-04-14T17:26:19.410Z,98022.69
2023-04-14T17:28:51.657Z,98013.38
2023-04-14T17:31:23.462Z,98017.00
2023-04-14T17:33:56.207Z,98012.47
2023-04-14T17:36:28.534Z,98016.72
2023-04-14T17:39:00.598Z,98012.00
2023-04-14T17:41:33.296Z,98013.19
2023-04-14T17:44:05.131Z,98007.31
2023-04-14T17:46:36.829Z,98007.69
2023-04-14T17:49:08.508Z,98010.84
2023-04-14T17:51:40.406Z,98018.84
2023-04-14T17:54:13.835Z,98012.13
2023-04-14T17:56:46.430Z,98006.88
2023-04-14T17:59:18.486Z,98009.31
2023-04-14T18:01:51.230Z,98012.78
2023-04-14T18:04:25.790Z,98011.13
2023-04-14T18:06:59.088Z,98008.34
2023-04-14T18:09:30.858Z,98009.50
2023-04-14T18:12:03.104Z,98003.06
2023-04-14T18:14:34.827Z,98009.16
2023-04-14T18:17:06.770Z,98006.53
2023-04-14T18:19:39.293Z,98009.97
2023-04-14T18:22:11.300Z,98000.88
2023-04-14T18:29:54.268Z,98005.72
2023-04-14T18:32:28.487Z,98001.63
2023-04-14T18:35:00.169Z,98000.81
2023-04-14T18:37:31.875Z,97997.19
2023-04-14T18:40:04.121Z,98003.00
2023-04-14T18:42:36.121Z,98001.34
2023-04-14T18:45:11.479Z,98004.81
2023-04-14T18:47:43.368Z,97998.09
2023-04-14T18:50:15.323Z,97999.09
2023-04-14T18:52:46.960Z,97996.00
2023-04-14T18:55:19.565Z,97994.84
2023-04-14T18:57:52.458Z,97994.84
2023-04-14T19:00:25.236Z,97988.59
2023-04-14T19:02:58.388Z,97990.19
2023-04-14T19:05:30.656Z,97988.38
2023-04-14T19:08:03.432Z,97993.28
2023-04-14T19:10:36.344Z,97982.16
2023-04-14T19:13:08.134Z,97980.72
2023-04-14T19:15:39.825Z,97976.28
2023-04-14T19:18:11.592Z,97977.06
2023-04-14T19:20:43.368Z,97972.63
2023-04-14T19:23:17.984Z,97975.25
2023-04-14T19:25:50.549Z,97974.44
2023-04-14T19:28:22.749Z,97969.38
2023-04-14T19:30:55.099Z,97972.00
2023-04-14T19:33:27.538Z,97966.75
2023-04-14T19:35:59.422Z,97956.88
2023-04-14T19:38:31.924Z,97956.88
2023-04-14T19:41:03.730Z,97962.50
2023-04-14T19:43:35.921Z,97953.63
2023-04-14T19:46:09.599Z,97954.22
2023-04-14T19:48:41.368Z,97947.16
2023-04-14T19:51:13.007Z,97939.66
2023-04-14T19:53:46.341Z,97937.41
2023-04-14T19:56:18.574Z,97941.41
2023-04-14T19:58:51.727Z,97940.75
2023-04-14T20:01:26.645Z,97923.38
2023-04-14T20:04:07.384Z,97925.81
2023-04-14T20:06:44.555Z,97929.06
2023-04-14T20:09:18.247Z,97925.63
2023-04-14T20:11:52.619Z,97915.94
2023-04-14T20:14:24.384Z,97909.88
2023-04-14T20:16:57.020Z,97919.56
2023-04-14T20:19:28.868Z,97918.31
2023-04-14T20:22:01.031Z,97917.13
2023-04-14T20:24:32.805Z,97912.69
2023-04-14T20:27:04.549Z,97920.56
2023-04-14T20:29:36.297Z,97916.94
2023-04-14T20:32:09.417Z,97909.50
2023-04-14T20:34:41.806Z,97907.16
2023-04-14T20:37:13.722Z,97907.97
2023-04-14T20:39:46.781Z,97896.00
2023-04-14T20:42:19.978Z,97899.44
2023-04-14T20:44:51.716Z,97899.78
2023-04-14T20:47:26.511Z,97897.16
2023-04-14T20:49:58.377Z,97904.63
2023-04-14T20:52:30.518Z,97900.53
2023-04-14T20:55:03.619Z,97895.09
2023-04-14T20:57:35.335Z,97889.28
2023-04-14T21:00:10.204Z,97890.91
2023-04-14T21:02:45.413Z,97893.56
2023-04-14T21:05:21.718Z,97890.75
2023-04-14T21:07:53.477Z,97885.31
2023-04-14T21:10:25.893Z,97893.00
2023-04-14T21:15:29.029Z,97890.34
2023-04-14T21:15:53.382Z,97892.00
2023-04-14T21:18:29.363Z,97892.63
2023-04-14T21:21:01.414Z,97896.25
2023-04-14T21:23:35.244Z,97889.19
2023-04-14T21:26:07.291Z,97889.63
2023-04-14T21:28:41.604Z,97887.81
2023-04-14T21:31:13.387Z,97890.09
2023-04-14T21:33:46.076Z,97887.06
2023-04-14T21:36:18.845Z,97886.88
2023-04-14T21:38:51.069Z,97890.34
2023-04-14T21:41:22.798Z,97887.31
2023-04-14T21:43:54.537Z,97888.88
2023-04-14T21:46:26.683Z,97881.19
2023-04-14T21:48:58.349Z,97888.06
2023-04-14T21:51:30.048Z,97881.19
2023-04-14T21:54:01.805Z,97890.34
2023-04-14T21:56:33.528Z,97883.69
2023-04-14T21:59:06.261Z,97886.53
2023-04-14T22:01:38.173Z,97889.16
2023-04-14T22:04:14.477Z,97878.06
2023-04-14T22:06:52.001Z,97887.22
2023-04-14T22:09:23.815Z,97880.97
2023-04-14T22:11:56.999Z,97881.31
2023-04-14T22:14:29.797Z,97877.91
2023-04-14T22:17:01.909Z,97872.44
2023-04-14T22:19:34.503Z,97879.88
2023-04-14T22:22:06.412Z,97877.44
2023-04-14T22:24:38.494Z,97871.38
2023-04-14T22:27:10.689Z,97875.38
2023-04-14T22:29:42.381Z,97870.31
2023-04-14T22:32:14.099Z,97868.91
2023-04-14T22:34:45.962Z,97874.19
2023-04-14T22:37:17.683Z,97865.50
2023-04-14T22:39:49.334Z,97871.75
2023-04-14T22:42:21.161Z,97875.19
2023-04-14T22:44:54.324Z,97874.56
2023-04-14T22:47:26.186Z,97868.91
2023-04-14T22:49:58.308Z,97863.66
2023-04-14T22:52:30.740Z,97853.16
2023-04-14T22:55:02.408Z,97857.22
2023-04-14T22:57:37.565Z,97867.91
2023-04-14T23:00:11.617Z,97858.41
2023-04-14T23:02:43.817Z,97867.09
2023-04-14T23:05:16.403Z,97859.69
2023-04-14T23:07:48.492Z,97864.13
2023-04-14T23:10:23.051Z,97860.25
2023-04-14T23:12:54.731Z,97862.50
2023-04-14T23:15:26.501Z,97866.34
2023-04-14T23:17:58.233Z,97857.06
2023-04-14T23:20:30.449Z,97862.50
2023-04-14T23:23:02.726Z,97855.41
2023-04-14T23:25:34.575Z,97852.59
2023-04-14T23:28:06.606Z,97854.66
2023-04-14T23:30:38.718Z,97844.78
2023-04-14T23:33:10.552Z,97848.41
2023-04-14T23:35:42.212Z,97851.03
2023-04-14T23:38:14.009Z,97844.78
2023-04-14T23:40:45.704Z,97843.59
2023-04-14T23:43:17.498Z,97849.22
2023-04-14T23:45:49.201Z,97842.16
2023-04-14T23:48:21.112Z,97835.06
2023-04-14T23:51:00.376Z,97837.69
2023-04-14T23:53:44.954Z,97831.44
2023-04-14T23:56:16.661Z,97827.81
2023-04-14T23:58:48.564Z,97833.72
