createdAt,value
2018-10-17T00:00:09.450Z,14.50
2018-10-17T00:02:38.097Z,14.50
2018-10-17T00:05:07.776Z,14.50
2018-10-17T00:07:36.659Z,14.50
2018-10-17T00:10:07.140Z,14.50
2018-10-17T00:12:36.116Z,14.40
2018-10-17T00:15:05.388Z,14.40
2018-10-17T00:17:35.402Z,14.40
2018-10-17T00:20:05.455Z,14.40
2018-10-17T00:22:34.135Z,14.40
2018-10-17T00:25:03.208Z,14.30
2018-10-17T00:27:31.827Z,14.30
2018-10-17T00:30:00.460Z,14.30
2018-10-17T00:32:29.077Z,14.40
2018-10-17T00:34:57.720Z,14.40
2018-10-17T00:37:26.340Z,14.30
2018-10-17T00:39:54.952Z,14.40
2018-10-17T00:42:27.699Z,14.40
2018-10-17T00:44:57.794Z,14.30
2018-10-17T00:47:26.460Z,14.30
2018-10-17T00:49:55.105Z,14.20
2018-10-17T00:52:29.373Z,14.30
2018-10-17T00:54:58.006Z,14.30
2018-10-17T00:57:26.636Z,14.30
2018-10-17T00:59:55.217Z,14.40
2018-10-17T01:02:24.333Z,14.30
2018-10-17T01:04:52.989Z,14.30
2018-10-17T01:07:21.543Z,14.30
2018-10-17T01:09:50.129Z,14.20
2018-10-17T01:12:18.727Z,14.20
2018-10-17T01:14:47.325Z,14.30
2018-10-17T01:17:16.682Z,14.30
2018-10-17T01:22:31.906Z,14.30
2018-10-17T01:25:00.747Z,14.30
2018-10-17T01:27:40.322Z,14.30
2018-10-17T01:30:18.493Z,14.20
2018-10-17T01:32:54.750Z,14.10
2018-10-17T01:35:23.396Z,14.10
2018-10-17T01:37:52.008Z,14.00
2018-10-17T01:40:20.682Z,14.00
2018-10-17T01:42:49.395Z,14.00
2018-10-17T01:45:17.940Z,14.00
2018-10-17T01:47:46.527Z,13.90
2018-10-17T01:50:16.026Z,13.80
2018-10-17T01:52:44.651Z,13.80
2018-10-17T01:55:13.370Z,14.00
2018-10-17T01:57:41.855Z,14.30
2018-10-17T02:00:10.526Z,14.30
2018-10-17T02:02:39.131Z,14.30
2018-10-17T02:05:07.989Z,14.10
2018-10-17T02:07:36.653Z,14.00
2018-10-17T02:10:05.512Z,13.90
2018-10-17T02:12:34.653Z,13.80
2018-10-17T02:15:03.320Z,13.70
2018-10-17T02:17:31.960Z,13.70
2018-10-17T02:20:01.338Z,13.70
2018-10-17T02:22:29.955Z,13.70
2018-10-17T02:24:58.540Z,13.60
2018-10-17T02:27:27.132Z,13.60
2018-10-17T02:29:56.751Z,13.60
2018-10-17T02:32:25.354Z,13.70
2018-10-17T02:34:59.598Z,13.70
2018-10-17T02:37:29.282Z,13.80
2018-10-17T02:40:02.395Z,13.90
2018-10-17T02:55:46.865Z,13.80
2018-10-17T02:58:15.528Z,13.70
2018-10-17T03:00:44.681Z,13.70
2018-10-17T03:03:13.288Z,13.70
2018-10-17T03:05:41.895Z,13.60
2018-10-17T03:08:10.484Z,13.60
2018-10-17T03:10:39.606Z,13.70
2018-10-17T03:13:08.463Z,13.60
2018-10-17T03:15:52.529Z,13.70
2018-10-17T03:18:21.183Z,13.70
2018-10-17T03:20:49.977Z,13.70
2018-10-17T03:23:18.635Z,13.70
2018-10-17T03:25:49.581Z,13.70
2018-10-17T03:28:19.379Z,13.80
2018-10-17T03:30:55.527Z,13.70
2018-10-17T03:33:27.759Z,13.80
2018-10-17T03:36:06.536Z,13.70
2018-10-17T03:38:35.310Z,13.80
2018-10-17T03:41:06.076Z,13.80
2018-10-17T03:43:34.608Z,14.00
2018-10-17T03:46:05.231Z,14.00
2018-10-17T03:48:33.856Z,13.90
2018-10-17T03:51:02.466Z,13.90
2018-10-17T03:53:31.146Z,14.10
2018-10-17T03:55:59.731Z,14.30
2018-10-17T03:58:28.622Z,14.40
2018-10-17T04:00:57.206Z,14.30
2018-10-17T04:03:25.834Z,14.10
2018-10-17T04:05:54.536Z,14.00
2018-10-17T04:08:23.129Z,13.90
2018-10-17T04:10:51.740Z,13.80
2018-10-17T04:13:20.463Z,13.80
2018-10-17T04:15:49.046Z,13.80
2018-10-17T04:18:17.645Z,13.70
2018-10-17T04:20:46.271Z,13.70
2018-10-17T04:23:14.999Z,13.60
2018-10-17T04:25:43.936Z,13.50
2018-10-17T04:28:13.005Z,13.50
2018-10-17T04:30:41.615Z,13.40
2018-10-17T04:33:10.254Z,13.40
2018-10-17T04:35:38.881Z,13.40
2018-10-17T04:38:07.585Z,13.40
2018-10-17T04:40:36.263Z,13.50
2018-10-17T04:43:05.003Z,13.40
2018-10-17T04:45:33.627Z,13.30
2018-10-17T04:48:05.684Z,13.10
2018-10-17T04:50:34.326Z,13.30
2018-10-17T04:53:02.972Z,13.40
2018-10-17T04:55:32.236Z,13.40
2018-10-17T04:58:00.835Z,13.30
2018-10-17T05:00:29.467Z,13.40
2018-10-17T05:02:58.078Z,13.30
2018-10-17T05:05:26.686Z,13.30
2018-10-17T05:07:55.309Z,13.20
2018-10-17T05:10:23.915Z,13.20
2018-10-17T05:12:52.562Z,13.20
2018-10-17T05:15:21.287Z,13.20
2018-10-17T05:17:50.143Z,13.20
2018-10-17T05:20:18.780Z,13.10
2018-10-17T05:22:47.449Z,13.30
2018-10-17T05:25:16.134Z,13.30
2018-10-17T05:27:44.633Z,13.30
2018-10-17T05:30:13.252Z,13.20
2018-10-17T05:32:41.849Z,13.30
2018-10-17T05:35:10.556Z,13.30
2018-10-17T05:37:39.177Z,13.30
2018-10-17T05:40:07.738Z,13.30
2018-10-17T05:42:36.368Z,13.40
2018-10-17T05:45:06.278Z,13.40
2018-10-17T05:47:34.988Z,13.40
2018-10-17T05:50:03.768Z,13.50
2018-10-17T05:52:32.478Z,13.50
2018-10-17T05:55:01.112Z,13.50
2018-10-17T05:57:29.741Z,13.50
2018-10-17T05:59:58.465Z,13.50
2018-10-17T06:02:30.369Z,13.60
2018-10-17T06:04:59.286Z,13.70
2018-10-17T06:07:27.928Z,13.80
2018-10-17T06:09:56.554Z,13.90
2018-10-17T06:12:25.324Z,14.00
2018-10-17T06:14:54.107Z,14.30
2018-10-17T06:17:23.901Z,14.30
2018-10-17T06:19:52.428Z,14.50
2018-10-17T06:22:21.121Z,14.50
2018-10-17T06:24:49.751Z,14.50
2018-10-17T06:27:18.408Z,14.50
2018-10-17T06:29:46.989Z,14.50
2018-10-17T06:32:21.288Z,14.50
2018-10-17T06:34:49.921Z,14.50
2018-10-17T06:37:18.520Z,14.40
2018-10-17T06:39:47.141Z,14.60
2018-10-17T06:42:15.741Z,14.70
2018-10-17T06:44:44.448Z,14.70
2018-10-17T06:47:13.113Z,14.80
2018-10-17T06:49:41.654Z,14.90
2018-10-17T06:52:10.258Z,15.00
2018-10-17T06:54:38.993Z,15.10
2018-10-17T06:57:07.751Z,15.20
2018-10-17T06:59:36.361Z,15.30
2018-10-17T07:02:05.264Z,15.20
2018-10-17T07:04:33.916Z,15.30
2018-10-17T07:07:02.506Z,15.40
2018-10-17T07:09:31.056Z,15.30
2018-10-17T07:11:59.611Z,15.30
2018-10-17T07:14:28.958Z,15.30
2018-10-17T07:16:58.984Z,15.40
2018-10-17T07:19:27.630Z,15.40
2018-10-17T07:22:01.768Z,15.40
2018-10-17T07:24:30.384Z,15.50
2018-10-17T07:26:58.938Z,15.50
2018-10-17T07:29:39.528Z,15.60
2018-10-17T07:32:08.514Z,15.80
2018-10-17T07:34:37.154Z,15.80
2018-10-17T07:37:06.591Z,16.10
2018-10-17T07:39:35.201Z,16.30
2018-10-17T07:42:03.839Z,16.30
2018-10-17T07:44:32.359Z,16.40
2018-10-17T07:47:00.913Z,16.50
2018-10-17T07:49:29.458Z,16.80
2018-10-17T07:51:57.992Z,17.00
2018-10-17T07:54:26.599Z,17.20
2018-10-17T07:56:55.144Z,17.40
2018-10-17T07:59:23.787Z,17.60
2018-10-17T08:01:52.376Z,17.80
2018-10-17T08:04:20.940Z,17.90
2018-10-17T08:06:49.570Z,18.10
2018-10-17T08:09:18.140Z,18.30
2018-10-17T08:11:46.742Z,18.50
2018-10-17T08:14:15.426Z,18.70
2018-10-17T08:16:44.028Z,19.00
2018-10-17T08:19:12.622Z,19.20
2018-10-17T08:21:41.219Z,19.50
2018-10-17T08:24:09.861Z,19.70
2018-10-17T08:26:38.557Z,20.00
2018-10-17T08:29:07.150Z,20.30
2018-10-17T08:31:35.719Z,21.00
2018-10-17T08:34:04.509Z,21.50
2018-10-17T08:36:33.410Z,22.30
2018-10-17T08:39:01.746Z,22.60
2018-10-17T08:41:30.331Z,22.70
2018-10-17T08:43:59.011Z,22.50
2018-10-17T08:46:27.494Z,22.10
2018-10-17T08:48:56.056Z,21.80
2018-10-17T08:51:24.641Z,21.70
2018-10-17T08:53:53.239Z,21.80
2018-10-17T08:56:21.850Z,21.90
2018-10-17T08:58:50.569Z,21.80
2018-10-17T09:01:19.156Z,21.80
2018-10-17T09:03:47.768Z,21.70
2018-10-17T09:06:16.469Z,21.80
2018-10-17T09:08:44.922Z,21.80
2018-10-17T09:11:13.509Z,21.90
2018-10-17T09:13:42.142Z,21.80
2018-10-17T09:16:10.814Z,22.00
2018-10-17T09:18:39.499Z,21.90
2018-10-17T09:21:08.347Z,21.90
2018-10-17T09:23:36.791Z,22.10
2018-10-17T09:26:05.479Z,22.00
2018-10-17T09:28:34.108Z,22.20
2018-10-17T09:31:02.686Z,22.30
2018-10-17T09:33:31.582Z,22.40
2018-10-17T09:36:00.225Z,22.30
2018-10-17T09:38:28.796Z,22.30
2018-10-17T09:40:57.407Z,22.20
2018-10-17T09:43:26.064Z,22.10
2018-10-17T09:45:54.745Z,22.20
2018-10-17T09:48:23.364Z,22.00
2018-10-17T09:50:51.970Z,21.90
2018-10-17T09:53:20.680Z,21.80
2018-10-17T09:55:49.271Z,21.70
2018-10-17T09:58:18.052Z,21.60
2018-10-17T10:00:52.211Z,21.60
2018-10-17T10:03:21.026Z,21.60
2018-10-17T10:05:49.668Z,21.60
2018-10-17T10:08:18.288Z,21.40
2018-10-17T10:10:46.949Z,21.30
2018-10-17T10:13:15.538Z,21.20
2018-10-17T10:15:44.241Z,21.20
2018-10-17T10:18:12.856Z,21.30
2018-10-17T10:20:41.517Z,21.40
2018-10-17T10:23:10.188Z,21.40
2018-10-17T10:25:38.736Z,21.50
2018-10-17T10:28:07.943Z,21.40
2018-10-17T10:30:36.523Z,21.30
2018-10-17T10:33:05.736Z,21.30
2018-10-17T10:35:34.339Z,21.30
2018-10-17T10:38:02.904Z,21.30
2018-10-17T10:40:31.493Z,21.20
2018-10-17T10:43:01.004Z,21.10
2018-10-17T10:45:29.797Z,21.00
2018-10-17T10:47:58.401Z,21.00
2018-10-17T10:50:26.896Z,20.90
2018-10-17T10:52:55.588Z,21.00
2018-10-17T10:55:24.204Z,20.90
2018-10-17T10:57:52.846Z,20.80
2018-10-17T11:00:21.418Z,20.90
2018-10-17T11:02:50.133Z,21.00
2018-10-17T11:05:18.891Z,21.10
2018-10-17T11:07:47.485Z,21.10
2018-10-17T11:10:16.051Z,21.30
2018-10-17T11:12:44.783Z,21.40
2018-10-17T11:15:13.360Z,21.50
2018-10-17T11:17:42.011Z,21.50
2018-10-17T11:20:10.631Z,21.70
2018-10-17T11:22:39.213Z,21.80
2018-10-17T11:25:08.628Z,21.90
2018-10-17T11:27:37.261Z,21.90
2018-10-17T11:30:09.273Z,21.90
2018-10-17T11:32:38.048Z,21.80
2018-10-17T11:35:08.523Z,21.80
2018-10-17T11:37:37.623Z,21.70
2018-10-17T11:40:06.698Z,21.70
2018-10-17T11:42:35.393Z,21.80
2018-10-17T11:45:04.525Z,22.00
2018-10-17T11:47:33.286Z,22.10
2018-10-17T11:50:02.176Z,22.10
2018-10-17T11:52:30.977Z,22.20
2018-10-17T11:54:59.589Z,22.50
2018-10-17T11:57:28.487Z,22.60
2018-10-17T11:59:57.154Z,22.70
2018-10-17T12:02:31.318Z,22.60
2018-10-17T12:05:00.248Z,22.50
2018-10-17T12:07:28.849Z,22.60
2018-10-17T12:10:03.083Z,22.70
2018-10-17T12:12:31.769Z,22.70
2018-10-17T12:15:00.398Z,22.80
2018-10-17T12:17:29.095Z,23.00
2018-10-17T12:19:57.766Z,23.20
2018-10-17T12:22:26.396Z,23.20
2018-10-17T12:24:54.986Z,23.30
2018-10-17T12:27:23.649Z,23.40
2018-10-17T12:29:52.317Z,23.30
2018-10-17T12:32:20.972Z,23.20
2018-10-17T12:34:49.516Z,23.00
2018-10-17T12:37:18.223Z,23.00
2018-10-17T12:39:52.379Z,23.10
2018-10-17T12:42:21.026Z,23.00
2018-10-17T12:44:49.731Z,23.00
2018-10-17T12:47:18.454Z,23.10
2018-10-17T12:49:47.224Z,23.30
2018-10-17T12:52:16.003Z,23.30
2018-10-17T12:54:44.596Z,23.50
2018-10-17T12:57:13.288Z,23.70
2018-10-17T12:59:42.031Z,23.80
2018-10-17T13:02:10.636Z,24.00
2018-10-17T13:04:39.224Z,24.20
2018-10-17T13:07:08.011Z,24.60
2018-10-17T13:09:36.725Z,24.90
2018-10-17T13:12:05.496Z,25.00
2018-10-17T13:14:34.066Z,25.30
2018-10-17T13:17:02.761Z,25.40
2018-10-17T13:19:31.335Z,25.30
2018-10-17T13:22:00.009Z,25.00
2018-10-17T13:24:28.665Z,24.80
2018-10-17T13:26:57.329Z,25.50
2018-10-17T13:29:26.179Z,26.10
2018-10-17T13:31:54.838Z,26.30
2018-10-17T13:34:23.475Z,27.00
2018-10-17T13:36:52.116Z,26.80
2018-10-17T13:39:20.656Z,26.80
2018-10-17T13:41:49.251Z,26.80
2018-10-17T13:44:17.826Z,27.20
2018-10-17T13:46:46.440Z,27.00
2018-10-17T13:49:15.197Z,26.80
2018-10-17T13:51:43.781Z,27.00
2018-10-17T13:54:12.413Z,26.60
2018-10-17T13:56:41.110Z,26.00
2018-10-17T13:59:09.829Z,26.00
2018-10-17T14:01:38.457Z,25.80
2018-10-17T14:04:07.211Z,25.60
2018-10-17T14:06:35.876Z,25.40
2018-10-17T14:09:07.233Z,25.00
2018-10-17T14:11:36.920Z,24.80
2018-10-17T14:14:06.205Z,24.70
2018-10-17T14:16:34.813Z,24.80
2018-10-17T14:19:03.490Z,25.00
2018-10-17T14:21:32.105Z,25.20
2018-10-17T14:24:01.259Z,25.10
2018-10-17T14:26:29.883Z,25.20
2018-10-17T14:28:58.463Z,25.30
2018-10-17T14:31:27.100Z,25.00
2018-10-17T14:34:03.223Z,25.00
2018-10-17T14:36:45.191Z,24.90
2018-10-17T14:39:13.933Z,24.90
2018-10-17T14:41:42.536Z,24.90
2018-10-17T14:44:11.108Z,24.60
2018-10-17T14:46:39.748Z,24.60
2018-10-17T14:49:08.338Z,24.40
2018-10-17T14:51:36.949Z,24.50
2018-10-17T14:54:05.701Z,24.40
2018-10-17T14:56:34.262Z,24.60
2018-10-17T14:59:02.919Z,24.90
2018-10-17T15:01:31.570Z,24.50
2018-10-17T15:04:00.171Z,24.40
2018-10-17T15:06:28.872Z,24.30
2018-10-17T15:08:57.552Z,24.00
2018-10-17T15:11:31.772Z,23.80
2018-10-17T15:14:05.933Z,23.60
2018-10-17T15:16:34.577Z,23.40
2018-10-17T15:19:03.193Z,23.20
2018-10-17T15:21:31.936Z,23.10
2018-10-17T15:24:00.660Z,22.90
2018-10-17T15:26:29.202Z,22.70
2018-10-17T15:28:57.807Z,22.60
2018-10-17T15:31:26.543Z,22.50
2018-10-17T15:33:55.266Z,22.40
2018-10-17T15:36:23.985Z,22.30
2018-10-17T15:38:52.620Z,22.20
2018-10-17T15:41:26.871Z,22.10
2018-10-17T15:43:55.629Z,22.10
2018-10-17T15:46:24.356Z,22.00
2018-10-17T15:48:53.040Z,21.90
2018-10-17T15:51:21.845Z,21.80
2018-10-17T15:53:50.559Z,21.70
2018-10-17T15:56:20.630Z,21.60
2018-10-17T15:58:49.317Z,21.50
2018-10-17T16:01:18.082Z,21.60
2018-10-17T16:03:46.671Z,21.70
2018-10-17T16:06:15.462Z,21.80
2018-10-17T16:08:44.134Z,21.70
2018-10-17T16:11:12.802Z,21.70
2018-10-17T16:13:41.471Z,21.60
2018-10-17T16:16:10.116Z,21.50
2018-10-17T16:18:38.762Z,21.40
2018-10-17T16:21:07.420Z,21.30
2018-10-17T16:23:36.436Z,21.20
2018-10-17T16:26:05.407Z,21.10
2018-10-17T16:28:34.057Z,21.00
2018-10-17T16:31:03.564Z,20.70
2018-10-17T16:33:32.192Z,20.40
2018-10-17T16:36:01.542Z,20.20
2018-10-17T16:38:30.121Z,20.10
2018-10-17T16:40:58.844Z,20.20
2018-10-17T16:43:27.444Z,20.30
2018-10-17T16:45:56.072Z,20.20
2018-10-17T16:48:24.807Z,20.10
2018-10-17T16:50:53.537Z,19.90
2018-10-17T16:53:22.192Z,19.90
2018-10-17T16:55:50.837Z,19.80
2018-10-17T16:58:19.666Z,19.70
2018-10-17T17:00:48.254Z,19.60
2018-10-17T17:03:16.958Z,19.50
2018-10-17T17:05:45.655Z,19.40
2018-10-17T17:08:14.368Z,19.30
2018-10-17T17:10:43.092Z,19.20
2018-10-17T17:13:11.766Z,19.20
2018-10-17T17:15:40.424Z,19.20
2018-10-17T17:18:09.866Z,19.20
2018-10-17T17:20:38.594Z,19.40
2018-10-17T17:23:12.884Z,19.60
2018-10-17T17:25:41.565Z,19.50
2018-10-17T17:28:10.214Z,19.40
2018-10-17T17:30:39.802Z,19.40
2018-10-17T17:33:13.140Z,19.30
2018-10-17T17:35:41.852Z,19.30
2018-10-17T17:38:10.509Z,19.10
2018-10-17T17:40:39.104Z,19.10
2018-10-17T17:43:07.809Z,19.10
2018-10-17T17:45:36.600Z,19.00
2018-10-17T17:48:10.720Z,19.00
2018-10-17T17:50:39.437Z,18.80
2018-10-17T17:53:08.036Z,18.60
2018-10-17T17:55:36.810Z,18.50
2018-10-17T17:58:05.816Z,18.40
2018-10-17T18:00:34.443Z,18.30
2018-10-17T18:03:03.014Z,18.30
2018-10-17T18:05:32.276Z,18.10
2018-10-17T18:08:00.878Z,18.10
2018-10-17T18:10:29.577Z,18.10
2018-10-17T18:13:03.890Z,18.10
2018-10-17T18:15:32.549Z,18.00
2018-10-17T18:18:01.610Z,18.00
2018-10-17T18:20:30.210Z,18.00
2018-10-17T18:22:59.394Z,17.90
2018-10-17T18:25:28.039Z,17.90
2018-10-17T18:27:58.568Z,17.90
2018-10-17T18:30:27.159Z,17.80
2018-10-17T18:32:55.759Z,17.80
2018-10-17T18:35:25.032Z,17.80
2018-10-17T18:37:53.645Z,17.70
2018-10-17T18:40:22.279Z,17.80
2018-10-17T18:42:50.910Z,17.90
2018-10-17T18:45:19.522Z,17.90
2018-10-17T18:47:48.369Z,17.90
2018-10-17T18:50:17.011Z,17.90
2018-10-17T18:52:51.757Z,17.90
2018-10-17T18:55:26.134Z,17.90
2018-10-17T18:57:55.120Z,17.90
2018-10-17T19:00:23.894Z,17.90
2018-10-17T19:02:53.294Z,17.90
2018-10-17T19:05:21.982Z,17.90
2018-10-17T19:07:50.646Z,17.90
2018-10-17T19:10:19.326Z,17.80
2018-10-17T19:12:53.491Z,17.90
2018-10-17T19:15:23.022Z,17.80
2018-10-17T19:17:51.684Z,17.80
2018-10-17T19:20:26.497Z,17.80
2018-10-17T19:22:56.004Z,17.70
2018-10-17T19:25:24.801Z,17.80
2018-10-17T19:27:53.471Z,17.70
2018-10-17T19:30:22.694Z,17.70
2018-10-17T19:32:51.521Z,17.70
2018-10-17T19:35:20.301Z,17.70
2018-10-17T19:37:49.041Z,17.70
2018-10-17T19:40:24.178Z,17.60
2018-10-17T19:42:52.971Z,17.70
2018-10-17T19:45:22.178Z,17.60
2018-10-17T19:47:51.742Z,17.60
2018-10-17T19:50:20.509Z,17.60
2018-10-17T19:52:49.163Z,17.70
2018-10-17T19:55:17.993Z,17.60
2018-10-17T19:57:47.886Z,17.60
2018-10-17T20:00:17.299Z,17.60
2018-10-17T20:02:45.944Z,17.60
2018-10-17T20:05:15.269Z,17.60
2018-10-17T20:07:43.955Z,17.60
2018-10-17T20:10:12.658Z,17.70
2018-10-17T20:12:41.316Z,17.70
2018-10-17T20:15:10.981Z,17.70
2018-10-17T20:17:39.686Z,17.70
2018-10-17T20:20:09.824Z,17.70
2018-10-17T20:22:39.475Z,17.60
2018-10-17T20:25:10.987Z,17.60
2018-10-17T20:27:40.618Z,17.60
2018-10-17T20:30:10.441Z,17.60
2018-10-17T20:32:39.700Z,17.60
2018-10-17T20:35:09.273Z,17.60
2018-10-17T20:37:43.558Z,17.60
2018-10-17T20:40:14.974Z,17.60
2018-10-17T20:42:44.676Z,17.60
2018-10-17T20:45:13.302Z,17.60
2018-10-17T20:47:41.934Z,17.60
2018-10-17T20:50:10.582Z,17.50
2018-10-17T20:52:44.591Z,17.50
2018-10-17T20:55:13.341Z,17.60
2018-10-17T20:57:41.964Z,17.60
2018-10-17T21:00:10.669Z,17.60
2018-10-17T21:02:39.328Z,17.50
2018-10-17T21:05:08.062Z,17.50
2018-10-17T21:07:36.758Z,17.50
2018-10-17T21:10:06.543Z,17.50
2018-10-17T21:12:40.561Z,17.40
2018-10-17T21:15:10.153Z,17.30
2018-10-17T21:17:44.234Z,17.30
2018-10-17T21:20:13.046Z,17.30
2018-10-17T21:22:41.947Z,17.30
2018-10-17T21:25:11.342Z,17.20
2018-10-17T21:27:39.984Z,17.20
2018-10-17T21:30:10.789Z,17.20
2018-10-17T21:32:42.050Z,17.10
2018-10-17T21:35:11.589Z,17.10
2018-10-17T21:37:40.114Z,17.00
2018-10-17T21:40:08.696Z,17.00
2018-10-17T21:42:37.741Z,16.80
2018-10-17T21:45:07.109Z,16.80
2018-10-17T21:47:36.381Z,16.70
2018-10-17T21:50:05.484Z,16.60
2018-10-17T21:52:34.039Z,16.60
2018-10-17T21:55:02.688Z,16.60
2018-10-17T21:57:32.208Z,16.60
2018-10-17T22:00:00.896Z,16.50
2018-10-17T22:02:29.524Z,16.50
2018-10-17T22:04:58.709Z,16.50
2018-10-17T22:07:27.264Z,16.50
2018-10-17T22:09:56.141Z,16.50
2018-10-17T22:12:24.656Z,16.50
2018-10-17T22:14:53.254Z,16.50
2018-10-17T22:17:28.603Z,16.50
2018-10-17T22:19:57.595Z,16.50
2018-10-17T22:22:26.588Z,16.50
2018-10-17T22:24:55.888Z,16.40
2018-10-17T22:27:24.536Z,16.40
2018-10-17T22:29:54.357Z,16.30
2018-10-17T22:32:22.923Z,16.40
2018-10-17T22:34:51.514Z,16.30
2018-10-17T22:37:20.058Z,16.30
2018-10-17T22:39:48.601Z,16.30
2018-10-17T22:42:17.139Z,16.30
2018-10-17T22:44:45.743Z,16.20
2018-10-17T22:47:14.314Z,16.20
2018-10-17T22:49:42.958Z,16.10
2018-10-17T22:52:11.528Z,16.20
2018-10-17T22:54:40.106Z,16.10
2018-10-17T22:57:11.328Z,16.10
2018-10-17T22:59:39.984Z,16.10
2018-10-17T23:02:08.658Z,16.10
2018-10-17T23:04:37.266Z,16.10
2018-10-17T23:07:13.521Z,16.10
2018-10-17T23:09:51.062Z,16.10
2018-10-17T23:12:24.999Z,16.10
2018-10-17T23:15:01.364Z,16.10
2018-10-17T23:17:33.197Z,16.10
2018-10-17T23:20:06.025Z,16.10
2018-10-17T23:22:35.539Z,16.00
2018-10-17T23:25:06.993Z,16.00
2018-10-17T23:27:40.529Z,16.00
2018-10-17T23:33:08.032Z,15.90
2018-10-17T23:35:48.397Z,15.90
2018-10-17T23:38:19.961Z,15.90
2018-10-17T23:40:56.294Z,15.90
2018-10-17T23:43:35.701Z,15.90
2018-10-17T23:46:21.869Z,15.90
2018-10-17T23:48:59.619Z,16.00
2018-10-17T23:51:47.061Z,16.00
2018-10-17T23:54:26.575Z,16.00
2018-10-17T23:57:02.819Z,16.10
2018-10-17T23:59:44.269Z,16.10
