createdAt,value
2023-05-19T03:26:16.194Z,10.47
2023-05-19T03:29:23.337Z,10.31
2023-05-19T03:32:30.524Z,10.88
2023-05-19T03:35:37.367Z,11.69
2023-05-19T03:38:43.421Z,12.00
2023-05-19T03:41:52.892Z,12.68
2023-05-19T03:44:58.889Z,12.80
2023-05-19T03:48:06.398Z,12.78
2023-05-19T03:51:32.382Z,13.02
2023-05-19T03:54:58.174Z,13.83
2023-05-19T03:58:07.299Z,13.36
2023-05-19T04:05:20.749Z,14.25
2023-05-19T04:08:41.982Z,13.89
2023-05-19T04:12:03.195Z,14.16
2023-05-19T04:15:26.888Z,14.64
2023-05-19T04:18:48.224Z,14.52
2023-05-19T04:22:09.564Z,14.42
2023-05-19T04:25:30.709Z,15.33
2023-05-19T04:28:52.488Z,15.22
2023-05-19T04:32:01.882Z,15.14
2023-05-19T04:35:09.044Z,15.21
2023-05-19T04:38:22.662Z,14.30
2023-05-19T04:41:33.399Z,15.05
2023-05-19T04:44:41.501Z,14.89
2023-05-19T04:47:51.198Z,14.60
2023-05-19T04:50:58.202Z,14.50
2023-05-19T04:54:04.322Z,15.09
2023-05-19T04:57:13.453Z,16.04
2023-05-19T05:00:21.214Z,15.51
2023-05-19T05:03:41.239Z,15.87
2023-05-19T05:06:49.074Z,15.60
2023-05-19T05:09:57.541Z,16.38
2023-05-19T05:13:27.174Z,16.54
2023-05-19T05:16:49.088Z,15.62
2023-05-19T05:20:20.095Z,14.01
2023-05-19T05:23:42.007Z,13.79
2023-05-19T10:05:20.711Z,14.68
2023-05-19T10:08:30.285Z,15.58
2023-05-19T10:11:37.859Z,15.87
2023-05-19T10:14:46.206Z,15.22
2023-05-19T10:17:54.662Z,15.37
2023-05-19T10:21:05.460Z,15.33
2023-05-19T10:24:13.371Z,15.97
2023-05-19T10:27:39.124Z,17.05
2023-05-19T10:31:06.422Z,16.32
2023-05-19T10:35:12.488Z,16.13
2023-05-19T10:38:37.657Z,16.12
2023-05-19T10:42:02.270Z,16.88
2023-05-19T10:45:21.267Z,16.91
2023-05-19T10:48:27.740Z,16.09
2023-05-19T10:51:36.569Z,16.70
2023-05-19T10:54:49.288Z,16.80
2023-05-19T10:58:06.195Z,15.45
2023-05-19T11:01:13.203Z,15.13
2023-05-19T11:04:20.331Z,15.75
2023-05-19T11:07:28.463Z,15.87
2023-05-19T11:10:38.021Z,14.89
2023-05-19T11:13:51.071Z,14.93
2023-05-19T11:17:03.302Z,15.17
2023-05-19T11:20:23.531Z,16.04
2023-05-19T11:23:31.469Z,15.33
2023-05-19T12:05:29.647Z,14.01
2023-05-19T12:08:50.844Z,15.75
2023-05-19T12:11:58.897Z,16.24
2023-05-19T12:15:08.532Z,15.99
2023-05-19T12:18:30.434Z,15.05
2023-05-19T12:21:47.778Z,14.91
2023-05-19T12:24:55.472Z,15.05
2023-05-19T12:28:03.541Z,15.42
2023-05-19T12:31:26.075Z,15.92
2023-05-19T12:34:47.760Z,16.24
2023-05-19T12:37:58.113Z,15.94
2023-05-19T12:41:05.154Z,16.93
2023-05-19T12:44:19.095Z,17.12
2023-05-19T12:47:25.732Z,17.28
2023-05-19T12:50:34.758Z,19.51
2023-05-19T12:53:44.114Z,19.84
2023-05-19T12:56:54.773Z,16.41
2023-05-19T13:00:07.173Z,16.15
2023-05-19T13:03:27.035Z,16.99
2023-05-19T13:06:33.421Z,17.58
2023-05-19T13:09:42.753Z,16.45
2023-05-19T13:12:48.878Z,16.15
2023-05-19T13:15:55.897Z,16.76
2023-05-19T13:19:02.121Z,17.41
2023-05-19T13:22:09.703Z,17.92
2023-05-19T13:25:34.253Z,16.78
2023-05-19T13:28:56.097Z,18.33
2023-05-19T13:40:12.745Z,17.60
2023-05-19T13:43:28.221Z,16.12
2023-05-19T13:46:44.646Z,15.61
2023-05-19T13:49:52.333Z,15.57
2023-05-19T13:52:58.243Z,16.34
2023-05-19T13:56:06.634Z,16.25
2023-05-19T13:59:16.146Z,16.75
2023-05-19T14:02:28.502Z,16.15
2023-05-19T14:05:34.894Z,17.03
2023-05-19T14:08:41.653Z,17.09
2023-05-19T14:11:49.173Z,18.08
2023-05-19T14:14:58.838Z,17.21
2023-05-19T14:18:07.142Z,16.70
2023-05-19T14:21:14.262Z,18.04
2023-05-19T14:24:20.478Z,18.27
2023-05-19T14:27:27.258Z,18.97
2023-05-19T14:30:36.261Z,19.18
2023-05-19T14:33:44.934Z,23.65
2023-05-19T14:36:51.927Z,28.85
2023-05-19T14:40:00.277Z,24.90
2023-05-19T14:43:06.298Z,23.09
2023-05-19T14:46:21.699Z,25.57
2023-05-19T14:49:27.796Z,22.86
2023-05-19T14:52:34.485Z,39.05
2023-05-19T14:55:40.555Z,28.22
2023-05-19T14:58:47.558Z,25.52
2023-05-19T15:01:56.101Z,25.27
2023-05-19T15:05:09.761Z,20.32
2023-05-19T15:08:18.506Z,31.00
2023-05-19T15:11:25.565Z,35.45
2023-05-19T15:14:46.935Z,27.24
2023-05-19T15:18:11.798Z,23.65
2023-05-19T15:21:32.839Z,26.63
2023-05-19T15:24:53.963Z,22.03
2023-05-19T15:28:17.122Z,23.03
2023-05-19T15:31:38.439Z,23.33
2023-05-19T15:35:02.889Z,23.74
2023-05-19T15:38:29.885Z,23.67
2023-05-19T15:41:54.165Z,23.50
2023-05-19T15:45:15.210Z,25.36
2023-05-19T15:48:36.397Z,26.71
2023-05-19T15:51:59.979Z,25.16
2023-05-19T15:55:21.369Z,22.80
2023-05-19T15:58:43.476Z,25.45
2023-05-19T16:02:21.876Z,23.39
2023-05-19T16:05:44.857Z,23.06
2023-05-19T16:09:08.475Z,24.27
2023-05-19T16:12:29.861Z,24.09
2023-05-19T16:15:36.565Z,24.75
2023-05-19T16:18:44.413Z,24.97
2023-05-19T16:21:51.421Z,24.70
2023-05-19T16:25:00.185Z,24.82
2023-05-19T16:28:07.511Z,25.41
2023-05-19T16:31:13.590Z,23.11
2023-05-19T16:34:20.410Z,24.72
2023-05-19T16:37:26.380Z,26.38
2023-05-19T16:40:35.898Z,26.15
2023-05-19T16:43:42.125Z,26.80
2023-05-19T16:46:48.957Z,27.04
2023-05-19T16:49:55.052Z,26.78
2023-05-19T16:53:01.986Z,25.53
2023-05-19T16:56:11.185Z,25.68
2023-05-19T16:59:17.970Z,26.97
2023-05-19T17:02:24.058Z,28.12
2023-05-19T17:05:31.390Z,25.87
2023-05-19T17:08:52.460Z,26.42
2023-05-19T17:12:15.928Z,25.93
2023-05-19T17:15:40.941Z,28.43
2023-05-19T17:19:04.155Z,27.14
2023-05-19T17:22:25.424Z,26.61
2023-05-19T17:25:46.369Z,23.91
2023-05-19T17:29:09.821Z,26.26
2023-05-19T17:32:36.155Z,26.45
2023-05-19T17:35:57.561Z,27.03
2023-05-19T17:39:20.460Z,25.55
2023-05-19T17:42:41.434Z,24.97
2023-05-19T17:46:05.228Z,24.48
2023-05-19T17:49:26.120Z,24.10
2023-05-19T17:52:48.339Z,23.81
2023-05-19T17:56:17.594Z,23.43
2023-05-19T17:59:39.680Z,24.43
2023-05-19T18:03:06.499Z,24.43
2023-05-19T18:06:31.879Z,24.61
2023-05-19T18:09:51.569Z,25.62
2023-05-19T18:12:57.839Z,26.47
2023-05-19T18:16:08.233Z,25.78
2023-05-19T18:19:16.913Z,24.19
2023-05-19T18:22:30.582Z,24.45
2023-05-19T18:25:36.589Z,26.08
2023-05-19T18:28:44.409Z,24.86
2023-05-19T18:31:50.526Z,22.66
2023-05-19T18:35:00.276Z,22.29
2023-05-19T18:38:08.891Z,22.11
2023-05-19T18:41:16.797Z,21.26
2023-05-19T18:44:23.154Z,21.81
2023-05-19T18:47:31.591Z,22.21
2023-05-19T18:50:46.873Z,25.34
2023-05-19T18:54:07.996Z,26.09
2023-05-19T18:57:29.185Z,26.96
2023-05-19T19:00:37.924Z,26.22
2023-05-19T19:03:46.369Z,26.08
2023-05-19T19:06:56.997Z,25.41
2023-05-19T19:10:05.822Z,28.86
2023-05-19T19:13:12.763Z,25.84
2023-05-19T19:16:18.806Z,24.42
2023-05-19T19:19:30.233Z,25.09
2023-05-19T19:22:38.902Z,24.04
2023-05-19T19:25:45.775Z,22.74
2023-05-19T19:28:51.852Z,22.77
2023-05-19T19:31:58.778Z,21.85
2023-05-19T19:35:05.101Z,24.01
2023-05-19T19:38:14.554Z,22.89
2023-05-19T19:41:20.725Z,23.16
2023-05-19T19:44:41.761Z,25.59
2023-05-19T19:48:02.958Z,25.88
2023-05-19T19:51:25.091Z,26.54
2023-05-19T19:54:49.070Z,23.67
2023-05-19T19:58:10.150Z,24.61
2023-05-19T20:01:31.617Z,24.32
2023-05-19T20:04:38.775Z,23.85
2023-05-19T20:07:48.236Z,23.81
2023-05-19T20:10:58.216Z,23.36
2023-05-19T20:14:04.626Z,22.71
2023-05-19T20:17:11.654Z,23.50
2023-05-19T20:20:17.908Z,23.28
2023-05-19T20:23:24.861Z,23.18
2023-05-19T20:26:48.518Z,23.61
2023-05-19T20:30:11.745Z,24.19
2023-05-19T20:33:32.767Z,23.74
2023-05-19T20:36:54.081Z,23.29
2023-05-19T20:40:15.706Z,25.24
2023-05-19T20:43:39.505Z,26.52
2023-05-19T20:46:54.924Z,26.48
2023-05-19T20:50:01.933Z,25.34
2023-05-19T20:53:09.024Z,26.64
2023-05-19T20:56:15.063Z,27.40
2023-05-19T20:59:25.165Z,26.31
2023-05-19T21:02:31.424Z,27.87
2023-05-19T21:05:39.346Z,26.18
2023-05-19T21:08:45.497Z,25.62
2023-05-19T21:12:06.922Z,26.58
2023-05-19T21:15:30.614Z,25.98
2023-05-19T21:18:51.570Z,26.26
2023-05-19T21:22:12.538Z,26.91
2023-05-19T21:25:33.599Z,27.74
2023-05-19T21:28:54.552Z,26.72
2023-05-19T21:32:18.587Z,26.98
2023-05-19T21:35:25.607Z,27.97
2023-05-19T21:38:31.719Z,27.61
2023-05-19T21:41:40.646Z,28.79
2023-05-19T21:44:46.849Z,28.94
2023-05-19T21:47:56.621Z,28.99
2023-05-19T21:51:02.690Z,28.56
2023-05-19T21:54:09.478Z,26.55
2023-05-19T21:57:15.626Z,27.19
2023-05-19T22:04:27.590Z,27.48
2023-05-19T22:07:34.423Z,27.10
2023-05-19T22:10:40.420Z,28.90
2023-05-19T22:13:47.484Z,28.83
2023-05-19T22:16:56.615Z,27.95
2023-05-19T22:20:06.016Z,27.81
2023-05-19T22:23:11.930Z,26.90
2023-05-19T22:26:18.790Z,27.16
2023-05-19T22:29:24.600Z,27.01
2023-05-19T22:32:31.521Z,27.56
2023-05-19T22:35:40.088Z,27.81
2023-05-19T22:38:46.844Z,28.05
2023-05-19T22:41:52.700Z,28.73
2023-05-19T22:44:59.480Z,28.89
2023-05-19T22:48:06.210Z,28.82
2023-05-19T22:51:15.898Z,27.24
2023-05-19T22:54:21.960Z,27.14
2023-05-19T22:57:28.899Z,27.58
2023-05-19T23:00:34.799Z,27.93
2023-05-19T23:03:41.641Z,27.60
2023-05-19T23:06:52.973Z,27.38
2023-05-19T23:10:01.791Z,27.89
2023-05-19T23:13:08.524Z,27.72
2023-05-19T23:16:29.678Z,28.02
2023-05-19T23:19:50.604Z,28.00
2023-05-19T23:23:29.205Z,28.86
2023-05-19T23:26:50.152Z,28.61
2023-05-19T23:29:59.462Z,27.98
2023-05-19T23:33:05.435Z,27.96
2023-05-19T23:36:18.023Z,28.52
2023-05-19T23:39:27.155Z,29.90
2023-05-19T23:42:33.974Z,29.39
2023-05-19T23:45:39.825Z,28.35
2023-05-19T23:48:46.530Z,28.95
2023-05-19T23:51:52.499Z,29.03
2023-05-19T23:55:01.824Z,29.14
2023-05-19T23:58:07.886Z,28.60
