createdAt,value
2018-04-29T00:01:25.975Z,100531.45
2018-04-29T00:03:51.768Z,100526.66
2018-04-29T00:06:17.575Z,100528.94
2018-04-29T00:08:43.392Z,100533.84
2018-04-29T00:11:09.194Z,100527.24
2018-04-29T00:13:34.994Z,100542.56
2018-04-29T00:16:00.800Z,100532.65
2018-04-29T00:18:26.596Z,100531.94
2018-04-29T00:20:52.402Z,100529.76
2018-04-29T00:23:18.237Z,100526.64
2018-04-29T00:25:44.018Z,100520.46
2018-04-29T00:28:09.792Z,100516.43
2018-04-29T00:30:35.621Z,100510.77
2018-04-29T00:33:01.409Z,100515.68
2018-04-29T00:35:27.196Z,100514.36
2018-04-29T00:37:52.984Z,100515.66
2018-04-29T00:40:18.772Z,100519.16
2018-04-29T00:42:44.573Z,100526.27
2018-04-29T00:45:10.398Z,100523.93
2018-04-29T00:47:36.176Z,100530.42
2018-04-29T00:50:01.994Z,100525.23
2018-04-29T00:52:27.790Z,100522.77
2018-04-29T00:54:53.569Z,100525.31
2018-04-29T00:57:19.365Z,100524.84
2018-04-29T00:59:45.200Z,100519.49
2018-04-29T01:02:11.089Z,100516.03
2018-04-29T01:04:36.892Z,100514.73
2018-04-29T01:07:02.705Z,100511.58
2018-04-29T01:09:28.501Z,100512.00
2018-04-29T01:11:54.429Z,100516.30
2018-04-29T01:14:20.213Z,100521.70
2018-04-29T01:16:46.009Z,100518.47
2018-04-29T01:19:11.818Z,100511.66
2018-04-29T01:21:37.595Z,100515.91
2018-04-29T01:24:03.389Z,100517.81
2018-04-29T01:26:29.181Z,100520.42
2018-04-29T01:28:54.976Z,100519.30
2018-04-29T01:31:20.757Z,100517.67
2018-04-29T01:33:46.577Z,100521.36
2018-04-29T01:36:12.355Z,100519.88
2018-04-29T01:38:38.142Z,100518.61
2018-04-29T01:41:03.965Z,100521.64
2018-04-29T01:43:29.745Z,100525.07
2018-04-29T01:45:55.540Z,100526.53
2018-04-29T01:48:21.576Z,100515.00
2018-04-29T01:50:47.389Z,100520.83
2018-04-29T01:53:13.175Z,100513.58
2018-04-29T01:55:39.121Z,100521.75
2018-04-29T01:58:04.927Z,100523.26
2018-04-29T02:00:30.711Z,100519.45
2018-04-29T02:02:56.529Z,100525.84
2018-04-29T02:05:22.325Z,100521.68
2018-04-29T02:07:48.303Z,100526.02
2018-04-29T02:10:14.094Z,100534.54
2018-04-29T02:12:39.882Z,100526.81
2018-04-29T02:15:05.686Z,100533.15
2018-04-29T02:17:31.480Z,100526.62
2018-04-29T02:19:57.253Z,100528.12
2018-04-29T02:22:23.053Z,100529.41
2018-04-29T02:24:48.864Z,100530.19
2018-04-29T02:27:14.652Z,100527.33
2018-04-29T02:29:40.427Z,100528.93
2018-04-29T02:32:06.305Z,100531.19
2018-04-29T02:34:32.084Z,100523.55
2018-04-29T02:36:57.873Z,100519.59
2018-04-29T02:39:23.686Z,100517.72
2018-04-29T02:41:49.461Z,100520.16
2018-04-29T02:44:15.231Z,100507.75
2018-04-29T02:46:41.052Z,100519.20
2018-04-29T02:49:06.840Z,100516.21
2018-04-29T02:51:32.614Z,100499.44
2018-04-29T02:53:58.409Z,100495.91
2018-04-29T02:56:24.199Z,100499.01
2018-04-29T02:58:49.988Z,100510.11
2018-04-29T03:01:15.795Z,100511.87
2018-04-29T03:03:41.570Z,100519.48
2018-04-29T03:06:07.493Z,100525.27
2018-04-29T03:08:33.275Z,100514.24
2018-04-29T03:10:59.057Z,100514.47
2018-04-29T03:13:24.842Z,100512.80
2018-04-29T03:15:50.613Z,100513.58
2018-04-29T03:18:16.408Z,100510.36
2018-04-29T03:20:42.181Z,100503.55
2018-04-29T03:23:08.000Z,100502.48
2018-04-29T03:25:33.785Z,100494.84
2018-04-29T03:27:59.590Z,100490.48
2018-04-29T03:30:25.397Z,100490.73
2018-04-29T03:32:51.181Z,100499.70
2018-04-29T03:35:16.949Z,100501.41
2018-04-29T03:37:42.782Z,100510.72
2018-04-29T03:40:08.561Z,100514.78
2018-04-29T03:42:34.358Z,100517.16
2018-04-29T03:45:00.173Z,100517.63
2018-04-29T03:47:25.950Z,100523.17
2018-04-29T03:49:51.773Z,100517.88
2018-04-29T03:52:17.574Z,100514.60
2018-04-29T03:54:43.341Z,100516.83
2018-04-29T04:00:17.106Z,100520.20
2018-04-29T04:02:55.419Z,100518.94
2018-04-29T04:05:21.201Z,100521.00
2018-04-29T04:07:46.981Z,100528.05
2018-04-29T04:10:12.772Z,100525.57
2018-04-29T04:12:38.549Z,100520.55
2018-04-29T04:15:04.325Z,100528.38
2018-04-29T04:17:30.122Z,100524.20
2018-04-29T04:19:55.900Z,100531.16
2018-04-29T04:22:21.676Z,100530.86
2018-04-29T04:24:47.473Z,100525.92
2018-04-29T04:27:13.252Z,100520.96
2018-04-29T04:29:39.061Z,100522.36
2018-04-29T04:32:04.937Z,100520.52
2018-04-29T04:34:30.702Z,100510.66
2018-04-29T04:36:56.488Z,100512.95
2018-04-29T04:39:22.292Z,100517.52
2018-04-29T04:41:48.066Z,100518.74
2018-04-29T04:44:13.841Z,100515.56
2018-04-29T04:46:39.621Z,100517.45
2018-04-29T04:49:05.404Z,100523.75
2018-04-29T04:51:31.287Z,100530.10
2018-04-29T04:53:57.078Z,100530.49
2018-04-29T04:56:22.865Z,100533.11
2018-04-29T04:58:48.699Z,100544.64
2018-04-29T05:01:14.479Z,100554.38
2018-04-29T05:03:40.266Z,100560.27
2018-04-29T05:06:06.072Z,100558.73
2018-04-29T05:08:31.846Z,100555.84
2018-04-29T05:10:57.641Z,100550.95
2018-04-29T05:13:23.442Z,100542.70
2018-04-29T05:15:49.234Z,100537.41
2018-04-29T05:18:15.021Z,100543.60
2018-04-29T05:20:40.909Z,100549.42
2018-04-29T05:23:06.680Z,100553.60
2018-04-29T05:25:32.458Z,100550.43
2018-04-29T05:27:58.265Z,100548.91
2018-04-29T05:30:24.064Z,100562.28
2018-04-29T05:32:49.855Z,100569.27
2018-04-29T05:35:15.676Z,100553.31
2018-04-29T05:37:41.422Z,100544.37
2018-04-29T05:40:07.239Z,100547.55
2018-04-29T05:42:33.057Z,100538.75
2018-04-29T05:44:58.842Z,100547.11
2018-04-29T05:47:24.622Z,100564.25
2018-04-29T05:49:50.484Z,100571.67
2018-04-29T05:52:16.193Z,100577.98
2018-04-29T05:54:41.985Z,100581.69
2018-04-29T05:57:07.758Z,100580.42
2018-04-29T05:59:33.544Z,100573.17
2018-04-29T06:01:59.379Z,100577.66
2018-04-29T06:04:25.157Z,100581.97
2018-04-29T06:06:50.958Z,100575.47
2018-04-29T06:09:16.765Z,100574.61
2018-04-29T06:11:42.562Z,100575.38
2018-04-29T06:14:08.394Z,100579.77
2018-04-29T06:16:34.169Z,100581.50
2018-04-29T06:18:59.949Z,100579.79
2018-04-29T06:21:25.729Z,100568.87
2018-04-29T06:23:51.833Z,100575.20
2018-04-29T06:26:17.720Z,100581.02
2018-04-29T06:28:43.441Z,100579.58
2018-04-29T06:31:09.262Z,100578.22
2018-04-29T06:33:35.043Z,100576.23
2018-04-29T06:36:00.824Z,100581.80
2018-04-29T06:38:26.632Z,100581.30
2018-04-29T06:40:52.406Z,100576.24
2018-04-29T06:43:18.197Z,100582.23
2018-04-29T06:45:44.018Z,100579.34
2018-04-29T06:48:09.818Z,100583.88
2018-04-29T06:50:35.600Z,100583.67
2018-04-29T06:53:01.411Z,100595.30
2018-04-29T06:55:27.203Z,100599.06
2018-04-29T06:57:52.988Z,100592.25
2018-04-29T07:00:18.774Z,100590.44
2018-04-29T07:02:44.575Z,100584.07
2018-04-29T07:05:10.354Z,100585.94
2018-04-29T07:07:36.126Z,100595.75
2018-04-29T07:10:02.140Z,100593.34
2018-04-29T07:12:27.931Z,100585.91
2018-04-29T07:14:53.707Z,100582.24
2018-04-29T07:17:19.522Z,100571.83
2018-04-29T07:19:45.342Z,100574.73
2018-04-29T07:22:12.009Z,100580.32
2018-04-29T07:24:37.946Z,100583.02
2018-04-29T07:27:03.785Z,100591.36
2018-04-29T07:29:29.585Z,100595.31
2018-04-29T07:31:55.386Z,100591.53
2018-04-29T07:34:21.485Z,100587.25
2018-04-29T07:36:47.833Z,100578.84
2018-04-29T07:39:13.789Z,100584.88
2018-04-29T07:41:39.602Z,100590.75
2018-04-29T07:44:05.408Z,100589.02
2018-04-29T07:46:31.248Z,100591.53
2018-04-29T07:48:56.995Z,100596.44
2018-04-29T07:51:22.781Z,100591.15
2018-04-29T07:53:48.605Z,100587.91
2018-04-29T07:56:14.422Z,100566.75
2018-04-29T07:58:40.222Z,100573.98
2018-04-29T08:01:06.026Z,100564.47
2018-04-29T08:03:31.813Z,100554.89
2018-04-29T08:05:57.609Z,100545.84
2018-04-29T08:08:23.392Z,100540.33
2018-04-29T08:10:49.224Z,100540.14
2018-04-29T08:13:15.016Z,100550.77
2018-04-29T08:15:40.868Z,100550.84
2018-04-29T08:18:06.655Z,100556.30
2018-04-29T08:20:32.475Z,100559.00
2018-04-29T08:22:58.261Z,100556.95
2018-04-29T08:25:24.049Z,100557.31
2018-04-29T08:27:49.850Z,100554.81
2018-04-29T08:30:15.667Z,100557.72
2018-04-29T08:32:41.450Z,100548.63
2018-04-29T08:35:07.241Z,100559.59
2018-04-29T08:37:33.053Z,100553.84
2018-04-29T08:39:58.856Z,100555.36
2018-04-29T08:42:24.647Z,100560.20
2018-04-29T08:44:50.528Z,100556.08
2018-04-29T08:47:16.393Z,100557.89
2018-04-29T08:49:42.206Z,100555.86
2018-04-29T08:52:07.995Z,100567.39
2018-04-29T08:54:33.814Z,100559.43
2018-04-29T08:56:59.711Z,100570.90
2018-04-29T08:59:25.501Z,100577.31
2018-04-29T09:01:51.296Z,100582.55
2018-04-29T09:04:17.102Z,100581.67
2018-04-29T09:06:42.886Z,100571.94
2018-04-29T09:09:08.774Z,100565.04
2018-04-29T09:11:34.771Z,100571.23
2018-04-29T09:14:00.852Z,100563.34
2018-04-29T09:16:26.645Z,100556.23
2018-04-29T09:18:52.453Z,100557.11
2018-04-29T09:21:18.230Z,100555.80
2018-04-29T09:23:44.018Z,100556.31
2018-04-29T09:26:09.805Z,100555.83
2018-04-29T09:28:35.785Z,100554.31
2018-04-29T09:31:01.606Z,100557.03
2018-04-29T09:33:27.407Z,100561.08
2018-04-29T09:35:53.214Z,100556.63
2018-04-29T09:38:19.000Z,100555.45
2018-04-29T09:40:44.852Z,100549.53
2018-04-29T09:43:10.653Z,100549.67
2018-04-29T09:45:36.441Z,100555.94
2018-04-29T09:48:02.265Z,100541.78
2018-04-29T09:50:28.052Z,100534.33
2018-04-29T09:52:53.841Z,100533.13
2018-04-29T09:55:20.020Z,100540.75
2018-04-29T09:57:45.828Z,100542.42
2018-04-29T10:00:11.645Z,100545.77
2018-04-29T10:02:43.617Z,100557.56
2018-04-29T10:05:09.433Z,100547.88
2018-04-29T10:07:35.222Z,100539.99
2018-04-29T10:10:01.024Z,100528.23
2018-04-29T10:12:27.261Z,100529.66
2018-04-29T10:14:53.051Z,100521.63
2018-04-29T10:17:18.842Z,100529.18
2018-04-29T10:19:44.638Z,100534.23
2018-04-29T10:22:10.432Z,100536.05
2018-04-29T10:24:36.296Z,100539.10
2018-04-29T10:27:02.045Z,100544.11
2018-04-29T10:29:27.837Z,100547.98
2018-04-29T10:31:53.633Z,100537.56
2018-04-29T10:34:19.472Z,100532.63
2018-04-29T10:36:45.250Z,100520.84
2018-04-29T10:39:11.052Z,100508.57
2018-04-29T10:41:36.845Z,100512.69
2018-04-29T10:44:02.632Z,100513.64
2018-04-29T10:46:28.422Z,100515.38
2018-04-29T10:48:54.216Z,100513.48
2018-04-29T10:51:20.340Z,100511.32
2018-04-29T10:53:46.130Z,100504.80
2018-04-29T10:56:11.934Z,100511.20
2018-04-29T10:58:37.752Z,100517.72
2018-04-29T11:01:03.719Z,100520.73
2018-04-29T11:03:29.503Z,100516.34
2018-04-29T11:05:55.285Z,100511.84
2018-04-29T11:08:21.285Z,100504.22
2018-04-29T11:10:47.085Z,100497.09
2018-04-29T11:13:12.861Z,100489.11
2018-04-29T11:15:38.666Z,100489.96
2018-04-29T11:18:04.473Z,100490.16
2018-04-29T11:20:30.276Z,100488.55
2018-04-29T11:22:56.068Z,100475.81
2018-04-29T11:25:21.861Z,100479.20
2018-04-29T11:27:47.680Z,100467.69
2018-04-29T11:30:13.457Z,100469.12
2018-04-29T11:32:39.244Z,100472.11
2018-04-29T11:35:05.054Z,100460.64
2018-04-29T11:37:30.838Z,100451.48
2018-04-29T11:39:56.627Z,100449.73
2018-04-29T11:42:22.433Z,100458.96
2018-04-29T11:44:48.246Z,100462.70
2018-04-29T11:47:14.020Z,100465.30
2018-04-29T11:49:39.790Z,100476.06
2018-04-29T11:52:05.602Z,100465.64
2018-04-29T11:54:31.389Z,100456.53
2018-04-29T11:56:57.166Z,100449.06
2018-04-29T11:59:23.212Z,100461.50
2018-04-29T12:01:49.075Z,100464.30
2018-04-29T12:04:14.797Z,100458.88
2018-04-29T12:06:40.595Z,100462.02
2018-04-29T12:09:06.394Z,100455.93
2018-04-29T12:11:32.186Z,100450.98
2018-04-29T12:13:57.979Z,100449.98
2018-04-29T12:16:23.840Z,100437.10
2018-04-29T12:18:49.609Z,100434.91
2018-04-29T12:21:15.402Z,100428.64
2018-04-29T12:23:41.181Z,100428.10
2018-04-29T12:26:07.259Z,100428.73
2018-04-29T12:28:33.063Z,100422.03
2018-04-29T12:30:58.853Z,100414.39
2018-04-29T12:33:24.693Z,100415.97
2018-04-29T12:35:50.472Z,100411.55
2018-04-29T12:38:16.263Z,100419.16
2018-04-29T12:40:42.060Z,100409.74
2018-04-29T12:43:07.850Z,100399.72
2018-04-29T12:45:33.673Z,100400.54
2018-04-29T12:47:59.481Z,100389.37
2018-04-29T12:50:25.288Z,100380.59
2018-04-29T12:52:51.069Z,100368.12
2018-04-29T12:55:16.873Z,100348.15
2018-04-29T12:57:42.984Z,100351.64
2018-04-29T13:00:08.858Z,100350.85
2018-04-29T13:02:34.575Z,100353.46
2018-04-29T13:05:00.375Z,100353.30
2018-04-29T13:07:26.157Z,100352.05
2018-04-29T13:09:51.929Z,100367.25
2018-04-29T13:12:17.732Z,100373.43
2018-04-29T13:14:43.505Z,100370.83
2018-04-29T13:17:09.296Z,100363.77
2018-04-29T13:19:35.354Z,100350.61
2018-04-29T13:22:01.137Z,100344.05
2018-04-29T13:24:26.909Z,100341.73
2018-04-29T13:26:52.694Z,100338.13
2018-04-29T13:29:18.496Z,100337.21
2018-04-29T13:31:44.564Z,100347.28
2018-04-29T13:34:11.085Z,100351.84
2018-04-29T13:36:36.869Z,100349.88
2018-04-29T13:39:02.682Z,100340.38
2018-04-29T13:41:28.545Z,100330.12
2018-04-29T13:43:54.324Z,100327.33
2018-04-29T13:46:20.215Z,100322.46
2018-04-29T13:48:46.008Z,100318.50
2018-04-29T13:51:11.802Z,100307.42
2018-04-29T13:53:37.978Z,100292.46
2018-04-29T13:56:03.776Z,100285.28
2018-04-29T13:58:29.598Z,100275.33
2018-04-29T14:00:55.478Z,100280.36
2018-04-29T14:03:21.346Z,100280.95
2018-04-29T14:05:47.132Z,100265.45
2018-04-29T14:08:12.955Z,100267.87
2018-04-29T14:10:38.799Z,100260.52
2018-04-29T14:13:04.556Z,100262.30
2018-04-29T14:15:30.341Z,100258.23
2018-04-29T14:17:56.113Z,100253.97
2018-04-29T14:20:21.925Z,100250.36
2018-04-29T14:22:47.707Z,100241.25
2018-04-29T14:25:13.496Z,100237.80
2018-04-29T14:27:39.306Z,100244.03
2018-04-29T14:30:05.101Z,100238.16
2018-04-29T14:32:30.892Z,100240.27
2018-04-29T14:34:56.684Z,100238.09
2018-04-29T14:37:22.472Z,100242.22
2018-04-29T14:39:48.254Z,100240.10
2018-04-29T14:42:14.071Z,100232.89
2018-04-29T14:44:39.857Z,100233.13
2018-04-29T14:47:05.650Z,100238.46
2018-04-29T14:49:31.557Z,100226.63
2018-04-29T14:51:57.293Z,100212.33
2018-04-29T14:54:23.094Z,100217.52
2018-04-29T14:56:48.896Z,100209.67
2018-04-29T14:59:14.693Z,100211.16
2018-04-29T15:01:40.475Z,100219.37
2018-04-29T15:04:06.292Z,100204.74
2018-04-29T15:06:32.065Z,100214.50
2018-04-29T15:08:57.833Z,100219.44
2018-04-29T15:11:23.631Z,100219.89
2018-04-29T15:13:49.458Z,100221.09
2018-04-29T15:16:15.232Z,100213.27
2018-04-29T15:18:53.441Z,100205.38
2018-04-29T15:21:19.237Z,100202.06
2018-04-29T15:23:45.026Z,100199.30
2018-04-29T15:26:10.828Z,100197.92
2018-04-29T15:28:36.614Z,100188.09
2018-04-29T15:31:02.420Z,100191.06
2018-04-29T15:33:28.225Z,100175.14
2018-04-29T15:35:53.996Z,100172.27
2018-04-29T15:38:19.786Z,100182.02
2018-04-29T15:40:45.656Z,100180.00
2018-04-29T15:43:11.405Z,100185.70
2018-04-29T15:45:37.200Z,100182.72
2018-04-29T15:48:02.998Z,100187.48
2018-04-29T15:50:28.781Z,100188.80
2018-04-29T15:52:54.569Z,100181.34
2018-04-29T15:55:20.361Z,100184.41
2018-04-29T15:57:46.164Z,100180.13
2018-04-29T16:00:11.970Z,100179.23
2018-04-29T16:02:37.766Z,100181.64
2018-04-29T16:05:03.557Z,100181.33
2018-04-29T16:07:29.353Z,100177.91
2018-04-29T16:09:55.145Z,100180.72
2018-04-29T16:12:21.219Z,100177.36
2018-04-29T16:14:47.006Z,100172.37
2018-04-29T16:17:12.797Z,100171.92
2018-04-29T16:19:38.618Z,100167.19
2018-04-29T16:22:04.429Z,100153.10
2018-04-29T16:24:30.205Z,100152.63
2018-04-29T16:26:56.270Z,100163.55
2018-04-29T16:29:22.056Z,100170.56
2018-04-29T16:31:47.846Z,100163.80
2018-04-29T16:34:13.666Z,100156.63
2018-04-29T16:36:39.465Z,100153.16
2018-04-29T16:39:05.243Z,100156.80
2018-04-29T16:41:31.037Z,100168.34
2018-04-29T16:43:56.815Z,100175.02
2018-04-29T16:46:22.743Z,100176.52
2018-04-29T16:48:48.561Z,100176.70
2018-04-29T16:51:14.367Z,100178.65
2018-04-29T16:53:40.197Z,100172.94
2018-04-29T16:56:05.996Z,100174.82
2018-04-29T16:58:31.769Z,100171.05
2018-04-29T17:00:57.557Z,100165.06
2018-04-29T17:03:23.353Z,100156.22
2018-04-29T17:05:49.169Z,100141.43
2018-04-29T17:08:14.993Z,100139.41
2018-04-29T17:10:40.796Z,100127.53
2018-04-29T17:13:06.602Z,100120.57
2018-04-29T17:15:32.393Z,100113.84
2018-04-29T17:17:58.183Z,100096.56
2018-04-29T17:20:23.969Z,100105.00
2018-04-29T17:22:49.901Z,100099.27
2018-04-29T17:25:15.727Z,100097.39
2018-04-29T17:27:41.573Z,100093.92
2018-04-29T17:30:07.355Z,100084.17
2018-04-29T17:32:33.202Z,100079.84
2018-04-29T17:34:58.991Z,100082.38
2018-04-29T17:37:24.795Z,100076.98
2018-04-29T17:39:50.770Z,100069.88
2018-04-29T17:42:16.621Z,100085.65
2018-04-29T17:44:42.590Z,100078.83
2018-04-29T17:47:08.384Z,100072.48
2018-04-29T17:49:34.199Z,100075.77
2018-04-29T17:51:59.979Z,100080.16
2018-04-29T17:54:25.761Z,100074.22
2018-04-29T17:56:51.796Z,100062.69
2018-04-29T17:59:17.618Z,100062.11
2018-04-29T18:01:43.450Z,100052.97
2018-04-29T18:04:09.241Z,100054.37
2018-04-29T18:06:35.031Z,100054.36
2018-04-29T18:09:00.958Z,100040.03
2018-04-29T18:11:26.760Z,100037.90
2018-04-29T18:13:52.533Z,100039.80
2018-04-29T18:16:18.464Z,100031.68
2018-04-29T18:18:45.243Z,100035.50
2018-04-29T18:21:11.118Z,100037.94
2018-04-29T18:23:36.910Z,100035.53
2018-04-29T18:26:02.753Z,100027.13
2018-04-29T18:28:28.677Z,100033.02
2018-04-29T18:30:54.744Z,100022.70
2018-04-29T18:33:20.548Z,100033.80
2018-04-29T18:35:46.385Z,100041.44
2018-04-29T18:38:12.174Z,100043.20
2018-04-29T18:40:37.993Z,100038.17
2018-04-29T18:43:03.787Z,100043.91
2018-04-29T18:45:29.557Z,100047.48
2018-04-29T18:47:55.517Z,100052.76
2018-04-29T18:50:21.348Z,100046.39
2018-04-29T18:52:47.338Z,100048.43
2018-04-29T18:55:13.194Z,100045.30
2018-04-29T18:57:39.001Z,100041.41
2018-04-29T19:00:04.907Z,100039.63
2018-04-29T19:02:30.721Z,100041.81
2018-04-29T19:04:56.980Z,100040.71
2018-04-29T19:07:22.765Z,100047.27
2018-04-29T19:09:48.895Z,100049.67
2018-04-29T19:12:14.733Z,100049.84
2018-04-29T19:14:40.519Z,100048.30
2018-04-29T19:17:06.450Z,100050.50
2018-04-29T19:19:32.551Z,100045.91
2018-04-29T19:21:58.389Z,100042.73
2018-04-29T19:24:24.223Z,100039.61
2018-04-29T19:26:50.049Z,100022.26
2018-04-29T19:29:16.066Z,100034.14
2018-04-29T19:31:41.910Z,100038.22
2018-04-29T19:34:07.693Z,100042.82
2018-04-29T19:36:33.537Z,100038.49
2018-04-29T19:38:59.327Z,100043.97
2018-04-29T19:41:25.118Z,100037.91
2018-04-29T19:43:50.942Z,100040.16
2018-04-29T19:46:16.726Z,100028.31
2018-04-29T19:48:42.680Z,100023.64
2018-04-29T19:51:08.469Z,100008.18
2018-04-29T19:53:34.311Z,100003.48
2018-04-29T19:56:00.177Z,100007.33
2018-04-29T19:58:25.977Z,99998.25
2018-04-29T20:00:51.799Z,99994.35
2018-04-29T20:03:17.597Z,99994.53
2018-04-29T20:05:43.559Z,99997.42
2018-04-29T20:08:09.377Z,100001.79
2018-04-29T20:10:35.190Z,100002.46
2018-04-29T20:13:00.994Z,99993.92
2018-04-29T20:15:26.807Z,99992.77
2018-04-29T20:17:52.597Z,99992.29
2018-04-29T20:20:18.470Z,99986.28
2018-04-29T20:22:44.282Z,99984.06
2018-04-29T20:25:10.322Z,99986.63
2018-04-29T20:27:36.126Z,99982.53
2018-04-29T20:30:02.035Z,99976.75
2018-04-29T20:35:27.997Z,99965.61
2018-04-29T20:37:53.880Z,99961.73
2018-04-29T20:40:19.698Z,99957.70
2018-04-29T20:42:45.479Z,99954.20
2018-04-29T20:45:11.361Z,99949.89
2018-04-29T20:47:37.170Z,99943.12
2018-04-29T20:50:02.988Z,99938.30
2018-04-29T20:52:28.774Z,99937.63
2018-04-29T20:54:54.580Z,99921.44
2018-04-29T20:57:20.607Z,99922.08
2018-04-29T20:59:46.401Z,99927.59
2018-04-29T21:02:12.441Z,99924.41
2018-04-29T21:04:38.292Z,99914.11
2018-04-29T21:07:04.088Z,99909.58
2018-04-29T21:09:29.944Z,99902.59
2018-04-29T21:11:55.847Z,99903.66
2018-04-29T21:14:21.653Z,99909.20
2018-04-29T21:16:47.566Z,99903.45
2018-04-29T21:19:13.385Z,99899.20
2018-04-29T21:21:39.165Z,99905.05
2018-04-29T21:24:04.938Z,99894.94
2018-04-29T21:26:30.753Z,99894.08
2018-04-29T21:28:56.671Z,99888.45
2018-04-29T21:31:22.446Z,99884.25
2018-04-29T21:33:48.449Z,99885.82
2018-04-29T21:36:14.261Z,99882.18
2018-04-29T21:38:40.030Z,99874.66
2018-04-29T21:41:05.858Z,99872.84
2018-04-29T21:43:31.637Z,99860.12
2018-04-29T21:45:57.596Z,99867.00
2018-04-29T21:48:23.388Z,99861.41
2018-04-29T21:50:49.331Z,99862.16
2018-04-29T21:53:15.132Z,99851.80
2018-04-29T21:55:40.919Z,99845.08
2018-04-29T21:58:06.705Z,99850.52
2018-04-29T22:00:32.749Z,99847.71
2018-04-29T22:02:58.548Z,99842.11
2018-04-29T22:05:24.329Z,99841.93
2018-04-29T22:07:50.277Z,99836.68
2018-04-29T22:10:16.060Z,99833.73
2018-04-29T22:12:41.996Z,99830.94
2018-04-29T22:15:07.822Z,99832.81
2018-04-29T22:17:33.605Z,99812.42
2018-04-29T22:19:59.385Z,99815.16
2018-04-29T22:22:25.182Z,99806.33
2018-04-29T22:24:51.012Z,99811.23
2018-04-29T22:27:16.771Z,99799.67
2018-04-29T22:29:42.580Z,99801.47
2018-04-29T22:32:08.374Z,99803.77
2018-04-29T22:34:34.176Z,99794.42
2018-04-29T22:36:59.975Z,99790.35
2018-04-29T22:39:25.764Z,99783.67
2018-04-29T22:41:51.558Z,99777.89
2018-04-29T22:44:17.344Z,99780.91
2018-04-29T22:46:43.127Z,99778.82
2018-04-29T22:49:08.928Z,99782.68
2018-04-29T22:51:34.707Z,99780.02
2018-04-29T22:54:00.504Z,99782.68
2018-04-29T22:56:26.306Z,99784.33
2018-04-29T22:58:52.096Z,99782.72
2018-04-29T23:01:17.937Z,99788.86
2018-04-29T23:03:43.673Z,99781.24
2018-04-29T23:06:09.472Z,99774.92
2018-04-29T23:08:35.265Z,99774.91
2018-04-29T23:11:01.037Z,99771.14
2018-04-29T23:13:26.840Z,99761.92
2018-04-29T23:15:52.625Z,99763.14
2018-04-29T23:18:18.409Z,99759.51
2018-04-29T23:20:44.194Z,99761.84
2018-04-29T23:23:09.972Z,99759.64
2018-04-29T23:25:35.757Z,99758.64
2018-04-29T23:28:01.541Z,99752.94
2018-04-29T23:30:27.328Z,99741.63
2018-04-29T23:32:53.124Z,99735.03
2018-04-29T23:35:18.984Z,99743.07
2018-04-29T23:37:44.726Z,99740.74
2018-04-29T23:40:10.507Z,99730.20
2018-04-29T23:42:36.290Z,99732.97
2018-04-29T23:45:02.081Z,99732.56
2018-04-29T23:47:27.888Z,99724.59
2018-04-29T23:49:53.646Z,99718.05
2018-04-29T23:52:19.448Z,99713.66
2018-04-29T23:54:45.226Z,99710.83
2018-04-29T23:57:11.042Z,99715.61
2018-04-29T23:59:36.839Z,99709.20
