createdAt,value
2019-05-01T00:01:36.194Z,15.10
2019-05-01T00:04:16.564Z,15.10
2019-05-01T00:06:45.949Z,15.00
2019-05-01T00:09:13.207Z,14.90
2019-05-01T00:11:40.675Z,14.90
2019-05-01T00:14:10.018Z,14.90
2019-05-01T00:16:36.871Z,14.80
2019-05-01T00:19:03.622Z,14.80
2019-05-01T00:21:30.302Z,14.80
2019-05-01T00:23:59.275Z,14.70
2019-05-01T00:26:27.245Z,14.60
2019-05-01T00:28:55.931Z,14.60
2019-05-01T00:31:23.099Z,14.60
2019-05-01T00:33:49.749Z,14.70
2019-05-01T00:36:18.156Z,14.70
2019-05-01T00:39:07.700Z,14.70
2019-05-01T00:41:37.237Z,14.70
2019-05-01T00:44:04.310Z,14.60
2019-05-01T00:46:30.759Z,14.50
2019-05-01T00:48:57.688Z,14.50
2019-05-01T00:51:26.058Z,14.60
2019-05-01T00:53:53.075Z,14.60
2019-05-01T00:56:23.901Z,14.60
2019-05-01T00:59:08.982Z,14.50
2019-05-01T01:01:54.280Z,14.50
2019-05-01T01:04:23.120Z,14.30
2019-05-01T01:06:54.651Z,14.30
2019-05-01T01:09:23.351Z,14.30
2019-05-01T01:11:52.922Z,14.40
2019-05-01T01:14:19.548Z,14.40
2019-05-01T01:16:47.366Z,14.50
2019-05-01T01:19:13.877Z,14.50
2019-05-01T01:21:42.742Z,14.40
2019-05-01T01:24:09.317Z,14.30
2019-05-01T01:26:40.731Z,14.30
2019-05-01T01:29:09.485Z,14.30
2019-05-01T01:31:37.762Z,14.20
2019-05-01T01:34:07.351Z,14.30
2019-05-01T01:36:35.430Z,14.20
2019-05-01T01:39:02.591Z,14.20
2019-05-01T01:41:35.715Z,14.20
2019-05-01T01:44:05.035Z,14.20
2019-05-01T01:46:33.920Z,14.20
2019-05-01T01:49:01.016Z,14.30
2019-05-01T01:51:28.104Z,14.20
2019-05-01T01:53:55.707Z,14.20
2019-05-01T01:56:24.008Z,14.10
2019-05-01T01:58:53.211Z,14.10
2019-05-01T02:01:21.855Z,14.10
2019-05-01T02:03:51.207Z,14.00
2019-05-01T02:06:18.267Z,14.00
2019-05-01T02:08:56.287Z,14.00
2019-05-01T02:11:15.304Z,14.00
2019-05-01T02:13:42.121Z,14.10
2019-05-01T02:16:08.672Z,14.00
2019-05-01T02:18:35.439Z,14.00
2019-05-01T02:21:04.728Z,14.10
2019-05-01T02:23:31.388Z,14.00
2019-05-01T02:26:01.632Z,14.00
2019-05-01T02:28:34.709Z,13.90
2019-05-01T02:31:27.449Z,14.00
2019-05-01T02:33:42.307Z,13.90
2019-05-01T02:36:10.505Z,13.90
2019-05-01T02:38:39.839Z,13.90
2019-05-01T02:41:09.647Z,13.90
2019-05-01T02:43:43.059Z,13.90
2019-05-01T02:46:12.254Z,13.90
2019-05-01T02:48:45.781Z,13.90
2019-05-01T02:51:12.785Z,13.80
2019-05-01T02:53:42.641Z,13.80
2019-05-01T02:56:15.658Z,13.70
2019-05-01T02:58:43.988Z,13.70
2019-05-01T03:01:14.384Z,13.80
2019-05-01T03:03:42.354Z,13.80
2019-05-01T03:06:09.743Z,13.80
2019-05-01T03:08:38.167Z,13.80
2019-05-01T03:11:04.690Z,13.80
2019-05-01T03:13:31.974Z,13.70
2019-05-01T03:15:59.302Z,13.70
2019-05-01T03:18:27.762Z,13.70
2019-05-01T03:21:05.869Z,13.70
2019-05-01T03:23:38.024Z,13.60
2019-05-01T03:26:05.030Z,13.70
2019-05-01T03:28:33.162Z,13.70
2019-05-01T03:31:00.303Z,13.70
2019-05-01T03:33:26.926Z,13.70
2019-05-01T03:35:53.465Z,13.60
2019-05-01T03:38:20.535Z,13.60
2019-05-01T03:40:49.101Z,13.60
2019-05-01T03:43:16.706Z,13.60
2019-05-01T03:45:43.385Z,13.60
2019-05-01T03:48:14.196Z,13.60
2019-05-01T03:50:46.940Z,13.60
2019-05-01T03:53:14.031Z,13.60
2019-05-01T03:55:42.721Z,13.50
2019-05-01T03:58:11.130Z,13.50
2019-05-01T04:00:40.311Z,13.50
2019-05-01T04:06:07.809Z,13.60
2019-05-01T04:08:36.745Z,13.50
2019-05-01T04:11:04.677Z,13.60
2019-05-01T04:13:53.906Z,13.60
2019-05-01T04:16:21.326Z,13.60
2019-05-01T04:18:48.474Z,13.60
2019-05-01T04:21:15.287Z,13.60
2019-05-01T04:23:42.472Z,13.60
2019-05-01T04:26:09.477Z,13.50
2019-05-01T04:28:55.208Z,13.60
2019-05-01T04:31:23.777Z,13.50
2019-05-01T04:33:52.962Z,13.60
2019-05-01T04:36:21.412Z,13.60
2019-05-01T04:38:50.705Z,13.50
2019-05-01T04:41:17.739Z,13.60
2019-05-01T04:43:44.611Z,13.60
2019-05-01T04:46:24.393Z,13.60
2019-05-01T04:48:53.114Z,13.60
2019-05-01T04:51:20.558Z,13.60
2019-05-01T04:53:49.585Z,13.60
2019-05-01T04:56:16.544Z,13.70
2019-05-01T04:58:45.001Z,13.60
2019-05-01T05:01:12.849Z,13.70
2019-05-01T05:03:39.606Z,13.60
2019-05-01T05:06:06.785Z,13.70
2019-05-01T05:08:53.436Z,13.80
2019-05-01T05:11:22.287Z,13.80
2019-05-01T05:14:08.446Z,13.80
2019-05-01T05:16:49.011Z,13.80
2019-05-01T05:19:16.190Z,13.80
2019-05-01T05:21:42.872Z,13.80
2019-05-01T05:24:10.083Z,13.80
2019-05-01T05:26:37.263Z,14.00
2019-05-01T05:29:03.869Z,14.00
2019-05-01T05:31:33.415Z,14.10
2019-05-01T05:34:02.828Z,14.10
2019-05-01T05:36:31.960Z,14.10
2019-05-01T05:39:03.261Z,14.20
2019-05-01T05:41:34.958Z,14.20
2019-05-01T05:44:01.890Z,14.30
2019-05-01T05:46:30.304Z,14.40
2019-05-01T05:48:58.548Z,14.50
2019-05-01T05:51:30.389Z,14.50
2019-05-01T05:54:11.252Z,14.60
2019-05-01T05:56:43.395Z,14.60
2019-05-01T05:59:17.986Z,14.80
2019-05-01T06:01:52.966Z,14.80
2019-05-01T06:04:36.630Z,14.90
2019-05-01T06:07:24.143Z,14.90
2019-05-01T06:10:01.065Z,15.00
2019-05-01T06:12:30.036Z,15.00
2019-05-01T06:15:02.349Z,15.00
2019-05-01T06:17:34.441Z,15.20
2019-05-01T06:20:20.893Z,15.20
2019-05-01T06:22:49.577Z,15.30
2019-05-01T06:25:27.291Z,15.30
2019-05-01T06:27:56.236Z,15.40
2019-05-01T06:30:24.704Z,15.50
2019-05-01T06:32:52.854Z,15.60
2019-05-01T06:35:40.209Z,15.70
2019-05-01T06:38:13.411Z,15.80
2019-05-01T06:40:43.053Z,15.90
2019-05-01T06:43:33.585Z,16.00
2019-05-01T06:46:11.235Z,16.00
2019-05-01T06:48:48.797Z,16.00
2019-05-01T06:51:18.900Z,16.10
2019-05-01T06:53:45.905Z,16.20
2019-05-01T06:56:13.666Z,16.30
2019-05-01T06:58:40.373Z,16.30
2019-05-01T07:01:07.027Z,16.40
2019-05-01T07:03:33.539Z,16.40
2019-05-01T07:06:00.079Z,16.50
2019-05-01T07:08:29.573Z,16.50
2019-05-01T07:10:55.194Z,16.60
2019-05-01T07:13:21.689Z,16.70
2019-05-01T07:15:48.490Z,16.70
2019-05-01T07:18:18.858Z,16.80
2019-05-01T07:20:47.359Z,16.80
2019-05-01T07:23:17.371Z,16.90
2019-05-01T07:25:43.198Z,16.90
2019-05-01T07:28:11.118Z,17.00
2019-05-01T07:30:41.558Z,17.00
2019-05-01T07:33:11.979Z,17.10
2019-05-01T07:35:45.518Z,17.20
2019-05-01T07:38:16.924Z,17.20
2019-05-01T07:40:43.592Z,17.20
2019-05-01T07:43:25.778Z,17.20
2019-05-01T07:45:55.947Z,17.20
2019-05-01T07:48:36.262Z,17.30
2019-05-01T07:51:01.933Z,17.40
2019-05-01T07:53:34.259Z,17.30
2019-05-01T07:56:04.584Z,17.30
2019-05-01T07:58:32.843Z,17.30
2019-05-01T08:01:03.803Z,17.50
2019-05-01T08:03:31.793Z,18.20
2019-05-01T08:05:58.333Z,18.60
2019-05-01T08:08:24.904Z,18.20
2019-05-01T08:10:51.588Z,17.90
2019-05-01T08:13:18.346Z,17.80
2019-05-01T08:15:45.199Z,17.90
2019-05-01T08:18:28.197Z,17.90
2019-05-01T08:21:15.314Z,17.80
2019-05-01T08:23:42.685Z,17.80
2019-05-01T08:26:11.372Z,17.80
2019-05-01T08:29:02.991Z,17.80
2019-05-01T08:31:29.141Z,17.70
2019-05-01T08:34:03.861Z,17.80
2019-05-01T08:36:30.774Z,17.90
2019-05-01T08:38:57.319Z,17.90
2019-05-01T08:41:26.991Z,18.00
2019-05-01T08:43:54.078Z,18.00
2019-05-01T08:46:28.928Z,18.00
2019-05-01T08:49:06.920Z,18.00
2019-05-01T08:51:34.852Z,18.00
2019-05-01T08:54:01.948Z,18.00
2019-05-01T08:56:28.687Z,18.10
2019-05-01T08:58:56.767Z,18.10
2019-05-01T09:01:23.403Z,18.10
2019-05-01T09:03:54.290Z,18.20
2019-05-01T09:06:19.366Z,18.30
2019-05-01T09:08:45.924Z,18.30
2019-05-01T09:11:12.539Z,18.30
2019-05-01T09:13:39.174Z,18.30
2019-05-01T09:16:08.273Z,18.40
2019-05-01T09:18:34.935Z,18.40
2019-05-01T09:21:01.774Z,18.40
2019-05-01T09:23:28.513Z,18.40
2019-05-01T09:26:16.229Z,18.50
2019-05-01T09:28:47.960Z,18.60
2019-05-01T09:31:16.452Z,18.70
2019-05-01T09:33:43.978Z,18.80
2019-05-01T09:36:10.831Z,18.90
2019-05-01T09:38:37.629Z,18.80
2019-05-01T09:41:04.287Z,18.80
2019-05-01T09:43:35.699Z,18.90
2019-05-01T09:46:00.882Z,18.90
2019-05-01T09:48:28.059Z,19.00
2019-05-01T09:50:56.511Z,18.90
2019-05-01T09:53:24.771Z,19.00
2019-05-01T09:55:53.374Z,19.20
2019-05-01T09:58:20.402Z,19.20
2019-05-01T10:00:48.744Z,19.30
2019-05-01T10:03:16.884Z,19.30
2019-05-01T10:05:58.154Z,19.20
2019-05-01T10:08:25.088Z,19.30
2019-05-01T10:10:51.626Z,19.30
2019-05-01T10:13:22.367Z,19.30
2019-05-01T10:15:46.712Z,19.30
2019-05-01T10:18:13.182Z,19.40
2019-05-01T10:20:39.791Z,19.50
2019-05-01T10:23:12.445Z,19.60
2019-05-01T10:25:38.275Z,19.70
2019-05-01T10:28:07.128Z,19.80
2019-05-01T10:30:55.482Z,19.70
2019-05-01T10:33:32.658Z,19.60
2019-05-01T10:36:03.063Z,19.50
2019-05-01T10:38:30.698Z,19.50
2019-05-01T10:40:59.759Z,19.60
2019-05-01T10:43:26.252Z,19.60
2019-05-01T10:45:52.930Z,19.70
2019-05-01T10:48:20.177Z,19.80
2019-05-01T10:50:47.162Z,19.80
2019-05-01T10:53:13.797Z,19.70
2019-05-01T10:55:40.479Z,19.70
2019-05-01T10:58:07.173Z,19.80
2019-05-01T11:00:35.180Z,20.00
2019-05-01T11:03:01.806Z,20.10
2019-05-01T11:05:29.326Z,20.20
2019-05-01T11:07:56.192Z,20.20
2019-05-01T11:10:22.984Z,20.30
2019-05-01T11:12:50.257Z,20.30
2019-05-01T11:15:16.961Z,20.30
2019-05-01T11:17:43.493Z,20.30
2019-05-01T11:20:10.190Z,20.30
2019-05-01T11:22:37.005Z,20.20
2019-05-01T11:25:05.973Z,20.10
2019-05-01T11:27:32.600Z,20.20
2019-05-01T11:29:59.299Z,20.30
2019-05-01T11:32:27.600Z,20.30
2019-05-01T11:35:12.949Z,20.30
2019-05-01T11:37:43.957Z,20.50
2019-05-01T11:40:21.411Z,20.60
2019-05-01T11:43:02.726Z,20.50
2019-05-01T11:45:29.252Z,20.50
2019-05-01T11:47:55.984Z,20.40
2019-05-01T11:50:22.695Z,20.60
2019-05-01T11:52:49.207Z,20.70
2019-05-01T11:55:15.637Z,20.70
2019-05-01T11:57:42.127Z,20.60
2019-05-01T12:00:09.624Z,20.50
2019-05-01T12:02:36.334Z,20.60
2019-05-01T12:05:04.474Z,20.70
2019-05-01T12:07:31.370Z,20.80
2019-05-01T12:09:58.063Z,20.80
2019-05-01T12:12:26.696Z,20.70
2019-05-01T12:14:53.293Z,20.80
2019-05-01T12:17:21.761Z,20.90
2019-05-01T12:19:48.423Z,20.80
2019-05-01T12:22:15.173Z,20.90
2019-05-01T12:24:41.863Z,21.00
2019-05-01T12:27:08.300Z,20.90
2019-05-01T12:29:34.918Z,21.00
2019-05-01T12:32:01.600Z,20.90
2019-05-01T12:34:28.177Z,20.80
2019-05-01T12:37:13.294Z,21.00
2019-05-01T12:39:39.945Z,21.20
2019-05-01T12:42:06.756Z,21.40
2019-05-01T12:44:33.350Z,21.30
2019-05-01T12:47:02.063Z,21.30
2019-05-01T12:49:28.739Z,21.30
2019-05-01T12:52:09.915Z,21.30
2019-05-01T12:54:46.070Z,21.40
2019-05-01T12:57:14.754Z,21.40
2019-05-01T12:59:41.418Z,21.60
2019-05-01T13:02:08.138Z,21.60
2019-05-01T13:04:34.764Z,21.50
2019-05-01T13:07:01.781Z,21.60
2019-05-01T13:09:28.345Z,21.80
2019-05-01T13:11:55.018Z,22.20
2019-05-01T13:14:21.699Z,22.10
2019-05-01T13:16:48.434Z,22.20
2019-05-01T13:19:15.269Z,22.20
2019-05-01T13:21:41.788Z,22.20
2019-05-01T13:24:08.289Z,22.30
2019-05-01T13:26:48.461Z,22.50
2019-05-01T13:29:17.079Z,22.50
2019-05-01T13:32:00.455Z,22.40
2019-05-01T13:34:27.178Z,22.50
2019-05-01T13:37:02.720Z,22.30
2019-05-01T13:39:22.466Z,22.40
2019-05-01T13:41:49.012Z,22.50
2019-05-01T13:44:15.659Z,22.60
2019-05-01T13:46:42.191Z,22.80
2019-05-01T13:49:08.751Z,23.10
2019-05-01T13:51:35.516Z,23.30
2019-05-01T13:54:02.533Z,23.40
2019-05-01T13:56:29.087Z,23.70
2019-05-01T13:58:55.709Z,23.70
2019-05-01T14:01:24.153Z,24.00
2019-05-01T14:03:50.560Z,24.10
2019-05-01T14:06:17.047Z,24.20
2019-05-01T14:08:56.636Z,23.90
2019-05-01T14:11:23.352Z,24.00
2019-05-01T14:13:50.017Z,23.70
2019-05-01T14:16:16.597Z,23.80
2019-05-01T14:18:43.143Z,24.20
2019-05-01T14:21:20.498Z,23.90
2019-05-01T14:24:04.158Z,23.80
2019-05-01T14:26:32.049Z,23.90
2019-05-01T14:28:58.761Z,23.90
2019-05-01T14:31:25.316Z,23.90
2019-05-01T14:33:51.967Z,23.90
2019-05-01T14:36:18.640Z,24.10
2019-05-01T14:38:45.133Z,24.40
2019-05-01T14:41:11.950Z,24.70
2019-05-01T14:43:38.748Z,24.70
2019-05-01T14:46:05.327Z,24.70
2019-05-01T14:48:32.092Z,24.90
2019-05-01T14:51:00.244Z,25.50
2019-05-01T14:53:27.841Z,25.70
2019-05-01T14:55:54.482Z,25.60
2019-05-01T14:58:21.500Z,25.20
2019-05-01T15:00:48.376Z,24.70
2019-05-01T15:03:15.206Z,24.70
2019-05-01T15:05:41.918Z,24.80
2019-05-01T15:08:08.320Z,25.10
2019-05-01T15:10:35.049Z,25.30
2019-05-01T15:13:03.629Z,25.00
2019-05-01T15:15:44.167Z,25.70
2019-05-01T15:18:16.886Z,26.30
2019-05-01T15:20:46.354Z,26.40
2019-05-01T15:23:11.728Z,26.40
2019-05-01T15:25:38.247Z,26.10
2019-05-01T15:28:04.918Z,26.20
2019-05-01T15:30:31.597Z,27.20
2019-05-01T15:32:58.379Z,28.20
2019-05-01T15:35:24.942Z,29.50
2019-05-01T15:37:57.012Z,29.80
2019-05-01T15:43:28.657Z,31.20
2019-05-01T15:46:08.597Z,29.80
2019-05-01T15:48:35.031Z,28.50
2019-05-01T15:51:01.361Z,27.60
2019-05-01T15:53:28.083Z,26.40
2019-05-01T15:55:54.476Z,26.00
2019-05-01T15:58:21.230Z,25.60
2019-05-01T16:00:47.889Z,25.80
2019-05-01T16:03:14.547Z,26.20
2019-05-01T16:05:41.102Z,26.40
2019-05-01T16:08:09.927Z,26.90
2019-05-01T16:10:44.805Z,26.30
2019-05-01T16:13:11.514Z,25.60
2019-05-01T16:15:37.925Z,26.00
2019-05-01T16:18:05.035Z,26.50
2019-05-01T16:20:31.709Z,26.50
2019-05-01T16:22:58.400Z,26.20
2019-05-01T16:25:24.914Z,25.20
2019-05-01T16:27:51.574Z,24.70
2019-05-01T16:30:20.161Z,24.80
2019-05-01T16:32:46.574Z,25.40
2019-05-01T16:35:13.265Z,25.40
2019-05-01T16:37:40.044Z,25.10
2019-05-01T16:40:25.662Z,24.30
2019-05-01T16:42:52.334Z,24.40
2019-05-01T16:45:19.079Z,24.30
2019-05-01T16:47:45.758Z,24.10
2019-05-01T16:50:12.847Z,23.80
2019-05-01T16:52:40.450Z,23.50
2019-05-01T16:55:07.635Z,23.60
2019-05-01T16:57:34.251Z,24.00
2019-05-01T17:00:00.818Z,24.30
2019-05-01T17:02:32.257Z,23.90
2019-05-01T17:05:00.727Z,23.90
2019-05-01T17:07:29.183Z,23.70
2019-05-01T17:10:03.502Z,23.60
2019-05-01T17:12:33.330Z,23.40
2019-05-01T17:14:59.850Z,23.70
2019-05-01T17:17:27.218Z,24.20
2019-05-01T17:19:53.882Z,24.30
2019-05-01T17:22:20.358Z,24.40
2019-05-01T17:24:47.214Z,24.50
2019-05-01T17:27:13.622Z,24.40
2019-05-01T17:29:40.287Z,24.10
2019-05-01T17:32:08.878Z,23.90
2019-05-01T17:34:35.458Z,23.80
2019-05-01T17:37:02.396Z,23.80
2019-05-01T17:39:28.988Z,23.60
2019-05-01T17:41:57.566Z,23.70
2019-05-01T17:44:25.252Z,23.70
2019-05-01T17:46:52.144Z,23.50
2019-05-01T17:49:18.518Z,23.30
2019-05-01T17:51:46.353Z,23.10
2019-05-01T17:54:13.471Z,22.90
2019-05-01T17:56:40.255Z,22.60
2019-05-01T17:59:06.812Z,22.20
2019-05-01T18:01:51.733Z,21.90
2019-05-01T18:04:36.978Z,21.80
2019-05-01T18:07:03.610Z,21.50
2019-05-01T18:09:30.267Z,21.40
2019-05-01T18:11:56.792Z,21.10
2019-05-01T18:14:23.278Z,21.10
2019-05-01T18:16:49.943Z,21.00
2019-05-01T18:19:16.622Z,20.90
2019-05-01T18:21:46.892Z,20.80
2019-05-01T18:24:32.033Z,20.70
2019-05-01T18:27:19.021Z,20.60
2019-05-01T18:29:47.766Z,20.40
2019-05-01T18:32:16.336Z,20.30
2019-05-01T18:34:42.925Z,20.30
2019-05-01T18:37:15.439Z,20.20
2019-05-01T18:39:43.691Z,20.00
2019-05-01T18:42:12.262Z,19.90
2019-05-01T18:44:42.453Z,19.80
2019-05-01T18:47:07.934Z,19.90
2019-05-01T18:49:34.650Z,19.70
2019-05-01T18:52:01.342Z,19.80
2019-05-01T18:54:47.596Z,19.60
2019-05-01T18:57:14.292Z,19.50
2019-05-01T18:59:40.775Z,19.50
2019-05-01T19:02:07.238Z,19.40
2019-05-01T19:04:33.865Z,19.50
2019-05-01T19:07:00.287Z,19.40
2019-05-01T19:09:30.278Z,19.30
2019-05-01T19:11:56.124Z,19.30
2019-05-01T19:14:28.104Z,19.20
2019-05-01T19:16:51.904Z,19.10
2019-05-01T19:19:19.001Z,19.10
2019-05-01T19:21:46.418Z,19.00
2019-05-01T19:24:15.980Z,18.90
2019-05-01T19:26:44.140Z,18.90
2019-05-01T19:29:11.322Z,18.90
2019-05-01T19:31:38.270Z,18.90
2019-05-01T19:34:05.367Z,18.90
2019-05-01T19:36:32.377Z,18.80
2019-05-01T19:38:59.286Z,18.90
2019-05-01T19:41:26.179Z,18.80
2019-05-01T19:43:53.288Z,18.80
2019-05-01T19:46:20.240Z,18.80
2019-05-01T19:48:50.901Z,18.80
2019-05-01T19:51:19.142Z,18.70
2019-05-01T19:53:51.654Z,18.60
2019-05-01T19:56:16.721Z,18.60
2019-05-01T19:58:44.695Z,18.60
2019-05-01T20:01:11.724Z,18.60
2019-05-01T20:03:38.789Z,18.50
2019-05-01T20:06:07.833Z,18.60
2019-05-01T20:08:34.793Z,18.50
2019-05-01T20:11:04.458Z,18.30
2019-05-01T20:13:31.549Z,18.30
2019-05-01T20:15:58.540Z,18.40
2019-05-01T20:18:25.418Z,18.30
2019-05-01T20:20:52.278Z,18.30
2019-05-01T20:23:19.180Z,18.30
2019-05-01T20:25:45.942Z,18.30
2019-05-01T20:28:12.519Z,18.30
2019-05-01T20:30:39.346Z,18.20
2019-05-01T20:33:08.158Z,18.10
2019-05-01T20:35:34.650Z,18.20
2019-05-01T20:38:01.281Z,18.20
2019-05-01T20:40:28.478Z,18.20
2019-05-01T20:42:55.163Z,18.20
2019-05-01T20:45:21.804Z,18.10
2019-05-01T20:47:48.617Z,18.10
2019-05-01T20:50:15.564Z,18.00
2019-05-01T20:52:42.114Z,17.90
2019-05-01T20:55:08.911Z,17.90
2019-05-01T20:57:37.460Z,17.90
2019-05-01T21:00:05.310Z,17.90
2019-05-01T21:02:33.641Z,17.90
2019-05-01T21:05:20.016Z,17.80
2019-05-01T21:08:06.570Z,17.70
2019-05-01T21:10:36.070Z,17.70
2019-05-01T21:13:02.959Z,17.70
2019-05-01T21:15:29.499Z,17.70
2019-05-01T21:17:56.281Z,17.70
2019-05-01T21:20:23.573Z,17.70
2019-05-01T21:22:50.418Z,17.70
2019-05-01T21:25:16.829Z,17.70
2019-05-01T21:27:44.508Z,17.70
2019-05-01T21:30:11.279Z,17.70
2019-05-01T21:32:37.954Z,17.70
2019-05-01T21:35:05.009Z,17.60
2019-05-01T21:37:31.657Z,17.50
2019-05-01T21:39:58.419Z,17.50
2019-05-01T21:42:25.102Z,17.60
2019-05-01T21:44:53.250Z,17.60
2019-05-01T21:47:19.875Z,17.50
2019-05-01T21:49:46.537Z,17.50
2019-05-01T21:52:13.582Z,17.40
2019-05-01T21:54:40.316Z,17.40
2019-05-01T21:57:06.918Z,17.30
2019-05-01T21:59:35.202Z,17.40
2019-05-01T22:02:05.355Z,17.40
2019-05-01T22:04:31.925Z,17.40
2019-05-01T22:06:58.390Z,17.30
2019-05-01T22:09:25.334Z,17.40
2019-05-01T22:11:51.961Z,17.30
2019-05-01T22:14:20.497Z,17.10
2019-05-01T22:16:47.261Z,17.20
2019-05-01T22:19:16.007Z,17.20
2019-05-01T22:21:47.194Z,17.10
2019-05-01T22:24:18.777Z,17.20
2019-05-01T22:26:50.916Z,17.20
2019-05-01T22:29:19.428Z,17.20
2019-05-01T22:32:04.573Z,17.20
2019-05-01T22:34:43.034Z,17.10
2019-05-01T22:37:20.809Z,17.20
2019-05-01T22:39:49.400Z,17.20
2019-05-01T22:42:16.293Z,17.20
2019-05-01T22:44:42.742Z,17.10
2019-05-01T22:47:10.169Z,16.90
2019-05-01T22:49:37.760Z,16.90
2019-05-01T22:52:04.405Z,17.00
2019-05-01T22:54:31.288Z,17.00
2019-05-01T22:56:57.959Z,17.00
2019-05-01T22:59:24.536Z,16.90
2019-05-01T23:01:54.129Z,16.80
2019-05-01T23:04:20.889Z,16.90
2019-05-01T23:06:47.484Z,17.00
2019-05-01T23:09:16.764Z,17.00
2019-05-01T23:11:45.186Z,17.00
2019-05-01T23:14:12.105Z,17.00
2019-05-01T23:16:51.097Z,16.90
2019-05-01T23:19:17.680Z,16.80
2019-05-01T23:21:45.956Z,16.80
2019-05-01T23:24:12.803Z,16.60
2019-05-01T23:26:39.366Z,16.60
2019-05-01T23:29:06.052Z,16.50
2019-05-01T23:31:33.187Z,16.60
2019-05-01T23:33:59.730Z,16.60
2019-05-01T23:36:26.193Z,16.60
2019-05-01T23:38:52.680Z,16.60
2019-05-01T23:41:24.866Z,16.50
2019-05-01T23:43:47.566Z,16.50
2019-05-01T23:46:14.007Z,16.50
2019-05-01T23:48:40.557Z,16.50
2019-05-01T23:51:06.986Z,16.40
2019-05-01T23:53:33.669Z,16.40
2019-05-01T23:56:01.996Z,16.40
2019-05-01T23:58:28.758Z,16.50
