createdAt,value
2023-05-28T00:01:25.969Z,23.10
2023-05-28T00:03:52.931Z,22.37
2023-05-28T00:06:19.961Z,22.93
2023-05-28T00:08:46.976Z,24.67
2023-05-28T00:11:13.917Z,23.43
2023-05-28T00:13:40.997Z,23.83
2023-05-28T00:16:08.014Z,21.03
2023-05-28T00:18:34.870Z,21.73
2023-05-28T00:21:01.982Z,24.30
2023-05-28T00:23:28.854Z,26.17
2023-05-28T00:25:57.069Z,22.53
2023-05-28T00:28:25.033Z,22.03
2023-05-28T00:30:51.933Z,20.17
2023-05-28T00:33:18.971Z,19.70
2023-05-28T00:35:45.953Z,18.93
2023-05-28T00:38:12.737Z,21.00
2023-05-28T00:40:45.745Z,18.77
2023-05-28T00:43:13.694Z,19.50
2023-05-28T00:45:40.558Z,20.40
2023-05-28T00:48:07.711Z,21.47
2023-05-28T00:50:35.449Z,20.60
2023-05-28T00:53:04.181Z,21.27
2023-05-28T00:55:31.264Z,20.70
2023-05-28T00:58:05.053Z,18.37
2023-05-28T01:00:33.864Z,20.43
2023-05-28T01:03:01.541Z,22.57
2023-05-28T01:05:28.867Z,20.03
2023-05-28T01:07:55.836Z,17.63
2023-05-28T01:10:22.881Z,22.03
2023-05-28T01:12:51.325Z,21.50
2023-05-28T01:15:18.919Z,17.13
2023-05-28T01:17:46.483Z,17.83
2023-05-28T01:20:14.932Z,16.93
2023-05-28T01:22:52.125Z,19.23
2023-05-28T01:25:19.756Z,16.43
2023-05-28T01:27:47.113Z,12.20
2023-05-28T01:30:14.396Z,15.80
2023-05-28T01:32:41.570Z,15.80
2023-05-28T01:35:12.043Z,13.23
2023-05-28T01:37:51.866Z,15.70
2023-05-28T01:40:19.488Z,15.47
2023-05-28T01:42:52.636Z,18.77
2023-05-28T01:45:19.982Z,21.37
2023-05-28T01:47:48.158Z,15.87
2023-05-28T01:50:15.501Z,15.40
2023-05-28T01:52:42.944Z,14.27
2023-05-28T01:55:12.173Z,14.53
2023-05-28T01:57:40.127Z,18.73
2023-05-28T02:00:08.591Z,13.90
2023-05-28T02:02:36.853Z,12.70
2023-05-28T02:05:05.112Z,14.53
2023-05-28T02:07:32.153Z,14.47
2023-05-28T02:09:58.920Z,14.17
2023-05-28T02:12:25.801Z,14.33
2023-05-28T02:14:53.009Z,16.27
2023-05-28T02:17:20.314Z,12.30
2023-05-28T02:19:47.347Z,14.83
2023-05-28T02:22:14.482Z,11.77
2023-05-28T02:24:42.104Z,14.60
2023-05-28T02:27:10.408Z,16.67
2023-05-28T02:29:38.307Z,13.03
2023-05-28T02:32:05.755Z,11.13
2023-05-28T02:34:34.801Z,15.53
2023-05-28T02:37:02.252Z,11.47
2023-05-28T02:39:29.065Z,17.43
2023-05-28T02:41:55.889Z,13.63
2023-05-28T02:44:22.972Z,14.60
2023-05-28T02:46:49.885Z,18.40
2023-05-28T02:49:16.755Z,16.87
2023-05-28T02:51:43.592Z,11.90
2023-05-28T02:54:10.480Z,13.67
2023-05-28T02:56:40.427Z,11.63
2023-05-28T02:59:07.433Z,15.27
2023-05-28T03:01:34.519Z,10.77
2023-05-28T03:04:01.403Z,12.97
2023-05-28T03:06:28.291Z,14.77
2023-05-28T03:08:55.463Z,13.43
2023-05-28T03:11:22.532Z,14.83
2023-05-28T03:13:49.410Z,13.20
2023-05-28T03:16:17.417Z,15.33
2023-05-28T03:18:44.278Z,13.13
2023-05-28T03:21:11.159Z,10.53
2023-05-28T03:23:38.314Z,12.50
2023-05-28T03:26:05.123Z,14.13
2023-05-28T03:28:31.966Z,13.60
2023-05-28T03:30:59.181Z,14.43
2023-05-28T03:33:26.389Z,12.50
2023-05-28T03:35:53.729Z,12.57
2023-05-28T03:38:20.726Z,11.50
2023-05-28T03:40:47.620Z,21.10
2023-05-28T03:43:14.703Z,9.93
2023-05-28T03:45:41.526Z,12.43
2023-05-28T03:48:08.377Z,10.93
2023-05-28T03:50:36.160Z,11.43
2023-05-28T03:53:03.042Z,11.53
2023-05-28T03:55:30.129Z,14.30
2023-05-28T03:57:57.164Z,12.80
2023-05-28T04:00:24.303Z,10.77
2023-05-28T04:02:51.474Z,10.17
2023-05-28T04:05:18.350Z,12.67
2023-05-28T04:07:45.482Z,11.07
2023-05-28T04:10:12.294Z,10.47
2023-05-28T04:12:39.263Z,13.13
2023-05-28T04:15:07.903Z,13.87
2023-05-28T04:17:34.840Z,11.40
2023-05-28T04:20:01.954Z,10.30
2023-05-28T04:22:28.968Z,9.90
2023-05-28T04:24:56.651Z,7.83
2023-05-28T04:27:24.661Z,10.33
2023-05-28T04:29:53.471Z,5.63
2023-05-28T04:32:21.440Z,5.87
2023-05-28T04:34:48.622Z,10.93
2023-05-28T04:37:16.327Z,8.37
2023-05-28T04:39:43.247Z,8.40
2023-05-28T04:42:14.545Z,10.93
2023-05-28T04:44:41.546Z,7.63
2023-05-28T04:47:10.200Z,4.47
2023-05-28T04:49:37.117Z,8.30
2023-05-28T04:52:04.490Z,8.70
2023-05-28T04:54:31.355Z,5.90
2023-05-28T04:56:58.401Z,4.10
2023-05-28T04:59:25.356Z,6.27
2023-05-28T05:01:52.450Z,4.50
2023-05-28T05:04:19.372Z,4.43
2023-05-28T05:06:46.610Z,4.10
2023-05-28T05:09:13.614Z,7.47
2023-05-28T05:11:40.758Z,8.63
2023-05-28T05:14:07.584Z,6.57
2023-05-28T05:16:34.469Z,5.67
2023-05-28T05:19:01.257Z,5.13
2023-05-28T05:21:30.274Z,5.60
2023-05-28T05:23:57.113Z,2.67
2023-05-28T05:26:23.936Z,14.60
2023-05-28T05:28:51.434Z,8.13
2023-05-28T05:31:18.351Z,8.13
2023-05-28T05:33:45.579Z,4.27
2023-05-28T05:36:13.005Z,4.27
2023-05-28T05:38:41.858Z,4.40
2023-05-28T05:41:08.891Z,4.70
2023-05-28T05:43:35.888Z,3.80
2023-05-28T05:46:02.734Z,3.07
2023-05-28T05:48:29.869Z,4.50
2023-05-28T05:50:56.725Z,2.87
2023-05-28T05:53:24.394Z,3.00
2023-05-28T05:55:52.200Z,5.30
2023-05-28T05:58:19.326Z,6.40
2023-05-28T06:00:46.369Z,4.23
2023-05-28T06:03:13.403Z,5.17
2023-05-28T06:05:40.963Z,4.20
2023-05-28T06:08:08.989Z,4.03
2023-05-28T06:10:35.824Z,4.07
2023-05-28T06:13:02.813Z,4.43
2023-05-28T06:15:30.169Z,7.53
2023-05-28T06:17:57.424Z,3.80
2023-05-28T06:20:24.491Z,5.68
2023-05-28T06:22:51.913Z,3.00
2023-05-28T06:25:19.223Z,7.28
2023-05-28T06:27:52.323Z,4.05
2023-05-28T06:30:19.201Z,4.77
2023-05-28T06:32:46.320Z,5.00
2023-05-28T06:35:13.339Z,4.60
2023-05-28T06:37:41.110Z,3.08
2023-05-28T06:40:11.842Z,3.40
2023-05-28T06:42:39.418Z,3.45
2023-05-28T06:45:07.445Z,3.95
2023-05-28T06:47:34.746Z,4.50
2023-05-28T06:50:02.153Z,3.15
2023-05-28T06:52:29.306Z,3.35
2023-05-28T06:54:56.476Z,3.17
2023-05-28T06:57:23.511Z,8.55
2023-05-28T06:59:51.776Z,1.90
2023-05-28T07:02:19.962Z,2.60
2023-05-28T07:04:47.329Z,3.17
2023-05-28T07:07:14.506Z,2.95
2023-05-28T07:09:42.572Z,5.25
2023-05-28T07:12:09.461Z,5.20
2023-05-28T07:14:37.871Z,3.83
2023-05-28T07:17:05.619Z,4.60
2023-05-28T07:19:32.644Z,2.17
2023-05-28T07:21:59.485Z,4.22
2023-05-28T07:24:26.429Z,2.45
2023-05-28T07:26:53.563Z,1.25
2023-05-28T07:29:20.576Z,2.50
2023-05-28T07:31:47.633Z,3.78
2023-05-28T07:34:14.831Z,3.47
2023-05-28T07:36:41.797Z,5.38
2023-05-28T07:39:09.895Z,2.10
2023-05-28T07:41:36.851Z,1.83
2023-05-28T07:44:04.670Z,3.80
2023-05-28T07:46:31.714Z,1.02
2023-05-28T07:48:59.279Z,4.13
2023-05-28T07:51:28.998Z,1.55
2023-05-28T07:53:55.836Z,2.08
2023-05-28T07:56:25.639Z,4.32
2023-05-28T07:58:52.588Z,3.47
2023-05-28T08:01:19.578Z,1.95
2023-05-28T08:03:51.962Z,4.32
2023-05-28T08:06:19.435Z,3.53
2023-05-28T08:08:46.536Z,3.28
2023-05-28T08:11:15.680Z,3.08
2023-05-28T08:13:42.973Z,3.63
2023-05-28T08:16:13.434Z,1.13
2023-05-28T08:18:40.444Z,3.05
2023-05-28T08:21:08.451Z,1.73
2023-05-28T08:23:36.083Z,3.92
2023-05-28T08:26:06.867Z,2.28
2023-05-28T08:28:35.911Z,5.88
2023-05-28T08:31:04.924Z,2.75
2023-05-28T08:33:32.034Z,1.40
2023-05-28T08:35:58.835Z,2.00
2023-05-28T08:38:25.756Z,2.80
2023-05-28T08:40:57.267Z,5.25
2023-05-28T08:43:24.478Z,3.83
2023-05-28T08:45:54.991Z,6.55
2023-05-28T08:48:24.134Z,1.77
2023-05-28T08:50:52.852Z,4.45
2023-05-28T08:53:27.869Z,5.00
2023-05-28T08:55:57.160Z,1.73
2023-05-28T08:58:24.572Z,3.50
2023-05-28T09:00:52.297Z,4.18
2023-05-28T09:03:19.512Z,3.30
2023-05-28T09:05:46.333Z,1.85
2023-05-28T09:08:14.132Z,2.42
2023-05-28T09:10:41.951Z,1.63
2023-05-28T09:13:09.012Z,3.33
2023-05-28T09:15:36.636Z,2.58
2023-05-28T09:18:05.914Z,4.55
2023-05-28T09:20:46.693Z,1.98
2023-05-28T09:23:19.887Z,3.70
2023-05-28T09:25:46.770Z,3.33
2023-05-28T09:28:17.250Z,3.67
2023-05-28T09:30:44.262Z,4.28
2023-05-28T09:33:12.398Z,5.63
2023-05-28T09:35:39.263Z,2.03
2023-05-28T09:38:08.762Z,2.25
2023-05-28T09:40:45.224Z,1.60
2023-05-28T09:43:12.636Z,1.63
2023-05-28T09:45:39.726Z,1.60
2023-05-28T09:48:06.606Z,2.55
2023-05-28T09:50:35.551Z,6.25
2023-05-28T09:53:04.989Z,2.78
2023-05-28T09:55:36.703Z,3.13
2023-05-28T09:58:03.902Z,2.28
2023-05-28T10:00:39.789Z,2.58
2023-05-28T10:03:26.810Z,4.47
2023-05-28T10:06:00.809Z,3.35
2023-05-28T10:08:28.216Z,3.80
2023-05-28T10:10:56.032Z,1.30
2023-05-28T10:13:23.919Z,4.78
2023-05-28T10:15:52.307Z,3.28
2023-05-28T10:18:22.219Z,1.77
2023-05-28T10:20:50.243Z,2.60
2023-05-28T10:23:18.461Z,4.78
2023-05-28T10:25:45.934Z,3.58
2023-05-28T10:28:16.100Z,6.80
2023-05-28T10:30:43.440Z,2.30
2023-05-28T10:33:21.036Z,3.17
2023-05-28T10:35:57.418Z,1.40
2023-05-28T10:38:25.435Z,2.80
2023-05-28T10:40:59.530Z,3.17
2023-05-28T10:43:46.626Z,5.22
2023-05-28T10:46:25.946Z,5.10
2023-05-28T10:49:21.869Z,3.22
2023-05-28T10:51:53.028Z,4.97
2023-05-28T10:54:30.976Z,2.67
2023-05-28T10:57:09.725Z,5.53
2023-05-28T10:59:53.189Z,1.58
2023-05-28T11:02:26.962Z,4.68
2023-05-28T11:05:02.257Z,2.55
2023-05-28T11:07:40.755Z,3.00
2023-05-28T11:10:12.516Z,3.35
2023-05-28T11:12:40.985Z,2.58
2023-05-28T11:15:11.071Z,4.78
2023-05-28T11:17:43.362Z,5.57
2023-05-28T11:20:27.064Z,3.35
2023-05-28T11:22:55.560Z,3.10
2023-05-28T11:25:26.612Z,2.13
2023-05-28T11:27:54.771Z,1.95
2023-05-28T11:30:22.376Z,5.20
2023-05-28T11:32:51.164Z,7.63
2023-05-28T11:35:18.550Z,4.03
2023-05-28T11:37:46.722Z,1.58
2023-05-28T11:40:15.875Z,4.50
2023-05-28T11:42:44.532Z,5.38
2023-05-28T11:45:13.200Z,1.60
2023-05-28T11:47:40.985Z,5.45
2023-05-28T11:50:15.817Z,2.63
2023-05-28T11:52:43.595Z,3.80
2023-05-28T11:55:11.503Z,2.53
2023-05-28T11:57:40.129Z,5.10
2023-05-28T12:00:16.673Z,3.90
2023-05-28T12:02:47.401Z,4.20
2023-05-28T12:05:15.472Z,2.85
2023-05-28T12:07:47.405Z,2.45
2023-05-28T12:10:15.611Z,3.17
2023-05-28T12:12:51.497Z,2.72
2023-05-28T12:15:22.645Z,5.63
2023-05-28T12:17:57.894Z,1.63
2023-05-28T12:20:24.813Z,3.85
2023-05-28T12:23:12.642Z,2.97
2023-05-28T12:25:43.139Z,3.10
2023-05-28T12:28:13.883Z,4.65
2023-05-28T12:30:42.129Z,4.20
2023-05-28T12:33:09.487Z,1.55
2023-05-28T12:35:36.596Z,5.18
2023-05-28T12:38:03.707Z,3.08
2023-05-28T12:40:30.965Z,1.88
2023-05-28T12:42:57.702Z,3.65
2023-05-28T12:45:24.445Z,2.85
2023-05-28T12:47:51.348Z,3.55
2023-05-28T12:50:18.330Z,2.85
2023-05-28T12:52:45.071Z,2.05
2023-05-28T12:55:15.779Z,2.88
2023-05-28T12:57:43.494Z,1.83
2023-05-28T13:00:11.907Z,3.85
2023-05-28T13:02:39.698Z,2.05
2023-05-28T13:05:07.773Z,5.63
2023-05-28T13:07:34.602Z,3.47
2023-05-28T13:10:01.653Z,2.88
2023-05-28T13:12:28.487Z,1.60
2023-05-28T13:14:55.341Z,3.28
2023-05-28T13:17:22.328Z,2.63
2023-05-28T13:19:49.729Z,2.90
2023-05-28T13:22:16.595Z,3.15
2023-05-28T13:24:47.590Z,4.13
2023-05-28T13:27:15.075Z,3.13
2023-05-28T13:29:42.043Z,2.83
2023-05-28T13:32:09.433Z,1.58
2023-05-28T13:34:36.234Z,4.45
2023-05-28T13:37:03.323Z,4.93
2023-05-28T13:39:30.800Z,3.72
2023-05-28T13:41:58.413Z,1.20
2023-05-28T13:44:25.887Z,2.65
2023-05-28T13:46:52.953Z,2.00
2023-05-28T13:49:19.902Z,2.47
2023-05-28T13:51:47.693Z,4.10
2023-05-28T13:54:15.895Z,3.78
2023-05-28T13:56:43.214Z,2.92
2023-05-28T13:59:10.149Z,5.80
2023-05-28T14:01:37.779Z,2.70
2023-05-28T14:04:05.296Z,3.17
2023-05-28T14:06:35.197Z,2.83
2023-05-28T14:09:02.031Z,6.45
2023-05-28T14:11:37.131Z,6.90
2023-05-28T14:14:14.239Z,4.53
2023-05-28T14:16:41.138Z,2.30
2023-05-28T14:19:08.014Z,3.72
2023-05-28T14:21:34.798Z,3.10
2023-05-28T14:24:01.653Z,2.20
2023-05-28T14:26:28.408Z,2.00
2023-05-28T14:28:55.155Z,3.58
2023-05-28T14:31:21.898Z,3.97
2023-05-28T14:33:49.236Z,4.03
2023-05-28T14:36:16.674Z,1.80
2023-05-28T14:38:43.800Z,3.97
2023-05-28T14:41:10.892Z,3.80
2023-05-28T14:43:37.694Z,8.30
2023-05-28T14:46:04.729Z,4.00
2023-05-28T14:48:31.764Z,2.13
2023-05-28T14:50:58.862Z,2.72
2023-05-28T14:53:25.716Z,3.35
2023-05-28T14:55:52.992Z,3.97
2023-05-28T14:58:22.788Z,2.83
2023-05-28T15:00:49.661Z,4.68
2023-05-28T15:03:16.579Z,3.75
2023-05-28T15:05:43.839Z,2.97
2023-05-28T15:08:11.486Z,2.55
2023-05-28T15:10:38.271Z,3.15
2023-05-28T15:13:05.994Z,2.17
2023-05-28T15:15:32.922Z,1.35
2023-05-28T15:17:59.810Z,1.70
2023-05-28T15:20:27.024Z,1.88
2023-05-28T15:22:54.027Z,2.90
2023-05-28T15:25:23.142Z,4.40
2023-05-28T15:27:54.633Z,4.40
2023-05-28T15:30:23.433Z,4.45
2023-05-28T15:32:55.385Z,2.38
2023-05-28T15:35:22.559Z,4.72
2023-05-28T15:37:49.466Z,3.65
2023-05-28T15:40:16.480Z,3.13
2023-05-28T15:42:45.501Z,3.58
2023-05-28T15:45:12.855Z,3.03
2023-05-28T15:47:40.974Z,2.78
2023-05-28T15:50:08.322Z,3.75
2023-05-28T15:52:35.410Z,3.90
2023-05-28T15:55:02.749Z,4.07
2023-05-28T15:57:29.722Z,2.10
2023-05-28T15:59:56.709Z,8.45
2023-05-28T16:02:25.515Z,3.30
2023-05-28T16:04:52.461Z,1.90
2023-05-28T16:07:19.480Z,2.40
2023-05-28T16:09:46.348Z,2.83
2023-05-28T16:12:14.220Z,4.35
2023-05-28T16:14:44.788Z,3.33
2023-05-28T16:17:13.634Z,6.55
2023-05-28T16:19:42.014Z,5.32
2023-05-28T16:22:09.591Z,2.40
2023-05-28T16:24:38.009Z,2.92
2023-05-28T16:27:07.521Z,6.05
2023-05-28T16:29:34.807Z,4.28
2023-05-28T16:32:01.994Z,3.78
2023-05-28T16:34:30.621Z,2.30
2023-05-28T16:36:58.701Z,3.78
2023-05-28T16:39:26.139Z,1.73
2023-05-28T16:41:53.215Z,2.42
2023-05-28T16:44:20.365Z,2.53
2023-05-28T16:46:49.640Z,4.75
2023-05-28T16:49:16.842Z,2.15
2023-05-28T16:51:43.812Z,3.58
2023-05-28T16:54:12.488Z,3.97
2023-05-28T16:56:39.426Z,2.33
2023-05-28T16:59:06.215Z,4.07
2023-05-28T17:01:34.614Z,4.35
2023-05-28T17:04:01.454Z,7.75
2023-05-28T17:06:32.092Z,2.83
2023-05-28T17:08:58.978Z,4.28
2023-05-28T17:11:25.961Z,5.30
2023-05-28T17:13:52.760Z,4.43
2023-05-28T17:16:19.893Z,3.33
2023-05-28T17:18:48.597Z,2.15
2023-05-28T17:21:15.510Z,6.28
2023-05-28T17:23:42.272Z,2.67
2023-05-28T17:26:09.058Z,3.90
2023-05-28T17:28:36.217Z,4.95
2023-05-28T17:31:02.974Z,2.38
2023-05-28T17:33:29.756Z,1.58
2023-05-28T17:35:56.664Z,1.33
2023-05-28T17:38:23.493Z,6.80
2023-05-28T17:40:51.199Z,3.38
2023-05-28T17:43:18.209Z,1.98
2023-05-28T17:45:45.094Z,4.70
2023-05-28T17:48:12.075Z,4.72
2023-05-28T17:50:38.924Z,7.13
2023-05-28T17:53:06.060Z,2.65
2023-05-28T17:55:32.935Z,4.57
2023-05-28T17:57:59.840Z,3.92
2023-05-28T18:00:26.783Z,3.05
2023-05-28T18:02:56.348Z,4.28
2023-05-28T18:05:23.514Z,2.63
2023-05-28T18:07:50.545Z,2.95
2023-05-28T18:10:17.356Z,5.72
2023-05-28T18:12:44.179Z,4.78
2023-05-28T18:15:12.026Z,10.15
2023-05-28T18:17:39.360Z,3.50
2023-05-28T18:20:08.052Z,5.47
2023-05-28T18:22:34.900Z,5.10
2023-05-28T18:25:01.999Z,3.83
2023-05-28T18:27:28.780Z,4.95
2023-05-28T18:29:55.892Z,5.25
2023-05-28T18:32:23.873Z,4.07
2023-05-28T18:34:50.825Z,4.88
2023-05-28T18:37:18.703Z,4.85
2023-05-28T18:39:47.644Z,5.78
2023-05-28T18:42:14.563Z,3.85
2023-05-28T18:44:43.086Z,5.60
2023-05-28T18:47:09.966Z,4.80
2023-05-28T18:49:37.643Z,7.72
2023-05-28T18:52:05.017Z,10.13
2023-05-28T18:54:31.800Z,5.30
2023-05-28T18:57:00.540Z,5.88
2023-05-28T18:59:27.310Z,3.70
2023-05-28T19:01:54.231Z,2.95
2023-05-28T19:04:21.070Z,3.38
2023-05-28T19:06:49.549Z,3.65
2023-05-28T19:09:17.069Z,5.10
2023-05-28T19:11:44.107Z,3.53
2023-05-28T19:14:11.167Z,4.20
2023-05-28T19:16:38.510Z,2.80
2023-05-28T19:19:06.460Z,2.58
2023-05-28T19:21:34.754Z,3.75
2023-05-28T19:24:01.663Z,4.82
2023-05-28T19:26:28.549Z,4.40
2023-05-28T19:28:55.499Z,10.73
2023-05-28T19:31:27.893Z,4.30
2023-05-28T19:33:54.901Z,8.30
2023-05-28T19:36:23.919Z,7.53
2023-05-28T19:38:50.762Z,7.93
2023-05-28T19:41:17.940Z,8.43
2023-05-28T19:43:45.315Z,5.45
2023-05-28T19:46:12.239Z,14.38
2023-05-28T19:48:39.351Z,5.78
2023-05-28T19:51:06.620Z,9.45
2023-05-28T19:53:33.704Z,7.30
2023-05-28T19:56:00.607Z,5.35
2023-05-28T19:58:29.116Z,5.22
2023-05-28T20:00:58.055Z,10.82
2023-05-28T20:03:27.954Z,7.22
2023-05-28T20:05:56.949Z,8.88
2023-05-28T20:08:24.771Z,5.93
2023-05-28T20:10:52.051Z,7.72
2023-05-28T20:13:22.764Z,12.77
2023-05-28T20:15:49.640Z,13.38
2023-05-28T20:18:16.736Z,6.28
2023-05-28T20:20:43.904Z,9.07
2023-05-28T20:23:10.991Z,4.38
2023-05-28T20:25:38.187Z,8.25
2023-05-28T20:28:05.970Z,6.18
2023-05-28T20:30:33.028Z,8.93
2023-05-28T20:33:10.288Z,5.50
2023-05-28T20:35:39.290Z,6.78
2023-05-28T20:38:06.488Z,6.38
2023-05-28T20:40:33.932Z,5.53
2023-05-28T20:43:04.580Z,7.90
2023-05-28T20:45:37.101Z,8.93
2023-05-28T20:48:05.775Z,6.78
2023-05-28T20:50:34.960Z,10.95
2023-05-28T20:53:03.506Z,8.38
2023-05-28T20:55:30.833Z,7.80
2023-05-28T20:58:01.263Z,7.60
2023-05-28T21:00:29.128Z,10.88
2023-05-28T21:02:58.899Z,8.80
2023-05-28T21:05:26.104Z,15.60
2023-05-28T21:07:53.684Z,10.23
2023-05-28T21:10:20.873Z,10.65
2023-05-28T21:12:49.805Z,10.75
2023-05-28T21:15:17.122Z,13.57
2023-05-28T21:17:48.608Z,15.45
2023-05-28T21:20:15.928Z,12.10
2023-05-28T21:22:45.160Z,14.75
2023-05-28T21:25:12.082Z,14.48
2023-05-28T21:27:41.122Z,10.68
2023-05-28T21:30:08.632Z,9.73
2023-05-28T21:32:35.747Z,16.08
2023-05-28T21:35:02.963Z,12.75
2023-05-28T21:37:29.915Z,13.90
2023-05-28T21:39:58.031Z,11.95
2023-05-28T21:42:25.357Z,13.35
2023-05-28T21:44:52.176Z,18.27
2023-05-28T21:47:21.354Z,13.65
2023-05-28T21:49:48.425Z,14.02
2023-05-28T21:52:17.621Z,14.43
2023-05-28T21:54:44.572Z,12.07
2023-05-28T21:57:11.629Z,13.95
2023-05-28T21:59:40.034Z,11.45
2023-05-28T22:02:06.973Z,13.13
2023-05-28T22:04:34.000Z,13.67
2023-05-28T22:07:01.042Z,13.13
2023-05-28T22:09:28.192Z,14.43
2023-05-28T22:11:58.435Z,11.32
2023-05-28T22:14:25.464Z,16.27
2023-05-28T22:16:53.815Z,13.45
2023-05-28T22:19:21.832Z,13.05
2023-05-28T22:21:48.662Z,10.98
2023-05-28T22:24:17.639Z,12.23
2023-05-28T22:26:44.652Z,13.63
2023-05-28T22:29:11.540Z,13.17
2023-05-28T22:31:38.600Z,15.85
2023-05-28T22:34:05.752Z,12.03
2023-05-28T22:36:33.904Z,11.27
2023-05-28T22:39:01.510Z,11.00
2023-05-28T22:41:28.528Z,11.40
2023-05-28T22:43:55.613Z,13.77
2023-05-28T22:46:23.697Z,10.93
2023-05-28T22:48:51.332Z,14.47
2023-05-28T22:51:18.243Z,15.97
2023-05-28T22:53:45.662Z,13.93
2023-05-28T22:56:13.528Z,13.20
2023-05-28T22:58:41.993Z,13.33
2023-05-28T23:01:09.635Z,17.40
2023-05-28T23:03:36.905Z,17.17
2023-05-28T23:06:08.276Z,15.53
2023-05-28T23:08:35.592Z,17.23
2023-05-28T23:11:02.665Z,12.33
2023-05-28T23:13:31.640Z,16.17
2023-05-28T23:15:59.940Z,12.40
2023-05-28T23:18:28.934Z,17.40
2023-05-28T23:20:57.173Z,18.93
2023-05-28T23:23:24.844Z,19.10
2023-05-28T23:25:52.225Z,14.43
2023-05-28T23:28:19.376Z,14.20
2023-05-28T23:30:46.172Z,14.80
2023-05-28T23:33:14.294Z,14.53
2023-05-28T23:35:41.337Z,14.83
2023-05-28T23:38:08.827Z,15.90
2023-05-28T23:40:37.408Z,12.87
2023-05-28T23:43:04.926Z,15.67
2023-05-28T23:45:32.316Z,14.67
2023-05-28T23:47:59.213Z,13.83
2023-05-28T23:50:26.285Z,11.97
2023-05-28T23:52:53.148Z,13.50
2023-05-28T23:55:19.934Z,13.40
2023-05-28T23:57:46.876Z,14.97
