createdAt,value
2022-12-01T00:00:02.524Z,99.99
2022-12-01T00:01:02.539Z,99.99
2022-12-01T00:02:02.588Z,99.99
2022-12-01T00:03:02.546Z,99.99
2022-12-01T00:04:02.475Z,99.99
2022-12-01T00:05:03.481Z,99.99
2022-12-01T00:06:02.509Z,99.99
2022-12-01T00:07:02.458Z,99.99
2022-12-01T00:08:02.480Z,99.99
2022-12-01T00:09:02.445Z,99.99
2022-12-01T00:10:02.588Z,99.99
2022-12-01T00:11:02.639Z,99.99
2022-12-01T00:12:02.416Z,99.99
2022-12-01T00:13:02.424Z,99.99
2022-12-01T00:14:02.399Z,99.99
2022-12-01T00:15:02.391Z,99.99
2022-12-01T00:16:02.467Z,99.99
2022-12-01T00:17:02.385Z,99.99
2022-12-01T00:18:02.363Z,99.99
2022-12-01T00:19:02.363Z,99.99
2022-12-01T00:20:02.353Z,99.99
2022-12-01T00:21:02.368Z,99.99
2022-12-01T00:22:02.348Z,99.99
2022-12-01T00:23:02.327Z,99.99
2022-12-01T00:24:02.311Z,99.99
2022-12-01T00:25:02.308Z,99.99
2022-12-01T00:26:02.332Z,99.99
2022-12-01T00:27:02.302Z,99.99
2022-12-01T00:28:02.292Z,99.99
2022-12-01T00:29:02.277Z,99.99
2022-12-01T00:30:02.266Z,99.99
2022-12-01T00:31:02.300Z,99.99
2022-12-01T00:32:02.295Z,99.99
2022-12-01T00:33:02.259Z,99.99
2022-12-01T00:34:05.591Z,99.99
2022-12-01T00:35:03.226Z,99.99
2022-12-01T00:36:02.248Z,99.99
2022-12-01T00:37:02.224Z,99.99
2022-12-01T00:38:02.191Z,99.99
2022-12-01T00:39:02.198Z,99.99
2022-12-01T00:40:02.196Z,99.99
2022-12-01T00:41:02.208Z,99.99
2022-12-01T00:42:02.168Z,99.99
2022-12-01T00:43:02.161Z,99.99
2022-12-01T00:44:02.141Z,99.99
2022-12-01T00:45:02.139Z,99.99
2022-12-01T00:46:02.288Z,99.99
2022-12-01T00:47:02.119Z,99.99
2022-12-01T00:48:02.114Z,99.99
2022-12-01T00:49:02.106Z,99.99
2022-12-01T00:50:02.096Z,99.99
2022-12-01T00:51:02.119Z,99.99
2022-12-01T00:52:02.084Z,99.99
2022-12-01T00:53:02.067Z,99.99
2022-12-01T00:54:02.068Z,99.99
2022-12-01T00:55:03.055Z,99.99
2022-12-01T00:56:02.048Z,99.99
2022-12-01T00:57:02.072Z,99.99
2022-12-01T00:58:02.032Z,99.99
2022-12-01T00:59:02.019Z,99.99
2022-12-01T01:00:03.035Z,99.99
2022-12-01T01:01:02.094Z,99.99
2022-12-01T01:02:02.077Z,99.99
2022-12-01T01:03:01.995Z,99.99
2022-12-01T01:04:01.989Z,99.99
2022-12-01T01:05:01.988Z,99.99
2022-12-01T01:06:01.968Z,99.99
2022-12-01T01:07:01.991Z,99.99
2022-12-01T01:08:01.992Z,99.99
2022-12-01T01:09:01.952Z,99.99
2022-12-01T01:10:01.940Z,99.99
2022-12-01T01:11:01.925Z,99.99
2022-12-01T01:12:02.196Z,99.99
2022-12-01T01:13:01.915Z,99.99
2022-12-01T01:14:01.909Z,99.99
2022-12-01T01:15:01.894Z,99.99
2022-12-01T01:16:01.874Z,99.99
2022-12-01T01:17:02.992Z,99.99
2022-12-01T01:18:01.871Z,99.99
2022-12-01T01:19:01.860Z,99.99
2022-12-01T01:20:01.848Z,99.93
2022-12-01T01:21:01.854Z,99.99
2022-12-01T01:22:01.867Z,99.99
2022-12-01T01:23:01.823Z,99.99
2022-12-01T01:24:01.813Z,99.99
2022-12-01T01:25:01.816Z,99.99
2022-12-01T01:26:01.797Z,99.99
2022-12-01T01:29:43.105Z,99.99
2022-12-01T01:30:43.154Z,99.99
2022-12-01T01:31:43.400Z,99.99
2022-12-01T01:32:43.095Z,99.99
2022-12-01T01:33:43.087Z,99.99
2022-12-01T01:34:43.076Z,99.99
2022-12-01T01:35:43.066Z,99.99
2022-12-01T01:36:43.094Z,99.99
2022-12-01T01:37:43.049Z,99.99
2022-12-01T01:38:43.043Z,99.99
2022-12-01T01:39:43.027Z,99.99
2022-12-01T01:40:43.028Z,99.99
2022-12-01T01:41:43.040Z,99.99
2022-12-01T01:42:43.015Z,99.99
2022-12-01T01:43:42.997Z,99.99
2022-12-01T01:44:42.990Z,99.99
2022-12-01T01:45:43.029Z,99.99
2022-12-01T01:46:43.009Z,99.99
2022-12-01T01:47:42.963Z,99.99
2022-12-01T01:48:42.964Z,99.99
2022-12-01T01:49:42.947Z,99.99
2022-12-01T01:50:42.948Z,99.99
2022-12-01T01:51:42.962Z,99.99
2022-12-01T01:52:42.928Z,99.99
2022-12-01T01:53:42.916Z,99.99
2022-12-01T01:54:42.914Z,99.99
2022-12-01T01:55:42.897Z,99.99
2022-12-01T01:56:42.928Z,99.99
2022-12-01T01:57:42.881Z,99.99
2022-12-01T01:58:42.884Z,99.99
2022-12-01T01:59:44.019Z,99.99
2022-12-01T02:00:44.013Z,99.99
2022-12-01T02:01:44.120Z,99.99
2022-12-01T02:02:44.057Z,99.99
2022-12-01T02:03:43.984Z,99.99
2022-12-01T02:04:43.980Z,99.99
2022-12-01T02:05:43.967Z,99.99
2022-12-01T02:06:43.997Z,99.99
2022-12-01T02:07:43.987Z,99.99
2022-12-01T02:08:43.950Z,99.99
2022-12-01T02:09:43.931Z,99.99
2022-12-01T02:10:43.931Z,99.99
2022-12-01T02:11:43.949Z,99.99
2022-12-01T02:12:43.905Z,99.99
2022-12-01T02:13:43.905Z,99.99
2022-12-01T02:14:43.894Z,99.99
2022-12-01T02:15:43.893Z,99.99
2022-12-01T02:16:43.934Z,99.99
2022-12-01T02:17:43.874Z,99.99
2022-12-01T02:18:43.870Z,99.99
2022-12-01T02:19:43.855Z,99.99
2022-12-01T02:20:43.840Z,99.99
2022-12-01T02:21:43.860Z,99.98
2022-12-01T02:22:43.829Z,99.99
2022-12-01T02:23:43.821Z,99.99
2022-12-01T02:24:43.811Z,99.99
2022-12-01T02:25:43.824Z,99.99
2022-12-01T02:26:43.806Z,99.99
2022-12-01T02:27:43.824Z,99.99
2022-12-01T02:28:43.778Z,99.99
2022-12-01T02:29:43.768Z,99.99
2022-12-01T02:30:43.800Z,99.99
2022-12-01T02:31:43.762Z,99.99
2022-12-01T02:32:43.780Z,99.99
2022-12-01T02:33:43.732Z,99.99
2022-12-01T02:34:43.725Z,99.99
2022-12-01T02:35:43.711Z,99.99
2022-12-01T02:36:43.707Z,99.99
2022-12-01T02:37:43.729Z,99.99
2022-12-01T02:38:43.694Z,99.99
2022-12-01T02:39:43.684Z,99.99
2022-12-01T02:40:43.676Z,99.99
2022-12-01T02:41:43.664Z,99.99
2022-12-01T02:42:43.694Z,99.99
2022-12-01T02:43:43.654Z,99.99
2022-12-01T02:44:43.682Z,99.99
2022-12-01T02:45:43.686Z,99.66
2022-12-01T02:46:43.630Z,99.92
2022-12-01T02:47:43.659Z,99.99
2022-12-01T02:48:43.615Z,99.99
2022-12-01T02:49:43.607Z,99.99
2022-12-01T02:50:43.598Z,99.99
2022-12-01T02:51:43.590Z,99.99
2022-12-01T02:52:43.609Z,99.99
2022-12-01T02:53:43.566Z,99.99
2022-12-01T02:54:43.569Z,99.99
2022-12-01T02:55:43.557Z,99.99
2022-12-01T02:56:43.558Z,99.99
2022-12-01T02:57:43.581Z,99.99
2022-12-01T02:58:43.523Z,99.99
2022-12-01T02:59:43.524Z,99.99
2022-12-01T03:00:43.517Z,99.71
2022-12-01T03:01:43.575Z,99.99
2022-12-01T03:02:43.755Z,99.99
2022-12-01T03:03:43.484Z,99.99
2022-12-01T03:04:43.475Z,99.99
2022-12-01T03:05:43.465Z,99.99
2022-12-01T03:06:43.471Z,99.99
2022-12-01T03:07:43.515Z,99.92
2022-12-01T03:08:43.445Z,99.99
2022-12-01T03:09:43.442Z,99.98
2022-12-01T03:10:43.435Z,99.71
2022-12-01T03:11:43.420Z,99.99
2022-12-01T03:12:43.449Z,99.99
2022-12-01T03:13:43.409Z,99.99
2022-12-01T03:14:43.396Z,99.99
2022-12-01T03:15:43.418Z,99.99
2022-12-01T03:16:43.382Z,99.99
2022-12-01T03:17:43.408Z,99.99
2022-12-01T03:18:43.362Z,99.99
2022-12-01T03:19:43.355Z,99.99
2022-12-01T03:20:43.355Z,99.99
2022-12-01T03:21:43.334Z,99.99
2022-12-01T03:22:43.370Z,99.99
2022-12-01T03:23:43.326Z,99.99
2022-12-01T03:24:43.319Z,99.99
2022-12-01T03:25:43.310Z,99.99
2022-12-01T03:26:43.304Z,99.99
2022-12-01T03:28:00.698Z,99.99
2022-12-01T03:28:45.280Z,99.99
2022-12-01T03:29:43.274Z,99.99
2022-12-01T03:30:43.266Z,99.99
2022-12-01T03:31:43.314Z,99.99
2022-12-01T03:32:43.285Z,99.99
2022-12-01T03:33:43.240Z,99.99
2022-12-01T03:34:43.241Z,99.99
2022-12-01T03:35:43.234Z,99.99
2022-12-01T03:36:43.225Z,99.99
2022-12-01T03:37:43.242Z,99.99
2022-12-01T03:38:43.198Z,99.99
2022-12-01T03:39:43.189Z,99.99
2022-12-01T03:40:43.184Z,99.99
2022-12-01T03:41:43.188Z,99.99
2022-12-01T03:42:43.209Z,99.99
2022-12-01T03:43:43.154Z,99.99
2022-12-01T03:44:43.151Z,99.99
2022-12-01T03:45:43.147Z,99.99
2022-12-01T03:46:43.198Z,99.99
2022-12-01T03:47:43.158Z,99.99
2022-12-01T03:48:43.126Z,99.99
2022-12-01T03:49:43.107Z,99.99
2022-12-01T03:50:43.090Z,99.99
2022-12-01T03:51:44.096Z,99.99
2022-12-01T03:52:43.088Z,99.99
2022-12-01T03:53:43.106Z,99.86
2022-12-01T03:54:43.059Z,99.34
2022-12-01T03:55:43.070Z,99.99
2022-12-01T03:56:43.047Z,99.99
2022-12-01T03:57:43.034Z,99.99
2022-12-01T03:58:43.067Z,99.99
2022-12-01T03:59:43.019Z,99.99
2022-12-01T04:00:43.016Z,99.99
2022-12-01T04:01:43.050Z,99.92
2022-12-01T04:02:43.045Z,99.96
2022-12-01T04:03:43.015Z,99.99
2022-12-01T04:04:42.978Z,99.99
2022-12-01T04:05:42.979Z,99.99
2022-12-01T04:06:42.962Z,99.99
2022-12-01T04:07:42.977Z,99.99
2022-12-01T04:08:42.976Z,99.99
2022-12-01T04:09:42.946Z,99.99
2022-12-01T04:10:42.936Z,99.99
2022-12-01T04:12:15.388Z,99.99
2022-12-01T04:12:42.916Z,99.99
2022-12-01T04:13:42.941Z,99.99
2022-12-01T04:14:42.916Z,99.99
2022-12-01T04:15:42.950Z,99.99
2022-12-01T04:16:42.885Z,99.99
2022-12-01T04:17:42.872Z,99.99
2022-12-01T04:18:42.894Z,99.99
2022-12-01T04:19:42.853Z,99.99
2022-12-01T04:20:42.847Z,99.99
2022-12-01T04:21:43.838Z,99.99
2022-12-01T04:22:42.828Z,99.99
2022-12-01T04:23:42.847Z,99.99
2022-12-01T04:24:42.812Z,99.99
2022-12-01T04:25:42.797Z,99.99
2022-12-01T04:26:42.793Z,99.99
2022-12-01T04:27:42.782Z,99.99
2022-12-01T04:28:42.811Z,99.99
2022-12-01T04:29:42.768Z,99.99
2022-12-01T04:30:42.764Z,99.99
2022-12-01T04:31:42.805Z,99.99
2022-12-01T04:32:42.748Z,99.99
2022-12-01T04:33:42.767Z,99.99
2022-12-01T04:34:42.732Z,99.99
2022-12-01T04:35:42.719Z,99.99
2022-12-01T04:36:42.711Z,99.80
2022-12-01T04:37:42.704Z,99.91
2022-12-01T04:38:42.782Z,99.99
2022-12-01T04:39:42.689Z,99.99
2022-12-01T04:40:42.681Z,99.99
2022-12-01T04:41:42.677Z,99.99
2022-12-01T04:42:42.670Z,99.99
2022-12-01T04:43:42.685Z,99.99
2022-12-01T04:44:42.651Z,99.99
2022-12-01T04:45:42.645Z,99.99
2022-12-01T04:46:42.684Z,99.99
2022-12-01T04:47:43.632Z,99.99
2022-12-01T04:48:42.652Z,99.99
2022-12-01T04:49:42.610Z,99.99
2022-12-01T04:50:42.609Z,99.99
2022-12-01T04:51:42.585Z,99.99
2022-12-01T04:52:42.621Z,99.99
2022-12-01T04:53:42.575Z,99.99
2022-12-01T04:54:42.607Z,99.99
2022-12-01T04:55:42.560Z,99.99
2022-12-01T04:56:42.551Z,99.99
2022-12-01T04:57:42.535Z,99.99
2022-12-01T04:58:42.529Z,99.99
2022-12-01T04:59:42.550Z,99.99
2022-12-01T05:00:42.548Z,99.99
2022-12-01T05:01:42.568Z,99.39
2022-12-01T05:02:42.500Z,99.99
2022-12-01T05:03:42.483Z,98.97
2022-12-01T05:04:42.511Z,98.66
2022-12-01T05:05:42.493Z,98.82
2022-12-01T05:06:42.474Z,99.08
2022-12-01T05:07:42.502Z,99.23
2022-12-01T05:08:42.443Z,99.23
2022-12-01T05:09:42.472Z,98.61
2022-12-01T05:10:42.436Z,98.92
2022-12-01T05:11:42.422Z,99.02
2022-12-01T05:12:42.413Z,99.23
2022-12-01T05:13:42.405Z,99.95
2022-12-01T05:14:42.431Z,99.99
2022-12-01T05:15:42.394Z,99.23
2022-12-01T05:16:42.420Z,99.54
2022-12-01T05:17:42.390Z,99.64
2022-12-01T05:18:42.610Z,99.23
2022-12-01T05:19:42.391Z,99.74
2022-12-01T05:20:42.358Z,99.33
2022-12-01T05:21:42.335Z,99.38
2022-12-01T05:23:04.936Z,99.85
2022-12-01T05:23:44.333Z,98.61
2022-12-01T05:24:42.367Z,99.07
2022-12-01T05:25:42.317Z,99.48
2022-12-01T05:26:42.306Z,98.65
2022-12-01T05:27:42.288Z,98.55
2022-12-01T05:28:42.292Z,98.75
2022-12-01T05:29:42.308Z,98.75
2022-12-01T05:30:42.278Z,98.34
2022-12-01T05:31:42.384Z,98.34
2022-12-01T05:32:42.253Z,99.17
2022-12-01T05:33:42.243Z,99.58
2022-12-01T05:34:42.290Z,99.17
2022-12-01T05:35:42.233Z,99.48
2022-12-01T05:36:42.221Z,99.27
2022-12-01T05:37:42.214Z,99.99
2022-12-01T05:38:42.206Z,99.99
2022-12-01T05:39:42.318Z,99.99
2022-12-01T05:40:42.188Z,99.99
2022-12-01T05:41:42.188Z,99.99
2022-12-01T05:42:42.174Z,99.99
2022-12-01T05:43:42.159Z,99.38
2022-12-01T05:44:42.296Z,99.73
2022-12-01T05:45:42.178Z,99.99
2022-12-01T05:46:42.144Z,99.73
2022-12-01T05:47:42.135Z,99.52
2022-12-01T05:48:42.120Z,99.63
2022-12-01T05:49:42.306Z,99.99
2022-12-01T05:50:42.110Z,99.99
2022-12-01T05:51:42.101Z,99.99
2022-12-01T05:52:42.088Z,99.99
2022-12-01T05:53:42.087Z,99.99
2022-12-01T05:54:42.343Z,99.99
2022-12-01T05:55:42.083Z,99.99
2022-12-01T05:56:42.061Z,99.99
2022-12-01T05:57:42.058Z,99.99
2022-12-01T05:58:42.043Z,99.99
2022-12-01T05:59:42.075Z,99.99
2022-12-01T06:00:45.762Z,99.94
2022-12-01T06:01:43.091Z,99.99
2022-12-01T06:02:42.006Z,99.99
2022-12-01T06:03:42.046Z,99.99
2022-12-01T06:04:42.027Z,99.99
2022-12-01T06:05:42.008Z,99.99
2022-12-01T06:06:41.971Z,99.99
2022-12-01T06:07:42.002Z,99.99
2022-12-01T06:08:41.958Z,99.88
2022-12-01T06:09:42.012Z,99.99
2022-12-01T06:10:41.959Z,99.99
2022-12-01T06:11:41.936Z,99.99
2022-12-01T06:12:41.936Z,99.99
2022-12-01T06:13:41.922Z,99.47
2022-12-01T06:14:41.937Z,99.94
2022-12-01T06:15:41.901Z,99.99
2022-12-01T06:16:41.938Z,99.94
2022-12-01T06:17:41.904Z,99.63
2022-12-01T06:18:41.893Z,99.99
2022-12-01T06:19:41.865Z,99.68
2022-12-01T06:20:41.884Z,99.26
2022-12-01T06:21:41.853Z,99.16
2022-12-01T06:22:41.849Z,99.99
2022-12-01T06:23:41.833Z,99.99
2022-12-01T06:24:41.835Z,99.99
2022-12-01T06:25:41.858Z,99.99
2022-12-01T06:26:41.813Z,99.68
2022-12-01T06:27:41.802Z,99.99
2022-12-01T06:28:41.813Z,99.99
2022-12-01T06:29:42.405Z,99.57
2022-12-01T06:30:42.809Z,99.88
2022-12-01T06:31:41.801Z,99.78
2022-12-01T06:32:41.774Z,99.99
2022-12-01T06:33:41.754Z,99.99
2022-12-01T06:34:41.741Z,99.99
2022-12-01T06:35:41.788Z,99.99
2022-12-01T06:36:41.724Z,99.99
2022-12-01T06:37:41.776Z,99.78
2022-12-01T06:38:41.712Z,99.47
2022-12-01T06:39:41.703Z,99.99
2022-12-01T06:40:41.718Z,99.99
2022-12-01T06:41:41.724Z,99.99
2022-12-01T06:42:41.674Z,99.99
2022-12-01T06:43:41.675Z,99.99
2022-12-01T06:44:41.661Z,99.88
2022-12-01T06:45:42.713Z,99.41
2022-12-01T06:46:41.645Z,99.62
2022-12-01T06:47:41.637Z,99.41
2022-12-01T06:48:41.630Z,99.78
2022-12-01T06:49:41.621Z,99.82
2022-12-01T06:50:41.649Z,99.99
2022-12-01T06:51:41.610Z,99.99
2022-12-01T06:52:41.600Z,99.99
2022-12-01T06:53:41.589Z,99.99
2022-12-01T06:54:41.583Z,99.99
2022-12-01T06:55:41.606Z,99.52
2022-12-01T06:56:41.570Z,99.99
2022-12-01T06:57:41.557Z,99.99
2022-12-01T06:58:41.557Z,99.99
2022-12-01T06:59:41.540Z,99.99
2022-12-01T07:00:41.582Z,99.99
2022-12-01T07:01:41.593Z,99.99
2022-12-01T07:02:41.669Z,99.99
2022-12-01T07:03:41.513Z,99.99
2022-12-01T07:04:41.509Z,99.99
2022-12-01T07:05:41.519Z,99.99
2022-12-01T07:06:41.484Z,99.99
2022-12-01T07:07:41.563Z,99.99
2022-12-01T07:08:41.481Z,99.99
2022-12-01T07:09:41.458Z,99.41
2022-12-01T07:10:41.493Z,99.37
2022-12-01T07:11:41.450Z,99.00
2022-12-01T07:12:41.449Z,99.93
2022-12-01T07:13:41.427Z,99.10
2022-12-01T07:14:41.422Z,98.48
2022-12-01T07:15:41.448Z,98.54
2022-12-01T07:16:41.467Z,98.58
2022-12-01T07:17:41.395Z,98.43
2022-12-01T07:18:41.393Z,97.86
2022-12-01T07:19:41.382Z,97.75
2022-12-01T07:20:41.377Z,97.96
2022-12-01T07:21:41.395Z,97.55
2022-12-01T07:22:41.361Z,96.82
2022-12-01T07:23:41.375Z,97.03
2022-12-01T07:24:41.346Z,97.24
2022-12-01T07:25:41.341Z,97.13
2022-12-01T07:26:41.397Z,97.75
2022-12-01T07:27:41.315Z,97.09
2022-12-01T07:28:41.339Z,97.13
2022-12-01T07:29:41.360Z,96.51
2022-12-01T07:30:41.314Z,96.82
2022-12-01T07:31:41.314Z,97.19
2022-12-01T07:32:41.281Z,97.24
2022-12-01T07:33:41.273Z,96.82
2022-12-01T07:34:41.251Z,96.47
2022-12-01T07:35:42.251Z,96.47
2022-12-01T07:36:41.267Z,96.20
2022-12-01T07:37:41.234Z,96.92
2022-12-01T07:38:41.227Z,95.84
2022-12-01T07:39:41.217Z,96.47
2022-12-01T07:40:41.208Z,96.57
2022-12-01T07:41:41.226Z,96.05
2022-12-01T07:42:41.198Z,96.09
2022-12-01T07:43:41.186Z,96.72
2022-12-01T07:44:41.181Z,96.92
2022-12-01T07:45:41.223Z,96.57
2022-12-01T07:46:42.222Z,96.57
2022-12-01T07:47:41.165Z,96.09
2022-12-01T07:48:41.138Z,95.95
2022-12-01T07:49:41.249Z,95.64
2022-12-01T07:50:41.129Z,95.78
2022-12-01T07:51:41.147Z,96.41
2022-12-01T07:52:41.126Z,96.20
2022-12-01T07:53:41.111Z,95.47
2022-12-01T07:54:41.077Z,96.09
2022-12-01T07:55:42.088Z,95.01
2022-12-01T07:56:41.114Z,95.01
2022-12-01T07:57:41.063Z,95.06
2022-12-01T07:58:41.056Z,95.06
2022-12-01T07:59:41.063Z,94.95
2022-12-01T08:00:41.053Z,95.06
2022-12-01T08:01:44.473Z,95.06
2022-12-01T08:02:42.068Z,94.81
2022-12-01T08:03:41.017Z,95.32
2022-12-01T08:04:41.012Z,94.70
2022-12-01T08:05:41.011Z,93.77
2022-12-01T08:06:41.024Z,95.01
2022-12-01T08:07:41.100Z,94.91
2022-12-01T08:08:41.007Z,94.81
2022-12-01T08:09:41.100Z,95.12
2022-12-01T08:10:40.976Z,94.24
2022-12-01T08:11:41.003Z,94.87
2022-12-01T08:12:40.953Z,95.28
2022-12-01T08:13:40.949Z,95.07
2022-12-01T08:14:40.940Z,94.66
2022-12-01T08:15:40.959Z,94.87
2022-12-01T08:16:41.953Z,95.34
2022-12-01T08:17:40.916Z,94.51
2022-12-01T08:18:40.902Z,94.93
2022-12-01T08:19:40.916Z,94.82
2022-12-01T08:20:40.893Z,94.37
2022-12-01T08:21:40.885Z,93.48
2022-12-01T08:22:41.047Z,93.89
2022-12-01T08:23:40.861Z,94.10
2022-12-01T08:24:40.884Z,93.27
2022-12-01T08:25:40.850Z,93.27
2022-12-01T08:26:40.842Z,93.27
2022-12-01T08:27:40.866Z,94.24
2022-12-01T08:28:40.824Z,93.89
2022-12-01T08:29:40.811Z,94.41
2022-12-01T08:30:40.962Z,93.41
2022-12-01T08:31:40.830Z,93.62
2022-12-01T08:32:40.821Z,94.04
2022-12-01T08:33:40.810Z,94.04
2022-12-01T08:34:40.772Z,94.60
2022-12-01T08:35:40.762Z,93.73
2022-12-01T08:36:40.756Z,94.14
2022-12-01T08:37:40.800Z,94.24
2022-12-01T08:38:40.751Z,94.87
2022-12-01T08:39:40.752Z,94.97
2022-12-01T08:40:40.723Z,94.14
2022-12-01T08:41:40.760Z,93.93
2022-12-01T08:42:40.734Z,93.83
2022-12-01T08:43:57.027Z,94.24
2022-12-01T08:44:42.718Z,93.93
2022-12-01T08:45:40.685Z,93.52
2022-12-01T08:46:40.801Z,93.83
2022-12-01T08:47:40.719Z,94.35
2022-12-01T08:48:40.662Z,93.73
2022-12-01T08:49:40.653Z,93.93
2022-12-01T08:50:40.642Z,94.76
2022-12-01T08:51:40.665Z,93.79
2022-12-01T08:52:40.651Z,93.83
2022-12-01T08:53:45.280Z,93.79
2022-12-01T08:54:42.607Z,94.10
2022-12-01T08:55:40.588Z,94.24
2022-12-01T08:56:41.591Z,93.83
2022-12-01T08:57:40.615Z,94.10
2022-12-01T08:58:40.572Z,93.89
2022-12-01T08:59:40.657Z,94.93
2022-12-01T09:00:40.569Z,95.07
2022-12-01T09:01:40.613Z,94.97
2022-12-01T09:02:40.597Z,95.07
2022-12-01T09:03:40.528Z,95.03
2022-12-01T09:04:40.521Z,93.93
2022-12-01T09:05:40.514Z,94.20
2022-12-01T09:06:41.508Z,94.41
2022-12-01T09:07:40.560Z,94.04
2022-12-01T09:08:40.497Z,94.97
2022-12-01T09:09:40.483Z,94.97
2022-12-01T09:10:40.477Z,95.18
2022-12-01T09:11:40.467Z,94.76
2022-12-01T09:12:40.505Z,95.18
2022-12-01T09:13:40.445Z,95.14
2022-12-01T09:14:40.443Z,94.76
2022-12-01T09:15:40.430Z,94.87
2022-12-01T09:16:40.463Z,95.18
2022-12-01T09:17:40.450Z,94.76
2022-12-01T09:18:40.435Z,95.03
2022-12-01T09:19:40.400Z,94.93
2022-12-01T09:20:40.411Z,94.97
2022-12-01T09:21:40.382Z,95.24
2022-12-01T09:22:40.408Z,95.03
2022-12-01T09:23:40.372Z,94.93
2022-12-01T09:24:40.444Z,94.93
2022-12-01T09:25:40.356Z,95.14
2022-12-01T09:26:40.338Z,94.76
2022-12-01T09:27:40.373Z,94.62
2022-12-01T09:28:40.327Z,96.31
2022-12-01T09:29:40.327Z,94.72
2022-12-01T09:30:40.355Z,94.93
2022-12-01T09:31:40.378Z,94.76
2022-12-01T09:32:40.328Z,95.96
2022-12-01T09:33:40.291Z,95.96
2022-12-01T09:34:40.286Z,94.68
2022-12-01T09:35:40.283Z,94.72
2022-12-01T09:36:40.263Z,94.82
2022-12-01T09:37:40.294Z,94.72
2022-12-01T09:38:40.239Z,95.14
2022-12-01T09:39:40.242Z,95.86
2022-12-01T09:40:40.276Z,95.54
2022-12-01T09:41:40.221Z,95.86
2022-12-01T09:42:40.247Z,95.86
2022-12-01T09:43:40.223Z,95.96
2022-12-01T09:44:40.194Z,96.17
2022-12-01T09:45:40.202Z,95.86
2022-12-01T09:46:40.226Z,95.75
2022-12-01T09:47:40.198Z,95.54
2022-12-01T09:48:40.157Z,95.96
2022-12-01T09:49:40.160Z,95.86
2022-12-01T09:50:40.146Z,95.71
2022-12-01T09:51:40.133Z,95.65
2022-12-01T09:52:40.176Z,96.17
2022-12-01T09:53:40.123Z,96.58
2022-12-01T09:54:40.116Z,96.17
2022-12-01T09:55:40.121Z,96.75
2022-12-01T09:56:40.095Z,95.54
2022-12-01T09:57:40.110Z,96.27
2022-12-01T09:58:40.074Z,96.17
2022-12-01T09:59:40.077Z,96.69
2022-12-01T10:00:40.134Z,96.48
2022-12-01T10:01:40.105Z,97.00
2022-12-01T10:02:40.104Z,96.58
2022-12-01T10:03:40.042Z,96.69
2022-12-01T10:04:40.028Z,97.20
2022-12-01T10:05:56.588Z,96.89
2022-12-01T10:06:42.079Z,97.31
2022-12-01T10:07:40.067Z,96.79
2022-12-01T10:08:39.994Z,96.58
2022-12-01T10:09:39.981Z,97.62
2022-12-01T10:10:39.982Z,97.26
2022-12-01T10:11:39.967Z,96.58
2022-12-01T10:13:11.909Z,96.33
2022-12-01T10:13:42.732Z,96.69
2022-12-01T10:14:39.946Z,96.44
2022-12-01T10:15:40.946Z,96.75
2022-12-01T10:16:39.982Z,96.29
2022-12-01T10:17:39.962Z,95.46
2022-12-01T10:18:39.912Z,95.04
2022-12-01T10:19:39.925Z,96.08
2022-12-01T10:20:39.898Z,94.68
2022-12-01T10:21:39.879Z,94.89
2022-12-01T10:23:08.154Z,95.81
2022-12-01T10:23:39.907Z,96.02
2022-12-01T10:24:46.741Z,96.85
2022-12-01T10:25:39.859Z,96.12
2022-12-01T10:26:39.852Z,96.75
2022-12-01T10:27:39.840Z,96.54
2022-12-01T10:28:39.879Z,95.81
2022-12-01T10:29:42.678Z,95.61
2022-12-01T10:30:40.817Z,96.33
2022-12-01T10:31:39.835Z,96.02
2022-12-01T10:32:39.798Z,96.33
2022-12-01T10:33:39.822Z,96.23
2022-12-01T10:36:24.150Z,95.86
2022-12-01T10:37:24.304Z,97.00
2022-12-01T10:38:24.194Z,97.00
2022-12-01T10:39:24.151Z,95.96
2022-12-01T10:40:24.142Z,97.00
2022-12-01T10:41:24.130Z,96.79
2022-12-01T10:42:24.129Z,96.64
2022-12-01T10:43:24.142Z,96.69
2022-12-01T10:44:24.112Z,96.06
2022-12-01T10:45:24.103Z,95.24
2022-12-01T10:46:24.128Z,96.37
2022-12-01T10:47:24.078Z,96.33
2022-12-01T10:48:24.115Z,96.44
2022-12-01T10:49:25.215Z,96.06
2022-12-01T10:50:25.198Z,96.02
2022-12-01T10:51:25.190Z,96.12
2022-12-01T10:52:25.186Z,95.40
2022-12-01T10:53:25.207Z,96.02
2022-12-01T10:54:25.170Z,96.17
2022-12-01T10:55:25.159Z,96.06
2022-12-01T10:56:25.155Z,95.86
2022-12-01T10:57:25.152Z,96.27
2022-12-01T10:58:25.172Z,96.48
2022-12-01T10:59:25.149Z,95.54
2022-12-01T11:00:51.395Z,96.06
2022-12-01T11:01:27.205Z,96.17
2022-12-01T11:02:25.327Z,96.69
2022-12-01T11:03:25.334Z,96.48
2022-12-01T11:04:25.107Z,96.79
2022-12-01T11:05:25.096Z,96.79
2022-12-01T11:06:25.069Z,97.00
2022-12-01T11:07:25.092Z,96.69
2022-12-01T11:08:31.937Z,95.75
2022-12-01T11:09:26.603Z,97.00
2022-12-01T11:10:26.035Z,96.83
2022-12-01T11:11:25.070Z,96.73
2022-12-01T11:12:25.028Z,96.58
2022-12-01T11:13:25.018Z,96.94
2022-12-01T11:14:25.043Z,96.79
2022-12-01T11:15:25.010Z,96.27
2022-12-01T11:16:25.051Z,96.79
2022-12-01T11:17:24.980Z,96.69
2022-12-01T11:18:24.968Z,97.31
2022-12-01T11:19:27.469Z,96.79
2022-12-01T11:20:26.015Z,96.27
2022-12-01T11:21:24.952Z,96.79
2022-12-01T11:22:25.005Z,96.69
2022-12-01T11:23:24.937Z,96.48
2022-12-01T11:24:24.951Z,97.20
2022-12-01T11:25:24.911Z,97.10
2022-12-01T11:26:24.908Z,96.58
2022-12-01T11:27:24.893Z,96.89
2022-12-01T11:28:24.897Z,96.27
2022-12-01T11:29:24.906Z,96.89
2022-12-01T11:30:24.889Z,96.79
2022-12-01T11:31:25.461Z,97.45
2022-12-01T11:32:24.858Z,98.03
2022-12-01T11:33:24.852Z,97.31
2022-12-01T11:34:24.872Z,97.00
2022-12-01T11:35:24.831Z,97.10
2022-12-01T11:36:24.829Z,97.00
2022-12-01T11:37:24.827Z,97.00
2022-12-01T11:38:29.632Z,97.52
2022-12-01T11:39:26.906Z,97.62
2022-12-01T11:40:24.803Z,97.83
2022-12-01T11:41:24.784Z,97.26
2022-12-01T11:42:24.775Z,96.95
2022-12-01T11:43:24.763Z,97.06
2022-12-01T11:44:54.208Z,97.00
2022-12-01T11:45:26.782Z,96.58
2022-12-01T11:46:24.784Z,97.10
2022-12-01T11:47:25.227Z,96.37
2022-12-01T11:48:25.754Z,96.89
2022-12-01T11:49:24.745Z,96.64
2022-12-01T11:50:24.702Z,96.75
2022-12-01T11:51:24.712Z,96.75
2022-12-01T11:52:24.685Z,96.64
2022-12-01T11:53:24.687Z,96.44
2022-12-01T11:54:24.701Z,96.64
2022-12-01T11:55:24.671Z,96.19
2022-12-01T11:56:24.660Z,96.54
2022-12-01T11:57:39.960Z,97.22
2022-12-01T11:58:26.668Z,96.80
2022-12-01T11:59:24.661Z,96.64
2022-12-01T12:00:24.634Z,96.54
2022-12-01T12:01:24.625Z,96.44
2022-12-01T12:02:24.621Z,96.95
2022-12-01T12:03:24.627Z,96.23
2022-12-01T12:04:24.621Z,96.33
2022-12-01T12:05:24.586Z,96.64
2022-12-01T12:06:40.664Z,96.44
2022-12-01T12:07:26.631Z,96.75
2022-12-01T12:08:24.556Z,95.92
2022-12-01T12:09:24.608Z,96.75
2022-12-01T12:10:24.572Z,96.02
2022-12-01T12:11:24.531Z,95.46
2022-12-01T12:12:24.528Z,95.61
2022-12-01T12:13:24.518Z,96.44
2022-12-01T12:14:24.535Z,96.75
2022-12-01T12:15:24.505Z,96.64
2022-12-01T12:16:26.331Z,96.85
2022-12-01T12:17:25.547Z,96.85
2022-12-01T12:20:54.992Z,95.61
2022-12-01T12:21:54.986Z,96.23
2022-12-01T12:22:55.862Z,96.54
2022-12-01T12:23:54.999Z,95.92
2022-12-01T12:24:54.993Z,96.64
2022-12-01T12:25:54.945Z,96.33
2022-12-01T12:26:56.098Z,96.54
2022-12-01T12:27:56.076Z,96.59
2022-12-01T12:28:56.078Z,95.77
2022-12-01T12:29:56.102Z,95.36
2022-12-01T12:30:56.166Z,95.61
2022-12-01T12:31:56.049Z,95.25
2022-12-01T12:32:56.045Z,95.87
2022-12-01T12:33:56.035Z,95.87
2022-12-01T12:34:56.050Z,94.98
2022-12-01T12:35:56.019Z,95.92
2022-12-01T12:36:56.015Z,95.81
2022-12-01T12:37:56.012Z,96.02
2022-12-01T12:38:55.997Z,96.12
2022-12-01T12:39:56.043Z,95.81
2022-12-01T12:40:55.992Z,95.81
2022-12-01T12:41:55.972Z,95.50
2022-12-01T12:42:55.978Z,96.12
2022-12-01T12:43:55.952Z,95.92
2022-12-01T12:44:56.015Z,95.81
2022-12-01T12:45:55.984Z,96.23
2022-12-01T12:46:55.941Z,95.92
2022-12-01T12:47:55.935Z,95.50
2022-12-01T12:49:57.950Z,95.67
2022-12-01T12:50:55.902Z,96.12
2022-12-01T12:51:55.905Z,95.71
2022-12-01T12:52:55.927Z,95.96
2022-12-01T12:53:55.997Z,95.81
2022-12-01T12:54:55.906Z,97.06
2022-12-01T12:55:55.858Z,96.44
2022-12-01T12:56:55.845Z,96.54
2022-12-01T12:58:40.114Z,95.92
2022-12-01T12:58:55.834Z,96.54
2022-12-01T12:59:55.830Z,95.71