createdAt,value
2017-01-20T00:00:31.307Z,-2.47
2017-01-20T00:01:31.256Z,-2.39
2017-01-20T00:02:31.224Z,-2.47
2017-01-20T00:03:31.243Z,-2.56
2017-01-20T00:04:31.234Z,-2.43
2017-01-20T00:05:31.393Z,-2.53
2017-01-20T00:06:31.313Z,-2.33
2017-01-20T00:07:31.276Z,-2.61
2017-01-20T00:08:31.222Z,-2.72
2017-01-20T00:09:31.241Z,-2.51
2017-01-20T00:10:31.317Z,-2.57
2017-01-20T00:11:31.261Z,-2.66
2017-01-20T00:12:31.253Z,-2.43
2017-01-20T00:13:31.233Z,-2.54
2017-01-20T00:14:31.566Z,-2.68
2017-01-20T00:15:31.311Z,-2.6
2017-01-20T00:16:31.288Z,-2.63
2017-01-20T00:17:31.237Z,-2.58
2017-01-20T00:18:31.237Z,-2.72
2017-01-20T00:19:31.240Z,-2.63
2017-01-20T00:20:31.233Z,-2.58
2017-01-20T00:21:31.258Z,-2.66
2017-01-20T00:22:31.269Z,-2.6
2017-01-20T00:23:31.248Z,-2.61
2017-01-20T00:24:31.243Z,-2.76
2017-01-20T00:25:31.337Z,-2.69
2017-01-20T00:26:31.230Z,-2.71
2017-01-20T00:27:31.235Z,-2.76
2017-01-20T00:28:31.255Z,-2.72
2017-01-20T00:29:31.401Z,-2.74
2017-01-20T00:30:31.301Z,-2.81
2017-01-20T00:31:31.232Z,-2.87
2017-01-20T00:32:31.256Z,-2.9
2017-01-20T00:33:31.249Z,-2.69
2017-01-20T00:34:31.244Z,-2.78
2017-01-20T00:35:31.227Z,-2.76
2017-01-20T00:36:31.256Z,-2.9
2017-01-20T00:37:31.329Z,-2.87
2017-01-20T00:38:31.491Z,-2.86
2017-01-20T00:39:31.353Z,-3.04
2017-01-20T00:40:31.243Z,-2.89
2017-01-20T00:41:31.384Z,-2.94
2017-01-20T00:42:31.240Z,-2.96
2017-01-20T00:43:31.310Z,-3.13
2017-01-20T00:44:31.241Z,-2.99
2017-01-20T00:45:31.247Z,-3.07
2017-01-20T00:46:31.414Z,-3
2017-01-20T00:47:31.250Z,-2.96
2017-01-20T00:48:31.266Z,-2.89
2017-01-20T00:49:31.235Z,-3.04
2017-01-20T00:50:31.253Z,-2.94
2017-01-20T00:51:31.245Z,-2.89
2017-01-20T00:52:31.253Z,-2.93
2017-01-20T00:53:31.258Z,-2.81
2017-01-20T00:54:31.251Z,-2.74
2017-01-20T00:55:31.442Z,-2.9
2017-01-20T00:56:31.251Z,-2.85
2017-01-20T00:57:31.251Z,-2.81
2017-01-20T00:58:31.267Z,-2.89
2017-01-20T00:59:31.247Z,-2.86
2017-01-20T01:00:31.264Z,-2.85
2017-01-20T01:01:31.442Z,-2.86
2017-01-20T01:02:31.278Z,-3.04
2017-01-20T01:03:31.258Z,-2.81
2017-01-20T01:04:31.302Z,-2.79
2017-01-20T01:05:31.271Z,-2.96
2017-01-20T01:06:31.238Z,-2.86
2017-01-20T01:07:31.356Z,-2.81
2017-01-20T01:08:31.245Z,-2.94
2017-01-20T01:09:31.287Z,-2.9
2017-01-20T01:10:31.257Z,-2.97
2017-01-20T01:11:31.527Z,-2.85
2017-01-20T01:12:31.363Z,-2.87
2017-01-20T01:13:31.274Z,-2.87
2017-01-20T01:14:31.274Z,-2.85
2017-01-20T01:15:31.291Z,-2.96
2017-01-20T01:16:31.269Z,-2.97
2017-01-20T01:17:31.386Z,-2.97
2017-01-20T01:18:31.274Z,-2.86
2017-01-20T01:19:31.303Z,-2.82
2017-01-20T01:20:31.386Z,-2.78
2017-01-20T01:21:31.287Z,-2.74
2017-01-20T01:22:31.316Z,-2.85
2017-01-20T01:23:31.295Z,-2.82
2017-01-20T01:24:31.313Z,-2.71
2017-01-20T01:25:31.403Z,-2.75
2017-01-20T01:26:31.414Z,-2.64
2017-01-20T01:27:31.296Z,-2.93
2017-01-20T01:28:31.276Z,-2.85
2017-01-20T01:29:31.277Z,-2.76
2017-01-20T01:30:31.273Z,-2.81
2017-01-20T01:31:31.281Z,-2.71
2017-01-20T01:32:31.351Z,-2.69
2017-01-20T01:33:31.262Z,-2.82
2017-01-20T01:34:31.298Z,-2.87
2017-01-20T01:35:31.290Z,-2.76
2017-01-20T01:36:31.301Z,-2.75
2017-01-20T01:37:31.273Z,-2.63
2017-01-20T01:38:31.295Z,-2.79
2017-01-20T01:39:31.283Z,-2.78
2017-01-20T01:40:31.307Z,-2.92
2017-01-20T01:41:31.270Z,-2.78
2017-01-20T01:42:31.281Z,-2.92
2017-01-20T01:43:31.425Z,-3
2017-01-20T01:44:31.318Z,-2.96
2017-01-20T01:45:31.281Z,-3.04
2017-01-20T01:46:31.271Z,-2.97
2017-01-20T01:47:31.308Z,-2.96
2017-01-20T01:48:31.316Z,-3.11
2017-01-20T01:49:31.316Z,-2.99
2017-01-20T01:50:31.290Z,-3.2
2017-01-20T01:51:31.314Z,-3.04
2017-01-20T01:52:31.449Z,-3.17
2017-01-20T01:53:31.309Z,-3.1
2017-01-20T01:54:31.294Z,-3.17
2017-01-20T01:55:31.541Z,-3.07
2017-01-20T01:56:31.299Z,-3
2017-01-20T01:57:31.411Z,-3.02
2017-01-20T01:58:31.356Z,-3.04
2017-01-20T01:59:31.315Z,-3.1
2017-01-20T02:00:31.311Z,-3.14
2017-01-20T02:01:31.305Z,-3.11
2017-01-20T02:02:31.277Z,-3.04
2017-01-20T02:03:31.327Z,-3
2017-01-20T02:04:31.337Z,-3.2
2017-01-20T02:05:31.341Z,-3.13
2017-01-20T02:06:31.336Z,-3.07
2017-01-20T02:07:31.299Z,-3.11
2017-01-20T02:08:31.415Z,-3.25
2017-01-20T02:09:31.313Z,-3.11
2017-01-20T02:10:31.335Z,-3.14
2017-01-20T02:11:31.342Z,-3.28
2017-01-20T02:12:31.367Z,-3.07
2017-01-20T02:13:31.328Z,-3.17
2017-01-20T02:14:31.308Z,-3.14
2017-01-20T02:15:31.360Z,-3.28
2017-01-20T02:16:31.293Z,-3.18
2017-01-20T02:17:31.342Z,-3.14
2017-01-20T02:18:31.309Z,-3.23
2017-01-20T02:19:31.358Z,-3.31
2017-01-20T02:20:31.315Z,-3.35
2017-01-20T02:21:31.361Z,-3.28
2017-01-20T02:22:31.525Z,-3.35
2017-01-20T02:23:31.310Z,-3.18
2017-01-20T02:24:31.315Z,-3.28
2017-01-20T02:25:31.312Z,-3.39
2017-01-20T02:26:31.329Z,-3.39
2017-01-20T02:27:31.317Z,-3.26
2017-01-20T02:28:31.385Z,-3.29
2017-01-20T02:29:31.449Z,-3.33
2017-01-20T02:30:31.381Z,-3.25
2017-01-20T02:31:31.311Z,-3.32
2017-01-20T02:32:31.310Z,-3.31
2017-01-20T02:33:31.363Z,-3.38
2017-01-20T02:34:31.354Z,-3.28
2017-01-20T02:35:31.313Z,-3.29
2017-01-20T02:36:31.345Z,-3.35
2017-01-20T02:37:31.314Z,-3.32
2017-01-20T02:38:31.429Z,-3.38
2017-01-20T02:39:31.334Z,-3.31
2017-01-20T02:40:31.445Z,-3.39
2017-01-20T02:41:31.383Z,-3.47
2017-01-20T02:42:31.360Z,-3.44
2017-01-20T02:43:31.347Z,-3.39
2017-01-20T02:44:31.342Z,-3.33
2017-01-20T02:45:31.394Z,-3.33
2017-01-20T02:46:31.378Z,-3.46
2017-01-20T02:47:31.323Z,-3.47
2017-01-20T02:48:31.450Z,-3.44
2017-01-20T02:49:31.328Z,-3.47
2017-01-20T02:50:31.364Z,-3.54
2017-01-20T02:51:31.314Z,-3.44
2017-01-20T02:52:31.346Z,-3.43
2017-01-20T02:53:31.395Z,-3.39
2017-01-20T02:54:31.346Z,-3.53
2017-01-20T02:55:31.318Z,-3.5
2017-01-20T02:56:31.343Z,-3.5
2017-01-20T02:57:31.357Z,-3.44
2017-01-20T02:58:31.648Z,-3.5
2017-01-20T02:59:31.365Z,-3.6
2017-01-20T03:00:31.539Z,-3.51
2017-01-20T03:01:31.432Z,-3.56
2017-01-20T03:02:31.581Z,-3.64
2017-01-20T03:03:31.520Z,-3.35
2017-01-20T03:04:31.353Z,-3.57
2017-01-20T03:05:31.368Z,-3.62
2017-01-20T03:06:31.448Z,-3.51
2017-01-20T03:07:31.386Z,-3.49
2017-01-20T03:08:31.399Z,-3.56
2017-01-20T03:09:31.471Z,-3.5
2017-01-20T03:10:31.331Z,-3.6
2017-01-20T03:11:31.344Z,-3.54
2017-01-20T03:12:31.337Z,-3.46
2017-01-20T03:13:31.342Z,-3.51
2017-01-20T03:14:31.341Z,-3.5
2017-01-20T03:15:31.440Z,-3.61
2017-01-20T03:16:31.375Z,-3.46
2017-01-20T03:17:31.397Z,-3.53
2017-01-20T03:18:31.333Z,-3.43
2017-01-20T03:19:31.390Z,-3.36
2017-01-20T03:20:31.382Z,-3.36
2017-01-20T03:21:31.578Z,-3.39
2017-01-20T03:22:31.349Z,-3.33
2017-01-20T03:23:31.355Z,-3.32
2017-01-20T03:24:32.114Z,-3.31
2017-01-20T03:25:31.407Z,-3.29
2017-01-20T03:26:31.355Z,-3.32
2017-01-20T03:27:31.437Z,-3.38
2017-01-20T03:28:31.451Z,-3.36
2017-01-20T03:29:31.405Z,-3.41
2017-01-20T03:30:31.398Z,-3.41
2017-01-20T03:31:31.360Z,-3.33
2017-01-20T03:32:31.367Z,-3.43
2017-01-20T03:33:31.389Z,-3.35
2017-01-20T03:34:31.351Z,-3.29
2017-01-20T03:35:31.362Z,-3.29
2017-01-20T03:36:31.359Z,-3.25
2017-01-20T03:37:31.373Z,-3.2
2017-01-20T03:38:31.363Z,-3.14
2017-01-20T03:39:31.355Z,-3.2
2017-01-20T03:40:31.450Z,-3.13
2017-01-20T03:41:31.401Z,-3.14
2017-01-20T03:42:31.458Z,-3.13
2017-01-20T03:43:31.340Z,-3.11
2017-01-20T03:44:31.402Z,-3.17
2017-01-20T03:45:31.339Z,-2.97
2017-01-20T03:46:31.516Z,-2.9
2017-01-20T03:47:31.338Z,-2.94
2017-01-20T03:48:31.500Z,-2.86
2017-01-20T03:49:31.352Z,-2.75
2017-01-20T03:50:31.488Z,-2.75
2017-01-20T03:51:31.360Z,-2.78
2017-01-20T03:52:31.403Z,-2.87
2017-01-20T03:53:31.422Z,-2.75
2017-01-20T03:54:31.415Z,-2.61
2017-01-20T03:55:31.355Z,-2.74
2017-01-20T03:56:31.366Z,-2.68
2017-01-20T03:57:31.411Z,-2.51
2017-01-20T03:58:31.353Z,-2.48
2017-01-20T03:59:31.432Z,-2.4
2017-01-20T04:00:31.427Z,-2.61
2017-01-20T04:01:31.341Z,-2.33
2017-01-20T04:02:31.510Z,-2.47
2017-01-20T04:03:31.379Z,-2.38
2017-01-20T04:04:31.378Z,-2.42
2017-01-20T04:05:31.373Z,-2.23
2017-01-20T04:06:31.416Z,-2.38
2017-01-20T04:07:31.377Z,-2.2
2017-01-20T04:08:31.364Z,-2.13
2017-01-20T04:09:31.363Z,-2.16
2017-01-20T04:10:31.360Z,-2.2
2017-01-20T04:11:31.373Z,-2.23
2017-01-20T04:12:31.369Z,-2.13
2017-01-20T04:13:31.379Z,-2.06
2017-01-20T04:14:31.388Z,-2.18
2017-01-20T04:15:31.511Z,-1.99
2017-01-20T04:16:31.487Z,-1.96
2017-01-20T04:17:31.373Z,-1.85
2017-01-20T04:18:31.476Z,-1.88
2017-01-20T04:19:31.368Z,-1.88
2017-01-20T04:20:31.378Z,-1.75
2017-01-20T04:21:31.374Z,-1.81
2017-01-20T04:22:31.400Z,-1.8
2017-01-20T04:23:31.406Z,-1.77
2017-01-20T04:24:31.425Z,-1.6
2017-01-20T04:25:31.446Z,-1.62
2017-01-20T04:26:31.377Z,-1.54
2017-01-20T04:27:31.358Z,-1.67
2017-01-20T04:28:31.377Z,-1.41
2017-01-20T04:29:31.356Z,-1.54
2017-01-20T04:30:31.362Z,-1.56
2017-01-20T04:31:31.377Z,-1.45
2017-01-20T04:32:31.425Z,-1.45
2017-01-20T04:33:31.370Z,-1.45
2017-01-20T04:34:31.371Z,-1.36
2017-01-20T04:35:31.418Z,-1.27
2017-01-20T04:36:31.375Z,-1.31
2017-01-20T04:37:31.436Z,-1.27
2017-01-20T04:38:31.388Z,-1.35
2017-01-20T04:39:31.471Z,-1.18
2017-01-20T04:40:31.440Z,-1.15
2017-01-20T04:41:31.377Z,-1.36
2017-01-20T04:42:31.595Z,-1.15
2017-01-20T04:43:31.365Z,-1.24
2017-01-20T04:44:31.404Z,-1.09
2017-01-20T04:45:31.392Z,-1.1
2017-01-20T04:46:31.401Z,-1.02
2017-01-20T04:47:31.459Z,-1.03
2017-01-20T04:48:31.496Z,-1.09
2017-01-20T04:49:31.389Z,-1.03
2017-01-20T04:50:31.434Z,-1.09
2017-01-20T04:51:31.487Z,-1.21
2017-01-20T04:52:31.421Z,-1.03
2017-01-20T04:53:31.382Z,-1.09
2017-01-20T04:54:31.385Z,-0.94
2017-01-20T04:55:31.389Z,-0.94
2017-01-20T04:56:31.377Z,-0.94
2017-01-20T04:57:31.379Z,-1.02
2017-01-20T04:58:31.406Z,-0.78
2017-01-20T04:59:31.364Z,-0.78
2017-01-20T05:00:31.392Z,-0.95
2017-01-20T05:01:31.419Z,-0.87
2017-01-20T05:02:31.389Z,-0.65
2017-01-20T05:03:31.391Z,-0.83
2017-01-20T05:04:31.413Z,-0.75
2017-01-20T05:05:31.506Z,-0.7
2017-01-20T05:06:31.605Z,-0.69
2017-01-20T05:07:31.524Z,-0.77
2017-01-20T05:08:31.414Z,-0.75
2017-01-20T05:09:31.408Z,-0.78
2017-01-20T05:10:31.495Z,-0.84
2017-01-20T05:11:31.416Z,-0.68
2017-01-20T05:12:31.395Z,-0.72
2017-01-20T05:13:31.413Z,-0.87
2017-01-20T05:14:31.414Z,-0.57
2017-01-20T05:15:31.451Z,-0.83
2017-01-20T05:16:31.748Z,-0.6
2017-01-20T05:17:31.394Z,-0.77
2017-01-20T05:18:31.442Z,-0.75
2017-01-20T05:19:31.395Z,-0.6
2017-01-20T05:20:31.420Z,-0.59
2017-01-20T05:21:31.393Z,-0.7
2017-01-20T05:22:31.388Z,-0.57
2017-01-20T05:23:31.418Z,-0.65
2017-01-20T05:24:31.491Z,-0.69
2017-01-20T05:25:31.409Z,-0.63
2017-01-20T05:26:31.395Z,-0.57
2017-01-20T05:27:31.412Z,-0.59
2017-01-20T05:28:31.552Z,-0.81
2017-01-20T05:29:31.414Z,-0.7
2017-01-20T05:30:31.501Z,-0.8
2017-01-20T05:31:31.398Z,-0.77
2017-01-20T05:32:31.484Z,-0.7
2017-01-20T05:33:31.520Z,-0.89
2017-01-20T05:34:31.405Z,-0.77
2017-01-20T05:35:31.405Z,-0.73
2017-01-20T05:36:31.482Z,-0.89
2017-01-20T05:37:31.467Z,-0.92
2017-01-20T05:38:31.495Z,-0.81
2017-01-20T05:39:31.407Z,-1
2017-01-20T05:40:31.402Z,-0.95
2017-01-20T05:41:31.401Z,-0.92
2017-01-20T05:42:31.415Z,-0.91
2017-01-20T05:43:31.661Z,-1.06
2017-01-20T05:44:31.407Z,-1.13
2017-01-20T05:45:31.425Z,-1.02
2017-01-20T05:46:31.432Z,-1.07
2017-01-20T05:47:31.412Z,-1.1
2017-01-20T05:48:31.420Z,-1.15
2017-01-20T05:49:31.435Z,-1.15
2017-01-20T05:50:31.452Z,-1.15
2017-01-20T05:51:31.476Z,-1.21
2017-01-20T05:52:31.474Z,-1.21
2017-01-20T05:53:31.513Z,-1.33
2017-01-20T05:54:31.410Z,-1.3
2017-01-20T05:55:31.493Z,-1.33
2017-01-20T05:56:31.432Z,-1.42
2017-01-20T05:57:31.469Z,-1.28
2017-01-20T05:58:31.433Z,-1.38
2017-01-20T05:59:31.423Z,-1.48
2017-01-20T06:00:31.426Z,-1.42
2017-01-20T06:01:31.449Z,-1.42
2017-01-20T06:02:31.430Z,-1.38
2017-01-20T06:03:31.455Z,-1.48
2017-01-20T06:04:31.516Z,-1.38
2017-01-20T06:05:31.449Z,-1.43
2017-01-20T06:06:31.452Z,-1.39
2017-01-20T06:07:31.509Z,-1.59
2017-01-20T06:08:31.425Z,-1.46
2017-01-20T06:09:31.452Z,-1.53
2017-01-20T06:10:31.511Z,-1.54
2017-01-20T06:11:31.430Z,-1.48
2017-01-20T06:12:31.426Z,-1.62
2017-01-20T06:13:31.459Z,-1.59
2017-01-20T06:14:31.444Z,-1.41
2017-01-20T06:15:31.435Z,-1.41
2017-01-20T06:16:31.432Z,-1.42
2017-01-20T06:17:31.432Z,-1.46
2017-01-20T06:18:31.448Z,-1.31
2017-01-20T06:19:31.489Z,-1.46
2017-01-20T06:20:31.471Z,-1.51
2017-01-20T06:21:31.463Z,-1.46
2017-01-20T06:22:31.533Z,-1.48
2017-01-20T06:23:31.430Z,-1.45
2017-01-20T06:24:31.440Z,-1.42
2017-01-20T06:25:31.520Z,-1.42
2017-01-20T06:26:31.458Z,-1.46
2017-01-20T06:27:31.511Z,-1.35
2017-01-20T06:28:31.589Z,-1.31
2017-01-20T06:29:31.451Z,-1.39
2017-01-20T06:30:31.601Z,-1.48
2017-01-20T06:31:31.448Z,-1.41
2017-01-20T06:32:31.444Z,-1.27
2017-01-20T06:33:31.437Z,-1.56
2017-01-20T06:34:31.515Z,-1.45
2017-01-20T06:35:31.584Z,-1.41
2017-01-20T06:36:31.448Z,-1.36
2017-01-20T06:37:31.587Z,-1.28
2017-01-20T06:38:31.448Z,-1.35
2017-01-20T06:39:31.474Z,-1.41
2017-01-20T06:40:31.504Z,-1.41
2017-01-20T06:41:31.471Z,-1.42
2017-01-20T06:42:31.461Z,-1.45
2017-01-20T06:43:31.511Z,-1.49
2017-01-20T06:44:31.455Z,-1.43
2017-01-20T06:45:31.528Z,-1.36
2017-01-20T06:46:31.458Z,-1.46
2017-01-20T06:47:31.480Z,-1.45
2017-01-20T06:48:31.569Z,-1.3
2017-01-20T06:49:31.448Z,-1.46
2017-01-20T06:50:31.465Z,-1.35
2017-01-20T06:51:32.079Z,-1.42
2017-01-20T06:52:31.486Z,-1.15
2017-01-20T06:53:31.535Z,-1.28
2017-01-20T06:54:31.468Z,-1.45
2017-01-20T06:55:31.471Z,-1.25
2017-01-20T06:56:31.474Z,-1.25
2017-01-20T06:57:31.476Z,-1.2
2017-01-20T06:58:31.496Z,-1.12
2017-01-20T06:59:31.494Z,-1.13
2017-01-20T07:00:31.465Z,-1.31
2017-01-20T07:01:31.501Z,-1.15
2017-01-20T07:02:31.596Z,-1.17
2017-01-20T07:03:31.488Z,-1.13
2017-01-20T07:04:31.528Z,-1.2
2017-01-20T07:05:31.580Z,-1.06
2017-01-20T07:06:31.479Z,-1.09
2017-01-20T07:07:31.509Z,-1.13
2017-01-20T07:08:31.495Z,-1.13
2017-01-20T07:09:31.485Z,-1.07
2017-01-20T07:10:31.460Z,-1.13
2017-01-20T07:11:31.820Z,-1.09
2017-01-20T07:12:31.500Z,-1.09
2017-01-20T07:13:31.512Z,-1.06
2017-01-20T07:14:31.477Z,-1.17
2017-01-20T07:15:31.516Z,-0.99
2017-01-20T07:16:31.479Z,-1.17
2017-01-20T07:17:31.496Z,-1.07
2017-01-20T07:18:31.516Z,-0.92
2017-01-20T07:19:31.633Z,-1.09
2017-01-20T07:20:31.473Z,-1.05
2017-01-20T07:21:31.505Z,-1.09
2017-01-20T07:22:31.504Z,-1.03
2017-01-20T07:23:31.496Z,-1.12
2017-01-20T07:24:31.564Z,-1.13
2017-01-20T07:25:31.580Z,-1.07
2017-01-20T07:26:31.473Z,-1.06
2017-01-20T07:27:31.512Z,-1.15
2017-01-20T07:28:31.558Z,-1.07
2017-01-20T07:29:31.477Z,-1.02
2017-01-20T07:30:31.675Z,-0.97
2017-01-20T07:31:31.481Z,-1.03
2017-01-20T07:32:31.489Z,-1.02
2017-01-20T07:33:31.484Z,-1.02
2017-01-20T07:34:31.500Z,-1.02
2017-01-20T07:35:31.503Z,-1.07
2017-01-20T07:36:31.520Z,-0.97
2017-01-20T07:37:31.496Z,-1.09
2017-01-20T07:38:31.489Z,-0.94
2017-01-20T07:39:31.600Z,-0.94
2017-01-20T07:40:31.536Z,-1.05
2017-01-20T07:41:31.512Z,-1.02
2017-01-20T07:42:31.509Z,-0.87
2017-01-20T07:43:31.495Z,-0.87
2017-01-20T07:44:31.501Z,-0.89
2017-01-20T07:45:31.477Z,-0.86
2017-01-20T07:46:31.570Z,-0.97
2017-01-20T07:47:31.506Z,-0.91
2017-01-20T07:51:58.825Z,-0.86
2017-01-20T07:52:58.927Z,-0.65
2017-01-20T07:53:58.890Z,-0.65
2017-01-20T07:54:58.802Z,-0.73
2017-01-20T07:55:58.820Z,-0.69
2017-01-20T07:56:58.830Z,-0.66
2017-01-20T07:57:58.815Z,-0.7
2017-01-20T07:58:58.819Z,-0.63
2017-01-20T07:59:58.825Z,-0.65
2017-01-20T08:00:58.798Z,-0.65
2017-01-20T08:01:58.811Z,-0.44
2017-01-20T08:02:58.860Z,-0.62
2017-01-20T08:03:58.826Z,-0.57
2017-01-20T08:04:58.846Z,-0.5
2017-01-20T08:05:58.848Z,-0.6
2017-01-20T08:06:59.419Z,-0.55
2017-01-20T08:07:58.834Z,-0.62
2017-01-20T08:08:58.857Z,-0.66
2017-01-20T08:09:58.961Z,-0.63
2017-01-20T08:10:58.911Z,-0.73
2017-01-20T08:11:58.904Z,-0.69
2017-01-20T08:12:58.814Z,-0.59
2017-01-20T08:13:58.854Z,-0.65
2017-01-20T08:14:58.817Z,-0.47
2017-01-20T08:15:58.954Z,-0.66
2017-01-20T08:16:58.838Z,-0.63
2017-01-20T08:17:58.937Z,-0.72
2017-01-20T08:18:58.832Z,-0.65
2017-01-20T08:19:58.959Z,-0.65
2017-01-20T08:20:58.816Z,-0.47
2017-01-20T08:21:58.819Z,-0.6
2017-01-20T08:22:58.929Z,-0.52
2017-01-20T08:23:58.825Z,-0.62
2017-01-20T08:24:58.839Z,-0.65
2017-01-20T08:25:58.826Z,-0.66
2017-01-20T08:26:58.828Z,-0.6
2017-01-20T08:27:58.942Z,-0.54
2017-01-20T08:28:58.834Z,-0.55
2017-01-20T08:29:58.808Z,-0.62
2017-01-20T08:30:58.818Z,-0.6
2017-01-20T08:31:58.896Z,-0.54
2017-01-20T08:32:58.835Z,-0.57
2017-01-20T08:33:58.930Z,-0.62
2017-01-20T08:34:58.855Z,-0.65
2017-01-20T08:35:58.816Z,-0.48
2017-01-20T08:36:58.900Z,-0.6
2017-01-20T08:37:58.993Z,-0.63
2017-01-20T08:38:59.115Z,-0.65
2017-01-20T08:39:58.812Z,-0.63
2017-01-20T08:40:58.914Z,-0.54
2017-01-20T08:41:58.823Z,-0.52
2017-01-20T08:42:58.823Z,-0.55
2017-01-20T08:43:58.833Z,-0.63
2017-01-20T08:44:58.814Z,-0.59
2017-01-20T08:45:58.891Z,-0.55
2017-01-20T08:46:58.870Z,-0.48
2017-01-20T08:47:58.835Z,-0.52
2017-01-20T08:48:58.825Z,-0.48
2017-01-20T08:49:58.894Z,-0.39
2017-01-20T08:50:58.951Z,-0.59
2017-01-20T08:51:58.931Z,-0.55
2017-01-20T08:52:58.814Z,-0.51
2017-01-20T08:53:58.910Z,-0.63
2017-01-20T08:54:58.836Z,-0.55
2017-01-20T08:55:58.842Z,-0.6
2017-01-20T08:56:58.843Z,-0.48
2017-01-20T08:57:58.820Z,-0.59
2017-01-20T08:58:58.871Z,-0.6
2017-01-20T08:59:58.949Z,-0.5
2017-01-20T09:00:58.886Z,-0.6
2017-01-20T09:01:58.923Z,-0.52
2017-01-20T09:02:58.918Z,-0.42
2017-01-20T09:03:58.966Z,-0.39
2017-01-20T09:04:58.919Z,-0.34
2017-01-20T09:05:58.941Z,-0.41
2017-01-20T09:06:58.846Z,-0.44
2017-01-20T09:07:58.877Z,-0.42
2017-01-20T09:08:58.981Z,-0.51
2017-01-20T09:09:58.922Z,-0.37
2017-01-20T09:10:58.864Z,-0.39
2017-01-20T09:11:58.855Z,-0.36
2017-01-20T09:12:58.872Z,-0.34
2017-01-20T09:13:58.874Z,-0.24
2017-01-20T09:14:58.930Z,-0.33
2017-01-20T09:15:59.024Z,-0.12
2017-01-20T09:16:58.862Z,-0.33
2017-01-20T09:17:59.892Z,-0.31
2017-01-20T09:18:59.048Z,-0.18
2017-01-20T09:19:58.840Z,-0.13
2017-01-20T09:20:58.881Z,-0.08
2017-01-20T09:21:58.878Z,-0.04
2017-01-20T09:22:58.920Z,-0.09
2017-01-20T09:23:58.970Z,-0.01
2017-01-20T09:24:58.861Z,0.09
2017-01-20T09:25:58.877Z,0.06
2017-01-20T09:26:58.881Z,0.16
2017-01-20T09:27:58.865Z,0.12
2017-01-20T09:28:58.850Z,0.2
2017-01-20T09:29:58.851Z,0.15
2017-01-20T09:30:58.873Z,0.41
2017-01-20T09:31:58.869Z,0.31
2017-01-20T09:32:58.861Z,0.43
2017-01-20T09:33:58.891Z,0.38
2017-01-20T09:34:58.851Z,0.48
2017-01-20T09:35:58.840Z,0.71
2017-01-20T09:36:58.843Z,0.48
2017-01-20T09:37:58.894Z,0.62
2017-01-20T09:38:58.869Z,0.67
2017-01-20T09:39:58.859Z,0.51
2017-01-20T09:40:58.872Z,0.75
2017-01-20T09:41:58.854Z,0.83
2017-01-20T09:42:58.888Z,0.6
2017-01-20T09:43:58.840Z,0.65
2017-01-20T09:44:58.895Z,0.82
2017-01-20T09:45:58.878Z,0.75
2017-01-20T09:46:58.891Z,0.8
2017-01-20T09:47:58.869Z,0.79
2017-01-20T09:49:05.133Z,0.86
2017-01-20T09:49:58.876Z,0.8
2017-01-20T09:50:58.857Z,0.78
2017-01-20T09:51:58.952Z,0.9
2017-01-20T09:52:58.869Z,0.9
2017-01-20T09:53:58.858Z,0.88
2017-01-20T09:55:02.902Z,1.01
2017-01-20T09:56:01.147Z,0.98
2017-01-20T09:56:58.864Z,0.89
2017-01-20T09:57:58.866Z,1.01
2017-01-20T09:58:58.861Z,1.07
2017-01-20T09:59:58.860Z,1
2017-01-20T10:00:58.870Z,1.06
2017-01-20T10:01:58.877Z,1.14
2017-01-20T10:02:58.976Z,1.08
2017-01-20T10:03:58.877Z,1.21
2017-01-20T10:04:58.866Z,1.21
2017-01-20T10:05:58.888Z,1.25
2017-01-20T10:06:59.050Z,1.26
2017-01-20T10:07:58.908Z,1.24
2017-01-20T10:08:58.963Z,1.33
2017-01-20T10:09:58.906Z,1.21
2017-01-20T10:10:58.890Z,1.44
2017-01-20T10:11:58.882Z,1.29
2017-01-20T10:12:58.885Z,1.4
2017-01-20T10:13:58.872Z,1.39
2017-01-20T10:14:58.885Z,1.36
2017-01-20T10:15:58.879Z,1.39
2017-01-20T10:16:58.865Z,1.44
2017-01-20T10:17:58.906Z,1.5
2017-01-20T10:18:58.925Z,1.4
2017-01-20T10:19:58.897Z,1.5
2017-01-20T10:20:58.874Z,1.54
2017-01-20T10:21:58.875Z,1.5
2017-01-20T10:22:58.868Z,1.52
2017-01-20T10:23:58.888Z,1.44
2017-01-20T10:24:58.879Z,1.65
2017-01-20T10:25:58.921Z,1.61
2017-01-20T10:26:58.901Z,1.57
2017-01-20T10:27:58.887Z,1.64
2017-01-20T10:28:58.877Z,1.62
2017-01-20T10:29:58.876Z,1.6
2017-01-20T10:30:58.907Z,1.69
2017-01-20T10:31:58.903Z,1.75
2017-01-20T10:32:58.909Z,1.71
2017-01-20T10:33:58.904Z,1.68
2017-01-20T10:34:58.892Z,1.75
2017-01-20T10:35:58.901Z,1.82
2017-01-20T10:36:58.897Z,1.98
2017-01-20T10:37:59.341Z,1.8
2017-01-20T10:38:58.894Z,1.9
2017-01-20T10:39:58.900Z,1.89
2017-01-20T10:40:58.890Z,1.99
2017-01-20T10:41:58.905Z,1.9
2017-01-20T10:42:58.933Z,2.1
2017-01-20T10:43:58.897Z,2.1
2017-01-20T10:44:58.886Z,2.19
2017-01-20T10:45:58.898Z,2.16
2017-01-20T10:46:58.893Z,2.2
2017-01-20T10:47:58.901Z,2.2
2017-01-20T10:48:58.934Z,2.34
2017-01-20T10:49:58.903Z,2.37
2017-01-20T10:50:58.894Z,2.48
2017-01-20T10:51:58.885Z,2.59
2017-01-20T10:52:58.915Z,2.45
2017-01-20T10:53:58.926Z,2.58
2017-01-20T10:54:58.922Z,2.63
2017-01-20T10:55:58.914Z,2.67
2017-01-20T10:56:58.910Z,2.59
2017-01-20T10:57:58.905Z,2.74
2017-01-20T10:58:58.907Z,2.81
2017-01-20T10:59:58.912Z,2.87
2017-01-20T11:00:58.926Z,2.67
2017-01-20T11:01:58.926Z,2.84
2017-01-20T11:02:58.927Z,2.81
2017-01-20T11:03:58.941Z,2.84
2017-01-20T11:04:58.920Z,2.94
2017-01-20T11:05:58.933Z,2.97
2017-01-20T11:06:58.922Z,3
2017-01-20T11:07:58.927Z,2.98
2017-01-20T11:08:58.925Z,3.07
2017-01-20T11:09:58.904Z,3.13
2017-01-20T11:10:58.963Z,3.12
2017-01-20T11:11:58.914Z,3.1
2017-01-20T11:12:58.900Z,3.16
2017-01-20T11:13:58.938Z,3.43
2017-01-20T11:14:58.917Z,3.3
2017-01-20T11:15:58.928Z,3.28
2017-01-20T11:16:58.935Z,3.44
2017-01-20T11:17:58.917Z,3.33
2017-01-20T11:18:58.930Z,3.54
2017-01-20T11:19:58.923Z,3.52
2017-01-20T11:20:58.925Z,3.46
2017-01-20T11:21:58.949Z,3.64
2017-01-20T11:22:58.918Z,3.79
2017-01-20T11:23:58.921Z,3.5
2017-01-20T11:24:58.921Z,3.62
2017-01-20T11:25:58.915Z,3.72
2017-01-20T11:26:58.935Z,3.65
2017-01-20T11:27:58.927Z,3.88
2017-01-20T11:28:58.939Z,3.96
2017-01-20T11:29:58.967Z,4
2017-01-20T11:30:58.924Z,3.92
2017-01-20T11:31:58.934Z,3.98
2017-01-20T11:32:58.937Z,4.14
2017-01-20T11:33:58.942Z,4.03
2017-01-20T11:34:58.944Z,4.03
2017-01-20T11:35:58.939Z,4.06
2017-01-20T11:36:58.960Z,4.24
2017-01-20T11:37:58.929Z,4.16
2017-01-20T11:38:58.960Z,4.28
2017-01-20T11:40:10.634Z,4.24
2017-01-20T11:41:00.829Z,4.37
2017-01-20T11:42:02.268Z,4.33
2017-01-20T11:42:58.974Z,4.36
2017-01-20T11:43:58.978Z,4.5
2017-01-20T11:44:59.405Z,4.42
2017-01-20T11:46:00.636Z,4.52
2017-01-20T11:46:58.966Z,4.47
2017-01-20T11:47:58.922Z,4.54
2017-01-20T11:48:58.949Z,4.5
2017-01-20T11:49:58.967Z,4.55
2017-01-20T11:50:58.935Z,4.72
2017-01-20T11:51:58.964Z,4.61
2017-01-20T11:52:59.042Z,4.65
2017-01-20T11:53:58.935Z,4.83
2017-01-20T11:54:58.931Z,4.7
2017-01-20T11:55:58.949Z,4.76
2017-01-20T11:56:58.962Z,4.86
2017-01-20T11:57:58.938Z,4.86
2017-01-20T11:58:59.210Z,4.89
2017-01-20T11:59:58.945Z,4.98
2017-01-20T12:00:58.963Z,4.91
2017-01-20T12:01:58.938Z,5.02
2017-01-20T12:02:58.959Z,5.07
2017-01-20T12:03:58.967Z,4.88
2017-01-20T12:04:58.951Z,5.05
2017-01-20T12:05:58.948Z,5.14
2017-01-20T12:06:58.950Z,5.13
2017-01-20T12:07:58.965Z,5.13
2017-01-20T12:08:58.956Z,5.1
2017-01-20T12:09:58.947Z,5.19
2017-01-20T12:10:58.974Z,5.07
2017-01-20T12:11:58.950Z,5.12
2017-01-20T12:12:59.047Z,5.19
2017-01-20T12:13:58.957Z,5.23
2017-01-20T12:14:58.960Z,5.27
2017-01-20T12:15:58.965Z,5.2
2017-01-20T12:16:59.160Z,5.3
2017-01-20T12:17:59.139Z,5.25
2017-01-20T12:18:59.014Z,5.13
2017-01-20T12:19:58.977Z,5.23
2017-01-20T12:20:59.154Z,5.27
2017-01-20T12:21:58.969Z,5.28
2017-01-20T12:22:59.163Z,5.32
2017-01-20T12:23:59.099Z,5.27
2017-01-20T12:24:59.049Z,5.32
2017-01-20T12:25:58.960Z,5.27
2017-01-20T12:26:58.996Z,5.32
2017-01-20T12:28:05.977Z,5.41
2017-01-20T12:28:58.986Z,5.43
2017-01-20T12:29:58.972Z,5.38
2017-01-20T12:30:59.244Z,5.41
2017-01-20T12:31:59.159Z,5.38
2017-01-20T12:32:58.986Z,5.32
2017-01-20T12:33:59.431Z,5.35
2017-01-20T12:34:59.068Z,5.45
2017-01-20T12:35:59.269Z,5.49
2017-01-20T12:36:59.110Z,5.38
2017-01-20T12:37:59.026Z,5.53
2017-01-20T12:38:58.980Z,5.5
2017-01-20T12:39:58.995Z,5.53
2017-01-20T12:40:59.254Z,5.48
2017-01-20T12:41:58.981Z,5.55
2017-01-20T12:42:59.166Z,5.53
2017-01-20T12:43:58.984Z,5.49
2017-01-20T12:44:58.985Z,5.63
2017-01-20T12:45:59.076Z,5.52
2017-01-20T12:47:01.181Z,5.55
2017-01-20T12:47:59.064Z,5.56
2017-01-20T12:48:59.087Z,5.6
2017-01-20T12:49:58.981Z,5.5
2017-01-20T12:50:59.073Z,5.64
2017-01-20T12:51:59.005Z,5.66
2017-01-20T12:52:58.971Z,5.59
2017-01-20T12:53:59.000Z,5.59
2017-01-20T12:54:58.995Z,5.63
2017-01-20T12:55:58.981Z,5.59
2017-01-20T12:56:58.990Z,5.74
2017-01-20T12:57:58.994Z,5.66
2017-01-20T12:58:59.099Z,5.75
2017-01-20T12:59:58.999Z,5.57
2017-01-20T13:00:59.057Z,5.68
2017-01-20T13:01:58.976Z,5.68
2017-01-20T13:02:59.201Z,5.74
2017-01-20T13:03:59.638Z,5.83
2017-01-20T13:04:58.998Z,5.7
2017-01-20T13:05:59.006Z,5.91
2017-01-20T13:06:59.031Z,5.82