createdAt,value
2016-03-07T00:01:15.844Z,1000.31
2016-03-07T00:03:44.850Z,1000.32
2016-03-07T00:06:07.123Z,1000.27
2016-03-07T00:07:07.141Z,1000.32
2016-03-07T00:08:16.723Z,1000.34
2016-03-07T00:10:29.431Z,1000.33
2016-03-07T00:11:29.434Z,1000.32
2016-03-07T00:12:44.609Z,1000.34
2016-03-07T00:13:44.627Z,1000.33
2016-03-07T00:16:25.510Z,1000.32
2016-03-07T00:16:59.856Z,1000.34
2016-03-07T00:17:59.936Z,1000.34
2016-03-07T00:19:12.581Z,1000.35
2016-03-07T00:21:25.414Z,1000.33
2016-03-07T00:22:25.417Z,1000.34
2016-03-07T00:23:40.591Z,1000.37
2016-03-07T00:24:40.624Z,1000.39
2016-03-07T00:25:40.628Z,1000.37
2016-03-07T00:26:53.382Z,1000.39
2016-03-07T00:27:53.385Z,1000.38
2016-03-07T00:29:06.341Z,1000.43
2016-03-07T00:30:05.985Z,1000.39
2016-03-07T00:32:30.724Z,1000.4
2016-03-07T00:34:40.105Z,1000.42
2016-03-07T00:36:50.409Z,1000.42
2016-03-07T00:37:50.413Z,1000.42
2016-03-07T00:39:03.196Z,1000.48
2016-03-07T00:39:50.434Z,1000.46
2016-03-07T00:41:16.124Z,1000.43
2016-03-07T00:42:19.189Z,1000.47
2016-03-07T00:43:19.223Z,1000.48
2016-03-07T00:44:38.413Z,1000.49
2016-03-07T00:45:22.493Z,1000.46
2016-03-07T00:46:41.683Z,1000.45
2016-03-07T00:48:03.158Z,1000.43
2016-03-07T00:49:15.911Z,1000.45
2016-03-07T00:50:03.179Z,1000.44
2016-03-07T00:51:22.400Z,1000.42
2016-03-07T00:52:03.216Z,1000.42
2016-03-07T00:54:12.752Z,1000.42
2016-03-07T00:55:12.770Z,1000.44
2016-03-07T00:56:23.711Z,1000.4
2016-03-07T00:57:23.729Z,1000.41
2016-03-07T00:58:23.747Z,1000.4
2016-03-07T00:59:39.578Z,1000.39
2016-03-07T01:00:39.581Z,1000.38
2016-03-07T01:02:05.274Z,1000.36
2016-03-07T01:02:39.602Z,1000.32
2016-03-07T01:04:05.294Z,1000.34
2016-03-07T01:04:39.638Z,1000.33
2016-03-07T01:07:02.693Z,1000.33
2016-03-07T01:08:12.260Z,1000.31
2016-03-07T01:09:12.262Z,1000.29
2016-03-07T01:10:12.279Z,1000.33
2016-03-07T01:11:12.298Z,1000.33
2016-03-07T01:13:47.443Z,1000.39
2016-03-07T01:14:21.775Z,1000.34
2016-03-07T01:16:32.826Z,1000.34
2016-03-07T01:17:32.846Z,1000.37
2016-03-07T01:18:48.051Z,1000.36
2016-03-07T01:19:48.054Z,1000.37
2016-03-07T01:20:48.275Z,1000.35
2016-03-07T01:21:54.343Z,1000.36
2016-03-07T01:23:00.830Z,1000.41
2016-03-07T01:23:48.095Z,1000.39
2016-03-07T01:25:07.320Z,1000.39
2016-03-07T01:26:16.933Z,1000.35
2016-03-07T01:27:03.842Z,1000.37
2016-03-07T01:28:03.859Z,1000.4
2016-03-07T01:30:22.178Z,1000.33
2016-03-07T01:31:22.180Z,1000.38
2016-03-07T01:32:22.198Z,1000.36
2016-03-07T01:33:47.888Z,1000.37
2016-03-07T01:34:31.750Z,1000.4
2016-03-07T01:35:31.768Z,1000.37
2016-03-07T01:36:31.788Z,1000.38
2016-03-07T01:37:44.524Z,1000.39
2016-03-07T01:38:31.807Z,1000.38
2016-03-07T01:39:57.485Z,1000.36
2016-03-07T01:40:54.207Z,1000.4
2016-03-07T01:41:54.193Z,1000.38
2016-03-07T01:42:54.212Z,1000.38
2016-03-07T01:45:54.251Z,1000.4
2016-03-07T01:46:54.254Z,1000.44
2016-03-07T01:48:03.788Z,1000.42
2016-03-07T01:49:03.806Z,1000.42
2016-03-07T01:50:03.809Z,1000.37
2016-03-07T01:51:19.608Z,1000.42
2016-03-07T01:52:19.628Z,1000.41
2016-03-07T01:53:20.239Z,1000.44
2016-03-07T01:54:32.383Z,1000.41
2016-03-07T01:55:32.401Z,1000.45
2016-03-07T01:56:19.684Z,1000.44
2016-03-07T01:57:22.859Z,1000.4
2016-03-07T01:58:48.534Z,1000.42
2016-03-07T01:59:32.474Z,1000.45
2016-03-07T02:00:35.335Z,1000.38
2016-03-07T02:01:35.355Z,1000.41
2016-03-07T02:02:41.638Z,1000.42
2016-03-07T02:03:48.110Z,1000.44
2016-03-07T02:04:35.394Z,1000.44
2016-03-07T02:06:01.071Z,1000.43
2016-03-07T02:06:44.930Z,1000.4
2016-03-07T02:07:44.933Z,1000.43
2016-03-07T02:09:00.751Z,1000.44
2016-03-07T02:09:48.063Z,1000.46
2016-03-07T02:12:13.431Z,1000.4
2016-03-07T02:13:13.434Z,1000.45
2016-03-07T02:14:25.890Z,1000.48
2016-03-07T02:15:22.860Z,1000.42
2016-03-07T02:16:32.988Z,1000.45
2016-03-07T02:17:32.991Z,1000.45
2016-03-07T02:18:48.306Z,1000.46
2016-03-07T02:19:48.309Z,1000.47
2016-03-07T02:20:48.328Z,1000.5
2016-03-07T02:21:48.331Z,1000.49
2016-03-07T02:22:48.349Z,1000.49
2016-03-07T02:24:01.089Z,1000.51
2016-03-07T02:24:48.370Z,1000.48
2016-03-07T02:26:07.578Z,1000.51
2016-03-07T02:27:17.112Z,1000.53
2016-03-07T02:28:10.645Z,1000.5
2016-03-07T02:30:17.151Z,1000.5
2016-03-07T02:30:51.480Z,1000.51
2016-03-07T02:31:51.498Z,1000.51
2016-03-07T02:32:51.500Z,1000.53
2016-03-07T02:34:06.661Z,1000.53
2016-03-07T02:35:06.680Z,1000.5
2016-03-07T02:36:06.683Z,1000.52
2016-03-07T02:37:06.702Z,1000.53
2016-03-07T02:38:08.127Z,1000.53
2016-03-07T02:39:06.722Z,1000.56
2016-03-07T02:40:06.741Z,1000.58
2016-03-07T02:41:08.165Z,1000.55
2016-03-07T02:42:25.980Z,1000.58
2016-03-07T02:43:09.811Z,1000.59
2016-03-07T02:44:32.454Z,1000.61
2016-03-07T02:45:16.333Z,1000.58
2016-03-07T02:46:25.898Z,1000.62
2016-03-07T02:47:25.901Z,1000.63
2016-03-07T02:48:25.918Z,1000.63
2016-03-07T02:49:25.921Z,1000.62
2016-03-07T02:50:25.940Z,1000.63
2016-03-07T02:51:25.957Z,1000.64
2016-03-07T02:52:25.960Z,1000.65
2016-03-07T02:54:41.138Z,1000.65
2016-03-07T02:55:41.140Z,1000.6
2016-03-07T02:56:41.159Z,1000.62
2016-03-07T02:57:41.177Z,1000.64
2016-03-07T02:58:41.180Z,1000.65
2016-03-07T02:59:41.808Z,1000.66
2016-03-07T03:00:45.731Z,1000.65
2016-03-07T03:01:45.751Z,1000.66
2016-03-07T03:02:45.753Z,1000.63
2016-03-07T03:03:58.506Z,1000.64
2016-03-07T03:04:45.789Z,1000.63
2016-03-07T03:06:11.467Z,1000.63
2016-03-07T03:06:45.811Z,1000.65
2016-03-07T03:09:01.022Z,1000.65
2016-03-07T03:10:01.009Z,1000.64
2016-03-07T03:11:01.027Z,1000.67
2016-03-07T03:12:01.639Z,1000.62
2016-03-07T03:13:01.064Z,1000.61
2016-03-07T03:14:13.801Z,1000.63
2016-03-07T03:15:13.819Z,1000.69
2016-03-07T03:16:01.087Z,1000.64
2016-03-07T03:17:01.122Z,1000.67
2016-03-07T03:18:20.327Z,1000.73
2016-03-07T03:19:01.127Z,1000.73
2016-03-07T03:20:26.817Z,1000.75
2016-03-07T03:21:29.882Z,1000.74
2016-03-07T03:22:29.885Z,1000.78
2016-03-07T03:23:29.903Z,1000.81
2016-03-07T03:24:42.656Z,1000.81
2016-03-07T03:25:29.924Z,1000.8
2016-03-07T03:26:29.943Z,1000.81
2016-03-07T03:27:33.086Z,1000.81
2016-03-07T03:28:33.089Z,1000.83
2016-03-07T03:29:55.389Z,1000.8
2016-03-07T03:31:01.909Z,1000.82
2016-03-07T03:31:36.190Z,1000.85
2016-03-07T03:32:36.208Z,1000.85
2016-03-07T03:33:42.555Z,1000.85
2016-03-07T03:34:36.230Z,1000.88
2016-03-07T03:35:48.983Z,1000.92
2016-03-07T03:36:36.251Z,1000.9
2016-03-07T03:37:55.472Z,1000.89
2016-03-07T03:38:36.288Z,1000.89
2016-03-07T03:41:05.624Z,1000.95
2016-03-07T03:41:52.905Z,1000.95
2016-03-07T03:43:12.113Z,1000.94
2016-03-07T03:43:52.926Z,1000.98
2016-03-07T03:45:18.619Z,1000.97
2016-03-07T03:46:02.465Z,1001
2016-03-07T03:47:21.687Z,1000.99
2016-03-07T03:48:02.689Z,1001.03
2016-03-07T03:49:02.488Z,1001.03
2016-03-07T03:50:12.038Z,1001.01
2016-03-07T03:51:12.057Z,1001.05
2016-03-07T03:52:21.590Z,1001.04
2016-03-07T03:53:21.593Z,1001.05
2016-03-07T03:54:21.595Z,1001.04
2016-03-07T03:55:27.879Z,1001.04
2016-03-07T03:56:21.632Z,1001.02
2016-03-07T03:57:34.370Z,1001.02
2016-03-07T03:58:21.637Z,1001.02
2016-03-07T03:59:21.657Z,1001.02
2016-03-07T04:00:40.878Z,1000.98
2016-03-07T04:01:21.678Z,1000.97
2016-03-07T04:03:31.495Z,1000.97
2016-03-07T04:05:46.798Z,1000.99
2016-03-07T04:06:46.800Z,1001.01
2016-03-07T04:09:02.589Z,1000.99
2016-03-07T04:10:02.592Z,1001
2016-03-07T04:12:05.832Z,1001.03
2016-03-07T04:14:15.400Z,1001.03
2016-03-07T04:16:30.702Z,1001.04
2016-03-07T04:17:30.704Z,1001.07
2016-03-07T04:18:30.723Z,1001.09
2016-03-07T04:20:33.822Z,1001.09
2016-03-07T04:21:33.824Z,1001.09
2016-03-07T04:22:53.046Z,1001.09
2016-03-07T04:23:46.579Z,1001.12
2016-03-07T04:24:59.536Z,1001.16
2016-03-07T04:26:02.948Z,1001.16
2016-03-07T04:27:06.122Z,1001.18
2016-03-07T04:29:21.971Z,1001.22
2016-03-07T04:30:21.974Z,1001.25
2016-03-07T04:31:34.555Z,1001.26
2016-03-07T04:33:46.716Z,1001.28
2016-03-07T04:34:46.720Z,1001.3
2016-03-07T04:35:46.740Z,1001.29
2016-03-07T04:36:56.306Z,1001.32
2016-03-07T04:37:56.308Z,1001.29
2016-03-07T04:39:11.533Z,1001.31
2016-03-07T04:40:11.536Z,1001.31
2016-03-07T04:41:11.542Z,1001.34
2016-03-07T04:42:11.560Z,1001.34
2016-03-07T04:43:24.297Z,1001.36
2016-03-07T04:44:11.582Z,1001.38
2016-03-07T04:45:11.584Z,1001.35
2016-03-07T04:46:11.806Z,1001.4
2016-03-07T04:47:37.292Z,1001.42
2016-03-07T04:48:21.217Z,1001.41
2016-03-07T04:49:40.423Z,1001.37
2016-03-07T04:50:55.613Z,1001.4
2016-03-07T04:52:08.400Z,1001.39
2016-03-07T04:53:01.900Z,1001.41
2016-03-07T04:54:23.389Z,1001.43
2016-03-07T04:55:17.126Z,1001.4
2016-03-07T04:57:32.335Z,1001.43
2016-03-07T04:58:32.338Z,1001.47
2016-03-07T05:01:06.736Z,1001.46
2016-03-07T05:02:06.755Z,1001.46
2016-03-07T05:03:21.913Z,1001.48
2016-03-07T05:04:21.932Z,1001.5
2016-03-07T05:05:21.934Z,1001.52
2016-03-07T05:06:37.710Z,1001.54
2016-03-07T05:07:37.744Z,1001.57
2016-03-07T05:09:03.422Z,1001.56
2016-03-07T05:09:41.860Z,1001.59
2016-03-07T05:11:52.005Z,1001.64
2016-03-07T05:12:52.024Z,1001.62
2016-03-07T05:14:07.216Z,1001.62
2016-03-07T05:15:07.218Z,1001.66
2016-03-07T05:16:07.221Z,1001.68
2016-03-07T05:17:07.849Z,1001.69
2016-03-07T05:18:07.259Z,1001.72
2016-03-07T05:19:07.276Z,1001.77
2016-03-07T05:20:20.029Z,1001.75
2016-03-07T05:21:32.969Z,1001.78
2016-03-07T05:22:37.456Z,1001.78
2016-03-07T05:25:16.870Z,1001.78
2016-03-07T05:25:51.214Z,1001.8
2016-03-07T05:26:51.233Z,1001.85
2016-03-07T05:28:06.395Z,1001.81
2016-03-07T05:29:06.413Z,1001.83
2016-03-07T05:31:47.308Z,1001.83
2016-03-07T05:32:21.656Z,1001.8
2016-03-07T05:33:21.658Z,1001.81
2016-03-07T05:34:36.849Z,1001.8
2016-03-07T05:35:36.866Z,1001.84
2016-03-07T05:36:36.869Z,1001.84
2016-03-07T05:37:36.888Z,1001.84
2016-03-07T05:38:36.906Z,1001.83
2016-03-07T05:39:36.908Z,1001.86
2016-03-07T05:40:49.661Z,1001.85
2016-03-07T05:41:36.946Z,1001.85
2016-03-07T05:43:02.635Z,1001.84
2016-03-07T05:44:12.187Z,1001.84
2016-03-07T05:45:05.690Z,1001.85
2016-03-07T05:46:21.084Z,1001.87
2016-03-07T05:47:21.337Z,1001.85
2016-03-07T05:49:33.514Z,1001.9
2016-03-07T05:51:47.301Z,1001.92
2016-03-07T05:52:47.318Z,1001.98
2016-03-07T05:53:47.321Z,1001.97
2016-03-07T05:54:47.323Z,1001.97
2016-03-07T05:56:00.093Z,1001.98
2016-03-07T05:56:47.361Z,1002
2016-03-07T05:58:13.038Z,1002.02
2016-03-07T05:58:47.381Z,1002.05
2016-03-07T05:59:47.400Z,1002.07
2016-03-07T06:00:56.997Z,1002.08
2016-03-07T06:02:22.689Z,1002.09
2016-03-07T06:03:01.002Z,1002.07
2016-03-07T06:05:10.572Z,1002.06
2016-03-07T06:06:10.575Z,1002.08
2016-03-07T06:07:20.233Z,1002.1
2016-03-07T06:08:20.252Z,1002.11
2016-03-07T06:09:23.318Z,1002.13
2016-03-07T06:11:22.541Z,1002.14
2016-03-07T06:12:22.560Z,1002.18
2016-03-07T06:13:22.562Z,1002.17
2016-03-07T06:14:35.315Z,1002.21
2016-03-07T06:15:48.302Z,1002.22
2016-03-07T06:17:04.198Z,1002.26
2016-03-07T06:19:47.406Z,1002.26
2016-03-07T06:21:13.100Z,1002.27
2016-03-07T06:22:59.603Z,1002.31
2016-03-07T06:23:59.620Z,1002.33
2016-03-07T06:24:59.624Z,1002.37
2016-03-07T06:26:09.176Z,1002.37
2016-03-07T06:27:09.194Z,1002.34
2016-03-07T06:28:13.134Z,1002.36
2016-03-07T06:30:22.656Z,1002.38
2016-03-07T06:32:32.208Z,1002.4
2016-03-07T06:33:32.272Z,1002.44
2016-03-07T06:34:36.181Z,1002.47
2016-03-07T06:36:45.749Z,1002.49
2016-03-07T06:37:45.752Z,1002.49
2016-03-07T06:38:45.771Z,1002.51
2016-03-07T06:39:45.789Z,1002.5
2016-03-07T06:40:52.166Z,1002.53
2016-03-07T06:41:45.825Z,1002.54
2016-03-07T06:43:05.019Z,1002.49
2016-03-07T06:43:45.831Z,1002.5
2016-03-07T06:46:01.024Z,1002.54
2016-03-07T06:47:01.026Z,1002.56
2016-03-07T06:48:01.029Z,1002.55
2016-03-07T06:49:10.582Z,1002.62
2016-03-07T06:50:10.584Z,1002.6
2016-03-07T06:51:10.602Z,1002.62
2016-03-07T06:52:10.621Z,1002.64
2016-03-07T06:53:23.358Z,1002.68
2016-03-07T06:54:10.642Z,1002.66
2016-03-07T06:55:29.863Z,1002.71
2016-03-07T06:56:10.662Z,1002.65
2016-03-07T06:58:45.101Z,1002.7
2016-03-07T06:59:25.855Z,1002.72
2016-03-07T07:00:25.859Z,1002.76
2016-03-07T07:01:32.112Z,1002.8
2016-03-07T07:02:25.854Z,1002.75
2016-03-07T07:03:25.867Z,1002.73
2016-03-07T07:04:25.880Z,1002.76
2016-03-07T07:05:25.878Z,1002.76
2016-03-07T07:06:25.874Z,1002.79
2016-03-07T07:07:38.638Z,1002.77
2016-03-07T07:08:25.905Z,1002.79
2016-03-07T07:09:51.593Z,1002.8
2016-03-07T07:10:26.157Z,1002.79
2016-03-07T07:12:30.518Z,1002.81
2016-03-07T07:15:11.322Z,1002.86
2016-03-07T07:15:45.650Z,1002.85
2016-03-07T07:16:45.668Z,1002.84
2016-03-07T07:17:45.675Z,1002.9
2016-03-07T07:18:45.692Z,1002.9
2016-03-07T07:19:45.727Z,1002.91
2016-03-07T07:20:58.464Z,1002.85
2016-03-07T07:21:45.732Z,1002.86
2016-03-07T07:22:45.749Z,1002.91
2016-03-07T07:23:48.829Z,1002.93
2016-03-07T07:24:58.443Z,1002.95
2016-03-07T07:25:58.554Z,1002.93
2016-03-07T07:26:58.463Z,1002.96
2016-03-07T07:28:13.640Z,1002.94
2016-03-07T07:29:13.642Z,1003.02
2016-03-07T07:31:28.820Z,1003.04
2016-03-07T07:32:28.839Z,1003.02
2016-03-07T07:33:28.857Z,1003.05
2016-03-07T07:34:44.141Z,1003.07
2016-03-07T07:35:44.144Z,1003.13
2016-03-07T07:36:44.162Z,1003.1
2016-03-07T07:37:44.180Z,1003.16
2016-03-07T07:38:56.917Z,1003.2
2016-03-07T07:39:44.217Z,1003.19
2016-03-07T07:41:09.894Z,1003.22
2016-03-07T07:41:53.785Z,1003.24
2016-03-07T07:43:13.009Z,1003.25
2016-03-07T07:43:56.900Z,1003.28
2016-03-07T07:45:16.124Z,1003.27
2016-03-07T07:45:56.921Z,1003.3
2016-03-07T07:48:00.083Z,1003.39
2016-03-07T07:49:00.054Z,1003.42
2016-03-07T07:50:15.246Z,1003.39
2016-03-07T07:51:15.265Z,1003.42
2016-03-07T07:52:21.548Z,1003.39
2016-03-07T07:53:25.488Z,1003.42
2016-03-07T07:55:35.040Z,1003.42
2016-03-07T07:56:35.059Z,1003.4
2016-03-07T07:57:54.265Z,1003.35
2016-03-07T07:58:35.081Z,1003.37
2016-03-07T07:59:54.317Z,1003.42
2016-03-07T08:00:35.132Z,1003.4
2016-03-07T08:02:00.807Z,1003.42
2016-03-07T08:02:35.154Z,1003.42
2016-03-07T08:04:44.815Z,1003.51
2016-03-07T08:06:55.227Z,1003.53
2016-03-07T08:09:06.200Z,1003.56
2016-03-07T08:10:06.219Z,1003.6
2016-03-07T08:11:22.021Z,1003.64
2016-03-07T08:12:22.025Z,1003.6
2016-03-07T08:13:34.792Z,1003.61
2016-03-07T08:14:22.061Z,1003.58
2016-03-07T08:15:47.830Z,1003.6
2016-03-07T08:16:34.597Z,1003.6
2016-03-07T08:17:31.585Z,1003.63
2016-03-07T08:18:31.602Z,1003.62
2016-03-07T08:19:50.824Z,1003.61
2016-03-07T08:20:34.733Z,1003.64
2016-03-07T08:21:34.751Z,1003.62
2016-03-07T08:23:49.975Z,1003.64
2016-03-07T08:24:49.993Z,1003.66
2016-03-07T08:26:15.687Z,1003.67
2016-03-07T08:26:59.562Z,1003.66
2016-03-07T08:28:25.255Z,1003.69
2016-03-07T08:29:09.179Z,1003.71
2016-03-07T08:30:09.182Z,1003.7
2016-03-07T08:31:09.215Z,1003.77
2016-03-07T08:32:09.218Z,1003.73
2016-03-07T08:33:21.987Z,1003.72
2016-03-07T08:34:22.005Z,1003.71
2016-03-07T08:35:28.476Z,1003.73
2016-03-07T08:36:09.292Z,1003.71
2016-03-07T08:37:34.997Z,1003.72
2016-03-07T08:38:44.406Z,1003.74
2016-03-07T08:39:44.425Z,1003.71
2016-03-07T08:40:57.177Z,1003.7
2016-03-07T08:41:57.181Z,1003.72
2016-03-07T08:42:44.480Z,1003.74
2016-03-07T08:44:13.235Z,1003.73
2016-03-07T08:44:47.594Z,1003.73
2016-03-07T08:46:28.256Z,1003.78
2016-03-07T08:47:22.009Z,1003.76
2016-03-07T08:49:25.092Z,1003.72
2016-03-07T08:51:40.301Z,1003.73
2016-03-07T08:52:40.304Z,1003.74
2016-03-07T08:54:52.965Z,1003.75
2016-03-07T08:57:15.285Z,1003.71
2016-03-07T08:58:34.507Z,1003.65
2016-03-07T08:59:18.370Z,1003.71
2016-03-07T09:00:18.387Z,1003.64
2016-03-07T09:01:18.406Z,1003.65
2016-03-07T09:02:33.595Z,1003.66
2016-03-07T09:03:33.599Z,1003.65
2016-03-07T09:04:33.664Z,1003.71
2016-03-07T09:05:33.651Z,1003.77
2016-03-07T09:06:46.389Z,1003.79
2016-03-07T09:07:35.094Z,1003.74
2016-03-07T09:08:52.894Z,1003.81
2016-03-07T09:09:36.771Z,1003.78
2016-03-07T09:11:02.477Z,1003.79
2016-03-07T09:11:46.355Z,1003.76
2016-03-07T09:13:05.576Z,1003.76
2016-03-07T09:14:20.925Z,1003.75
2016-03-07T09:15:20.959Z,1003.82
2016-03-07T09:16:33.696Z,1003.85
2016-03-07T09:17:20.980Z,1003.86
2016-03-07T09:18:20.999Z,1003.89
2016-03-07T09:19:43.283Z,1003.87
2016-03-07T09:21:31.350Z,1003.91
2016-03-07T09:22:31.369Z,1003.89
2016-03-07T09:23:41.013Z,1003.9
2016-03-07T09:25:09.407Z,1003.93
2016-03-07T09:25:56.673Z,1003.95
2016-03-07T09:26:56.707Z,1003.94
2016-03-07T09:27:56.710Z,1003.98
2016-03-07T09:29:09.465Z,1003.93
2016-03-07T09:30:09.484Z,1003.93
2016-03-07T09:31:22.440Z,1003.97
2016-03-07T09:33:09.570Z,1003.96
2016-03-07T09:34:09.589Z,1003.98
2016-03-07T09:35:11.013Z,1004.05
2016-03-07T09:36:20.625Z,1004.08
2016-03-07T09:38:31.630Z,1004.09
2016-03-07T09:39:31.648Z,1004.04
2016-03-07T09:40:31.667Z,1004.08
2016-03-07T09:41:31.686Z,1004.07
2016-03-07T09:42:44.439Z,1004.08
2016-03-07T09:43:44.456Z,1004.11
2016-03-07T09:44:57.412Z,1004.12
2016-03-07T09:45:31.759Z,1004.1
2016-03-07T09:47:34.952Z,1004.08
2016-03-07T09:48:34.954Z,1004.07
2016-03-07T09:49:44.316Z,1004.08
2016-03-07T09:52:00.930Z,1004.14
2016-03-07T09:53:00.949Z,1004.14
2016-03-07T09:54:00.968Z,1004.17
2016-03-07T09:55:00.986Z,1004.19
2016-03-07T09:56:01.004Z,1004.19
2016-03-07T09:57:13.760Z,1004.24
2016-03-07T09:58:01.041Z,1004.2
2016-03-07T09:59:01.060Z,1004.23
2016-03-07T10:00:01.077Z,1004.18
2016-03-07T10:01:26.771Z,1004.19
2016-03-07T10:02:13.695Z,1004.19
2016-03-07T10:03:10.679Z,1004.22
2016-03-07T10:04:10.697Z,1004.18
2016-03-07T10:05:20.281Z,1004.21
2016-03-07T10:08:07.412Z,1004.29
2016-03-07T10:09:07.431Z,1004.28
2016-03-07T10:10:22.654Z,1004.28
2016-03-07T10:11:22.673Z,1004.29
2016-03-07T10:12:22.692Z,1004.31
2016-03-07T10:13:37.928Z,1004.31
2016-03-07T10:14:37.947Z,1004.33
2016-03-07T10:15:37.981Z,1004.34
2016-03-07T10:16:37.984Z,1004.3
2016-03-07T10:17:38.002Z,1004.34
2016-03-07T10:18:53.193Z,1004.35
2016-03-07T10:19:53.212Z,1004.36
2016-03-07T10:21:05.965Z,1004.41
2016-03-07T10:21:59.513Z,1004.46
2016-03-07T10:23:18.987Z,1004.43
2016-03-07T10:24:15.663Z,1004.44
2016-03-07T10:25:34.884Z,1004.4
2016-03-07T10:26:15.699Z,1004.42
2016-03-07T10:28:56.579Z,1004.43
2016-03-07T10:29:30.926Z,1004.46
2016-03-07T10:30:30.945Z,1004.45
2016-03-07T10:31:30.962Z,1004.45
2016-03-07T10:32:31.012Z,1004.48
2016-03-07T10:33:31.000Z,1004.45
2016-03-07T10:34:31.048Z,1004.48
2016-03-07T10:35:31.036Z,1004.48
2016-03-07T10:36:31.053Z,1004.55
2016-03-07T10:37:43.806Z,1004.55
2016-03-07T10:38:56.763Z,1004.56
2016-03-07T10:40:31.158Z,1004.63
2016-03-07T10:41:37.427Z,1004.63
2016-03-07T10:42:43.930Z,1004.67
2016-03-07T10:43:31.213Z,1004.65
2016-03-07T10:44:50.435Z,1004.63
2016-03-07T10:45:31.266Z,1004.65
2016-03-07T10:46:56.941Z,1004.64
2016-03-07T10:48:06.490Z,1004.63
2016-03-07T10:49:06.508Z,1004.62
2016-03-07T10:51:19.282Z,1004.65
2016-03-07T10:52:19.144Z,1004.69
2016-03-07T10:53:19.162Z,1004.65
2016-03-07T10:54:19.181Z,1004.62
2016-03-07T10:55:31.933Z,1004.66
2016-03-07T10:56:19.218Z,1004.7
2016-03-07T10:57:38.454Z,1004.71
2016-03-07T10:58:22.379Z,1004.68
2016-03-07T10:59:22.397Z,1004.69
2016-03-07T11:02:09.582Z,1004.66
2016-03-07T11:03:09.806Z,1004.68
2016-03-07T11:04:25.777Z,1004.64
2016-03-07T11:07:06.688Z,1004.66
2016-03-07T11:07:41.019Z,1004.68
2016-03-07T11:10:15.557Z,1004.68
2016-03-07T11:10:56.372Z,1004.66
2016-03-07T11:11:56.405Z,1004.66
2016-03-07T11:13:02.674Z,1004.65
2016-03-07T11:13:56.427Z,1004.63
2016-03-07T11:15:15.648Z,1004.63
2016-03-07T11:15:56.462Z,1004.65
2016-03-07T11:17:22.156Z,1004.66
2016-03-07T11:18:06.046Z,1004.67
2016-03-07T11:19:31.739Z,1004.58
2016-03-07T11:20:15.676Z,1004.67
2016-03-07T11:21:25.448Z,1004.67
2016-03-07T11:22:25.466Z,1004.68
2016-03-07T11:23:25.688Z,1004.66
2016-03-07T11:24:25.503Z,1004.63
2016-03-07T11:25:25.520Z,1004.64
2016-03-07T11:26:38.258Z,1004.6
2016-03-07T11:27:25.558Z,1004.59
2016-03-07T11:28:51.247Z,1004.62
2016-03-07T11:29:35.125Z,1004.58
2016-03-07T11:31:00.816Z,1004.58
2016-03-07T11:31:44.694Z,1004.61
2016-03-07T11:33:10.368Z,1004.58
2016-03-07T11:34:26.170Z,1004.61
2016-03-07T11:35:26.188Z,1004.58
2016-03-07T11:36:26.207Z,1004.56
2016-03-07T11:37:38.960Z,1004.57
2016-03-07T11:38:26.244Z,1004.6
2016-03-07T11:39:45.465Z,1004.65
2016-03-07T11:40:26.279Z,1004.65
2016-03-07T11:41:51.971Z,1004.64
2016-03-07T11:42:26.926Z,1004.64
2016-03-07T11:43:26.351Z,1004.62
2016-03-07T11:44:35.978Z,1004.6
2016-03-07T11:46:51.187Z,1004.63
2016-03-07T11:47:51.189Z,1004.66
2016-03-07T11:48:51.208Z,1004.64
2016-03-07T11:50:00.820Z,1004.65
2016-03-07T11:51:00.837Z,1004.69
2016-03-07T11:52:01.045Z,1004.67
2016-03-07T11:54:16.050Z,1004.69
2016-03-07T11:55:16.067Z,1004.69
2016-03-07T11:56:16.086Z,1004.69
2016-03-07T11:57:16.104Z,1004.67
2016-03-07T11:58:16.122Z,1004.64
2016-03-07T11:59:16.141Z,1004.63
2016-03-07T12:00:16.159Z,1004.64
2016-03-07T12:01:16.178Z,1004.64
2016-03-07T12:02:16.197Z,1004.64
2016-03-07T12:03:29.030Z,1004.64
2016-03-07T12:04:16.248Z,1004.66
2016-03-07T12:05:35.457Z,1004.66
2016-03-07T12:06:29.009Z,1004.65
2016-03-07T12:07:41.963Z,1004.69
2016-03-07T12:09:29.092Z,1004.73
2016-03-07T12:10:29.111Z,1004.71
2016-03-07T12:11:29.144Z,1004.69
2016-03-07T12:12:29.162Z,1004.68
2016-03-07T12:13:29.149Z,1004.67
2016-03-07T12:14:29.184Z,1004.69
2016-03-07T12:15:29.795Z,1004.73
2016-03-07T12:16:48.407Z,1004.73
2016-03-07T12:17:45.021Z,1004.76
2016-03-07T12:18:32.304Z,1004.77
2016-03-07T12:19:32.337Z,1004.77
2016-03-07T12:20:58.012Z,1004.76
2016-03-07T12:22:13.187Z,1004.77
2016-03-07T12:23:13.206Z,1004.74
2016-03-07T12:25:28.479Z,1004.77
2016-03-07T12:26:28.481Z,1004.82
2016-03-07T12:27:54.172Z,1004.77
2016-03-07T12:28:39.472Z,1004.77
2016-03-07T12:29:42.553Z,1004.8
2016-03-07T12:30:51.900Z,1004.83
2016-03-07T12:31:51.933Z,1004.85
2016-03-07T12:34:04.547Z,1004.84
2016-03-07T12:35:04.581Z,1004.79
2016-03-07T12:36:05.209Z,1004.89
2016-03-07T12:37:04.602Z,1004.88
2016-03-07T12:38:23.842Z,1004.85
2016-03-07T12:39:04.655Z,1004.87
2016-03-07T12:40:04.673Z,1004.88
2016-03-07T12:41:04.738Z,1004.85
2016-03-07T12:42:04.710Z,1004.89
2016-03-07T12:43:17.463Z,1004.9
2016-03-07T12:44:30.515Z,1004.89
2016-03-07T12:45:23.971Z,1004.86
2016-03-07T12:46:39.176Z,1004.87
2016-03-07T12:47:39.195Z,1004.89
2016-03-07T12:48:39.228Z,1004.9
2016-03-07T12:49:40.669Z,1004.9
2016-03-07T12:50:58.453Z,1004.92
2016-03-07T12:51:55.048Z,1004.89
2016-03-07T12:53:01.552Z,1004.89
2016-03-07T12:53:42.367Z,1004.92
2016-03-07T12:55:01.588Z,1004.94
2016-03-07T12:55:49.201Z,1004.95
2016-03-07T12:57:11.859Z,1004.93
2016-03-07T12:57:55.784Z,1004.94
2016-03-07T12:59:05.380Z,1004.9
2016-03-07T13:00:05.398Z,1004.97
2016-03-07T13:01:05.417Z,1005.01
2016-03-07T13:02:05.435Z,1004.96
2016-03-07T13:04:20.693Z,1004.98
2016-03-07T13:05:20.696Z,1004.99
2016-03-07T13:06:20.714Z,1004.99
2016-03-07T13:07:31.685Z,1004.96
2016-03-07T13:10:12.582Z,1004.96
2016-03-07T13:10:46.912Z,1005.02
2016-03-07T13:12:59.418Z,1004.93
2016-03-07T13:13:58.015Z,1004.95
2016-03-07T13:15:17.235Z,1004.97
2016-03-07T13:16:01.129Z,1004.96
2016-03-07T13:17:01.132Z,1004.94
2016-03-07T13:18:01.165Z,1004.95
2016-03-07T13:19:10.965Z,1004.95
2016-03-07T13:20:10.968Z,1005.01
2016-03-07T13:21:20.627Z,1004.99
2016-03-07T13:22:20.598Z,1004.97
2016-03-07T13:23:35.775Z,1004.99
2016-03-07T13:24:35.810Z,1005.02
2016-03-07T13:26:45.361Z,1005
2016-03-07T13:27:45.380Z,1005.03
2016-03-07T13:28:54.976Z,1005.04
2016-03-07T13:29:54.995Z,1005.02
2016-03-07T13:31:01.278Z,1005.03
2016-03-07T13:33:07.800Z,1005.05
2016-03-07T13:33:55.083Z,1005.09
2016-03-07T13:34:55.086Z,1005.09
2016-03-07T13:36:01.370Z,1005.08
2016-03-07T13:38:04.642Z,1005.07
2016-03-07T13:40:19.913Z,1005.1
2016-03-07T13:41:19.930Z,1005.11
2016-03-07T13:44:00.814Z,1005.14
2016-03-07T13:44:35.161Z,1005.15
2016-03-07T13:46:50.368Z,1005.13
2016-03-07T13:47:50.387Z,1005.12
2016-03-07T13:48:50.405Z,1005.11
2016-03-07T13:49:50.424Z,1005.13
2016-03-07T13:50:50.443Z,1005.14
2016-03-07T13:52:03.195Z,1005.16
2016-03-07T13:52:50.478Z,1005.15
2016-03-07T13:54:16.169Z,1005.15
2016-03-07T13:55:00.046Z,1005.11
2016-03-07T13:56:22.333Z,1005.15
2016-03-07T13:57:18.973Z,1005.13
2016-03-07T13:58:44.667Z,1005.11
2016-03-07T13:59:59.872Z,1005.1
2016-03-07T14:01:06.141Z,1005.12
2016-03-07T14:01:59.893Z,1005.13
2016-03-07T14:02:59.911Z,1005.1
2016-03-07T14:03:59.945Z,1005.11
2016-03-07T14:05:15.136Z,1005.11
2016-03-07T14:06:15.138Z,1005.13
2016-03-07T14:08:26.163Z,1005.16
2016-03-07T14:11:07.058Z,1005.22
2016-03-07T14:11:41.405Z,1005.18
2016-03-07T14:12:41.423Z,1005.22
2016-03-07T14:13:50.988Z,1005.22
2016-03-07T14:14:51.007Z,1005.21
2016-03-07T14:17:06.200Z,1005.22
2016-03-07T14:18:06.218Z,1005.19
2016-03-07T14:19:06.235Z,1005.19
2016-03-07T14:20:16.396Z,1005.18
2016-03-07T14:21:16.445Z,1005.21
2016-03-07T14:22:31.496Z,1005.21
2016-03-07T14:23:31.515Z,1005.23
2016-03-07T14:24:31.533Z,1005.23