createdAt,value
2022-09-17T00:00:49.161Z,12.21
2022-09-17T00:01:49.218Z,12.24
2022-09-17T00:02:49.247Z,12.18
2022-09-17T00:03:49.134Z,12.25
2022-09-17T00:04:49.123Z,12.22
2022-09-17T00:05:49.106Z,12.24
2022-09-17T00:06:49.095Z,12.22
2022-09-17T00:07:49.111Z,12.24
2022-09-17T00:08:49.073Z,12.18
2022-09-17T00:09:49.070Z,12.21
2022-09-17T00:10:49.048Z,12.20
2022-09-17T00:11:49.038Z,12.21
2022-09-17T00:12:49.022Z,12.15
2022-09-17T00:13:49.152Z,12.10
2022-09-17T00:14:49.011Z,12.04
2022-09-17T00:15:49.042Z,12.02
2022-09-17T00:16:48.990Z,12.12
2022-09-17T00:17:49.000Z,12.18
2022-09-17T00:18:48.958Z,12.12
2022-09-17T00:19:48.958Z,12.18
2022-09-17T00:20:48.938Z,12.15
2022-09-17T00:21:48.928Z,12.21
2022-09-17T00:22:48.912Z,12.20
2022-09-17T00:23:49.006Z,12.21
2022-09-17T00:24:48.890Z,12.25
2022-09-17T00:25:48.887Z,12.27
2022-09-17T00:26:48.873Z,12.20
2022-09-17T00:27:48.861Z,12.24
2022-09-17T00:28:48.857Z,12.20
2022-09-17T00:29:48.953Z,12.25
2022-09-17T00:30:48.835Z,12.32
2022-09-17T00:31:48.904Z,12.37
2022-09-17T00:32:48.817Z,12.32
2022-09-17T00:33:48.803Z,12.32
2022-09-17T00:34:48.777Z,12.42
2022-09-17T00:35:48.770Z,12.35
2022-09-17T00:36:48.791Z,12.37
2022-09-17T00:37:48.749Z,12.32
2022-09-17T00:38:48.795Z,12.37
2022-09-17T00:39:48.786Z,12.35
2022-09-17T00:40:48.712Z,12.25
2022-09-17T00:41:48.702Z,12.25
2022-09-17T00:42:48.685Z,12.20
2022-09-17T00:43:48.703Z,12.03
2022-09-17T00:44:48.657Z,12.00
2022-09-17T00:45:48.769Z,12.12
2022-09-17T00:46:48.682Z,12.04
2022-09-17T00:47:48.637Z,12.04
2022-09-17T00:48:48.647Z,11.95
2022-09-17T00:49:48.603Z,11.99
2022-09-17T00:50:48.590Z,12.04
2022-09-17T00:51:48.592Z,12.03
2022-09-17T00:52:48.571Z,11.94
2022-09-17T00:53:48.603Z,12.04
2022-09-17T00:54:48.545Z,11.97
2022-09-17T00:55:48.537Z,12.00
2022-09-17T00:56:48.527Z,11.87
2022-09-17T00:57:48.520Z,11.83
2022-09-17T00:58:48.513Z,11.87
2022-09-17T00:59:48.503Z,11.84
2022-09-17T01:00:48.531Z,11.94
2022-09-17T01:01:48.671Z,11.86
2022-09-17T01:02:48.465Z,11.83
2022-09-17T01:03:48.466Z,11.72
2022-09-17T01:04:48.432Z,11.62
2022-09-17T01:05:48.430Z,11.69
2022-09-17T01:06:48.423Z,11.65
2022-09-17T01:07:48.400Z,11.65
2022-09-17T01:08:48.439Z,11.66
2022-09-17T01:09:48.384Z,11.63
2022-09-17T01:10:48.369Z,11.69
2022-09-17T01:11:48.373Z,11.66
2022-09-17T01:12:48.350Z,11.68
2022-09-17T01:13:48.353Z,11.63
2022-09-17T01:14:48.320Z,11.54
2022-09-17T01:15:48.359Z,11.52
2022-09-17T01:16:48.298Z,11.60
2022-09-17T01:17:48.408Z,11.55
2022-09-17T01:18:48.303Z,11.52
2022-09-17T01:19:48.266Z,11.55
2022-09-17T01:20:48.299Z,11.48
2022-09-17T01:21:48.246Z,11.54
2022-09-17T01:22:48.235Z,11.50
2022-09-17T01:23:48.280Z,11.47
2022-09-17T01:24:48.210Z,11.48
2022-09-17T01:25:48.198Z,11.52
2022-09-17T01:26:48.188Z,11.62
2022-09-17T01:27:48.182Z,11.47
2022-09-17T01:28:48.179Z,11.45
2022-09-17T01:29:48.163Z,11.44
2022-09-17T01:30:48.142Z,11.40
2022-09-17T01:31:48.224Z,11.35
2022-09-17T01:32:48.116Z,11.32
2022-09-17T01:33:48.334Z,11.33
2022-09-17T01:34:48.097Z,11.45
2022-09-17T01:35:48.088Z,11.51
2022-09-17T01:36:48.074Z,11.43
2022-09-17T01:37:48.063Z,11.44
2022-09-17T01:38:48.090Z,11.48
2022-09-17T01:39:48.053Z,11.41
2022-09-17T01:40:48.025Z,11.45
2022-09-17T01:41:48.026Z,11.45
2022-09-17T01:42:48.021Z,11.41
2022-09-17T01:43:48.090Z,11.50
2022-09-17T01:44:47.978Z,11.41
2022-09-17T01:45:47.978Z,11.40
2022-09-17T01:46:48.023Z,11.44
2022-09-17T01:47:47.956Z,11.41
2022-09-17T01:48:47.931Z,11.40
2022-09-17T01:49:48.051Z,11.27
2022-09-17T01:50:47.909Z,11.44
2022-09-17T01:51:47.903Z,11.47
2022-09-17T01:52:47.897Z,11.48
2022-09-17T01:53:47.885Z,11.54
2022-09-17T01:54:47.888Z,11.50
2022-09-17T01:55:47.857Z,11.37
2022-09-17T01:56:47.876Z,11.41
2022-09-17T01:57:47.841Z,11.37
2022-09-17T01:58:47.822Z,11.27
2022-09-17T01:59:54.915Z,11.26
2022-09-17T02:00:47.851Z,11.33
2022-09-17T02:01:47.834Z,11.40
2022-09-17T02:02:47.776Z,11.45
2022-09-17T02:03:47.804Z,11.48
2022-09-17T02:04:47.788Z,11.50
2022-09-17T02:05:47.873Z,11.43
2022-09-17T02:06:47.737Z,11.43
2022-09-17T02:07:47.726Z,11.40
2022-09-17T02:08:47.710Z,11.33
2022-09-17T02:09:47.716Z,11.40
2022-09-17T02:10:47.702Z,11.32
2022-09-17T02:11:47.693Z,11.48
2022-09-17T02:12:47.660Z,11.43
2022-09-17T02:13:47.657Z,11.43
2022-09-17T02:14:47.652Z,11.43
2022-09-17T02:15:47.688Z,11.36
2022-09-17T02:16:47.626Z,11.22
2022-09-17T02:17:47.611Z,11.33
2022-09-17T02:18:47.692Z,11.25
2022-09-17T02:19:47.591Z,11.18
2022-09-17T02:20:47.582Z,11.23
2022-09-17T02:21:47.717Z,11.17
2022-09-17T02:22:47.555Z,11.19
2022-09-17T02:23:47.548Z,11.19
2022-09-17T02:24:47.533Z,11.30
2022-09-17T02:25:47.524Z,11.19
2022-09-17T02:26:47.515Z,11.18
2022-09-17T02:27:47.510Z,11.23
2022-09-17T02:28:47.493Z,11.19
2022-09-17T02:29:47.482Z,11.23
2022-09-17T02:30:47.463Z,11.18
2022-09-17T02:31:47.541Z,11.22
2022-09-17T02:32:47.439Z,11.18
2022-09-17T02:33:47.436Z,11.25
2022-09-17T02:34:47.423Z,11.27
2022-09-17T02:35:47.420Z,11.32
2022-09-17T02:36:47.400Z,11.36
2022-09-17T02:37:47.512Z,11.40
2022-09-17T02:38:47.376Z,11.41
2022-09-17T02:39:47.369Z,11.32
2022-09-17T02:40:47.362Z,11.36
2022-09-17T02:41:47.352Z,11.35
2022-09-17T02:42:47.341Z,11.25
2022-09-17T02:43:47.308Z,11.27
2022-09-17T02:44:47.308Z,11.27
2022-09-17T02:45:47.293Z,11.17
2022-09-17T02:46:47.391Z,11.17
2022-09-17T02:47:47.291Z,11.19
2022-09-17T02:48:47.266Z,11.25
2022-09-17T02:49:47.271Z,11.25
2022-09-17T02:50:47.244Z,11.17
2022-09-17T02:51:47.223Z,11.23
2022-09-17T02:52:47.243Z,11.17
2022-09-17T02:53:47.398Z,11.18
2022-09-17T02:54:47.191Z,11.25
2022-09-17T02:55:47.200Z,11.19
2022-09-17T02:56:47.164Z,11.23
2022-09-17T02:57:47.155Z,11.19
2022-09-17T02:58:47.166Z,11.23
2022-09-17T02:59:47.140Z,11.18
2022-09-17T03:00:47.143Z,11.19
2022-09-17T03:01:47.126Z,11.19
2022-09-17T03:02:47.104Z,11.22
2022-09-17T03:03:47.119Z,11.11
2022-09-17T03:04:47.094Z,11.22
2022-09-17T03:05:47.065Z,11.17
2022-09-17T03:06:47.065Z,11.19
2022-09-17T03:07:47.036Z,11.19
2022-09-17T03:08:47.100Z,11.23
2022-09-17T03:09:47.143Z,11.18
2022-09-17T03:10:47.024Z,11.22
2022-09-17T03:11:46.998Z,11.29
2022-09-17T03:12:46.988Z,11.22
2022-09-17T03:13:47.013Z,11.26
2022-09-17T03:14:46.964Z,11.14
2022-09-17T03:15:46.983Z,11.11
2022-09-17T03:16:46.947Z,11.07
2022-09-17T03:17:51.229Z,11.08
2022-09-17T03:18:46.923Z,11.05
2022-09-17T03:19:46.912Z,11.07
2022-09-17T03:20:46.891Z,11.11
2022-09-17T03:21:46.879Z,11.10
2022-09-17T03:22:46.877Z,11.11
2022-09-17T03:23:46.971Z,11.08
2022-09-17T03:24:46.847Z,11.08
2022-09-17T03:25:46.947Z,11.12
2022-09-17T03:26:46.825Z,11.10
2022-09-17T03:27:46.823Z,11.07
2022-09-17T03:28:46.807Z,10.97
2022-09-17T03:29:46.815Z,10.99
2022-09-17T03:30:46.798Z,11.04
2022-09-17T03:31:46.878Z,11.00
2022-09-17T03:32:46.757Z,11.10
2022-09-17T03:33:46.759Z,10.94
2022-09-17T03:34:46.744Z,11.07
2022-09-17T03:35:46.742Z,11.07
2022-09-17T03:36:46.719Z,11.10
2022-09-17T03:37:46.701Z,11.12
2022-09-17T03:38:46.777Z,11.15
2022-09-17T03:39:46.692Z,11.11
2022-09-17T03:40:46.672Z,11.10
2022-09-17T03:41:46.773Z,11.08
2022-09-17T03:42:46.647Z,10.97
2022-09-17T03:43:46.628Z,10.99
2022-09-17T03:44:46.651Z,11.05
2022-09-17T03:45:46.614Z,11.05
2022-09-17T03:46:46.630Z,10.97
2022-09-17T03:47:46.588Z,11.05
2022-09-17T03:48:46.588Z,10.99
2022-09-17T03:49:46.586Z,10.96
2022-09-17T03:50:46.553Z,11.00
2022-09-17T03:51:46.557Z,10.94
2022-09-17T03:52:46.541Z,11.04
2022-09-17T03:53:46.527Z,10.96
2022-09-17T03:54:46.525Z,11.07
2022-09-17T03:55:46.505Z,11.08
2022-09-17T03:56:46.488Z,11.14
2022-09-17T03:57:46.586Z,10.93
2022-09-17T03:58:46.472Z,11.05
2022-09-17T03:59:46.465Z,10.99
2022-09-17T04:00:46.457Z,11.08
2022-09-17T04:01:46.605Z,11.05
2022-09-17T04:02:46.502Z,11.04
2022-09-17T04:03:46.404Z,10.93
2022-09-17T04:04:46.395Z,10.97
2022-09-17T04:05:46.409Z,11.08
2022-09-17T04:06:46.374Z,10.92
2022-09-17T04:07:46.359Z,10.93
2022-09-17T04:08:46.356Z,10.96
2022-09-17T04:09:46.349Z,10.86
2022-09-17T04:10:46.366Z,10.94
2022-09-17T04:11:46.315Z,10.97
2022-09-17T04:12:46.312Z,10.97
2022-09-17T04:13:46.409Z,10.93
2022-09-17T04:14:46.282Z,10.94
2022-09-17T04:15:46.340Z,10.96
2022-09-17T04:16:46.272Z,10.86
2022-09-17T04:17:46.258Z,10.89
2022-09-17T04:18:46.243Z,10.82
2022-09-17T04:19:46.228Z,10.79
2022-09-17T04:20:46.232Z,10.76
2022-09-17T04:21:46.201Z,10.82
2022-09-17T04:22:46.196Z,10.78
2022-09-17T04:23:46.177Z,10.79
2022-09-17T04:24:46.167Z,10.79
2022-09-17T04:25:46.171Z,10.87
2022-09-17T04:26:46.164Z,10.82
2022-09-17T04:27:46.133Z,10.87
2022-09-17T04:28:46.178Z,10.82
2022-09-17T04:29:46.228Z,10.78
2022-09-17T04:30:46.105Z,10.76
2022-09-17T04:31:46.273Z,10.84
2022-09-17T04:32:46.080Z,10.79
2022-09-17T04:33:46.070Z,10.71
2022-09-17T04:34:46.059Z,10.68
2022-09-17T04:35:46.046Z,10.69
2022-09-17T04:36:46.066Z,10.67
2022-09-17T04:37:46.024Z,10.56
2022-09-17T04:38:46.009Z,10.57
2022-09-17T04:39:46.005Z,10.60
2022-09-17T04:40:45.991Z,10.54
2022-09-17T04:41:45.981Z,10.59
2022-09-17T04:42:45.978Z,10.68
2022-09-17T04:43:46.074Z,10.67
2022-09-17T04:44:45.943Z,10.57
2022-09-17T04:45:46.048Z,10.64
2022-09-17T04:46:46.014Z,10.64
2022-09-17T04:47:45.936Z,10.67
2022-09-17T04:48:45.916Z,10.59
2022-09-17T04:49:45.897Z,10.53
2022-09-17T04:50:45.882Z,10.60
2022-09-17T04:51:45.864Z,10.69
2022-09-17T04:52:45.879Z,10.60
2022-09-17T04:53:45.841Z,10.57
2022-09-17T04:54:45.840Z,10.49
2022-09-17T04:55:45.821Z,10.56
2022-09-17T04:56:45.813Z,10.60
2022-09-17T04:57:45.795Z,10.60
2022-09-17T04:58:45.805Z,10.60
2022-09-17T04:59:45.778Z,10.60
2022-09-17T05:00:45.812Z,10.61
2022-09-17T05:01:45.943Z,10.60
2022-09-17T05:02:45.745Z,10.57
2022-09-17T05:03:45.757Z,10.57
2022-09-17T05:04:45.719Z,10.57
2022-09-17T05:05:45.727Z,10.48
2022-09-17T05:06:45.700Z,10.51
2022-09-17T05:07:45.690Z,10.53
2022-09-17T05:08:45.676Z,10.56
2022-09-17T05:09:45.674Z,10.56
2022-09-17T05:10:45.654Z,10.61
2022-09-17T05:11:45.652Z,10.63
2022-09-17T05:12:45.624Z,10.61
2022-09-17T05:13:45.722Z,10.60
2022-09-17T05:14:45.617Z,10.67
2022-09-17T05:15:45.638Z,10.69
2022-09-17T05:16:45.589Z,10.72
2022-09-17T05:17:45.683Z,10.72
2022-09-17T05:18:45.563Z,10.72
2022-09-17T05:19:45.561Z,10.71
2022-09-17T05:20:45.546Z,10.68
2022-09-17T05:21:45.520Z,10.74
2022-09-17T05:22:45.521Z,10.75
2022-09-17T05:23:45.506Z,10.67
2022-09-17T05:24:45.502Z,10.71
2022-09-17T05:25:45.478Z,10.64
2022-09-17T05:26:45.474Z,10.67
2022-09-17T05:27:45.475Z,10.68
2022-09-17T05:28:45.447Z,10.68
2022-09-17T05:29:45.471Z,10.64
2022-09-17T05:30:45.423Z,10.75
2022-09-17T05:31:45.493Z,10.72
2022-09-17T05:32:45.416Z,10.78
2022-09-17T05:33:45.506Z,10.75
2022-09-17T05:34:45.380Z,10.81
2022-09-17T05:35:45.384Z,10.72
2022-09-17T05:36:45.362Z,10.75
2022-09-17T05:37:45.343Z,10.74
2022-09-17T05:38:45.338Z,10.69
2022-09-17T05:39:45.329Z,10.72
2022-09-17T05:40:45.332Z,10.75
2022-09-17T05:41:45.304Z,10.67
2022-09-17T05:42:45.299Z,10.60
2022-09-17T05:43:45.283Z,10.71
2022-09-17T05:44:45.269Z,10.63
2022-09-17T05:45:45.265Z,10.72
2022-09-17T05:46:45.307Z,10.74
2022-09-17T05:47:45.228Z,10.78
2022-09-17T05:48:45.220Z,10.79
2022-09-17T05:49:45.316Z,10.79
2022-09-17T05:50:45.213Z,10.86
2022-09-17T05:51:45.182Z,10.84
2022-09-17T05:52:45.183Z,10.81
2022-09-17T05:53:45.161Z,10.84
2022-09-17T05:54:45.151Z,10.86
2022-09-17T05:55:45.178Z,10.81
2022-09-17T05:56:45.131Z,10.76
2022-09-17T05:57:45.118Z,10.79
2022-09-17T05:58:45.109Z,10.76
2022-09-17T05:59:45.097Z,10.87
2022-09-17T06:00:45.095Z,10.82
2022-09-17T06:01:45.154Z,10.76
2022-09-17T06:02:45.131Z,10.87
2022-09-17T06:03:45.052Z,10.78
2022-09-17T06:04:45.044Z,10.79
2022-09-17T06:05:45.142Z,10.89
2022-09-17T06:06:45.043Z,10.86
2022-09-17T06:07:45.006Z,10.97
2022-09-17T06:08:44.993Z,10.96
2022-09-17T06:09:44.983Z,11.04
2022-09-17T06:10:44.984Z,11.04
2022-09-17T06:11:44.968Z,11.26
2022-09-17T06:12:44.955Z,11.51
2022-09-17T06:13:44.936Z,11.59
2022-09-17T06:14:44.927Z,11.65
2022-09-17T06:15:44.912Z,11.68
2022-09-17T06:16:44.987Z,11.68
2022-09-17T06:17:44.894Z,11.51
2022-09-17T06:18:44.876Z,11.54
2022-09-17T06:19:44.887Z,11.54
2022-09-17T06:20:44.861Z,11.50
2022-09-17T06:21:44.967Z,11.48
2022-09-17T06:22:44.845Z,11.40
2022-09-17T06:23:44.826Z,11.44
2022-09-17T06:24:44.808Z,11.48
2022-09-17T06:25:44.795Z,11.54
2022-09-17T06:26:44.834Z,11.48
2022-09-17T06:27:44.777Z,11.59
2022-09-17T06:28:44.764Z,11.51
2022-09-17T06:29:44.758Z,11.66
2022-09-17T06:30:44.756Z,11.63
2022-09-17T06:31:45.114Z,11.68
2022-09-17T06:32:44.719Z,11.48
2022-09-17T06:33:44.705Z,11.54
2022-09-17T06:34:44.710Z,11.63
2022-09-17T06:35:44.682Z,11.52
2022-09-17T06:36:44.685Z,11.47
2022-09-17T06:37:44.783Z,11.52
2022-09-17T06:38:44.653Z,11.47
2022-09-17T06:39:44.653Z,11.47
2022-09-17T06:40:44.633Z,11.50
2022-09-17T06:41:44.636Z,11.48
2022-09-17T06:42:44.601Z,11.78
2022-09-17T06:43:44.588Z,11.83
2022-09-17T06:44:44.584Z,11.86
2022-09-17T06:45:44.572Z,11.97
2022-09-17T06:46:44.611Z,12.29
2022-09-17T06:47:44.564Z,12.35
2022-09-17T06:48:44.549Z,12.50
2022-09-17T06:49:44.527Z,12.67
2022-09-17T06:50:44.513Z,12.97
2022-09-17T06:51:44.521Z,13.00
2022-09-17T06:52:44.512Z,13.03
2022-09-17T06:53:44.601Z,12.95
2022-09-17T06:54:44.470Z,12.91
2022-09-17T06:55:44.466Z,12.82
2022-09-17T06:56:44.446Z,12.67
2022-09-17T06:57:44.459Z,12.62
2022-09-17T06:58:44.424Z,12.80
2022-09-17T06:59:44.419Z,13.12
2022-09-17T07:00:44.445Z,13.13
2022-09-17T07:01:44.438Z,13.13
2022-09-17T07:02:44.392Z,13.38
2022-09-17T07:03:44.375Z,13.68
2022-09-17T07:04:44.356Z,13.89
2022-09-17T07:05:44.348Z,14.33
2022-09-17T07:06:44.346Z,14.63
2022-09-17T07:07:44.344Z,15.02
2022-09-17T07:08:44.315Z,15.22
2022-09-17T07:09:44.424Z,15.42
2022-09-17T07:10:44.301Z,15.64
2022-09-17T07:11:44.285Z,15.62
2022-09-17T07:12:49.159Z,15.59
2022-09-17T07:13:45.270Z,15.33
2022-09-17T07:14:44.259Z,15.09
2022-09-17T07:15:44.283Z,15.02
2022-09-17T07:16:44.218Z,14.82
2022-09-17T07:17:44.251Z,14.63
2022-09-17T07:18:44.209Z,14.53
2022-09-17T07:19:44.204Z,14.45
2022-09-17T07:20:44.174Z,14.40
2022-09-17T07:21:44.171Z,14.14
2022-09-17T07:22:44.155Z,14.05
2022-09-17T07:23:44.154Z,14.00
2022-09-17T07:24:44.147Z,14.12
2022-09-17T07:25:44.245Z,14.22
2022-09-17T07:26:44.108Z,14.36
2022-09-17T07:27:44.109Z,14.54
2022-09-17T07:28:44.103Z,14.82
2022-09-17T07:29:44.079Z,15.28
2022-09-17T07:30:44.060Z,15.59
2022-09-17T07:31:44.097Z,15.97
2022-09-17T07:32:44.815Z,16.08
2022-09-17T07:33:44.054Z,16.21
2022-09-17T07:34:44.012Z,15.98
2022-09-17T07:35:44.004Z,15.76
2022-09-17T07:36:43.994Z,15.79
2022-09-17T07:37:43.984Z,15.90
2022-09-17T07:38:43.979Z,15.82
2022-09-17T07:39:43.959Z,15.86
2022-09-17T07:40:43.945Z,16.00
2022-09-17T07:41:44.058Z,15.91
2022-09-17T07:42:43.924Z,15.95
2022-09-17T07:43:43.957Z,15.67
2022-09-17T07:44:43.908Z,15.54
2022-09-17T07:45:44.811Z,15.59
2022-09-17T07:46:43.953Z,15.59
2022-09-17T07:47:43.871Z,15.57
2022-09-17T07:48:43.871Z,15.67
2022-09-17T07:49:43.861Z,15.67
2022-09-17T07:50:43.835Z,15.67
2022-09-17T07:51:43.827Z,15.72
2022-09-17T07:52:43.829Z,15.64
2022-09-17T07:53:43.821Z,15.57
2022-09-17T07:54:43.791Z,15.57
2022-09-17T07:55:43.786Z,15.46
2022-09-17T07:56:43.773Z,15.46
2022-09-17T07:57:43.872Z,15.58
2022-09-17T07:58:43.760Z,15.35
2022-09-17T07:59:50.829Z,15.43
2022-09-17T08:00:43.718Z,15.19
2022-09-17T08:01:43.843Z,15.19
2022-09-17T08:02:44.345Z,15.33
2022-09-17T08:03:43.712Z,15.31
2022-09-17T08:04:43.681Z,15.40
2022-09-17T08:05:43.701Z,15.35
2022-09-17T08:06:43.663Z,15.36
2022-09-17T08:07:43.668Z,15.37
2022-09-17T08:08:43.642Z,15.40
2022-09-17T08:09:43.631Z,15.37
2022-09-17T08:10:43.609Z,15.46
2022-09-17T08:11:55.124Z,15.47
2022-09-17T08:12:44.597Z,15.51
2022-09-17T08:13:43.692Z,15.58
2022-09-17T08:14:43.588Z,15.52
2022-09-17T08:15:43.606Z,15.62
2022-09-17T08:16:43.538Z,15.67
2022-09-17T08:17:43.542Z,15.72
2022-09-17T08:18:43.515Z,15.70
2022-09-17T08:19:43.506Z,15.77
2022-09-17T08:20:43.501Z,15.88
2022-09-17T08:21:43.488Z,15.80
2022-09-17T08:22:46.789Z,15.82
2022-09-17T08:23:44.461Z,15.84
2022-09-17T08:24:43.461Z,15.94
2022-09-17T08:25:43.450Z,15.90
2022-09-17T08:26:43.425Z,15.91
2022-09-17T08:27:43.416Z,15.79
2022-09-17T08:28:43.409Z,15.92
2022-09-17T08:29:43.522Z,15.88
2022-09-17T08:30:43.415Z,15.83
2022-09-17T08:31:43.411Z,15.88
2022-09-17T08:32:43.360Z,16.00
2022-09-17T08:33:43.346Z,16.08
2022-09-17T08:34:43.352Z,16.13
2022-09-17T08:35:43.343Z,16.08
2022-09-17T08:36:43.308Z,16.21
2022-09-17T08:37:43.306Z,16.38
2022-09-17T08:38:43.294Z,16.29
2022-09-17T08:39:43.286Z,16.39
2022-09-17T08:40:43.267Z,16.38
2022-09-17T08:41:43.269Z,16.38
2022-09-17T08:42:43.240Z,16.39
2022-09-17T08:43:43.230Z,16.49
2022-09-17T08:44:43.226Z,16.47
2022-09-17T08:45:43.337Z,16.42
2022-09-17T08:46:43.403Z,16.53
2022-09-17T08:47:43.186Z,16.51
2022-09-17T08:48:43.175Z,16.61
2022-09-17T08:49:43.183Z,16.56
2022-09-17T08:50:43.156Z,16.53
2022-09-17T08:51:43.164Z,16.43
2022-09-17T08:52:43.145Z,16.21
2022-09-17T08:53:43.126Z,16.15
2022-09-17T08:54:43.116Z,16.13
2022-09-17T08:55:43.101Z,16.31
2022-09-17T08:56:43.090Z,16.33
2022-09-17T08:57:43.072Z,16.41
2022-09-17T08:58:43.131Z,16.31
2022-09-17T08:59:43.050Z,16.39
2022-09-17T09:00:43.055Z,16.24
2022-09-17T09:01:43.216Z,16.28
2022-09-17T09:02:43.175Z,16.35
2022-09-17T09:03:43.009Z,16.21
2022-09-17T09:04:42.988Z,16.26
2022-09-17T09:05:42.993Z,16.31
2022-09-17T09:06:42.978Z,16.24
2022-09-17T09:07:42.965Z,16.28
2022-09-17T09:08:42.973Z,16.43
2022-09-17T09:09:42.941Z,16.42
2022-09-17T09:10:42.922Z,16.47
2022-09-17T09:11:42.924Z,16.42
2022-09-17T09:12:42.897Z,16.43
2022-09-17T09:13:42.898Z,16.42
2022-09-17T09:14:42.875Z,16.23
2022-09-17T09:15:42.900Z,16.12
2022-09-17T09:16:42.878Z,15.94
2022-09-17T09:17:42.959Z,15.84
2022-09-17T09:18:42.830Z,15.70
2022-09-17T09:19:42.829Z,15.52
2022-09-17T09:20:42.821Z,15.57
2022-09-17T09:21:42.800Z,15.72
2022-09-17T09:22:42.797Z,15.65
2022-09-17T09:23:42.775Z,15.92
2022-09-17T09:24:42.762Z,16.10
2022-09-17T09:25:42.772Z,16.39
2022-09-17T09:26:42.747Z,16.43
2022-09-17T09:27:42.759Z,16.57
2022-09-17T09:28:42.724Z,16.50
2022-09-17T09:29:42.729Z,16.42
2022-09-17T09:30:42.705Z,16.47
2022-09-17T09:31:42.758Z,16.43
2022-09-17T09:32:42.689Z,16.60
2022-09-17T09:33:47.551Z,16.50
2022-09-17T09:34:43.649Z,16.50
2022-09-17T09:35:42.640Z,16.42
2022-09-17T09:36:42.650Z,16.46
2022-09-17T09:37:42.617Z,16.33
2022-09-17T09:38:42.599Z,16.26
2022-09-17T09:39:45.941Z,16.20
2022-09-17T09:40:42.579Z,16.00
2022-09-17T09:41:42.580Z,15.83
2022-09-17T09:42:42.561Z,15.73
2022-09-17T09:44:02.761Z,15.80
2022-09-17T09:44:43.550Z,15.70
2022-09-17T09:45:42.526Z,15.72
2022-09-17T09:46:42.592Z,15.58
2022-09-17T09:47:42.504Z,15.55
2022-09-17T09:48:42.501Z,15.47
2022-09-17T09:49:42.603Z,15.43
2022-09-17T09:51:05.202Z,15.40
2022-09-17T09:51:43.454Z,15.36
2022-09-17T09:52:42.463Z,15.40
2022-09-17T09:53:42.434Z,15.59
2022-09-17T09:54:42.440Z,15.91
2022-09-17T09:55:42.415Z,16.08
2022-09-17T09:56:42.397Z,16.28
2022-09-17T09:57:42.388Z,16.54
2022-09-17T09:58:42.386Z,16.84
2022-09-17T09:59:42.373Z,16.97
2022-09-17T10:00:42.365Z,16.86
2022-09-17T10:01:42.608Z,16.72
2022-09-17T10:02:42.500Z,16.56
2022-09-17T10:05:08.440Z,16.43
2022-09-17T10:13:21.790Z,15.64
2022-09-17T10:14:21.761Z,15.80
2022-09-17T10:15:21.748Z,15.86
2022-09-17T10:16:21.838Z,15.97
2022-09-17T10:17:21.758Z,16.02
2022-09-17T10:18:21.715Z,16.08
2022-09-17T10:19:21.706Z,16.09
2022-09-17T10:20:23.273Z,16.16
2022-09-17T10:21:21.689Z,16.31
2022-09-17T10:22:21.676Z,16.43
2022-09-17T10:23:21.679Z,16.56
2022-09-17T10:24:21.648Z,16.66
2022-09-17T10:25:21.642Z,16.81
2022-09-17T10:26:21.633Z,16.71
2022-09-17T10:27:21.609Z,16.68
2022-09-17T10:28:21.611Z,16.74
2022-09-17T10:29:21.588Z,16.60
2022-09-17T10:30:21.579Z,16.69
2022-09-17T10:31:21.650Z,16.69
2022-09-17T10:32:21.560Z,16.54
2022-09-17T10:33:21.558Z,16.51
2022-09-17T10:34:21.533Z,16.49
2022-09-17T10:35:21.520Z,16.26
2022-09-17T10:36:21.630Z,16.26
2022-09-17T10:37:21.505Z,16.20
2022-09-17T10:38:21.516Z,16.08
2022-09-17T10:39:21.476Z,16.01
2022-09-17T10:40:21.589Z,15.90
2022-09-17T10:41:21.459Z,15.91
2022-09-17T10:42:21.451Z,15.90
2022-09-17T10:43:21.443Z,16.02
2022-09-17T10:44:21.423Z,16.31
2022-09-17T10:45:21.409Z,16.42
2022-09-17T10:46:26.680Z,16.51
2022-09-17T10:47:22.404Z,16.72
2022-09-17T10:48:21.389Z,17.02
2022-09-17T10:49:21.361Z,17.15
2022-09-17T10:50:21.355Z,17.27
2022-09-17T10:51:21.337Z,17.39
2022-09-17T10:52:21.452Z,17.49
2022-09-17T10:53:21.345Z,17.71
2022-09-17T10:54:21.305Z,17.72
2022-09-17T10:55:21.295Z,17.83
2022-09-17T10:56:21.285Z,17.92
2022-09-17T10:57:21.270Z,17.79
2022-09-17T10:58:21.275Z,17.70
2022-09-17T10:59:21.257Z,17.76
2022-09-17T11:00:21.248Z,17.94
2022-09-17T11:01:21.294Z,18.07
2022-09-17T11:02:21.374Z,18.18
2022-09-17T11:03:21.212Z,18.28
2022-09-17T11:04:21.194Z,18.43
2022-09-17T11:05:21.183Z,18.50
2022-09-17T11:06:21.172Z,18.70
2022-09-17T11:07:21.156Z,18.71
2022-09-17T11:08:21.289Z,18.71
2022-09-17T11:09:21.152Z,18.83
2022-09-17T11:10:21.135Z,18.88
2022-09-17T11:11:21.118Z,19.02
2022-09-17T11:12:21.112Z,18.95
2022-09-17T11:13:21.091Z,18.90
2022-09-17T11:14:21.107Z,18.80
2022-09-17T11:15:21.067Z,18.73
2022-09-17T11:16:21.093Z,18.77
2022-09-17T11:17:21.058Z,18.56
2022-09-17T11:18:27.673Z,18.47
2022-09-17T11:19:21.030Z,18.38
2022-09-17T11:20:21.012Z,18.47
2022-09-17T11:21:21.017Z,18.62
2022-09-17T11:22:20.991Z,18.73
2022-09-17T11:23:20.975Z,18.58
2022-09-17T11:24:21.094Z,18.73
2022-09-17T11:25:20.970Z,18.70
2022-09-17T11:26:20.946Z,18.63
2022-09-17T11:27:20.950Z,18.44
2022-09-17T11:28:20.922Z,18.56
2022-09-17T11:29:20.917Z,18.66
2022-09-17T11:30:20.899Z,18.83
2022-09-17T11:31:24.208Z,18.93
2022-09-17T11:32:21.693Z,18.89
2022-09-17T11:33:20.865Z,18.59
2022-09-17T11:34:20.869Z,18.44
2022-09-17T11:35:20.841Z,18.50
2022-09-17T11:36:20.833Z,18.38
2022-09-17T11:37:20.817Z,18.38
2022-09-17T11:40:59.642Z,18.26
2022-09-17T11:41:47.585Z,18.43
2022-09-17T11:42:47.583Z,18.50
2022-09-17T11:43:47.573Z,18.49
2022-09-17T11:44:47.571Z,18.43
2022-09-17T11:45:47.557Z,18.34
2022-09-17T11:46:47.586Z,18.45
2022-09-17T11:47:47.521Z,18.52
2022-09-17T11:48:47.518Z,18.43
2022-09-17T11:49:47.525Z,18.20
2022-09-17T11:50:47.488Z,18.00
2022-09-17T11:51:47.477Z,17.92
2022-09-17T11:52:47.475Z,17.87
2022-09-17T11:53:47.513Z,17.78
2022-09-17T11:54:47.442Z,17.79
2022-09-17T11:55:47.448Z,17.76
2022-09-17T11:56:47.537Z,17.60
2022-09-17T11:57:47.411Z,17.56
2022-09-17T11:58:47.396Z,17.34
2022-09-17T11:59:47.391Z,17.16
2022-09-17T12:00:47.415Z,16.81
2022-09-17T12:01:47.465Z,16.21
2022-09-17T12:02:47.408Z,15.65
2022-09-17T12:03:47.341Z,15.29
2022-09-17T12:04:47.331Z,14.92
2022-09-17T12:05:47.339Z,14.63
2022-09-17T12:06:47.316Z,14.18
2022-09-17T12:07:47.300Z,13.89
2022-09-17T12:08:47.371Z,13.71
2022-09-17T12:09:47.301Z,13.65
2022-09-17T12:10:47.257Z,13.68
2022-09-17T12:11:47.250Z,13.54
2022-09-17T12:12:50.365Z,13.47
2022-09-17T12:13:47.238Z,13.49
2022-09-17T12:14:47.214Z,13.49
2022-09-17T12:15:52.375Z,13.39
2022-09-17T12:16:47.252Z,13.46
2022-09-17T12:17:47.186Z,13.44
2022-09-17T12:18:47.192Z,13.52
2022-09-17T12:19:47.162Z,13.56
2022-09-17T12:20:48.014Z,13.65
2022-09-17T12:21:47.150Z,13.90
2022-09-17T12:23:09.022Z,14.25
2022-09-17T12:23:47.185Z,14.37
2022-09-17T12:24:47.099Z,14.69
2022-09-17T12:25:47.103Z,14.81
2022-09-17T12:26:47.088Z,15.00
2022-09-17T12:28:23.137Z,15.11
2022-09-17T12:28:47.062Z,15.33
2022-09-17T12:29:47.048Z,15.42
2022-09-17T12:30:47.035Z,15.54
2022-09-17T12:31:47.141Z,15.57
2022-09-17T12:32:47.032Z,15.70
2022-09-17T12:33:46.998Z,15.84
2022-09-17T12:34:46.987Z,15.86
2022-09-17T12:36:03.527Z,15.76
2022-09-17T12:36:47.982Z,15.79
2022-09-17T12:37:46.964Z,15.83
2022-09-17T12:38:46.997Z,15.97
2022-09-17T12:39:46.931Z,15.84
2022-09-17T12:40:46.935Z,15.72
2022-09-17T12:41:46.924Z,15.79
2022-09-17T12:42:46.903Z,15.86
2022-09-17T12:43:47.017Z,16.02
2022-09-17T12:44:46.879Z,16.13
2022-09-17T12:45:50.613Z,16.16
2022-09-17T12:46:46.910Z,16.32
2022-09-17T12:47:46.852Z,16.33
2022-09-17T12:48:46.838Z,16.33
2022-09-17T12:49:46.816Z,16.46
2022-09-17T12:50:46.813Z,16.50
2022-09-17T12:51:46.798Z,16.79
2022-09-17T12:52:46.796Z,16.91
2022-09-17T12:53:46.819Z,17.06
2022-09-17T12:54:46.773Z,17.12
2022-09-17T12:55:46.746Z,17.26
2022-09-17T12:56:46.739Z,17.22
2022-09-17T12:57:46.725Z,17.14
2022-09-17T12:58:46.731Z,17.29
2022-09-17T12:59:46.830Z,17.36
2022-09-17T13:00:46.742Z,17.57
2022-09-17T13:01:46.718Z,17.54
2022-09-17T13:02:46.682Z,17.71
2022-09-17T13:03:46.663Z,17.87