createdAt,value
2018-06-19T00:01:54.651Z,82.53
2018-06-19T00:04:24.554Z,82.50
2018-06-19T00:06:54.524Z,83.11
2018-06-19T00:09:27.347Z,82.68
2018-06-19T00:11:56.522Z,82.68
2018-06-19T00:14:25.841Z,82.93
2018-06-19T00:16:55.980Z,83.01
2018-06-19T00:19:29.582Z,82.78
2018-06-19T00:22:00.738Z,83.48
2018-06-19T00:24:29.958Z,83.87
2018-06-19T00:26:59.202Z,83.54
2018-06-19T00:29:28.483Z,83.60
2018-06-19T00:31:57.731Z,83.22
2018-06-19T00:34:26.952Z,83.91
2018-06-19T00:36:56.174Z,82.78
2018-06-19T00:39:25.389Z,83.23
2018-06-19T00:41:54.954Z,83.43
2018-06-19T00:44:24.888Z,83.43
2018-06-19T00:46:55.591Z,83.42
2018-06-19T00:49:26.152Z,83.33
2018-06-19T00:51:59.090Z,83.25
2018-06-19T00:54:28.243Z,83.44
2018-06-19T00:56:58.684Z,83.27
2018-06-19T00:59:28.297Z,82.86
2018-06-19T01:01:59.131Z,83.21
2018-06-19T01:04:28.409Z,83.17
2018-06-19T01:06:57.601Z,83.34
2018-06-19T01:09:26.745Z,83.23
2018-06-19T01:11:55.900Z,83.03
2018-06-19T01:14:25.339Z,83.27
2018-06-19T01:16:55.341Z,84.00
2018-06-19T01:19:25.360Z,83.64
2018-06-19T01:21:55.269Z,84.41
2018-06-19T01:24:25.333Z,84.32
2018-06-19T01:26:55.454Z,83.74
2018-06-19T01:29:25.442Z,84.30
2018-06-19T01:31:55.440Z,84.73
2018-06-19T01:34:25.408Z,84.80
2018-06-19T01:36:55.394Z,84.77
2018-06-19T01:39:25.492Z,84.46
2018-06-19T01:41:55.518Z,84.84
2018-06-19T01:44:25.484Z,84.62
2018-06-19T01:46:55.478Z,84.51
2018-06-19T01:49:25.596Z,84.89
2018-06-19T01:51:55.668Z,85.01
2018-06-19T01:54:25.689Z,84.80
2018-06-19T01:56:55.556Z,84.66
2018-06-19T01:59:27.307Z,84.98
2018-06-19T02:01:56.626Z,85.12
2018-06-19T02:04:25.837Z,85.62
2018-06-19T02:06:55.719Z,85.69
2018-06-19T02:09:25.872Z,86.13
2018-06-19T02:11:55.903Z,86.21
2018-06-19T02:14:25.963Z,86.01
2018-06-19T02:16:55.925Z,85.73
2018-06-19T02:19:25.907Z,85.21
2018-06-19T02:21:55.958Z,85.33
2018-06-19T02:24:26.144Z,85.22
2018-06-19T02:26:55.990Z,85.25
2018-06-19T02:29:26.060Z,85.82
2018-06-19T02:31:56.016Z,85.60
2018-06-19T02:34:27.955Z,85.97
2018-06-19T02:36:57.115Z,85.96
2018-06-19T02:39:26.250Z,85.62
2018-06-19T02:41:56.238Z,86.20
2018-06-19T02:44:26.174Z,85.94
2018-06-19T02:46:56.245Z,85.48
2018-06-19T02:49:26.289Z,84.99
2018-06-19T02:51:58.244Z,85.47
2018-06-19T02:54:27.408Z,85.33
2018-06-19T02:56:57.540Z,85.37
2018-06-19T02:59:26.696Z,85.72
2018-06-19T03:01:56.372Z,85.48
2018-06-19T03:04:26.498Z,85.16
2018-06-19T03:06:57.012Z,85.47
2018-06-19T03:09:26.506Z,85.49
2018-06-19T03:11:55.616Z,85.84
2018-06-19T03:14:24.736Z,86.26
2018-06-19T03:16:53.930Z,86.17
2018-06-19T03:19:23.029Z,87.18
2018-06-19T03:21:52.179Z,87.07
2018-06-19T03:24:21.272Z,86.68
2018-06-19T03:26:50.354Z,86.37
2018-06-19T03:29:20.976Z,86.33
2018-06-19T03:31:50.096Z,86.53
2018-06-19T03:34:19.188Z,86.33
2018-06-19T03:36:48.276Z,86.75
2018-06-19T03:39:17.406Z,86.86
2018-06-19T03:41:46.510Z,86.97
2018-06-19T03:44:15.726Z,86.33
2018-06-19T03:46:45.027Z,85.87
2018-06-19T03:49:14.198Z,85.31
2018-06-19T03:51:43.338Z,86.44
2018-06-19T03:54:19.163Z,86.23
2018-06-19T03:56:48.312Z,86.38
2018-06-19T03:59:17.542Z,85.63
2018-06-19T04:01:47.466Z,86.15
2018-06-19T04:04:16.623Z,85.83
2018-06-19T04:06:45.749Z,86.06
2018-06-19T04:09:14.937Z,86.06
2018-06-19T04:11:44.159Z,86.11
2018-06-19T04:14:13.375Z,85.15
2018-06-19T04:16:42.525Z,85.87
2018-06-19T04:19:15.221Z,85.07
2018-06-19T04:21:44.359Z,85.21
2018-06-19T04:24:13.534Z,85.32
2018-06-19T04:26:42.732Z,84.92
2018-06-19T04:29:11.825Z,85.04
2018-06-19T04:31:40.922Z,84.75
2018-06-19T04:34:10.097Z,83.97
2018-06-19T04:36:39.217Z,83.54
2018-06-19T04:39:11.399Z,83.89
2018-06-19T04:41:41.768Z,83.55
2018-06-19T04:44:10.881Z,83.45
2018-06-19T04:46:41.039Z,84.08
2018-06-19T04:49:10.182Z,84.11
2018-06-19T04:51:39.388Z,84.22
2018-06-19T04:54:08.581Z,83.65
2018-06-19T04:56:37.652Z,83.62
2018-06-19T04:59:06.805Z,83.94
2018-06-19T05:01:36.001Z,84.52
2018-06-19T05:04:05.301Z,84.71
2018-06-19T05:06:34.594Z,84.37
2018-06-19T05:09:04.013Z,84.44
2018-06-19T05:11:33.139Z,84.44
2018-06-19T05:14:02.331Z,84.44
2018-06-19T05:16:31.593Z,83.31
2018-06-19T05:19:00.986Z,83.39
2018-06-19T05:21:30.185Z,83.62
2018-06-19T05:23:59.501Z,81.98
2018-06-19T05:26:29.095Z,81.79
2018-06-19T05:28:59.377Z,81.36
2018-06-19T05:31:29.407Z,80.95
2018-06-19T05:33:59.350Z,80.70
2018-06-19T05:36:29.229Z,80.99
2018-06-19T05:38:59.108Z,81.53
2018-06-19T05:41:29.281Z,81.34
2018-06-19T05:43:59.182Z,80.93
2018-06-19T05:46:29.379Z,80.74
2018-06-19T05:48:59.436Z,80.74
2018-06-19T05:51:29.475Z,80.30
2018-06-19T05:53:59.543Z,79.94
2018-06-19T05:56:29.393Z,79.78
2018-06-19T05:58:59.342Z,80.43
2018-06-19T06:01:29.489Z,80.22
2018-06-19T06:03:59.411Z,80.25
2018-06-19T06:06:29.435Z,80.50
2018-06-19T06:08:59.813Z,80.29
2018-06-19T06:11:29.605Z,79.69
2018-06-19T06:13:59.521Z,79.87
2018-06-19T06:16:29.566Z,79.38
2018-06-19T06:18:59.608Z,78.63
2018-06-19T06:21:29.829Z,77.39
2018-06-19T06:23:59.593Z,78.12
2018-06-19T06:26:29.716Z,77.36
2018-06-19T06:28:59.694Z,78.42
2018-06-19T06:31:29.694Z,78.03
2018-06-19T06:33:59.698Z,77.64
2018-06-19T06:36:29.894Z,78.03
2018-06-19T06:38:59.888Z,77.34
2018-06-19T06:41:29.909Z,77.15
2018-06-19T06:43:59.875Z,77.34
2018-06-19T06:46:29.858Z,78.03
2018-06-19T06:49:00.082Z,78.01
2018-06-19T06:51:29.970Z,78.30
2018-06-19T06:53:59.976Z,77.22
2018-06-19T06:56:29.920Z,76.11
2018-06-19T06:58:59.934Z,76.05
2018-06-19T07:01:30.013Z,74.30
2018-06-19T07:04:00.084Z,76.13
2018-06-19T07:06:30.300Z,75.51
2018-06-19T07:09:00.065Z,74.59
2018-06-19T07:11:30.188Z,73.71
2018-06-19T07:14:00.261Z,74.20
2018-06-19T07:16:30.092Z,73.64
2018-06-19T07:19:00.252Z,72.55
2018-06-19T07:21:30.200Z,72.17
2018-06-19T07:24:10.657Z,72.30
2018-06-19T07:37:36.853Z,68.88
2018-06-19T07:40:06.046Z,73.13
2018-06-19T07:42:35.419Z,72.16
2018-06-19T07:45:05.000Z,69.35
2018-06-19T07:47:35.160Z,68.92
2018-06-19T07:50:04.740Z,70.72
2018-06-19T07:52:34.095Z,70.39
2018-06-19T07:55:03.298Z,68.95
2018-06-19T07:57:32.467Z,70.32
2018-06-19T08:00:01.627Z,66.67
2018-06-19T08:02:30.797Z,67.39
2018-06-19T08:04:59.913Z,65.68
2018-06-19T08:07:28.996Z,66.73
2018-06-19T08:09:58.104Z,66.52
2018-06-19T08:12:27.193Z,67.61
2018-06-19T08:14:56.452Z,66.70
2018-06-19T08:17:25.644Z,67.27
2018-06-19T08:19:54.852Z,67.99
2018-06-19T08:22:24.025Z,69.21
2018-06-19T08:24:53.237Z,67.73
2018-06-19T08:27:22.612Z,67.81
2018-06-19T08:29:52.072Z,69.46
2018-06-19T08:32:21.729Z,67.75
2018-06-19T08:34:50.920Z,64.48
2018-06-19T08:37:20.152Z,65.68
2018-06-19T08:39:49.317Z,66.01
2018-06-19T08:42:18.512Z,65.72
2018-06-19T08:44:47.710Z,65.76
2018-06-19T08:47:17.047Z,66.29
2018-06-19T08:49:46.211Z,65.64
2018-06-19T08:52:15.440Z,65.92
2018-06-19T08:54:44.836Z,62.37
2018-06-19T08:57:14.220Z,65.30
2018-06-19T08:59:43.484Z,64.93
2018-06-19T09:02:12.850Z,61.75
2018-06-19T09:04:41.987Z,63.31
2018-06-19T09:07:11.236Z,61.27
2018-06-19T09:09:40.443Z,64.16
2018-06-19T09:12:09.670Z,62.82
2018-06-19T09:14:39.043Z,63.13
2018-06-19T09:17:08.158Z,63.10
2018-06-19T09:19:37.480Z,62.11
2018-06-19T09:22:06.919Z,59.99
2018-06-19T09:24:36.335Z,62.04
2018-06-19T09:27:05.876Z,60.77
2018-06-19T09:29:35.109Z,61.06
2018-06-19T09:32:04.283Z,61.74
2018-06-19T09:34:33.815Z,60.31
2018-06-19T09:37:03.051Z,63.68
2018-06-19T09:39:32.290Z,62.07
2018-06-19T09:42:01.487Z,61.12
2018-06-19T09:44:30.716Z,62.26
2018-06-19T09:47:00.065Z,62.62
2018-06-19T09:49:29.747Z,60.00
2018-06-19T09:51:59.166Z,60.48
2018-06-19T09:54:35.258Z,60.86
2018-06-19T09:57:04.608Z,56.50
2018-06-19T09:59:33.836Z,57.87
2018-06-19T10:02:03.028Z,57.79
2018-06-19T10:04:32.194Z,55.88
2018-06-19T10:07:01.416Z,53.06
2018-06-19T10:09:30.561Z,56.98
2018-06-19T10:11:59.820Z,56.36
2018-06-19T10:14:28.908Z,56.47
2018-06-19T10:16:58.100Z,58.21
2018-06-19T10:19:27.300Z,59.96
2018-06-19T10:21:56.363Z,59.89
2018-06-19T10:24:25.523Z,61.22
2018-06-19T10:26:54.867Z,61.14
2018-06-19T10:29:24.445Z,60.19
2018-06-19T10:31:53.572Z,61.86
2018-06-19T10:34:22.795Z,61.47
2018-06-19T10:36:51.958Z,58.01
2018-06-19T10:39:21.190Z,58.37
2018-06-19T10:41:50.395Z,60.49
2018-06-19T10:44:19.505Z,57.38
2018-06-19T10:46:48.708Z,60.41
2018-06-19T10:49:17.833Z,58.49
2018-06-19T10:51:46.955Z,60.30
2018-06-19T10:54:16.079Z,56.72
2018-06-19T10:56:45.250Z,58.77
2018-06-19T10:59:14.354Z,56.83
2018-06-19T11:01:43.588Z,59.42
2018-06-19T11:04:12.673Z,59.24
2018-06-19T11:06:41.872Z,60.35
2018-06-19T11:09:12.393Z,59.19
2018-06-19T11:11:42.083Z,60.38
2018-06-19T11:14:11.286Z,60.61
2018-06-19T11:16:40.359Z,61.01
2018-06-19T11:19:12.442Z,58.94
2018-06-19T11:21:41.566Z,56.84
2018-06-19T11:24:10.801Z,57.24
2018-06-19T11:26:39.982Z,57.23
2018-06-19T11:29:09.384Z,54.46
2018-06-19T11:31:38.489Z,54.86
2018-06-19T11:34:07.765Z,56.26
2018-06-19T11:36:37.030Z,54.92
2018-06-19T11:39:09.565Z,56.82
2018-06-19T11:41:38.794Z,54.86
2018-06-19T11:44:08.073Z,55.39
2018-06-19T11:46:37.219Z,56.19
2018-06-19T11:49:06.559Z,55.42
2018-06-19T11:51:36.118Z,57.45
2018-06-19T11:54:05.310Z,58.03
2018-06-19T11:56:34.402Z,56.71
2018-06-19T11:59:03.549Z,55.11
2018-06-19T12:01:32.803Z,53.90
2018-06-19T12:04:01.934Z,54.09
2018-06-19T12:06:31.165Z,53.17
2018-06-19T12:09:00.362Z,52.09
2018-06-19T12:11:29.547Z,54.82
2018-06-19T12:13:58.760Z,54.55
2018-06-19T12:16:28.100Z,54.48
2018-06-19T12:18:57.398Z,56.61
2018-06-19T12:21:26.521Z,55.39
2018-06-19T12:23:55.762Z,53.69
2018-06-19T12:26:25.043Z,55.30
2018-06-19T12:28:54.329Z,54.85
2018-06-19T12:31:23.607Z,54.76
2018-06-19T12:33:52.825Z,54.54
2018-06-19T12:36:22.066Z,52.73
2018-06-19T12:38:51.259Z,51.12
2018-06-19T12:41:20.456Z,53.02
2018-06-19T12:43:49.691Z,51.46
2018-06-19T12:46:19.008Z,55.21
2018-06-19T12:48:48.176Z,52.93
2018-06-19T12:51:37.623Z,51.23
2018-06-19T12:54:15.516Z,54.39
2018-06-19T12:56:44.998Z,52.66
2018-06-19T12:59:14.253Z,51.13
2018-06-19T13:01:43.406Z,52.33
2018-06-19T13:05:22.466Z,52.35
2018-06-19T13:07:51.805Z,53.39
2018-06-19T13:10:21.099Z,51.93
2018-06-19T13:13:31.261Z,51.21
2018-06-19T13:16:00.408Z,52.64
2018-06-19T13:18:41.933Z,51.37
2018-06-19T13:21:11.076Z,50.53
2018-06-19T13:23:40.496Z,48.18
2018-06-19T13:26:09.691Z,51.53
2018-06-19T13:29:54.153Z,51.46
2018-06-19T13:32:23.590Z,48.75
2018-06-19T13:34:52.809Z,49.27
2018-06-19T13:37:21.964Z,47.79
2018-06-19T13:41:20.158Z,48.08
2018-06-19T13:44:02.028Z,48.51
2018-06-19T13:46:31.206Z,48.72
2018-06-19T13:49:00.370Z,48.42
2018-06-19T13:51:29.659Z,50.15
2018-06-19T13:53:58.976Z,50.10
2018-06-19T13:57:42.521Z,52.88
2018-06-19T14:00:14.783Z,51.86
2018-06-19T14:02:44.020Z,48.69
2018-06-19T14:05:14.135Z,49.27
2018-06-19T14:08:48.540Z,48.41
2018-06-19T14:11:28.969Z,48.44
2018-06-19T14:13:58.227Z,48.56
2018-06-19T14:16:27.280Z,44.38
2018-06-19T14:18:56.478Z,47.97
2018-06-19T14:21:25.597Z,48.58
2018-06-19T14:23:54.891Z,50.72
2018-06-19T14:26:24.133Z,48.46
2018-06-19T14:28:53.482Z,51.69
2018-06-19T14:31:22.828Z,50.14
2018-06-19T14:33:52.036Z,50.65
2018-06-19T14:36:21.177Z,48.26
2018-06-19T14:38:50.435Z,50.63
2018-06-19T14:41:19.656Z,51.69
2018-06-19T14:43:48.851Z,52.09
2018-06-19T14:46:17.993Z,50.42
2018-06-19T14:48:47.136Z,52.48
2018-06-19T14:51:16.318Z,51.92
2018-06-19T14:53:45.543Z,51.29
2018-06-19T14:56:15.139Z,52.01
2018-06-19T14:58:44.383Z,51.89
2018-06-19T15:01:13.578Z,50.04
2018-06-19T15:03:42.713Z,52.13
2018-06-19T15:06:11.965Z,53.73
2018-06-19T15:08:41.166Z,51.74
2018-06-19T15:11:10.345Z,51.29
2018-06-19T15:13:39.529Z,51.31
2018-06-19T15:16:08.861Z,50.69
2018-06-19T15:18:38.010Z,51.00
2018-06-19T15:21:07.251Z,51.49
2018-06-19T15:23:36.682Z,53.84
2018-06-19T15:26:06.005Z,51.04
2018-06-19T15:28:35.192Z,52.46
2018-06-19T15:31:04.375Z,52.94
2018-06-19T15:33:33.489Z,52.44
2018-06-19T15:36:02.947Z,51.99
2018-06-19T15:38:32.128Z,53.91
2018-06-19T15:41:01.280Z,51.45
2018-06-19T15:43:30.520Z,50.72
2018-06-19T15:45:59.682Z,50.30
2018-06-19T15:48:28.943Z,48.78
2018-06-19T15:50:58.407Z,48.21
2018-06-19T15:53:27.521Z,48.81
2018-06-19T15:55:56.680Z,48.74
2018-06-19T15:58:25.809Z,50.68
2018-06-19T16:00:54.916Z,50.86
2018-06-19T16:03:24.058Z,51.23
2018-06-19T16:05:53.308Z,51.74
2018-06-19T16:08:22.490Z,52.06
2018-06-19T16:10:51.645Z,53.63
2018-06-19T16:13:20.927Z,54.14
2018-06-19T16:15:50.229Z,53.77
2018-06-19T16:18:19.640Z,54.32
2018-06-19T16:20:48.813Z,53.89
2018-06-19T16:23:17.906Z,52.51
2018-06-19T16:25:47.068Z,53.78
2018-06-19T16:28:16.220Z,53.86
2018-06-19T16:30:45.550Z,55.54
2018-06-19T16:33:14.793Z,54.22
2018-06-19T16:35:43.997Z,55.04
2018-06-19T16:38:13.202Z,52.07
2018-06-19T16:40:42.361Z,52.22
2018-06-19T16:43:11.486Z,53.41
2018-06-19T16:45:40.622Z,50.00
2018-06-19T16:48:10.004Z,50.78
2018-06-19T16:50:39.195Z,50.92
2018-06-19T16:53:08.334Z,51.38
2018-06-19T16:55:37.521Z,52.92
2018-06-19T16:58:06.656Z,53.09
2018-06-19T17:00:35.860Z,52.36
2018-06-19T17:03:05.185Z,52.39
2018-06-19T17:05:34.362Z,51.24
2018-06-19T17:08:03.678Z,52.27
2018-06-19T17:10:32.967Z,52.43
2018-06-19T17:13:02.171Z,53.11
2018-06-19T17:15:31.318Z,53.45
2018-06-19T17:18:00.684Z,52.64
2018-06-19T17:20:29.912Z,52.62
2018-06-19T17:22:59.032Z,51.65
2018-06-19T17:25:28.346Z,52.90
2018-06-19T17:27:57.792Z,52.92
2018-06-19T17:30:27.200Z,53.35
2018-06-19T17:32:56.551Z,54.69
2018-06-19T17:35:25.868Z,53.97
2018-06-19T17:37:55.125Z,54.05
2018-06-19T17:40:25.025Z,53.83
2018-06-19T17:42:54.254Z,54.21
2018-06-19T17:45:23.493Z,54.19
2018-06-19T17:47:52.797Z,54.55
2018-06-19T17:50:22.190Z,54.75
2018-06-19T17:52:51.572Z,54.87
2018-06-19T17:55:21.196Z,56.14
2018-06-19T17:57:50.499Z,56.00
2018-06-19T18:00:19.749Z,56.21
2018-06-19T18:02:48.928Z,56.31
2018-06-19T18:05:18.238Z,56.47
2018-06-19T18:07:47.581Z,57.23
2018-06-19T18:10:17.112Z,57.06
2018-06-19T18:12:46.457Z,57.23
2018-06-19T18:15:15.707Z,57.26
2018-06-19T18:17:44.993Z,57.02
2018-06-19T18:20:14.175Z,57.58
2018-06-19T18:22:43.862Z,57.52
2018-06-19T18:25:13.224Z,59.25
2018-06-19T18:27:42.364Z,59.45
2018-06-19T18:30:11.603Z,58.55
2018-06-19T18:32:40.723Z,59.10
2018-06-19T18:35:10.018Z,58.25
2018-06-19T18:37:39.362Z,59.06
2018-06-19T18:40:08.641Z,58.16
2018-06-19T18:42:37.956Z,57.93
2018-06-19T18:45:07.432Z,57.96
2018-06-19T18:47:36.798Z,57.46
2018-06-19T18:50:06.585Z,60.14
2018-06-19T18:52:35.991Z,61.33
2018-06-19T18:55:05.350Z,63.07
2018-06-19T18:57:34.637Z,63.67
2018-06-19T19:00:03.936Z,63.71
2018-06-19T19:02:33.150Z,63.16
2018-06-19T19:05:02.464Z,65.80
2018-06-19T19:07:31.782Z,65.45
2018-06-19T19:10:06.325Z,64.07
2018-06-19T19:12:35.771Z,65.88
2018-06-19T19:15:10.363Z,66.02
2018-06-19T19:17:44.927Z,67.56
2018-06-19T19:20:14.371Z,68.90
2018-06-19T19:22:44.132Z,69.03
2018-06-19T19:25:13.406Z,70.66
2018-06-19T19:27:54.542Z,70.75
2018-06-19T19:30:23.716Z,71.83
2018-06-19T19:32:53.035Z,71.11
2018-06-19T19:35:22.332Z,70.38
2018-06-19T19:37:56.812Z,70.17
2018-06-19T19:40:26.020Z,70.92
2018-06-19T19:42:55.256Z,71.81
2018-06-19T19:45:24.817Z,72.18
2018-06-19T19:47:59.189Z,73.17
2018-06-19T19:50:28.389Z,72.01
2018-06-19T19:52:57.699Z,72.62
2018-06-19T19:55:26.888Z,73.68
2018-06-19T19:58:01.396Z,74.12
2018-06-19T20:00:30.800Z,73.97
2018-06-19T20:03:00.455Z,74.30
2018-06-19T20:05:29.914Z,74.52
2018-06-19T20:07:59.166Z,74.19
2018-06-19T20:10:28.416Z,75.10
2018-06-19T20:12:57.555Z,75.10
2018-06-19T20:15:26.860Z,74.16
2018-06-19T20:17:56.055Z,75.87
2018-06-19T20:20:25.233Z,75.75
2018-06-19T20:22:54.606Z,75.89
2018-06-19T20:25:23.883Z,76.90
2018-06-19T20:27:53.101Z,76.13
2018-06-19T20:30:22.394Z,76.87
2018-06-19T20:32:51.654Z,76.90
2018-06-19T20:35:20.924Z,77.52
2018-06-19T20:37:50.369Z,79.01
2018-06-19T20:40:19.596Z,79.15
2018-06-19T20:42:48.882Z,79.38
2018-06-19T20:45:18.162Z,78.77
2018-06-19T20:47:47.326Z,79.09
2018-06-19T20:50:16.416Z,78.33
2018-06-19T20:52:45.750Z,78.28
2018-06-19T20:55:15.170Z,78.05
2018-06-19T20:57:44.442Z,78.29
2018-06-19T21:00:13.645Z,78.22
2018-06-19T21:02:42.930Z,79.29
2018-06-19T21:05:12.170Z,79.98
2018-06-19T21:07:41.355Z,80.15
2018-06-19T21:10:10.691Z,80.44
2018-06-19T21:12:39.913Z,79.97
2018-06-19T21:15:09.149Z,80.35
2018-06-19T21:17:38.357Z,79.08
2018-06-19T21:20:07.545Z,79.29
2018-06-19T21:22:36.750Z,79.68
2018-06-19T21:25:06.278Z,80.27
2018-06-19T21:27:35.755Z,80.46
2018-06-19T21:30:05.521Z,80.97
2018-06-19T21:32:34.674Z,80.63
2018-06-19T21:35:04.043Z,80.99
2018-06-19T21:37:33.255Z,80.99
2018-06-19T21:40:02.402Z,80.64
2018-06-19T21:42:31.511Z,80.59
2018-06-19T21:45:00.745Z,80.60
2018-06-19T21:47:29.855Z,81.00
2018-06-19T21:49:59.032Z,80.79
2018-06-19T21:52:28.155Z,81.34
2018-06-19T21:54:57.494Z,80.54
2018-06-19T21:57:26.667Z,80.97
2018-06-19T21:59:55.857Z,81.67
2018-06-19T22:02:30.310Z,81.12
2018-06-19T22:04:59.904Z,81.66
2018-06-19T22:07:29.012Z,80.26
2018-06-19T22:09:58.243Z,79.25
2018-06-19T22:12:27.408Z,78.38
2018-06-19T22:14:56.571Z,77.82
2018-06-19T22:17:25.847Z,78.37
2018-06-19T22:19:54.968Z,77.45
2018-06-19T22:22:24.289Z,79.21
2018-06-19T22:24:56.650Z,79.32
2018-06-19T22:27:25.786Z,78.22
2018-06-19T22:29:54.949Z,77.56
2018-06-19T22:32:24.213Z,77.61
2018-06-19T22:34:53.400Z,77.24
2018-06-19T22:37:22.529Z,77.08
2018-06-19T22:39:51.712Z,77.49
2018-06-19T22:42:21.041Z,76.93
2018-06-19T22:44:50.441Z,76.89
2018-06-19T22:47:19.757Z,77.00
2018-06-19T22:49:48.955Z,77.56
2018-06-19T22:52:18.145Z,77.08
2018-06-19T22:54:47.334Z,76.94
2018-06-19T22:57:16.447Z,77.74
2018-06-19T22:59:45.671Z,77.43
2018-06-19T23:02:14.798Z,77.79
2018-06-19T23:04:44.065Z,79.25
2018-06-19T23:07:13.492Z,80.76
2018-06-19T23:09:42.596Z,81.49
2018-06-19T23:12:11.682Z,81.51
2018-06-19T23:14:40.861Z,80.76
2018-06-19T23:17:09.955Z,81.30
2018-06-19T23:19:39.143Z,81.89
2018-06-19T23:22:08.289Z,81.92
2018-06-19T23:24:37.615Z,82.26
2018-06-19T23:27:07.075Z,82.52
2018-06-19T23:29:36.377Z,82.90
2018-06-19T23:32:05.559Z,83.26
2018-06-19T23:34:34.879Z,83.71
2018-06-19T23:37:04.073Z,83.39
2018-06-19T23:39:33.197Z,83.80
2018-06-19T23:42:02.304Z,83.77
2018-06-19T23:44:31.628Z,83.25
2018-06-19T23:47:00.854Z,83.42
2018-06-19T23:49:30.268Z,83.35
2018-06-19T23:51:59.405Z,82.88
2018-06-19T23:54:28.589Z,82.82
2018-06-19T23:56:57.730Z,81.92
2018-06-19T23:59:26.882Z,82.91
