createdAt,value
2022-12-03T00:01:36.844Z,52.70
2022-12-03T00:04:09.041Z,61.00
2022-12-03T00:06:40.962Z,56.00
2022-12-03T00:09:12.847Z,50.40
2022-12-03T00:11:44.702Z,53.40
2022-12-03T00:14:16.498Z,53.20
2022-12-03T00:16:48.260Z,54.20
2022-12-03T00:19:20.212Z,59.30
2022-12-03T00:21:51.951Z,58.50
2022-12-03T00:24:23.709Z,53.40
2022-12-03T00:26:55.512Z,57.60
2022-12-03T00:29:27.257Z,61.60
2022-12-03T00:31:59.897Z,57.70
2022-12-03T00:34:31.640Z,55.80
2022-12-03T00:37:03.393Z,58.50
2022-12-03T00:39:35.123Z,58.20
2022-12-03T00:42:07.608Z,54.60
2022-12-03T00:44:39.581Z,57.70
2022-12-03T00:47:11.520Z,55.20
2022-12-03T00:49:43.355Z,54.20
2022-12-03T00:52:15.107Z,54.90
2022-12-03T00:54:46.952Z,51.90
2022-12-03T00:57:18.715Z,56.00
2022-12-03T00:59:50.459Z,53.60
2022-12-03T01:02:22.323Z,49.50
2022-12-03T01:04:54.445Z,54.10
2022-12-03T01:07:26.611Z,57.10
2022-12-03T01:09:58.396Z,54.80
2022-12-03T01:12:30.429Z,50.80
2022-12-03T01:15:02.544Z,51.50
2022-12-03T01:17:34.337Z,55.30
2022-12-03T01:20:07.168Z,50.90
2022-12-03T01:22:38.927Z,51.70
2022-12-03T01:25:11.717Z,57.20
2022-12-03T01:27:43.874Z,54.20
2022-12-03T01:30:16.577Z,59.50
2022-12-03T01:32:48.431Z,52.60
2022-12-03T01:35:20.558Z,50.80
2022-12-03T01:37:52.288Z,55.50
2022-12-03T01:40:24.548Z,50.90
2022-12-03T01:42:56.350Z,50.30
2022-12-03T01:45:28.139Z,47.50
2022-12-03T01:47:59.916Z,46.80
2022-12-03T01:50:34.191Z,50.60
2022-12-03T01:53:06.258Z,60.30
2022-12-03T01:55:38.615Z,56.90
2022-12-03T01:58:12.896Z,55.30
2022-12-03T02:00:44.770Z,57.10
2022-12-03T02:03:20.345Z,52.10
2022-12-03T02:05:52.444Z,51.50
2022-12-03T02:08:32.363Z,47.00
2022-12-03T02:11:07.570Z,47.90
2022-12-03T02:13:39.728Z,51.90
2022-12-03T02:16:13.950Z,47.80
2022-12-03T02:18:46.151Z,51.40
2022-12-03T02:21:26.612Z,50.00
2022-12-03T02:24:04.196Z,48.90
2022-12-03T02:26:36.043Z,53.30
2022-12-03T02:29:07.822Z,52.60
2022-12-03T02:31:39.665Z,52.60
2022-12-03T02:34:12.186Z,53.70
2022-12-03T02:36:43.917Z,49.90
2022-12-03T02:39:15.771Z,48.40
2022-12-03T02:42:05.152Z,52.10
2022-12-03T02:44:37.058Z,52.30
2022-12-03T02:47:08.986Z,52.60
2022-12-03T02:49:41.584Z,50.10
2022-12-03T02:52:13.441Z,50.60
2022-12-03T02:54:45.316Z,49.90
2022-12-03T02:57:17.889Z,48.90
2022-12-03T02:59:49.778Z,54.00
2022-12-03T03:02:22.451Z,46.90
2022-12-03T03:04:54.899Z,52.30
2022-12-03T03:07:27.114Z,44.00
2022-12-03T03:09:59.113Z,47.30
2022-12-03T03:12:33.640Z,47.20
2022-12-03T03:15:13.313Z,46.30
2022-12-03T03:17:45.640Z,43.90
2022-12-03T03:20:20.121Z,41.30
2022-12-03T03:22:51.863Z,40.10
2022-12-03T03:25:24.811Z,43.50
2022-12-03T03:27:57.164Z,44.90
2022-12-03T03:30:28.951Z,48.90
2022-12-03T03:33:00.937Z,47.40
2022-12-03T03:35:32.807Z,49.10
2022-12-03T03:38:05.244Z,48.60
2022-12-03T03:40:38.045Z,42.50
2022-12-03T03:43:10.366Z,42.40
2022-12-03T03:45:42.863Z,45.40
2022-12-03T03:48:16.083Z,41.30
2022-12-03T03:50:48.302Z,42.00
2022-12-03T03:53:20.790Z,46.10
2022-12-03T03:55:53.972Z,44.20
2022-12-03T03:58:25.795Z,45.80
2022-12-03T04:00:57.595Z,44.20
2022-12-03T04:03:29.860Z,51.20
2022-12-03T04:06:01.977Z,50.90
2022-12-03T04:08:33.861Z,46.30
2022-12-03T04:11:23.285Z,45.80
2022-12-03T04:13:54.994Z,49.50
2022-12-03T04:16:26.946Z,43.00
2022-12-03T04:18:58.794Z,43.30
2022-12-03T04:21:48.069Z,45.60
2022-12-03T04:24:19.824Z,48.70
2022-12-03T04:27:09.309Z,45.70
2022-12-03T04:29:41.819Z,49.40
2022-12-03T04:32:31.124Z,47.60
2022-12-03T04:35:20.729Z,46.50
2022-12-03T04:37:52.498Z,43.50
2022-12-03T04:40:41.628Z,48.50
2022-12-03T04:43:13.845Z,45.90
2022-12-03T04:45:45.672Z,46.10
2022-12-03T04:48:17.985Z,53.60
2022-12-03T04:50:50.229Z,45.70
2022-12-03T04:53:22.070Z,46.80
2022-12-03T04:55:53.866Z,44.60
2022-12-03T04:58:25.609Z,49.00
2022-12-03T05:00:58.599Z,48.00
2022-12-03T05:03:30.489Z,50.50
2022-12-03T05:06:02.296Z,58.20
2022-12-03T05:08:34.278Z,53.50
2022-12-03T05:11:06.370Z,54.30
2022-12-03T05:13:38.398Z,53.40
2022-12-03T05:16:11.082Z,49.80
2022-12-03T05:18:43.077Z,49.10
2022-12-03T05:21:14.890Z,52.70
2022-12-03T05:23:46.743Z,51.40
2022-12-03T05:26:19.885Z,51.50
2022-12-03T05:28:51.824Z,49.10
2022-12-03T05:31:23.640Z,48.60
2022-12-03T05:33:55.856Z,48.40
2022-12-03T05:36:27.968Z,48.80
2022-12-03T05:38:59.697Z,52.10
2022-12-03T05:42:03.322Z,52.00
2022-12-03T05:44:35.670Z,52.00
2022-12-03T05:47:07.538Z,56.00
2022-12-03T05:49:39.301Z,56.00
2022-12-03T05:52:11.046Z,53.10
2022-12-03T05:54:42.863Z,50.30
2022-12-03T05:57:14.854Z,50.30
2022-12-03T05:59:46.628Z,48.40
2022-12-03T06:02:18.557Z,53.40
2022-12-03T06:04:50.630Z,49.90
2022-12-03T06:07:22.519Z,48.70
2022-12-03T06:09:54.510Z,43.80
2022-12-03T06:12:26.263Z,45.50
2022-12-03T06:14:58.051Z,48.20
2022-12-03T06:17:29.985Z,49.90
2022-12-03T06:20:01.772Z,49.20
2022-12-03T06:22:33.819Z,48.40
2022-12-03T06:25:06.880Z,52.10
2022-12-03T06:27:39.262Z,49.80
2022-12-03T06:30:13.337Z,48.00
2022-12-03T06:32:45.364Z,47.30
2022-12-03T06:35:17.337Z,45.00
2022-12-03T06:37:49.392Z,42.60
2022-12-03T06:40:21.430Z,46.00
2022-12-03T06:42:53.553Z,50.40
2022-12-03T06:45:25.286Z,45.50
2022-12-03T06:47:57.031Z,45.30
2022-12-03T06:50:28.823Z,45.70
2022-12-03T06:53:00.555Z,48.90
2022-12-03T06:55:32.313Z,48.10
2022-12-03T06:58:04.106Z,49.30
2022-12-03T07:00:35.907Z,51.90
2022-12-03T07:03:08.250Z,48.70
2022-12-03T07:05:40.224Z,51.60
2022-12-03T07:08:12.126Z,45.60
2022-12-03T07:10:43.912Z,42.80
2022-12-03T07:13:15.685Z,45.00
2022-12-03T07:15:50.038Z,45.50
2022-12-03T07:18:21.838Z,40.30
2022-12-03T07:20:53.564Z,45.30
2022-12-03T07:23:25.287Z,46.90
2022-12-03T07:25:57.018Z,45.70
2022-12-03T07:28:28.848Z,47.20
2022-12-03T07:31:00.834Z,52.50
2022-12-03T07:33:32.705Z,49.20
2022-12-03T07:36:04.574Z,47.40
2022-12-03T07:38:36.331Z,41.30
2022-12-03T07:41:08.525Z,42.50
2022-12-03T07:43:40.606Z,41.70
2022-12-03T07:46:13.088Z,40.30
2022-12-03T07:48:44.973Z,38.90
2022-12-03T07:51:16.728Z,40.80
2022-12-03T07:53:48.441Z,43.30
2022-12-03T07:56:20.208Z,43.10
2022-12-03T07:58:52.080Z,47.10
2022-12-03T08:01:24.006Z,43.10
2022-12-03T08:03:56.082Z,41.50
2022-12-03T08:06:27.893Z,36.50
2022-12-03T08:08:59.705Z,34.70
2022-12-03T08:11:31.822Z,39.70
2022-12-03T08:14:11.437Z,42.10
2022-12-03T08:16:44.715Z,35.10
2022-12-03T08:19:19.666Z,39.90
2022-12-03T08:21:54.117Z,40.30
2022-12-03T08:27:02.134Z,46.20
2022-12-03T08:29:34.026Z,43.10
2022-12-03T08:32:11.491Z,43.40
2022-12-03T08:34:46.068Z,40.60
2022-12-03T08:37:20.404Z,44.30
2022-12-03T08:39:55.785Z,40.20
2022-12-03T08:42:45.056Z,37.90
2022-12-03T08:45:40.538Z,40.10
2022-12-03T08:48:32.505Z,41.10
2022-12-03T08:51:10.724Z,44.30
2022-12-03T08:53:48.483Z,41.90
2022-12-03T08:56:25.890Z,43.40
2022-12-03T08:58:59.297Z,50.00
2022-12-03T09:01:39.253Z,47.90
2022-12-03T09:04:23.880Z,44.30
2022-12-03T09:06:57.242Z,46.20
2022-12-03T09:09:29.599Z,43.00
2022-12-03T09:12:03.044Z,44.70
2022-12-03T09:14:34.932Z,43.40
2022-12-03T09:17:07.056Z,47.00
2022-12-03T09:19:46.236Z,47.70
2022-12-03T09:22:19.213Z,52.20
2022-12-03T09:24:51.208Z,50.70
2022-12-03T09:27:23.627Z,51.00
2022-12-03T09:29:55.551Z,48.40
2022-12-03T09:32:27.354Z,43.70
2022-12-03T09:34:59.509Z,41.80
2022-12-03T09:37:31.543Z,39.90
2022-12-03T09:40:03.745Z,45.10
2022-12-03T09:42:36.006Z,42.50
2022-12-03T09:45:12.648Z,45.50
2022-12-03T09:47:48.390Z,44.90
2022-12-03T09:50:23.837Z,49.70
2022-12-03T09:53:03.552Z,52.20
2022-12-03T09:55:35.695Z,49.10
2022-12-03T09:58:13.717Z,45.60
2022-12-03T10:03:28.172Z,46.20
2022-12-03T10:06:01.570Z,45.50
2022-12-03T10:08:33.695Z,47.20
2022-12-03T10:11:06.380Z,53.30
2022-12-03T10:13:38.722Z,50.30
2022-12-03T10:16:16.315Z,51.70
2022-12-03T10:18:51.221Z,55.50
2022-12-03T10:21:32.340Z,52.20
2022-12-03T10:24:22.606Z,49.80
2022-12-03T10:26:56.122Z,50.40
2022-12-03T10:29:33.901Z,48.30
2022-12-03T10:32:08.980Z,52.40
2022-12-03T10:34:42.914Z,56.30
2022-12-03T10:37:20.292Z,58.30
2022-12-03T10:40:01.565Z,65.20
2022-12-03T10:42:36.621Z,75.10
2022-12-03T10:45:24.976Z,78.90
2022-12-03T10:48:12.219Z,57.40
2022-12-03T10:50:51.991Z,60.20
2022-12-03T10:53:28.228Z,62.10
2022-12-03T10:56:04.156Z,57.80
2022-12-03T10:58:38.381Z,56.60
2022-12-03T11:01:17.476Z,58.50
2022-12-03T11:03:50.108Z,59.00
2022-12-03T11:06:24.085Z,51.30
2022-12-03T11:09:01.419Z,48.30
2022-12-03T11:11:35.779Z,58.50
2022-12-03T11:14:08.366Z,57.30
2022-12-03T11:17:10.147Z,57.10
2022-12-03T11:19:47.633Z,59.90
2022-12-03T11:22:42.482Z,58.50
2022-12-03T11:25:50.311Z,64.90
2022-12-03T11:31:39.735Z,49.30
2022-12-03T11:34:49.135Z,57.40
2022-12-03T11:37:31.261Z,59.50
2022-12-03T11:40:39.061Z,56.80
2022-12-03T11:43:12.461Z,50.80
2022-12-03T11:45:45.775Z,54.70
2022-12-03T11:48:18.826Z,52.30
2022-12-03T11:50:55.023Z,46.80
2022-12-03T11:53:28.915Z,47.80
2022-12-03T11:56:09.241Z,46.00
2022-12-03T11:58:43.773Z,44.90
2022-12-03T12:01:17.207Z,45.00
2022-12-03T12:03:51.079Z,52.00
2022-12-03T12:06:23.694Z,52.30
2022-12-03T12:09:00.524Z,52.50
2022-12-03T12:11:33.657Z,55.30
2022-12-03T12:14:07.267Z,53.10
2022-12-03T12:16:53.478Z,51.30
2022-12-03T12:19:33.378Z,50.30
2022-12-03T12:22:20.478Z,47.80
2022-12-03T12:24:54.408Z,50.20
2022-12-03T12:27:32.454Z,47.90
2022-12-03T12:32:42.040Z,52.00
2022-12-03T12:35:20.564Z,55.20
2022-12-03T12:37:59.639Z,55.10
2022-12-03T12:40:34.287Z,54.40
2022-12-03T12:43:14.161Z,51.90
2022-12-03T12:45:47.402Z,56.00
2022-12-03T12:48:26.561Z,52.00
2022-12-03T12:51:10.330Z,53.60
2022-12-03T12:53:43.767Z,64.50
2022-12-03T12:56:24.044Z,59.70
2022-12-03T12:58:58.117Z,58.70
2022-12-03T13:01:33.236Z,61.00
2022-12-03T13:04:13.370Z,57.60
2022-12-03T13:06:45.999Z,65.80
2022-12-03T13:09:21.764Z,66.90
2022-12-03T13:11:58.210Z,77.40
2022-12-03T13:14:36.672Z,77.10
2022-12-03T13:17:18.443Z,57.60
2022-12-03T13:19:58.204Z,58.10
2022-12-03T13:22:35.708Z,57.40
2022-12-03T13:25:58.934Z,54.70
2022-12-03T13:28:25.723Z,59.00
2022-12-03T13:30:58.152Z,61.90
2022-12-03T13:33:30.929Z,55.50
2022-12-03T13:36:03.996Z,58.30
2022-12-03T13:38:36.468Z,55.60
2022-12-03T13:41:35.219Z,52.50
2022-12-03T13:44:16.500Z,53.30
2022-12-03T13:46:48.352Z,58.60
2022-12-03T13:49:23.958Z,53.90
2022-12-03T13:51:55.987Z,59.30
2022-12-03T13:54:31.526Z,62.70
2022-12-03T13:57:06.074Z,58.80
2022-12-03T13:59:38.207Z,56.10
2022-12-03T14:02:10.376Z,50.60
2022-12-03T14:04:42.526Z,54.60
2022-12-03T14:07:14.441Z,51.90
2022-12-03T14:09:46.355Z,51.20
2022-12-03T14:12:27.433Z,56.50
2022-12-03T14:14:59.312Z,54.40
2022-12-03T14:17:31.898Z,59.50
2022-12-03T14:20:04.272Z,59.50
2022-12-03T14:22:38.321Z,74.80
2022-12-03T14:25:11.657Z,80.60
2022-12-03T14:27:43.671Z,74.00
2022-12-03T14:30:16.902Z,69.80
2022-12-03T14:32:48.722Z,72.50
2022-12-03T14:35:20.570Z,66.40
2022-12-03T14:37:52.715Z,65.00
2022-12-03T14:40:24.727Z,63.20
2022-12-03T14:42:56.513Z,67.00
2022-12-03T14:45:30.072Z,60.60
2022-12-03T14:48:02.006Z,63.50
2022-12-03T14:50:33.955Z,64.60
2022-12-03T14:53:05.735Z,70.00
2022-12-03T14:55:37.756Z,67.50
2022-12-03T14:58:09.725Z,68.70
2022-12-03T15:00:41.583Z,71.90
2022-12-03T15:03:14.238Z,74.20
2022-12-03T15:05:46.411Z,77.10
2022-12-03T15:08:18.269Z,74.80
2022-12-03T15:10:50.273Z,72.70
2022-12-03T15:13:22.115Z,66.10
2022-12-03T15:15:54.036Z,65.20
2022-12-03T15:18:26.210Z,63.30
2022-12-03T15:20:58.082Z,57.80
2022-12-03T15:23:30.205Z,53.20
2022-12-03T15:26:02.130Z,57.90
2022-12-03T15:28:33.995Z,51.10
2022-12-03T15:31:05.990Z,55.00
2022-12-03T15:33:37.917Z,54.20
2022-12-03T15:36:10.746Z,54.90
2022-12-03T15:38:42.513Z,50.10
2022-12-03T15:41:28.793Z,52.70
2022-12-03T15:44:03.136Z,51.30
2022-12-03T15:46:35.091Z,48.80
2022-12-03T15:49:07.025Z,45.30
2022-12-03T15:51:38.792Z,45.90
2022-12-03T15:54:12.444Z,49.40
2022-12-03T15:56:44.482Z,44.70
2022-12-03T15:59:16.401Z,47.10
2022-12-03T16:01:51.113Z,47.10
2022-12-03T16:04:23.597Z,52.50
2022-12-03T16:06:55.379Z,54.40
2022-12-03T16:09:27.909Z,51.20
2022-12-03T16:11:59.691Z,51.40
2022-12-03T16:14:32.009Z,49.00
2022-12-03T16:17:03.922Z,52.90
2022-12-03T16:19:36.530Z,50.10
2022-12-03T16:22:08.475Z,52.90
2022-12-03T16:24:40.721Z,54.80
2022-12-03T16:27:12.489Z,52.80
2022-12-03T16:29:44.379Z,49.10
2022-12-03T16:32:16.301Z,51.10
2022-12-03T16:34:48.209Z,50.20
2022-12-03T16:37:19.952Z,55.20
2022-12-03T16:39:55.825Z,51.10
2022-12-03T16:42:28.369Z,53.10
2022-12-03T16:45:23.186Z,54.90
2022-12-03T16:47:54.945Z,54.50
2022-12-03T16:50:29.910Z,54.00
2022-12-03T16:53:02.572Z,52.80
2022-12-03T16:55:34.356Z,48.90
2022-12-03T16:58:06.419Z,49.80
2022-12-03T17:00:38.158Z,50.80
2022-12-03T17:03:09.945Z,47.80
2022-12-03T17:05:42.472Z,49.10
2022-12-03T17:08:15.079Z,50.30
2022-12-03T17:10:47.210Z,48.90
2022-12-03T17:13:19.260Z,45.60
2022-12-03T17:15:51.152Z,48.20
2022-12-03T17:18:23.008Z,54.30
2022-12-03T17:20:55.156Z,55.80
2022-12-03T17:23:27.024Z,57.70
2022-12-03T17:25:58.793Z,56.60
2022-12-03T17:28:30.742Z,54.50
2022-12-03T17:31:02.732Z,53.10
2022-12-03T17:33:35.096Z,49.90
2022-12-03T17:36:08.748Z,52.50
2022-12-03T17:38:40.742Z,48.30
2022-12-03T17:41:12.649Z,50.30
2022-12-03T17:43:44.666Z,48.40
2022-12-03T17:46:16.783Z,54.20
2022-12-03T17:48:49.115Z,50.10
2022-12-03T17:51:21.369Z,50.80
2022-12-03T17:53:53.149Z,51.90
2022-12-03T17:56:25.509Z,53.30
2022-12-03T17:58:58.662Z,55.90
2022-12-03T18:01:30.523Z,55.00
2022-12-03T18:04:02.705Z,54.90
2022-12-03T18:06:34.835Z,52.40
2022-12-03T18:09:07.512Z,49.50
2022-12-03T18:11:39.549Z,53.00
2022-12-03T18:14:12.729Z,55.60
2022-12-03T18:16:44.660Z,50.50
2022-12-03T18:19:16.414Z,48.10
2022-12-03T18:21:48.482Z,46.60
2022-12-03T18:24:20.400Z,46.60
2022-12-03T18:26:52.562Z,51.90
2022-12-03T18:29:25.410Z,53.10
2022-12-03T18:31:57.516Z,59.80
2022-12-03T18:34:29.382Z,67.70
2022-12-03T18:37:01.237Z,66.40
2022-12-03T18:39:36.790Z,69.10
2022-12-03T18:42:17.485Z,64.60
2022-12-03T18:44:50.834Z,65.80
2022-12-03T18:47:24.428Z,64.00
2022-12-03T18:49:56.906Z,62.20
2022-12-03T18:52:29.426Z,61.10
2022-12-03T18:55:01.398Z,61.20
2022-12-03T18:57:33.993Z,60.30
2022-12-03T19:00:13.232Z,57.70
2022-12-03T19:05:38.258Z,59.80
2022-12-03T19:08:14.865Z,64.00
2022-12-03T19:10:55.687Z,63.00
2022-12-03T19:13:28.664Z,60.40
2022-12-03T19:16:04.730Z,57.50
2022-12-03T19:18:36.837Z,55.90
2022-12-03T19:21:13.551Z,53.40
2022-12-03T19:24:09.903Z,52.60
2022-12-03T19:26:37.597Z,49.00
2022-12-03T19:29:10.755Z,52.20
2022-12-03T19:31:42.756Z,49.40
2022-12-03T19:34:14.702Z,51.20
2022-12-03T19:36:47.647Z,50.90
2022-12-03T19:39:19.811Z,57.30
2022-12-03T19:41:51.705Z,56.50
2022-12-03T19:44:23.626Z,59.80
2022-12-03T19:46:56.917Z,55.60
2022-12-03T19:49:29.051Z,58.40
2022-12-03T19:52:01.004Z,61.70
2022-12-03T19:54:33.424Z,53.00
2022-12-03T19:57:05.489Z,54.00
2022-12-03T19:59:37.794Z,50.30
2022-12-03T20:02:10.102Z,47.00
2022-12-03T20:04:42.203Z,47.90
2022-12-03T20:07:13.986Z,44.50
2022-12-03T20:09:46.060Z,42.90
2022-12-03T20:12:18.195Z,39.60
2022-12-03T20:14:50.167Z,43.60
2022-12-03T20:17:22.203Z,39.50
2022-12-03T20:19:54.171Z,44.20
2022-12-03T20:22:26.585Z,43.20
2022-12-03T20:24:58.825Z,45.00
2022-12-03T20:27:30.781Z,38.70
2022-12-03T20:30:02.647Z,45.50
2022-12-03T20:32:38.228Z,44.30
2022-12-03T20:35:12.921Z,45.30
2022-12-03T20:37:44.866Z,40.60
2022-12-03T20:40:16.966Z,45.70
2022-12-03T20:42:50.515Z,40.50
2022-12-03T20:45:22.448Z,40.50
2022-12-03T20:47:54.317Z,40.00
2022-12-03T20:50:26.397Z,37.50
2022-12-03T20:53:23.186Z,37.50
2022-12-03T20:55:57.997Z,39.70
2022-12-03T20:58:30.730Z,37.60
2022-12-03T21:01:15.979Z,35.90
2022-12-03T21:03:49.249Z,36.30
2022-12-03T21:06:22.175Z,33.30
2022-12-03T21:08:55.504Z,35.10
2022-12-03T21:11:31.639Z,38.60
2022-12-03T21:14:04.559Z,36.70
2022-12-03T21:17:07.137Z,40.10
2022-12-03T21:19:31.422Z,37.10
2022-12-03T21:22:03.492Z,38.90
2022-12-03T21:24:35.730Z,39.40
2022-12-03T21:27:07.734Z,42.90
2022-12-03T21:29:39.881Z,44.50
2022-12-03T21:32:11.768Z,45.40
2022-12-03T21:34:43.794Z,41.00
2022-12-03T21:37:15.848Z,44.20
2022-12-03T21:39:47.969Z,40.90
2022-12-03T21:42:36.013Z,42.90
2022-12-03T21:45:10.151Z,45.70
2022-12-03T21:47:42.264Z,44.70
2022-12-03T21:50:14.596Z,44.80
2022-12-03T21:52:46.761Z,40.70
2022-12-03T21:55:18.762Z,40.10
2022-12-03T21:57:50.818Z,36.80
2022-12-03T22:00:23.846Z,42.00
2022-12-03T22:02:55.691Z,41.20
2022-12-03T22:05:27.596Z,43.20
2022-12-03T22:07:59.498Z,34.40
2022-12-03T22:10:35.251Z,37.40
2022-12-03T22:13:07.040Z,43.20
2022-12-03T22:15:40.763Z,41.40
2022-12-03T22:18:12.633Z,37.20
2022-12-03T22:20:45.909Z,42.10
2022-12-03T22:23:17.666Z,40.60
2022-12-03T22:25:57.917Z,38.80
2022-12-03T22:28:29.956Z,41.10
2022-12-03T22:31:05.946Z,43.00
2022-12-03T22:33:38.946Z,39.90
2022-12-03T22:36:20.090Z,39.10
2022-12-03T22:38:53.070Z,38.70
2022-12-03T22:41:24.807Z,35.00
2022-12-03T22:43:56.597Z,34.60
2022-12-03T22:46:28.434Z,36.30
2022-12-03T22:49:06.393Z,34.00
2022-12-03T22:51:38.691Z,31.60
2022-12-03T22:54:11.604Z,36.60
2022-12-03T22:56:43.582Z,37.80
2022-12-03T22:59:15.439Z,40.10
2022-12-03T23:01:47.487Z,39.10
2022-12-03T23:04:19.369Z,39.20
2022-12-03T23:06:51.196Z,39.40
2022-12-03T23:09:23.015Z,37.10
2022-12-03T23:11:55.140Z,34.70
2022-12-03T23:14:27.111Z,35.50
2022-12-03T23:16:58.893Z,35.40
2022-12-03T23:19:30.742Z,33.40
2022-12-03T23:22:02.483Z,33.60
2022-12-03T23:24:34.511Z,30.80
2022-12-03T23:27:06.379Z,28.90
2022-12-03T23:29:38.234Z,32.60
2022-12-03T23:32:09.988Z,35.80
2022-12-03T23:34:41.902Z,37.40
2022-12-03T23:37:13.949Z,34.70
2022-12-03T23:39:48.155Z,31.10
2022-12-03T23:42:19.924Z,32.70
2022-12-03T23:44:51.663Z,32.90
2022-12-03T23:47:23.396Z,32.00
2022-12-03T23:49:55.432Z,30.50
2022-12-03T23:52:27.304Z,34.20
2022-12-03T23:54:59.073Z,34.30
2022-12-03T23:57:31.095Z,33.70
