createdAt,value
2018-04-19T00:10:18.401Z,16.40
2018-04-19T00:15:12.864Z,16.30
2018-04-19T00:20:08.087Z,16.40
2018-04-19T00:25:03.218Z,16.40
2018-04-19T00:29:57.575Z,16.30
2018-04-19T00:34:51.950Z,16.20
2018-04-19T00:39:46.319Z,16.00
2018-04-19T00:44:41.459Z,15.50
2018-04-19T00:49:35.841Z,15.50
2018-04-19T00:54:31.159Z,15.20
2018-04-19T00:59:26.303Z,15.00
2018-04-19T01:04:21.763Z,15.00
2018-04-19T01:09:16.149Z,14.90
2018-04-19T01:14:10.511Z,14.80
2018-04-19T01:19:05.648Z,14.60
2018-04-19T01:24:00.027Z,14.60
2018-04-19T01:28:54.581Z,14.50
2018-04-19T01:33:49.059Z,14.40
2018-04-19T01:38:43.465Z,14.30
2018-04-19T01:43:37.768Z,14.20
2018-04-19T01:48:32.175Z,14.20
2018-04-19T01:53:26.541Z,14.20
2018-04-19T01:58:21.053Z,14.20
2018-04-19T02:03:16.185Z,14.30
2018-04-19T02:08:11.309Z,14.40
2018-04-19T02:13:06.510Z,14.40
2018-04-19T02:18:01.112Z,14.40
2018-04-19T02:22:55.476Z,14.40
2018-04-19T02:27:49.851Z,14.40
2018-04-19T02:32:43.988Z,14.40
2018-04-19T02:37:38.346Z,14.40
2018-04-19T02:42:32.702Z,14.40
2018-04-19T02:47:27.064Z,14.50
2018-04-19T02:52:21.839Z,14.40
2018-04-19T02:57:16.245Z,14.50
2018-04-19T03:02:10.874Z,14.50
2018-04-19T03:07:06.194Z,14.50
2018-04-19T03:12:01.322Z,14.50
2018-04-19T03:16:56.694Z,14.50
2018-04-19T03:21:51.101Z,14.50
2018-04-19T03:26:46.385Z,14.60
2018-04-19T03:31:40.888Z,14.50
2018-04-19T03:36:35.263Z,14.50
2018-04-19T03:41:30.397Z,14.40
2018-04-19T03:46:25.508Z,14.30
2018-04-19T03:51:20.645Z,14.20
2018-04-19T03:56:15.897Z,14.20
2018-04-19T04:01:10.335Z,14.20
2018-04-19T04:06:05.596Z,14.20
2018-04-19T04:10:59.962Z,14.20
2018-04-19T04:15:54.335Z,14.20
2018-04-19T04:21:05.717Z,14.20
2018-04-19T04:26:00.089Z,14.20
2018-04-19T04:30:55.227Z,14.30
2018-04-19T04:35:49.603Z,14.30
2018-04-19T04:40:44.054Z,14.40
2018-04-19T04:45:38.423Z,14.40
2018-04-19T04:50:33.408Z,14.40
2018-04-19T04:55:27.761Z,14.40
2018-04-19T05:00:22.121Z,14.40
2018-04-19T05:05:16.585Z,14.40
2018-04-19T05:10:11.149Z,14.40
2018-04-19T05:15:06.460Z,14.50
2018-04-19T05:20:02.277Z,14.60
2018-04-19T05:24:56.783Z,14.60
2018-04-19T05:29:51.171Z,14.80
2018-04-19T05:34:45.545Z,14.90
2018-04-19T05:39:39.908Z,15.10
2018-04-19T05:44:34.482Z,15.30
2018-04-19T05:49:28.921Z,15.50
2018-04-19T05:54:23.554Z,15.70
2018-04-19T05:59:17.860Z,16.00
2018-04-19T06:04:13.115Z,21.00
2018-04-19T06:09:07.060Z,20.90
2018-04-19T06:14:02.449Z,26.60
2018-04-19T06:18:56.824Z,26.40
2018-04-19T06:23:51.208Z,28.10
2018-04-19T06:28:46.394Z,31.50
2018-04-19T06:33:40.910Z,31.30
2018-04-19T06:38:35.599Z,33.00
2018-04-19T06:43:30.307Z,33.50
2018-04-19T06:48:24.965Z,35.20
2018-04-19T06:53:19.625Z,35.90
2018-04-19T06:58:14.255Z,36.30
2018-04-19T07:03:08.930Z,36.10
2018-04-19T07:08:04.348Z,36.20
2018-04-19T07:12:59.772Z,36.40
2018-04-19T07:17:55.229Z,37.00
2018-04-19T07:22:49.980Z,37.00
2018-04-19T07:27:44.407Z,36.20
2018-04-19T07:32:39.049Z,37.00
2018-04-19T07:37:33.709Z,37.90
2018-04-19T07:42:28.360Z,39.00
2018-04-19T07:47:23.080Z,39.80
2018-04-19T07:52:17.794Z,41.20
2018-04-19T07:57:12.918Z,42.40
2018-04-19T08:02:07.569Z,41.80
2018-04-19T08:07:02.223Z,43.10
2018-04-19T08:11:57.762Z,42.50
2018-04-19T08:16:52.400Z,42.40
2018-04-19T08:21:47.066Z,43.10
2018-04-19T08:26:41.689Z,42.20
2018-04-19T08:31:36.337Z,41.70
2018-04-19T08:36:31.001Z,42.20
2018-04-19T08:41:25.407Z,43.50
2018-04-19T08:46:20.067Z,42.90
2018-04-19T08:51:14.818Z,43.30
2018-04-19T08:56:09.453Z,43.50
2018-04-19T09:01:04.104Z,45.10
2018-04-19T09:05:58.736Z,46.50
2018-04-19T09:10:54.441Z,46.70
2018-04-19T09:15:49.553Z,46.70
2018-04-19T09:20:44.344Z,47.00
2018-04-19T09:25:39.099Z,48.50
2018-04-19T09:30:34.493Z,50.40
2018-04-19T09:35:28.931Z,50.30
2018-04-19T09:40:24.665Z,46.60
2018-04-19T09:45:19.337Z,46.60
2018-04-19T09:50:14.305Z,45.60
2018-04-19T09:55:09.728Z,36.30
2018-04-19T10:00:04.647Z,32.80
2018-04-19T10:05:02.628Z,30.60
2018-04-19T10:09:58.071Z,28.90
2018-04-19T10:14:52.771Z,28.80
2018-04-19T10:19:47.128Z,27.90
2018-04-19T10:24:42.279Z,26.80
2018-04-19T10:29:36.680Z,26.70
2018-04-19T10:34:30.874Z,26.40
2018-04-19T10:39:25.025Z,26.30
2018-04-19T10:44:20.245Z,26.10
2018-04-19T10:49:14.657Z,26.10
2018-04-19T10:54:09.046Z,26.00
2018-04-19T10:59:03.676Z,25.90
2018-04-19T11:03:58.049Z,26.00
2018-04-19T11:08:52.432Z,26.00
2018-04-19T11:13:47.046Z,26.00
2018-04-19T11:18:41.439Z,26.10
2018-04-19T11:23:36.082Z,26.10
2018-04-19T11:28:30.458Z,26.10
2018-04-19T11:33:24.891Z,26.20
2018-04-19T11:38:19.472Z,26.10
2018-04-19T11:43:14.483Z,26.10
2018-04-19T11:48:08.861Z,26.20
2018-04-19T11:53:03.250Z,26.30
2018-04-19T11:57:58.408Z,26.60
2018-04-19T12:02:52.835Z,26.60
2018-04-19T12:07:47.222Z,26.60
2018-04-19T12:12:41.609Z,26.70
2018-04-19T12:17:35.975Z,26.80
2018-04-19T12:22:31.134Z,27.00
2018-04-19T12:27:25.509Z,27.00
2018-04-19T12:32:20.433Z,27.10
2018-04-19T12:37:15.761Z,27.20
2018-04-19T12:42:11.137Z,27.40
2018-04-19T12:47:05.524Z,27.30
2018-04-19T12:51:59.917Z,27.40
2018-04-19T12:56:54.326Z,27.40
2018-04-19T13:01:48.702Z,27.40
2018-04-19T13:06:43.276Z,27.40
2018-04-19T13:11:37.651Z,27.50
2018-04-19T13:16:32.962Z,27.60
2018-04-19T13:21:27.488Z,27.60
2018-04-19T13:26:21.894Z,27.60
2018-04-19T13:31:16.398Z,27.70
2018-04-19T13:36:10.985Z,27.70
2018-04-19T13:41:05.361Z,27.80
2018-04-19T13:45:59.484Z,27.90
2018-04-19T13:50:53.868Z,28.00
2018-04-19T13:55:48.257Z,28.00
2018-04-19T14:00:42.673Z,28.00
2018-04-19T14:05:36.987Z,28.10
2018-04-19T14:10:31.386Z,28.30
2018-04-19T14:15:25.775Z,28.30
2018-04-19T14:20:20.178Z,28.20
2018-04-19T14:25:14.610Z,28.20
2018-04-19T14:30:09.468Z,28.20
2018-04-19T14:35:05.698Z,28.20
2018-04-19T14:40:00.315Z,28.20
2018-04-19T14:44:54.686Z,28.30
2018-04-19T14:49:49.084Z,28.30
2018-04-19T14:54:43.722Z,28.30
2018-04-19T14:59:38.211Z,28.20
2018-04-19T15:04:32.682Z,28.30
2018-04-19T15:09:26.811Z,28.30
2018-04-19T15:14:21.345Z,28.40
2018-04-19T15:19:15.747Z,28.40
2018-04-19T15:24:10.111Z,28.50
2018-04-19T15:29:04.262Z,28.40
2018-04-19T15:33:59.181Z,28.40
2018-04-19T15:38:54.305Z,28.30
2018-04-19T15:43:49.654Z,28.20
2018-04-19T15:48:44.216Z,28.20
2018-04-19T15:53:40.021Z,28.10
2018-04-19T15:58:35.323Z,28.10
2018-04-19T16:03:30.917Z,28.00
2018-04-19T16:08:26.246Z,28.00
2018-04-19T16:13:20.567Z,28.00
2018-04-19T16:18:15.374Z,28.00
2018-04-19T16:23:10.492Z,27.90
2018-04-19T16:28:05.768Z,27.90
2018-04-19T16:33:00.173Z,27.80
2018-04-19T16:37:54.289Z,27.80
2018-04-19T16:42:49.247Z,27.60
2018-04-19T16:47:43.589Z,27.60
2018-04-19T16:52:38.070Z,27.60
2018-04-19T16:57:32.416Z,27.50
2018-04-19T17:02:27.393Z,27.40
2018-04-19T17:07:21.791Z,27.30
2018-04-19T17:12:16.081Z,27.30
2018-04-19T17:17:10.223Z,27.20
2018-04-19T17:22:05.050Z,26.90
2018-04-19T17:26:59.443Z,26.90
2018-04-19T17:31:54.153Z,26.80
2018-04-19T17:42:10.982Z,26.40
2018-04-19T17:47:05.358Z,26.30
2018-04-19T17:52:01.503Z,26.30
2018-04-19T17:56:56.109Z,26.20
2018-04-19T18:01:50.638Z,25.90
2018-04-19T18:06:45.328Z,25.70
2018-04-19T18:11:39.475Z,25.50
2018-04-19T18:16:33.873Z,25.30
2018-04-19T18:21:28.295Z,25.20
2018-04-19T18:26:22.673Z,24.90
2018-04-19T18:31:17.028Z,24.70
2018-04-19T18:36:12.203Z,24.40
2018-04-19T18:41:06.533Z,24.30
2018-04-19T18:46:00.880Z,24.10
2018-04-19T18:50:55.433Z,23.90
2018-04-19T18:55:49.806Z,23.70
2018-04-19T19:00:44.370Z,23.50
2018-04-19T19:05:38.772Z,23.20
2018-04-19T19:10:33.726Z,22.90
2018-04-19T19:31:32.671Z,22.50
2018-04-19T19:36:28.140Z,22.10
2018-04-19T19:41:22.736Z,22.00
2018-04-19T19:46:17.094Z,21.90
2018-04-19T19:51:12.231Z,21.60
2018-04-19T19:56:07.144Z,21.50
2018-04-19T20:01:02.559Z,21.30
2018-04-19T20:05:56.949Z,21.30
2018-04-19T20:10:51.416Z,21.10
2018-04-19T20:15:45.773Z,20.90
2018-04-19T20:20:40.899Z,20.60
2018-04-19T20:25:36.058Z,20.60
2018-04-19T20:30:30.401Z,20.60
2018-04-19T20:35:24.790Z,20.60
2018-04-19T20:40:19.252Z,20.60
2018-04-19T20:45:13.640Z,20.50
2018-04-19T20:50:08.203Z,20.30
2018-04-19T20:55:02.607Z,20.20
2018-04-19T20:59:57.288Z,20.10
2018-04-19T21:04:51.813Z,19.90
2018-04-19T21:09:46.031Z,19.90
2018-04-19T21:14:41.242Z,19.80
2018-04-19T21:19:35.377Z,19.80
2018-04-19T21:24:30.514Z,19.70
2018-04-19T21:29:25.716Z,19.70
2018-04-19T21:34:21.129Z,19.70
2018-04-19T21:39:15.556Z,19.60
2018-04-19T21:44:10.731Z,19.50
2018-04-19T21:49:04.914Z,19.50
2018-04-19T21:53:59.313Z,19.50
2018-04-19T21:58:53.725Z,19.50
2018-04-19T22:03:48.204Z,19.50
2018-04-19T22:08:42.560Z,19.40
2018-04-19T22:13:36.922Z,19.30
2018-04-19T22:18:31.283Z,19.20
2018-04-19T22:23:25.644Z,19.00
2018-04-19T22:28:19.974Z,18.80
2018-04-19T22:33:14.371Z,18.70
2018-04-19T22:38:08.726Z,18.50
2018-04-19T22:43:03.068Z,18.40
2018-04-19T22:47:57.419Z,18.30
2018-04-19T22:52:51.841Z,18.20
2018-04-19T22:57:46.189Z,18.10
2018-04-19T23:02:40.673Z,18.00
2018-04-19T23:07:35.050Z,18.00
2018-04-19T23:12:29.177Z,17.90
2018-04-19T23:17:23.522Z,17.80
2018-04-19T23:22:17.152Z,17.70
2018-04-19T23:27:12.530Z,17.80
2018-04-19T23:32:07.663Z,17.70
2018-04-19T23:37:02.796Z,17.60
2018-04-19T23:41:57.413Z,17.50
2018-04-19T23:46:51.945Z,17.40
2018-04-19T23:51:46.450Z,17.30
2018-04-19T23:56:40.849Z,17.10
