createdAt,value
2018-08-12T00:02:20.913Z,3.83
2018-08-12T00:04:52.979Z,4.63
2018-08-12T00:07:20.554Z,4.50
2018-08-12T00:09:48.039Z,4.60
2018-08-12T00:12:15.554Z,3.63
2018-08-12T00:14:42.991Z,3.23
2018-08-12T00:17:10.503Z,3.53
2018-08-12T00:19:38.041Z,3.87
2018-08-12T00:22:06.611Z,4.10
2018-08-12T00:24:34.072Z,3.73
2018-08-12T00:27:01.583Z,3.27
2018-08-12T00:29:29.105Z,3.27
2018-08-12T00:31:56.587Z,3.07
2018-08-12T00:34:24.127Z,3.47
2018-08-12T00:36:51.598Z,3.97
2018-08-12T00:39:19.169Z,4.17
2018-08-12T00:41:46.658Z,3.33
2018-08-12T00:44:14.102Z,3.20
2018-08-12T00:46:41.578Z,3.00
2018-08-12T00:49:09.093Z,3.43
2018-08-12T00:51:36.566Z,3.80
2018-08-12T00:54:04.236Z,4.43
2018-08-12T00:56:31.692Z,3.17
2018-08-12T00:58:59.194Z,3.10
2018-08-12T01:01:26.953Z,3.30
2018-08-12T01:03:54.635Z,5.33
2018-08-12T01:06:22.169Z,4.50
2018-08-12T01:08:49.630Z,3.57
2018-08-12T01:11:17.147Z,3.97
2018-08-12T01:13:44.734Z,4.10
2018-08-12T01:16:12.267Z,3.63
2018-08-12T01:18:39.765Z,4.77
2018-08-12T01:21:07.269Z,3.60
2018-08-12T01:23:38.461Z,3.23
2018-08-12T01:26:06.402Z,3.33
2018-08-12T01:28:33.957Z,4.60
2018-08-12T01:31:01.482Z,2.80
2018-08-12T01:33:29.041Z,3.27
2018-08-12T01:35:56.581Z,3.07
2018-08-12T01:38:23.999Z,3.17
2018-08-12T01:40:51.499Z,3.77
2018-08-12T01:43:18.983Z,4.60
2018-08-12T01:45:46.441Z,3.30
2018-08-12T01:48:13.904Z,2.73
2018-08-12T01:50:41.383Z,4.27
2018-08-12T01:53:08.869Z,3.23
2018-08-12T01:55:36.322Z,3.67
2018-08-12T01:58:03.781Z,3.50
2018-08-12T02:00:31.281Z,3.60
2018-08-12T02:02:58.751Z,3.30
2018-08-12T02:05:26.248Z,2.83
2018-08-12T02:07:53.757Z,3.10
2018-08-12T02:10:21.239Z,3.37
2018-08-12T02:12:48.715Z,3.00
2018-08-12T02:15:16.267Z,3.07
2018-08-12T02:17:43.712Z,3.30
2018-08-12T02:20:11.969Z,2.97
2018-08-12T02:22:40.045Z,3.00
2018-08-12T02:25:08.129Z,3.73
2018-08-12T02:27:35.629Z,3.00
2018-08-12T02:30:03.660Z,2.90
2018-08-12T02:32:31.213Z,3.00
2018-08-12T02:34:58.693Z,3.23
2018-08-12T02:37:26.177Z,2.70
2018-08-12T02:39:53.668Z,3.23
2018-08-12T02:42:21.192Z,3.20
2018-08-12T02:44:48.701Z,3.17
2018-08-12T02:47:16.142Z,2.90
2018-08-12T02:49:43.614Z,3.40
2018-08-12T02:52:11.101Z,3.00
2018-08-12T02:54:38.563Z,2.97
2018-08-12T02:57:06.155Z,3.27
2018-08-12T02:59:33.665Z,3.33
2018-08-12T03:02:01.125Z,3.93
2018-08-12T03:04:28.590Z,3.30
2018-08-12T03:06:56.059Z,3.00
2018-08-12T03:09:23.503Z,2.70
2018-08-12T03:11:51.042Z,3.50
2018-08-12T03:14:18.561Z,3.00
2018-08-12T03:16:46.040Z,3.87
2018-08-12T03:19:13.464Z,3.40
2018-08-12T03:21:40.970Z,3.37
2018-08-12T03:24:08.528Z,3.10
2018-08-12T03:26:35.986Z,3.60
2018-08-12T03:29:03.516Z,3.37
2018-08-12T03:31:30.993Z,3.27
2018-08-12T03:33:58.482Z,3.43
2018-08-12T03:36:25.918Z,2.90
2018-08-12T03:38:53.434Z,3.33
2018-08-12T03:41:20.928Z,3.00
2018-08-12T03:43:48.409Z,2.77
2018-08-12T03:46:15.906Z,3.83
2018-08-12T03:48:43.401Z,3.37
2018-08-12T03:51:10.859Z,2.93
2018-08-12T03:53:38.319Z,2.93
2018-08-12T03:56:05.792Z,3.30
2018-08-12T03:58:33.295Z,3.53
2018-08-12T04:01:00.755Z,3.47
2018-08-12T04:03:28.248Z,3.07
2018-08-12T04:05:55.750Z,3.10
2018-08-12T04:08:23.264Z,3.43
2018-08-12T04:10:50.750Z,3.37
2018-08-12T04:13:18.214Z,3.47
2018-08-12T04:15:45.692Z,3.10
2018-08-12T04:18:13.186Z,2.97
2018-08-12T04:20:40.711Z,3.17
2018-08-12T04:23:08.162Z,3.60
2018-08-12T04:25:35.643Z,3.00
2018-08-12T04:28:03.200Z,3.03
2018-08-12T04:30:30.716Z,3.20
2018-08-12T04:32:58.234Z,3.83
2018-08-12T04:35:25.693Z,3.40
2018-08-12T04:37:53.173Z,3.17
2018-08-12T04:40:20.618Z,3.20
2018-08-12T04:42:48.118Z,3.50
2018-08-12T04:45:15.576Z,3.43
2018-08-12T04:47:43.036Z,3.10
2018-08-12T04:50:10.477Z,3.10
2018-08-12T04:52:37.949Z,3.43
2018-08-12T04:55:06.577Z,2.67
2018-08-12T04:57:34.121Z,4.00
2018-08-12T05:00:01.623Z,5.23
2018-08-12T05:02:29.075Z,3.00
2018-08-12T05:04:56.533Z,3.00
2018-08-12T05:07:24.027Z,4.10
2018-08-12T05:09:51.547Z,3.00
2018-08-12T05:12:19.207Z,3.30
2018-08-12T05:14:46.631Z,3.57
2018-08-12T05:17:14.139Z,3.70
2018-08-12T05:19:41.601Z,4.40
2018-08-12T05:22:09.081Z,4.00
2018-08-12T05:24:36.535Z,3.03
2018-08-12T05:27:04.159Z,3.40
2018-08-12T05:29:31.616Z,3.20
2018-08-12T05:31:59.156Z,4.10
2018-08-12T05:34:26.657Z,3.70
2018-08-12T05:36:54.214Z,3.20
2018-08-12T05:39:21.684Z,3.43
2018-08-12T05:41:55.866Z,4.83
2018-08-12T05:44:23.344Z,5.70
2018-08-12T05:46:50.829Z,4.80
2018-08-12T05:49:18.387Z,3.27
2018-08-12T05:51:45.852Z,3.67
2018-08-12T05:54:13.360Z,3.80
2018-08-12T05:56:40.789Z,4.40
2018-08-12T05:59:08.345Z,5.23
2018-08-12T06:01:35.901Z,5.63
2018-08-12T06:04:03.437Z,5.07
2018-08-12T06:06:30.989Z,3.87
2018-08-12T06:08:58.554Z,4.50
2018-08-12T06:11:26.069Z,4.37
2018-08-12T06:13:53.546Z,3.53
2018-08-12T06:16:21.058Z,5.23
2018-08-12T06:18:48.601Z,4.17
2018-08-12T06:21:16.068Z,4.00
2018-08-12T06:23:43.548Z,3.30
2018-08-12T06:26:11.019Z,3.40
2018-08-12T06:28:39.324Z,3.40
2018-08-12T06:31:06.843Z,3.33
2018-08-12T06:33:34.349Z,3.37
2018-08-12T06:36:02.027Z,3.30
2018-08-12T06:38:29.473Z,3.07
2018-08-12T06:40:56.926Z,3.20
2018-08-12T06:43:24.435Z,3.10
2018-08-12T06:45:52.013Z,3.00
2018-08-12T06:48:19.480Z,3.17
2018-08-12T06:50:47.047Z,4.70
2018-08-12T06:53:14.477Z,4.53
2018-08-12T06:55:41.989Z,3.50
2018-08-12T06:58:09.533Z,3.00
2018-08-12T07:00:37.010Z,2.90
2018-08-12T07:03:04.594Z,3.00
2018-08-12T07:05:32.130Z,3.60
2018-08-12T07:07:59.685Z,4.03
2018-08-12T07:10:27.223Z,3.03
2018-08-12T07:12:54.742Z,2.63
2018-08-12T07:15:22.253Z,3.00
2018-08-12T07:17:49.706Z,4.53
2018-08-12T07:20:17.261Z,4.07
2018-08-12T07:22:44.800Z,3.23
2018-08-12T07:25:13.092Z,2.90
2018-08-12T07:27:41.453Z,3.43
2018-08-12T07:30:11.599Z,3.93
2018-08-12T07:32:39.065Z,4.00
2018-08-12T07:35:07.593Z,3.83
2018-08-12T07:37:35.075Z,3.43
2018-08-12T07:40:02.682Z,5.43
2018-08-12T07:42:30.480Z,4.10
2018-08-12T07:44:57.971Z,4.50
2018-08-12T07:47:25.466Z,3.70
2018-08-12T07:49:53.000Z,3.17
2018-08-12T07:52:20.574Z,3.00
2018-08-12T07:54:48.216Z,5.00
2018-08-12T07:57:15.772Z,3.33
2018-08-12T07:59:43.233Z,4.17
2018-08-12T08:02:10.823Z,4.37
2018-08-12T08:04:38.394Z,3.40
2018-08-12T08:07:06.200Z,4.60
2018-08-12T08:09:33.666Z,4.03
2018-08-12T08:12:01.188Z,3.63
2018-08-12T08:14:28.664Z,3.50
2018-08-12T08:16:56.238Z,3.20
2018-08-12T08:19:23.803Z,3.43
2018-08-12T08:21:51.473Z,3.87
2018-08-12T08:24:19.000Z,3.47
2018-08-12T08:26:46.492Z,3.90
2018-08-12T08:29:14.029Z,4.80
2018-08-12T08:31:41.581Z,3.20
2018-08-12T08:34:09.026Z,3.23
2018-08-12T08:36:36.621Z,3.17
2018-08-12T08:39:07.592Z,2.70
2018-08-12T08:41:35.096Z,2.50
2018-08-12T08:44:02.918Z,3.13
2018-08-12T08:46:30.273Z,3.77
2018-08-12T08:48:57.803Z,3.17
2018-08-12T08:51:25.357Z,3.37
2018-08-12T08:53:52.873Z,2.50
2018-08-12T08:56:20.405Z,3.43
2018-08-12T08:58:48.006Z,3.03
2018-08-12T09:01:15.593Z,3.90
2018-08-12T09:03:43.133Z,3.47
2018-08-12T09:06:10.717Z,2.70
2018-08-12T09:08:38.409Z,2.60
2018-08-12T09:11:05.772Z,2.57
2018-08-12T09:13:33.332Z,4.67
2018-08-12T09:16:00.929Z,2.87
2018-08-12T09:18:28.546Z,3.37
2018-08-12T09:20:56.013Z,2.70
2018-08-12T09:23:23.561Z,2.47
2018-08-12T09:25:51.113Z,2.83
2018-08-12T09:28:18.653Z,4.50
2018-08-12T09:30:46.256Z,3.43
2018-08-12T09:33:13.772Z,2.50
2018-08-12T09:35:41.313Z,2.43
2018-08-12T09:38:08.798Z,2.60
2018-08-12T09:40:36.371Z,4.60
2018-08-12T09:43:03.838Z,2.33
2018-08-12T09:45:31.421Z,2.57
2018-08-12T09:47:59.056Z,2.27
2018-08-12T09:50:43.750Z,2.83
2018-08-12T09:53:11.264Z,2.40
2018-08-12T09:55:38.814Z,2.50
2018-08-12T09:58:06.343Z,2.50
2018-08-12T10:00:37.924Z,3.83
2018-08-12T10:03:06.471Z,4.70
2018-08-12T10:05:33.994Z,2.80
2018-08-12T10:08:01.543Z,2.40
2018-08-12T10:10:29.124Z,2.60
2018-08-12T10:12:56.636Z,2.27
2018-08-12T10:15:24.225Z,2.20
2018-08-12T10:17:54.365Z,2.40
2018-08-12T10:20:21.910Z,2.10
2018-08-12T10:22:49.569Z,2.20
2018-08-12T10:25:17.103Z,2.50
2018-08-12T10:27:44.949Z,2.73
2018-08-12T10:30:13.365Z,3.00
2018-08-12T10:32:40.874Z,2.43
2018-08-12T10:35:10.064Z,3.03
2018-08-12T10:37:37.858Z,2.43
2018-08-12T10:40:07.936Z,2.33
2018-08-12T10:42:35.534Z,2.87
2018-08-12T10:45:03.866Z,2.47
2018-08-12T10:47:31.703Z,2.57
2018-08-12T10:49:59.179Z,2.73
2018-08-12T10:52:26.816Z,2.83
2018-08-12T10:54:54.625Z,2.33
2018-08-12T10:57:22.247Z,2.47
2018-08-12T10:59:49.820Z,2.47
2018-08-12T11:02:17.628Z,2.30
2018-08-12T11:04:45.251Z,2.17
2018-08-12T11:07:12.875Z,2.70
2018-08-12T11:09:40.383Z,2.50
2018-08-12T11:12:08.915Z,2.73
2018-08-12T11:14:36.463Z,3.50
2018-08-12T11:17:04.074Z,2.50
2018-08-12T11:19:31.554Z,2.70
2018-08-12T11:21:59.163Z,2.80
2018-08-12T11:24:26.697Z,2.40
2018-08-12T11:26:54.194Z,2.67
2018-08-12T11:29:21.657Z,2.90
2018-08-12T11:31:49.189Z,2.60
2018-08-12T11:34:16.639Z,2.40
2018-08-12T11:36:51.027Z,2.57
2018-08-12T11:39:19.509Z,2.40
2018-08-12T11:41:47.005Z,4.83
2018-08-12T11:44:14.569Z,3.83
2018-08-12T11:46:42.111Z,5.37
2018-08-12T11:49:09.613Z,3.70
2018-08-12T11:51:37.096Z,2.70
2018-08-12T11:54:04.639Z,2.47
2018-08-12T11:56:32.175Z,3.23
2018-08-12T11:58:59.705Z,3.47
2018-08-12T12:01:27.251Z,3.47
2018-08-12T12:03:54.803Z,3.10
2018-08-12T12:06:22.311Z,2.80
2018-08-12T12:08:49.792Z,2.87
2018-08-12T12:11:17.289Z,2.50
2018-08-12T12:13:44.854Z,2.57
2018-08-12T12:16:12.372Z,2.93
2018-08-12T12:18:40.013Z,2.53
2018-08-12T12:21:07.552Z,2.80
2018-08-12T12:23:35.062Z,2.67
2018-08-12T12:26:02.601Z,2.80
2018-08-12T12:28:30.111Z,2.90
2018-08-12T12:30:57.694Z,3.10
2018-08-12T12:33:25.244Z,2.40
2018-08-12T12:35:52.754Z,2.80
2018-08-12T12:38:20.270Z,2.87
2018-08-12T12:40:48.880Z,3.17
2018-08-12T12:43:16.389Z,3.17
2018-08-12T12:45:43.875Z,2.70
2018-08-12T12:48:11.417Z,2.63
2018-08-12T12:50:38.959Z,2.63
2018-08-12T12:53:06.499Z,2.60
2018-08-12T12:55:33.991Z,2.40
2018-08-12T12:58:01.547Z,2.77
2018-08-12T13:00:29.058Z,2.70
2018-08-12T13:02:56.603Z,3.10
2018-08-12T13:05:24.126Z,2.93
2018-08-12T13:07:51.579Z,2.70
2018-08-12T13:10:19.498Z,3.00
2018-08-12T13:12:47.050Z,2.63
2018-08-12T13:15:15.328Z,2.67
2018-08-12T13:17:42.898Z,3.03
2018-08-12T13:20:12.934Z,2.77
2018-08-12T13:22:40.997Z,2.87
2018-08-12T13:25:11.443Z,2.70
2018-08-12T13:27:38.972Z,2.40
2018-08-12T13:30:07.850Z,2.50
2018-08-12T13:32:36.695Z,2.90
2018-08-12T13:35:04.302Z,2.77
2018-08-12T13:37:31.861Z,3.73
2018-08-12T13:39:59.320Z,2.60
2018-08-12T13:42:33.758Z,2.50
2018-08-12T13:45:01.386Z,3.50
2018-08-12T13:47:28.894Z,2.67
2018-08-12T13:49:56.376Z,2.40
2018-08-12T13:52:23.909Z,2.37
2018-08-12T13:54:51.492Z,2.50
2018-08-12T13:57:19.026Z,3.00
2018-08-12T13:59:46.542Z,2.70
2018-08-12T14:02:14.188Z,2.87
2018-08-12T14:04:41.759Z,2.60
2018-08-12T14:07:09.451Z,2.13
2018-08-12T14:09:36.860Z,2.77
2018-08-12T14:12:04.460Z,3.03
2018-08-12T14:14:32.060Z,2.50
2018-08-12T14:16:59.611Z,3.23
2018-08-12T14:19:27.225Z,2.67
2018-08-12T14:21:54.717Z,2.40
2018-08-12T14:24:22.282Z,2.37
2018-08-12T14:26:49.821Z,3.70
2018-08-12T14:29:17.412Z,2.33
2018-08-12T14:31:45.103Z,2.50
2018-08-12T14:34:12.607Z,2.70
2018-08-12T14:36:40.082Z,2.40
2018-08-12T14:39:08.606Z,2.63
2018-08-12T14:41:36.283Z,3.17
2018-08-12T14:44:04.088Z,3.00
2018-08-12T14:46:31.673Z,2.90
2018-08-12T14:48:59.204Z,2.53
2018-08-12T14:51:27.392Z,2.87
2018-08-12T14:53:55.929Z,2.60
2018-08-12T14:56:23.379Z,2.60
2018-08-12T14:58:50.863Z,2.90
2018-08-12T15:01:18.319Z,2.87
2018-08-12T15:03:45.844Z,2.50
2018-08-12T15:06:13.364Z,2.50
2018-08-12T15:08:41.031Z,2.93
2018-08-12T15:11:08.675Z,2.97
2018-08-12T15:13:36.187Z,3.60
2018-08-12T15:16:03.820Z,2.83
2018-08-12T15:18:31.739Z,2.77
2018-08-12T15:20:59.318Z,2.63
2018-08-12T15:23:26.877Z,3.10
2018-08-12T15:25:54.472Z,2.50
2018-08-12T15:28:21.971Z,2.53
2018-08-12T15:30:49.563Z,2.77
2018-08-12T15:33:17.079Z,2.90
2018-08-12T15:35:44.650Z,3.10
2018-08-12T15:38:12.150Z,2.73
2018-08-12T15:40:39.642Z,3.40
2018-08-12T15:43:07.207Z,3.93
2018-08-12T15:45:34.807Z,3.07
2018-08-12T15:48:02.413Z,4.37
2018-08-12T15:50:30.143Z,2.97
2018-08-12T15:52:57.652Z,7.90
2018-08-12T15:55:25.251Z,2.70
2018-08-12T15:57:52.790Z,3.80
2018-08-12T16:00:21.516Z,2.80
2018-08-12T16:02:49.384Z,2.90
2018-08-12T16:05:16.941Z,3.00
2018-08-12T16:07:45.744Z,3.03
2018-08-12T16:10:18.583Z,3.83
2018-08-12T16:12:47.293Z,5.57
2018-08-12T16:15:14.911Z,5.97
2018-08-12T16:17:42.648Z,4.10
2018-08-12T16:20:10.870Z,4.40
2018-08-12T16:22:38.474Z,2.80
2018-08-12T16:25:08.582Z,3.17
2018-08-12T16:27:36.815Z,5.30
2018-08-12T16:30:05.023Z,2.67
2018-08-12T16:32:32.646Z,2.90
2018-08-12T16:35:00.100Z,3.17
2018-08-12T16:37:28.470Z,3.10
2018-08-12T16:39:56.005Z,3.43
2018-08-12T16:42:23.536Z,4.33
2018-08-12T16:44:50.998Z,3.67
2018-08-12T16:47:18.535Z,5.50
2018-08-12T16:49:46.087Z,5.10
2018-08-12T16:52:13.547Z,5.70
2018-08-12T16:54:41.163Z,5.00
2018-08-12T16:57:08.752Z,4.97
2018-08-12T16:59:36.287Z,4.07
2018-08-12T17:02:03.795Z,3.87
2018-08-12T17:04:31.326Z,4.23
2018-08-12T17:06:58.932Z,5.20
2018-08-12T17:09:26.485Z,4.10
2018-08-12T17:11:54.006Z,5.20
2018-08-12T17:14:21.569Z,4.47
2018-08-12T17:16:49.137Z,4.73
2018-08-12T17:19:16.803Z,4.60
2018-08-12T17:21:44.317Z,4.07
2018-08-12T17:24:11.859Z,3.17
2018-08-12T17:26:39.412Z,3.70
2018-08-12T17:29:07.578Z,4.53
2018-08-12T17:31:35.136Z,3.37
2018-08-12T17:34:02.686Z,3.67
2018-08-12T17:36:30.214Z,2.87
2018-08-12T17:38:57.758Z,3.90
2018-08-12T17:41:25.278Z,3.97
2018-08-12T17:43:52.855Z,3.23
2018-08-12T17:46:20.556Z,4.87
2018-08-12T17:48:48.105Z,4.00
2018-08-12T17:51:15.615Z,3.10
2018-08-12T17:53:43.121Z,3.30
2018-08-12T17:56:10.844Z,2.70
2018-08-12T17:58:38.315Z,2.90
2018-08-12T18:01:05.863Z,2.90
2018-08-12T18:03:33.440Z,3.10
2018-08-12T18:06:01.909Z,3.03
2018-08-12T18:08:29.387Z,3.10
2018-08-12T18:10:56.903Z,3.20
2018-08-12T18:13:24.404Z,6.37
2018-08-12T18:15:51.917Z,3.20
2018-08-12T18:18:19.453Z,3.40
2018-08-12T18:20:47.027Z,3.57
2018-08-12T18:23:14.518Z,3.83
2018-08-12T18:25:42.108Z,4.03
2018-08-12T18:28:09.644Z,4.30
2018-08-12T18:30:37.175Z,4.30
2018-08-12T18:33:04.773Z,5.47
2018-08-12T18:35:32.290Z,5.43
2018-08-12T18:37:59.985Z,6.67
2018-08-12T18:40:27.602Z,5.93
2018-08-12T18:42:55.270Z,4.57
2018-08-12T18:45:23.985Z,4.57
2018-08-12T18:47:51.476Z,4.47
2018-08-12T18:50:18.963Z,4.73
2018-08-12T18:52:46.468Z,4.80
2018-08-12T18:55:14.019Z,4.40
2018-08-12T18:57:41.579Z,3.87
2018-08-12T19:00:11.100Z,4.27
2018-08-12T19:02:38.971Z,4.07
2018-08-12T19:05:07.458Z,4.03
2018-08-12T19:07:35.002Z,4.00
2018-08-12T19:10:02.553Z,4.33
2018-08-12T19:12:30.011Z,4.43
2018-08-12T19:14:57.533Z,4.23
2018-08-12T19:17:25.133Z,3.93
2018-08-12T19:19:52.630Z,3.90
2018-08-12T19:22:20.157Z,4.90
2018-08-12T19:24:47.730Z,5.53
2018-08-12T19:27:15.333Z,5.07
2018-08-12T19:29:42.845Z,5.33
2018-08-12T19:32:10.402Z,5.53
2018-08-12T19:34:38.523Z,5.73
2018-08-12T19:37:06.105Z,6.63
2018-08-12T19:39:33.700Z,5.37
2018-08-12T19:42:01.302Z,5.93
2018-08-12T19:44:28.794Z,6.23
2018-08-12T19:46:56.250Z,5.73
2018-08-12T19:49:23.787Z,5.50
2018-08-12T19:51:51.316Z,6.23
2018-08-12T19:54:18.813Z,5.87
2018-08-12T19:56:46.323Z,6.83
2018-08-12T19:59:13.865Z,5.67
2018-08-12T20:01:41.410Z,5.50
2018-08-12T20:04:08.940Z,6.10
2018-08-12T20:06:36.485Z,6.33
2018-08-12T20:09:07.327Z,6.50
2018-08-12T20:11:34.915Z,6.13
2018-08-12T20:14:02.610Z,6.00
2018-08-12T20:16:30.149Z,5.70
2018-08-12T20:18:57.655Z,6.40
2018-08-12T20:21:25.268Z,5.80
2018-08-12T20:23:52.770Z,6.67
2018-08-12T20:26:20.289Z,6.37
2018-08-12T20:28:47.880Z,6.50
2018-08-12T20:31:15.358Z,7.90
2018-08-12T20:33:42.850Z,6.00
2018-08-12T20:36:10.405Z,7.00
2018-08-12T20:38:37.894Z,6.30
2018-08-12T20:41:05.364Z,6.20
2018-08-12T20:43:32.840Z,6.50
2018-08-12T20:46:00.424Z,6.57
2018-08-12T20:48:27.969Z,6.20
2018-08-12T20:50:55.447Z,6.57
2018-08-12T20:53:22.965Z,6.37
2018-08-12T20:55:50.519Z,6.33
2018-08-12T20:58:18.066Z,6.67
2018-08-12T21:00:45.533Z,5.70
2018-08-12T21:03:13.089Z,6.00
2018-08-12T21:05:40.618Z,6.77
2018-08-12T21:08:08.095Z,6.50
2018-08-12T21:10:35.652Z,5.53
2018-08-12T21:13:04.430Z,6.90
2018-08-12T21:15:31.926Z,7.10
2018-08-12T21:17:59.460Z,6.17
2018-08-12T21:20:27.027Z,5.10
2018-08-12T21:22:54.516Z,5.77
2018-08-12T21:25:22.000Z,6.47
2018-08-12T21:27:49.576Z,4.90
2018-08-12T21:30:17.173Z,4.67
2018-08-12T21:32:44.640Z,6.17
2018-08-12T21:35:12.167Z,4.30
2018-08-12T21:37:39.664Z,5.27
2018-08-12T21:40:07.126Z,4.83
2018-08-12T21:42:34.781Z,4.37
2018-08-12T21:45:02.877Z,5.27
2018-08-12T21:47:30.446Z,4.60
2018-08-12T21:49:57.966Z,3.80
2018-08-12T21:52:25.428Z,3.67
2018-08-12T21:54:52.908Z,3.50
2018-08-12T21:57:20.431Z,5.50
2018-08-12T21:59:47.889Z,4.43
2018-08-12T22:02:15.492Z,4.47
2018-08-12T22:04:42.982Z,4.23
2018-08-12T22:07:10.485Z,4.53
2018-08-12T22:09:38.040Z,4.33
2018-08-12T22:12:05.674Z,4.73
2018-08-12T22:14:33.147Z,3.87
2018-08-12T22:17:00.703Z,4.00
2018-08-12T22:19:29.185Z,4.50
2018-08-12T22:21:56.754Z,4.10
2018-08-12T22:24:24.342Z,4.77
2018-08-12T22:26:51.918Z,4.07
2018-08-12T22:29:19.410Z,4.13
2018-08-12T22:31:46.892Z,4.10
2018-08-12T22:34:14.442Z,4.77
2018-08-12T22:36:41.936Z,4.77
2018-08-12T22:39:09.459Z,4.07
2018-08-12T22:41:36.963Z,4.40
2018-08-12T22:44:04.564Z,3.50
2018-08-12T22:46:32.070Z,5.17
2018-08-12T22:48:59.579Z,4.00
2018-08-12T22:51:27.093Z,4.83
2018-08-12T22:53:55.227Z,4.43
2018-08-12T22:56:22.740Z,3.97
2018-08-12T22:58:50.235Z,4.67
2018-08-12T23:01:17.828Z,4.37
2018-08-12T23:03:45.357Z,4.00
2018-08-12T23:06:12.845Z,4.37
2018-08-12T23:08:41.425Z,3.60
2018-08-12T23:11:08.934Z,3.67
2018-08-12T23:13:36.422Z,3.87
2018-08-12T23:16:18.823Z,3.50
2018-08-12T23:18:46.349Z,4.40
2018-08-12T23:21:15.025Z,4.93
2018-08-12T23:23:43.727Z,4.87
2018-08-12T23:26:13.035Z,3.93
2018-08-12T23:28:40.551Z,4.20
2018-08-12T23:31:08.341Z,4.03
2018-08-12T23:33:35.859Z,4.30
2018-08-12T23:36:03.527Z,3.63
2018-08-12T23:38:30.999Z,4.13
2018-08-12T23:40:58.473Z,4.67
2018-08-12T23:43:26.615Z,4.53
2018-08-12T23:45:54.101Z,4.40
2018-08-12T23:48:21.641Z,3.80
2018-08-12T23:50:49.141Z,4.10
2018-08-12T23:53:16.621Z,3.97
2018-08-12T23:55:44.103Z,3.97
2018-08-12T23:58:11.749Z,5.40
