createdAt,value
2022-12-13T00:00:30.628Z,85.41
2022-12-13T00:03:14.210Z,85.45
2022-12-13T00:05:44.000Z,85.42
2022-12-13T00:08:07.854Z,85.18
2022-12-13T00:10:31.528Z,85.11
2022-12-13T00:12:54.939Z,84.88
2022-12-13T00:15:18.615Z,84.76
2022-12-13T00:17:42.449Z,84.72
2022-12-13T00:20:07.380Z,84.72
2022-12-13T00:22:31.058Z,84.71
2022-12-13T00:24:55.890Z,84.97
2022-12-13T00:27:19.314Z,84.76
2022-12-13T00:29:43.684Z,85.06
2022-12-13T00:32:07.346Z,85.01
2022-12-13T00:34:31.080Z,85.28
2022-12-13T00:36:55.193Z,84.98
2022-12-13T00:39:19.068Z,85.06
2022-12-13T00:41:44.152Z,85.00
2022-12-13T00:44:08.149Z,85.04
2022-12-13T00:46:32.048Z,85.23
2022-12-13T00:48:57.831Z,85.12
2022-12-13T00:51:22.346Z,85.10
2022-12-13T00:53:46.093Z,85.06
2022-12-13T00:56:13.161Z,84.99
2022-12-13T00:58:36.609Z,85.00
2022-12-13T01:01:09.012Z,84.94
2022-12-13T01:03:32.733Z,84.65
2022-12-13T01:08:40.077Z,84.40
2022-12-13T01:11:04.482Z,84.47
2022-12-13T01:13:27.899Z,84.25
2022-12-13T01:15:51.624Z,84.25
2022-12-13T01:18:17.976Z,84.16
2022-12-13T01:20:41.390Z,84.09
2022-12-13T01:23:05.564Z,84.11
2022-12-13T01:25:29.443Z,84.06
2022-12-13T01:27:52.848Z,84.20
2022-12-13T01:30:16.396Z,84.18
2022-12-13T01:32:39.846Z,84.05
2022-12-13T01:35:03.377Z,83.97
2022-12-13T01:37:27.555Z,84.10
2022-12-13T01:39:51.085Z,84.12
2022-12-13T01:42:15.377Z,83.81
2022-12-13T01:45:20.661Z,83.73
2022-12-13T01:47:48.217Z,83.68
2022-12-13T01:50:16.829Z,83.64
2022-12-13T01:52:42.515Z,83.62
2022-12-13T01:55:09.043Z,83.55
2022-12-13T01:57:34.198Z,83.59
2022-12-13T01:59:58.041Z,83.38
2022-12-13T02:02:22.720Z,83.56
2022-12-13T02:04:54.505Z,83.56
2022-12-13T02:07:23.091Z,83.64
2022-12-13T02:09:48.421Z,83.51
2022-12-13T02:12:20.845Z,83.66
2022-12-13T02:14:44.850Z,83.61
2022-12-13T02:17:19.178Z,83.79
2022-12-13T02:20:21.424Z,83.70
2022-12-13T02:23:06.883Z,83.97
2022-12-13T02:26:03.522Z,84.13
2022-12-13T02:28:42.979Z,84.30
2022-12-13T02:31:11.906Z,84.35
2022-12-13T02:33:50.166Z,84.43
2022-12-13T02:36:19.300Z,84.62
2022-12-13T02:38:52.020Z,84.39
2022-12-13T02:41:22.456Z,84.47
2022-12-13T02:43:52.927Z,84.34
2022-12-13T02:46:29.732Z,84.40
2022-12-13T02:48:56.807Z,84.22
2022-12-13T02:51:22.259Z,84.03
2022-12-13T02:53:46.071Z,84.20
2022-12-13T02:56:09.651Z,84.08
2022-12-13T02:58:35.705Z,83.83
2022-12-13T03:01:07.568Z,83.84
2022-12-13T03:04:01.532Z,83.78
2022-12-13T03:06:35.085Z,83.76
2022-12-13T03:09:10.500Z,83.73
2022-12-13T03:12:01.122Z,83.74
2022-12-13T03:14:30.532Z,83.54
2022-12-13T03:16:55.716Z,83.89
2022-12-13T03:19:19.545Z,83.99
2022-12-13T03:21:48.069Z,84.00
2022-12-13T03:24:13.199Z,83.83
2022-12-13T03:26:38.497Z,83.81
2022-12-13T03:29:01.959Z,83.73
2022-12-13T03:31:25.609Z,83.60
2022-12-13T03:33:49.031Z,83.58
2022-12-13T03:36:13.561Z,83.38
2022-12-13T03:38:39.389Z,83.36
2022-12-13T03:41:05.607Z,83.37
2022-12-13T03:43:29.764Z,83.36
2022-12-13T03:45:54.354Z,83.40
2022-12-13T03:48:22.620Z,83.29
2022-12-13T03:50:47.552Z,83.41
2022-12-13T03:53:22.277Z,83.42
2022-12-13T03:55:54.644Z,83.41
2022-12-13T03:58:18.407Z,83.64
2022-12-13T04:00:41.961Z,83.65
2022-12-13T04:03:05.604Z,83.70
2022-12-13T04:05:29.953Z,83.99
2022-12-13T04:07:53.582Z,83.88
2022-12-13T04:10:25.462Z,83.79
2022-12-13T04:13:08.140Z,83.66
2022-12-13T04:15:31.878Z,83.73
2022-12-13T04:17:55.525Z,83.66
2022-12-13T04:20:18.959Z,83.70
2022-12-13T04:22:42.808Z,83.47
2022-12-13T04:25:07.352Z,83.47
2022-12-13T04:27:30.787Z,83.35
2022-12-13T04:29:54.166Z,83.56
2022-12-13T04:32:26.108Z,83.46
2022-12-13T04:34:50.854Z,83.54
2022-12-13T04:37:14.373Z,83.50
2022-12-13T04:39:37.861Z,83.61
2022-12-13T04:42:01.659Z,83.59
2022-12-13T04:44:31.449Z,83.68
2022-12-13T04:47:01.157Z,83.62
2022-12-13T04:49:25.075Z,83.54
2022-12-13T04:51:48.569Z,83.62
2022-12-13T04:54:23.606Z,83.66
2022-12-13T04:56:48.305Z,83.47
2022-12-13T04:59:11.868Z,83.65
2022-12-13T05:01:35.984Z,83.80
2022-12-13T05:04:01.577Z,83.79
2022-12-13T05:06:26.610Z,83.55
2022-12-13T05:08:50.273Z,83.37
2022-12-13T05:11:14.635Z,83.33
2022-12-13T05:13:38.772Z,83.41
2022-12-13T05:16:06.329Z,83.26
2022-12-13T05:18:30.731Z,83.19
2022-12-13T05:20:54.971Z,83.21
2022-12-13T05:23:22.616Z,83.23
2022-12-13T05:25:47.040Z,83.36
2022-12-13T05:28:27.625Z,83.40
2022-12-13T05:30:53.031Z,83.47
2022-12-13T05:33:17.896Z,83.32
2022-12-13T05:35:42.833Z,83.24
2022-12-13T05:38:06.508Z,83.43
2022-12-13T05:40:31.578Z,83.09
2022-12-13T05:43:00.934Z,83.19
2022-12-13T05:45:26.045Z,83.15
2022-12-13T05:47:49.558Z,83.09
2022-12-13T05:50:14.576Z,83.24
2022-12-13T05:52:38.155Z,83.09
2022-12-13T05:55:02.067Z,83.04
2022-12-13T05:57:25.593Z,82.93
2022-12-13T05:59:49.252Z,83.13
2022-12-13T06:02:16.896Z,82.92
2022-12-13T06:04:45.023Z,82.54
2022-12-13T06:07:08.548Z,82.44
2022-12-13T06:09:32.651Z,82.04
2022-12-13T06:12:03.547Z,81.72
2022-12-13T06:14:36.499Z,82.01
2022-12-13T06:17:00.193Z,81.76
2022-12-13T06:19:24.786Z,81.81
2022-12-13T06:21:48.278Z,81.80
2022-12-13T06:24:11.757Z,81.71
2022-12-13T06:26:35.211Z,81.49
2022-12-13T06:28:58.644Z,81.71
2022-12-13T06:31:22.174Z,81.73
2022-12-13T06:33:45.737Z,81.81
2022-12-13T06:36:10.796Z,81.54
2022-12-13T06:38:34.253Z,81.38
2022-12-13T06:41:09.094Z,81.67
2022-12-13T06:43:32.812Z,81.37
2022-12-13T06:45:56.327Z,81.39
2022-12-13T06:48:20.391Z,81.41
2022-12-13T06:50:44.217Z,81.30
2022-12-13T06:53:07.725Z,81.18
2022-12-13T06:55:31.183Z,81.18
2022-12-13T06:57:56.493Z,81.26
2022-12-13T07:00:22.337Z,80.87
2022-12-13T07:02:53.294Z,81.01
2022-12-13T07:05:17.643Z,80.56
2022-12-13T07:07:41.059Z,80.86
2022-12-13T07:10:05.855Z,80.69
2022-12-13T07:12:36.462Z,80.36
2022-12-13T07:14:59.877Z,80.61
2022-12-13T07:17:32.641Z,80.45
2022-12-13T07:19:58.167Z,80.42
2022-12-13T07:22:24.737Z,80.66
2022-12-13T07:24:48.391Z,80.55
2022-12-13T07:27:12.138Z,80.26
2022-12-13T07:29:35.569Z,80.14
2022-12-13T07:32:01.405Z,80.11
2022-12-13T07:34:25.612Z,80.02
2022-12-13T07:36:50.779Z,79.93
2022-12-13T07:39:14.214Z,80.17
2022-12-13T07:41:37.817Z,80.04
2022-12-13T07:44:03.187Z,79.89
2022-12-13T07:46:32.332Z,80.06
2022-12-13T07:49:01.736Z,79.71
2022-12-13T07:51:26.738Z,79.92
2022-12-13T07:53:50.219Z,79.78
2022-12-13T07:56:14.193Z,79.86
2022-12-13T07:58:37.971Z,79.88
2022-12-13T08:01:05.273Z,79.72
2022-12-13T08:03:29.672Z,79.55
2022-12-13T08:06:00.989Z,79.56
2022-12-13T08:08:30.847Z,79.49
2022-12-13T08:10:55.405Z,79.52
2022-12-13T08:13:25.034Z,79.79
2022-12-13T08:15:48.467Z,79.55
2022-12-13T08:18:13.059Z,79.70
2022-12-13T08:20:37.062Z,79.58
2022-12-13T08:23:02.171Z,79.97
2022-12-13T08:25:26.738Z,79.77
2022-12-13T08:27:50.533Z,79.81
2022-12-13T08:30:20.484Z,79.88
2022-12-13T08:32:48.852Z,79.78
2022-12-13T08:35:12.346Z,79.90
2022-12-13T08:37:35.934Z,79.70
2022-12-13T08:39:59.656Z,79.36
2022-12-13T08:42:24.636Z,79.19
2022-12-13T08:44:50.279Z,79.14
2022-12-13T08:47:23.291Z,79.18
2022-12-13T08:49:48.507Z,78.98
2022-12-13T08:52:11.953Z,78.92
2022-12-13T08:54:35.427Z,78.93
2022-12-13T08:56:59.437Z,79.19
2022-12-13T08:59:24.753Z,79.18
2022-12-13T09:01:48.320Z,78.88
2022-12-13T09:04:17.750Z,78.81
2022-12-13T09:06:55.461Z,78.86
2022-12-13T09:09:19.590Z,78.71
2022-12-13T09:11:43.039Z,78.60
2022-12-13T09:14:06.922Z,78.27
2022-12-13T09:16:37.700Z,78.10
2022-12-13T09:19:06.544Z,77.74
2022-12-13T09:21:45.541Z,77.72
2022-12-13T09:24:23.634Z,77.81
2022-12-13T09:26:48.272Z,77.68
2022-12-13T09:29:20.928Z,77.57
2022-12-13T09:31:49.544Z,77.60
2022-12-13T09:34:16.503Z,77.63
2022-12-13T09:36:40.251Z,77.62
2022-12-13T09:39:04.649Z,77.67
2022-12-13T09:41:32.479Z,77.76
2022-12-13T09:44:01.287Z,77.69
2022-12-13T09:46:34.971Z,77.49
2022-12-13T09:49:23.157Z,77.56
2022-12-13T09:52:04.296Z,77.73
2022-12-13T09:54:34.186Z,77.36
2022-12-13T09:56:58.259Z,77.61
2022-12-13T09:59:27.055Z,77.29
2022-12-13T10:01:50.807Z,77.32
2022-12-13T10:04:18.520Z,77.30
2022-12-13T10:06:42.033Z,77.34
2022-12-13T10:09:10.963Z,77.29
2022-12-13T10:11:34.674Z,77.51
2022-12-13T10:14:02.401Z,77.57
2022-12-13T10:16:36.137Z,77.85
2022-12-13T10:19:02.349Z,77.91
2022-12-13T10:21:32.043Z,77.91
2022-12-13T10:26:40.754Z,78.10
2022-12-13T10:29:06.941Z,78.39
2022-12-13T10:31:38.542Z,78.21
2022-12-13T10:34:02.231Z,78.25
2022-12-13T10:36:34.445Z,78.18
2022-12-13T10:38:58.505Z,78.34
2022-12-13T10:41:31.671Z,78.73
2022-12-13T10:44:20.284Z,78.72
2022-12-13T10:46:50.403Z,78.62
2022-12-13T10:49:19.462Z,78.83
2022-12-13T10:51:43.234Z,79.19
2022-12-13T10:54:16.127Z,78.85
2022-12-13T10:56:46.228Z,78.87
2022-12-13T10:59:17.312Z,79.10
2022-12-13T11:01:41.396Z,78.82
2022-12-13T11:04:27.152Z,78.99
2022-12-13T11:06:52.064Z,79.14
2022-12-13T11:09:23.150Z,79.15
2022-12-13T11:11:51.809Z,78.98
2022-12-13T11:14:31.585Z,78.89
2022-12-13T11:16:59.210Z,78.81
2022-12-13T11:19:29.655Z,78.85
2022-12-13T11:21:54.084Z,78.74
2022-12-13T11:24:23.809Z,78.42
2022-12-13T11:26:54.128Z,78.40
2022-12-13T11:29:48.322Z,78.61
2022-12-13T11:32:23.170Z,78.77
2022-12-13T11:34:56.689Z,78.81
2022-12-13T11:37:28.505Z,78.93
2022-12-13T11:40:01.816Z,78.88
2022-12-13T11:42:29.438Z,78.82
2022-12-13T11:45:00.403Z,78.73
2022-12-13T11:47:31.589Z,78.51
2022-12-13T11:49:58.889Z,78.50
2022-12-13T11:52:27.710Z,78.22
2022-12-13T11:54:58.493Z,78.38
2022-12-13T11:57:37.602Z,78.47
2022-12-13T12:00:15.988Z,78.29
2022-12-13T12:03:06.415Z,78.28
2022-12-13T12:05:34.590Z,78.53
2022-12-13T12:08:32.359Z,78.47
2022-12-13T12:10:51.075Z,78.53
2022-12-13T12:13:19.456Z,78.65
2022-12-13T12:15:50.082Z,78.83
2022-12-13T12:18:19.007Z,78.50
2022-12-13T12:20:56.356Z,78.52
2022-12-13T12:23:30.481Z,78.27
2022-12-13T12:26:05.985Z,77.94
2022-12-13T12:28:44.118Z,77.94
2022-12-13T12:31:15.614Z,77.36
2022-12-13T12:33:51.929Z,77.03
2022-12-13T12:36:32.021Z,76.50
2022-12-13T12:39:26.467Z,76.04
2022-12-13T12:42:03.241Z,75.58
2022-12-13T12:44:34.114Z,74.85
2022-12-13T12:50:22.918Z,74.75
2022-12-13T12:52:58.871Z,74.33
2022-12-13T12:55:41.732Z,74.14
2022-12-13T12:58:15.310Z,73.67
2022-12-13T13:00:48.150Z,73.58
2022-12-13T13:03:23.035Z,73.38
2022-12-13T13:05:55.831Z,73.24
2022-12-13T13:08:29.667Z,73.16
2022-12-13T13:10:55.259Z,73.30
2022-12-13T13:13:46.240Z,73.68
2022-12-13T13:16:30.624Z,73.74
2022-12-13T13:18:55.231Z,73.42
2022-12-13T13:21:46.667Z,73.32
2022-12-13T13:24:17.897Z,73.26
2022-12-13T13:26:43.144Z,73.17
2022-12-13T13:29:34.909Z,73.40
2022-12-13T13:32:02.159Z,73.36
2022-12-13T13:34:30.828Z,73.04
2022-12-13T13:36:56.468Z,72.94
2022-12-13T13:39:38.669Z,73.19
2022-12-13T13:42:17.927Z,72.98
2022-12-13T13:45:00.264Z,72.73
2022-12-13T13:47:48.152Z,72.60
2022-12-13T13:50:46.614Z,72.55
2022-12-13T13:53:55.261Z,72.47
2022-12-13T13:56:43.703Z,72.58
2022-12-13T13:59:42.261Z,72.41
2022-12-13T14:02:35.138Z,72.20
2022-12-13T14:05:31.285Z,72.39
2022-12-13T14:08:20.084Z,72.24
2022-12-13T14:11:17.274Z,72.23
2022-12-13T14:14:21.812Z,72.45
2022-12-13T14:17:38.780Z,72.78
2022-12-13T14:20:39.478Z,72.80
2022-12-13T14:23:10.650Z,72.79
2022-12-13T14:25:58.399Z,73.15
2022-12-13T14:28:43.699Z,73.20
2022-12-13T14:31:21.455Z,73.46
2022-12-13T14:33:47.459Z,73.56
2022-12-13T14:36:16.454Z,74.01
2022-12-13T14:38:39.933Z,74.17
2022-12-13T14:41:05.439Z,74.18
2022-12-13T14:43:30.459Z,74.29
2022-12-13T14:45:57.304Z,74.49
2022-12-13T14:48:28.080Z,74.96
2022-12-13T14:50:53.881Z,74.85
2022-12-13T14:53:25.593Z,74.93
2022-12-13T14:56:05.768Z,75.00
2022-12-13T14:58:29.507Z,75.34
2022-12-13T15:00:56.101Z,75.34
2022-12-13T15:03:24.715Z,75.66
2022-12-13T15:05:54.353Z,75.70
2022-12-13T15:08:19.324Z,75.84
2022-12-13T15:10:48.311Z,75.67
2022-12-13T15:13:25.486Z,75.85
2022-12-13T15:15:56.331Z,76.00
2022-12-13T15:18:23.223Z,76.24
2022-12-13T15:20:50.128Z,76.23
2022-12-13T15:23:48.858Z,76.59
2022-12-13T15:26:28.350Z,76.68
2022-12-13T15:28:56.036Z,76.49
2022-12-13T15:31:18.985Z,76.79
2022-12-13T15:33:48.577Z,76.69
2022-12-13T15:36:16.945Z,76.88
2022-12-13T15:38:46.343Z,77.37
2022-12-13T15:41:17.670Z,77.05
2022-12-13T15:43:47.240Z,77.40
2022-12-13T15:46:11.127Z,77.20
2022-12-13T15:48:37.819Z,77.29
2022-12-13T15:51:10.708Z,77.35
2022-12-13T15:53:35.083Z,77.49
2022-12-13T15:55:59.656Z,77.67
2022-12-13T15:58:26.962Z,77.66
2022-12-13T16:00:50.794Z,77.55
2022-12-13T16:03:19.056Z,77.72
2022-12-13T16:05:50.312Z,77.68
2022-12-13T16:08:25.669Z,78.11
2022-12-13T16:10:52.320Z,77.88
2022-12-13T16:13:26.073Z,77.97
2022-12-13T16:15:51.617Z,77.95
2022-12-13T16:18:26.910Z,77.72
2022-12-13T16:20:50.503Z,78.00
2022-12-13T16:23:21.239Z,77.96
2022-12-13T16:25:51.758Z,77.75
2022-12-13T16:28:16.719Z,77.98
2022-12-13T16:31:15.612Z,77.90
2022-12-13T16:33:39.226Z,78.11
2022-12-13T16:36:03.040Z,77.96
2022-12-13T16:38:27.546Z,77.79
2022-12-13T16:40:55.705Z,78.00
2022-12-13T16:43:25.385Z,77.82
2022-12-13T16:45:53.896Z,77.81
2022-12-13T16:48:18.084Z,77.91
2022-12-13T16:50:44.640Z,78.10
2022-12-13T16:53:11.643Z,78.32
2022-12-13T16:55:38.406Z,78.16
2022-12-13T16:58:03.733Z,77.98
2022-12-13T17:00:29.081Z,78.12
2022-12-13T17:02:52.618Z,78.04
2022-12-13T17:05:16.944Z,78.00
2022-12-13T17:07:40.382Z,77.98
2022-12-13T17:10:05.504Z,77.87
2022-12-13T17:12:29.098Z,78.17
2022-12-13T17:14:53.736Z,78.10
2022-12-13T17:17:17.877Z,78.29
2022-12-13T17:19:41.652Z,77.82
2022-12-13T17:22:05.394Z,78.11
2022-12-13T17:24:30.829Z,77.98
2022-12-13T17:26:56.157Z,78.11
2022-12-13T17:29:19.922Z,78.16
2022-12-13T17:31:44.185Z,78.12
2022-12-13T17:34:07.690Z,77.96
2022-12-13T17:36:31.807Z,78.19
2022-12-13T17:38:55.361Z,78.25
2022-12-13T17:41:19.091Z,78.35
2022-12-13T17:43:43.736Z,78.26
2022-12-13T17:46:11.253Z,78.24
2022-12-13T17:48:40.231Z,78.17
2022-12-13T17:51:05.854Z,78.38
2022-12-13T17:53:29.712Z,78.40
2022-12-13T17:55:58.067Z,78.40
2022-12-13T17:58:21.764Z,78.36
2022-12-13T18:00:45.214Z,78.55
2022-12-13T18:03:08.689Z,78.23
2022-12-13T18:05:33.263Z,78.63
2022-12-13T18:07:56.763Z,78.48
2022-12-13T18:10:23.598Z,78.33
2022-12-13T18:12:49.879Z,78.44
2022-12-13T18:15:13.476Z,78.49
2022-12-13T18:18:09.608Z,78.90
2022-12-13T18:20:20.721Z,78.97
2022-12-13T18:22:48.336Z,78.84
2022-12-13T18:25:14.940Z,78.77
2022-12-13T18:27:38.426Z,78.83
2022-12-13T18:30:02.243Z,78.93
2022-12-13T18:32:25.721Z,78.77
2022-12-13T18:34:49.186Z,79.00
2022-12-13T18:37:18.343Z,79.16
2022-12-13T18:39:41.916Z,78.96
2022-12-13T18:42:18.334Z,78.82
2022-12-13T18:44:41.802Z,78.70
2022-12-13T18:47:20.998Z,78.81
2022-12-13T18:49:55.470Z,78.38
2022-12-13T18:52:20.227Z,79.04
2022-12-13T18:54:45.387Z,79.09
2022-12-13T18:57:19.605Z,78.65
2022-12-13T18:59:43.062Z,79.02
2022-12-13T19:02:18.286Z,78.97
2022-12-13T19:04:42.574Z,78.96
2022-12-13T19:07:19.673Z,78.68
2022-12-13T19:09:43.548Z,79.03
2022-12-13T19:12:18.064Z,79.00
2022-12-13T19:14:41.534Z,78.98
2022-12-13T19:17:05.560Z,78.91
2022-12-13T19:19:29.271Z,78.77
2022-12-13T19:21:52.811Z,78.95
2022-12-13T19:24:17.640Z,78.81
2022-12-13T19:26:41.257Z,78.80
2022-12-13T19:29:04.933Z,79.01
2022-12-13T19:31:32.282Z,79.17
2022-12-13T19:33:57.927Z,78.47
2022-12-13T19:36:21.594Z,78.96
2022-12-13T19:38:46.549Z,78.76
2022-12-13T19:41:12.830Z,79.15
2022-12-13T19:43:36.819Z,78.83
2022-12-13T19:46:02.653Z,79.00
2022-12-13T19:48:26.116Z,78.76
2022-12-13T19:50:49.576Z,78.96
2022-12-13T19:53:13.692Z,78.70
2022-12-13T19:55:41.649Z,79.00
2022-12-13T19:58:05.097Z,78.80
2022-12-13T20:00:29.022Z,78.71
2022-12-13T20:02:52.599Z,78.85
2022-12-13T20:05:16.485Z,78.67
2022-12-13T20:07:40.640Z,78.80
2022-12-13T20:10:04.757Z,78.91
2022-12-13T20:12:29.179Z,78.77
2022-12-13T20:14:52.934Z,78.88
2022-12-13T20:17:16.431Z,78.56
2022-12-13T20:19:40.087Z,78.56
2022-12-13T20:22:05.050Z,78.93
2022-12-13T20:24:28.690Z,79.07
2022-12-13T20:26:52.184Z,78.80
2022-12-13T20:29:15.993Z,79.00
2022-12-13T20:31:40.419Z,78.95
2022-12-13T20:34:06.070Z,78.98
2022-12-13T20:36:30.829Z,79.23
2022-12-13T20:38:55.784Z,79.04
2022-12-13T20:41:19.702Z,79.22
2022-12-13T20:43:44.085Z,79.26
2022-12-13T20:46:14.468Z,79.31
2022-12-13T20:48:39.227Z,79.62
2022-12-13T20:51:04.930Z,79.63
2022-12-13T20:53:31.402Z,79.65
2022-12-13T20:55:57.437Z,79.42
2022-12-13T20:58:21.149Z,79.50
2022-12-13T21:00:44.633Z,79.85
2022-12-13T21:03:08.171Z,79.72
2022-12-13T21:05:32.259Z,79.99
2022-12-13T21:08:14.369Z,79.99
2022-12-13T21:10:39.663Z,80.11
2022-12-13T21:13:03.347Z,80.19
2022-12-13T21:15:26.806Z,80.30
2022-12-13T21:17:50.228Z,80.23
2022-12-13T21:20:13.735Z,80.39
2022-12-13T21:22:37.317Z,80.46
2022-12-13T21:25:01.016Z,80.34
2022-12-13T21:27:24.790Z,80.45
2022-12-13T21:29:48.261Z,80.40
2022-12-13T21:32:11.907Z,80.52
2022-12-13T21:34:37.080Z,80.70
2022-12-13T21:37:00.487Z,80.79
2022-12-13T21:39:27.214Z,80.96
2022-12-13T21:41:50.746Z,80.93
2022-12-13T21:44:15.776Z,81.08
2022-12-13T21:49:23.126Z,80.90
2022-12-13T21:51:48.393Z,80.85
2022-12-13T21:54:12.333Z,80.70
2022-12-13T21:56:54.470Z,80.53
2022-12-13T21:59:21.397Z,80.59
2022-12-13T22:02:08.769Z,80.47
2022-12-13T22:04:33.702Z,80.61
2022-12-13T22:06:57.305Z,80.90
2022-12-13T22:09:20.938Z,80.66
2022-12-13T22:11:44.344Z,80.72
2022-12-13T22:14:07.786Z,80.76
2022-12-13T22:16:31.454Z,80.87
2022-12-13T22:18:55.699Z,80.90
2022-12-13T22:21:19.225Z,80.97
2022-12-13T22:23:42.774Z,80.94
2022-12-13T22:26:07.636Z,81.24
2022-12-13T22:28:31.549Z,81.06
2022-12-13T22:30:55.124Z,80.96
2022-12-13T22:33:18.562Z,81.11
2022-12-13T22:35:42.058Z,81.12
2022-12-13T22:38:05.516Z,81.12
2022-12-13T22:40:28.984Z,80.95
2022-12-13T22:42:52.448Z,80.73
2022-12-13T22:45:16.860Z,80.97
2022-12-13T22:47:40.358Z,80.83
2022-12-13T22:50:06.093Z,80.84
2022-12-13T22:52:33.798Z,80.80
2022-12-13T22:54:58.308Z,80.73
2022-12-13T22:57:21.700Z,80.70
2022-12-13T22:59:45.150Z,80.74
2022-12-13T23:02:09.172Z,80.82
2022-12-13T23:04:33.558Z,80.97
2022-12-13T23:06:57.065Z,81.00
2022-12-13T23:09:21.456Z,81.16
2022-12-13T23:12:03.300Z,81.18
2022-12-13T23:14:28.636Z,81.18
2022-12-13T23:16:52.544Z,81.18
2022-12-13T23:19:40.919Z,80.83
2022-12-13T23:22:00.902Z,81.01
2022-12-13T23:24:25.002Z,80.99
2022-12-13T23:26:48.667Z,80.83
2022-12-13T23:29:12.829Z,80.98
2022-12-13T23:31:38.449Z,81.17
2022-12-13T23:34:02.498Z,80.91
2022-12-13T23:36:27.124Z,81.26
2022-12-13T23:38:51.552Z,81.21
2022-12-13T23:41:23.320Z,81.24
2022-12-13T23:43:48.614Z,81.38
2022-12-13T23:46:15.258Z,81.22
2022-12-13T23:48:39.240Z,81.30
2022-12-13T23:51:04.216Z,81.33
2022-12-13T23:53:29.115Z,80.96
2022-12-13T23:55:52.851Z,81.16
2022-12-13T23:58:17.619Z,80.85
