createdAt,value
2024-01-24T00:00:37.945Z,5.92
2024-01-24T00:03:07.530Z,5.94
2024-01-24T00:05:36.805Z,5.89
2024-01-24T00:08:06.564Z,5.92
2024-01-24T00:10:37.197Z,5.90
2024-01-24T00:13:06.485Z,5.95
2024-01-24T00:15:35.793Z,5.99
2024-01-24T00:18:05.987Z,6.07
2024-01-24T00:20:35.220Z,6.15
2024-01-24T00:23:04.874Z,6.19
2024-01-24T00:25:34.062Z,6.39
2024-01-24T00:28:05.073Z,6.41
2024-01-24T00:30:34.307Z,6.58
2024-01-24T00:33:03.559Z,6.78
2024-01-24T00:35:32.816Z,6.92
2024-01-24T00:38:02.135Z,6.97
2024-01-24T00:40:31.382Z,6.98
2024-01-24T00:43:01.357Z,7.05
2024-01-24T00:45:31.999Z,7.06
2024-01-24T00:48:01.460Z,7.10
2024-01-24T00:50:30.862Z,7.10
2024-01-24T00:53:02.501Z,7.20
2024-01-24T00:55:32.778Z,7.25
2024-01-24T00:58:02.031Z,7.39
2024-01-24T01:00:32.708Z,7.62
2024-01-24T01:03:02.083Z,7.94
2024-01-24T01:05:31.321Z,8.09
2024-01-24T01:08:00.566Z,8.30
2024-01-24T01:10:29.795Z,8.40
2024-01-24T01:12:59.276Z,8.50
2024-01-24T01:15:28.583Z,8.49
2024-01-24T01:17:59.259Z,8.54
2024-01-24T01:20:28.445Z,8.62
2024-01-24T01:22:57.700Z,8.56
2024-01-24T01:25:26.918Z,8.56
2024-01-24T01:27:56.192Z,8.77
2024-01-24T01:30:25.436Z,8.88
2024-01-24T01:32:54.774Z,9.01
2024-01-24T01:35:25.340Z,8.96
2024-01-24T01:37:54.516Z,9.00
2024-01-24T01:40:24.084Z,9.07
2024-01-24T01:42:53.326Z,9.22
2024-01-24T01:45:24.189Z,9.25
2024-01-24T01:47:53.715Z,9.25
2024-01-24T01:50:23.031Z,9.26
2024-01-24T01:52:53.669Z,9.26
2024-01-24T01:55:23.665Z,9.31
2024-01-24T01:57:53.060Z,9.28
2024-01-24T02:00:22.759Z,9.46
2024-01-24T02:02:52.396Z,9.57
2024-01-24T02:05:21.872Z,9.64
2024-01-24T02:07:51.201Z,9.69
2024-01-24T02:10:21.903Z,9.76
2024-01-24T02:12:51.233Z,9.71
2024-01-24T02:15:21.391Z,9.73
2024-01-24T02:17:50.742Z,9.64
2024-01-24T02:20:20.456Z,9.78
2024-01-24T02:22:49.687Z,9.80
2024-01-24T02:25:20.408Z,9.86
2024-01-24T02:27:49.648Z,9.84
2024-01-24T02:30:18.945Z,9.94
2024-01-24T02:32:48.271Z,9.80
2024-01-24T02:35:17.636Z,9.90
2024-01-24T02:37:46.943Z,9.82
2024-01-24T02:40:16.475Z,9.79
2024-01-24T02:42:47.230Z,9.75
2024-01-24T02:45:17.512Z,9.76
2024-01-24T02:47:46.909Z,9.76
2024-01-24T02:50:17.192Z,9.77
2024-01-24T02:52:46.427Z,9.89
2024-01-24T02:55:16.980Z,9.87
2024-01-24T02:57:48.492Z,9.92
2024-01-24T03:00:19.169Z,9.98
2024-01-24T03:02:48.501Z,9.96
2024-01-24T03:05:17.837Z,9.94
2024-01-24T03:07:47.922Z,9.90
2024-01-24T03:10:17.184Z,9.89
2024-01-24T03:12:47.800Z,9.86
2024-01-24T03:15:17.379Z,9.93
2024-01-24T03:17:46.790Z,9.97
2024-01-24T03:20:18.057Z,9.89
2024-01-24T03:22:47.274Z,10.01
2024-01-24T03:25:19.713Z,9.98
2024-01-24T03:27:50.513Z,10.08
2024-01-24T03:30:20.125Z,10.10
2024-01-24T03:32:49.522Z,10.18
2024-01-24T03:35:18.982Z,10.20
2024-01-24T03:37:48.170Z,10.19
2024-01-24T03:40:17.527Z,10.26
2024-01-24T03:42:46.774Z,10.24
2024-01-24T03:45:17.639Z,10.21
2024-01-24T03:47:47.335Z,10.29
2024-01-24T03:50:16.762Z,10.39
2024-01-24T03:52:46.125Z,10.52
2024-01-24T03:55:15.576Z,10.65
2024-01-24T03:57:44.903Z,10.72
2024-01-24T04:00:17.960Z,10.76
2024-01-24T04:02:47.188Z,10.80
2024-01-24T04:05:17.369Z,10.88
2024-01-24T04:07:46.910Z,10.88
2024-01-24T04:10:17.139Z,10.96
2024-01-24T04:12:46.543Z,11.04
2024-01-24T04:15:17.715Z,11.09
2024-01-24T04:17:47.054Z,11.07
2024-01-24T04:20:16.522Z,11.09
2024-01-24T04:22:45.813Z,11.19
2024-01-24T04:25:15.554Z,11.19
2024-01-24T04:27:45.020Z,11.34
2024-01-24T04:30:15.351Z,11.43
2024-01-24T04:32:46.037Z,11.40
2024-01-24T04:35:15.557Z,11.33
2024-01-24T04:37:44.807Z,11.27
2024-01-24T04:40:14.942Z,11.32
2024-01-24T04:42:44.235Z,11.29
2024-01-24T04:45:16.281Z,11.28
2024-01-24T04:47:47.212Z,11.13
2024-01-24T04:50:16.966Z,11.21
2024-01-24T04:52:46.316Z,11.19
2024-01-24T04:55:15.546Z,11.22
2024-01-24T04:57:44.974Z,11.17
2024-01-24T05:00:15.451Z,11.11
2024-01-24T05:02:46.082Z,11.17
2024-01-24T05:05:15.620Z,11.15
2024-01-24T05:07:45.242Z,11.10
2024-01-24T05:10:15.436Z,11.08
2024-01-24T05:12:44.703Z,11.04
2024-01-24T05:15:14.716Z,11.05
2024-01-24T05:17:44.344Z,11.00
2024-01-24T05:20:15.093Z,11.06
2024-01-24T05:22:45.324Z,11.05
2024-01-24T05:25:14.588Z,11.15
2024-01-24T05:27:43.873Z,11.11
2024-01-24T05:30:20.322Z,11.13
2024-01-24T05:32:59.901Z,11.11
2024-01-24T05:35:30.717Z,11.15
2024-01-24T05:37:59.996Z,11.16
2024-01-24T05:40:29.218Z,11.16
2024-01-24T05:42:59.156Z,11.15
2024-01-24T05:45:28.498Z,11.20
2024-01-24T05:47:57.790Z,11.20
2024-01-24T05:50:27.090Z,11.21
2024-01-24T05:52:59.199Z,11.23
2024-01-24T05:55:28.573Z,11.24
2024-01-24T05:57:57.812Z,11.18
2024-01-24T06:00:27.184Z,11.27
2024-01-24T06:02:56.460Z,11.38
2024-01-24T06:05:25.829Z,11.42
2024-01-24T06:07:55.200Z,11.44
2024-01-24T06:10:25.853Z,11.42
2024-01-24T06:12:55.196Z,11.36
2024-01-24T06:15:24.563Z,11.32
2024-01-24T06:17:53.933Z,11.31
2024-01-24T06:20:23.216Z,11.30
2024-01-24T06:22:52.661Z,11.33
2024-01-24T06:25:22.597Z,11.30
2024-01-24T06:27:53.337Z,11.21
2024-01-24T06:30:24.114Z,11.36
2024-01-24T06:32:54.350Z,11.34
2024-01-24T06:35:23.621Z,11.32
2024-01-24T06:37:53.310Z,11.34
2024-01-24T06:40:22.723Z,11.41
2024-01-24T06:42:53.548Z,11.36
2024-01-24T06:45:23.025Z,11.34
2024-01-24T06:47:52.393Z,11.32
2024-01-24T06:50:21.612Z,11.30
2024-01-24T06:52:50.869Z,11.27
2024-01-24T06:55:20.101Z,11.29
2024-01-24T06:57:49.394Z,11.29
2024-01-24T07:00:22.406Z,11.35
2024-01-24T07:02:51.677Z,11.38
2024-01-24T07:05:20.927Z,11.42
2024-01-24T07:07:50.266Z,11.49
2024-01-24T07:10:19.584Z,11.45
2024-01-24T07:12:49.122Z,11.42
2024-01-24T07:15:20.537Z,11.46
2024-01-24T07:17:50.136Z,11.43
2024-01-24T07:20:19.955Z,11.42
2024-01-24T07:22:49.437Z,11.47
2024-01-24T07:25:20.816Z,11.41
2024-01-24T07:27:50.469Z,11.25
2024-01-24T07:30:23.488Z,11.25
2024-01-24T07:32:53.094Z,11.27
2024-01-24T07:35:22.366Z,11.27
2024-01-24T07:37:51.637Z,11.18
2024-01-24T07:40:20.883Z,11.13
2024-01-24T07:42:50.702Z,11.18
2024-01-24T07:45:21.469Z,11.14
2024-01-24T07:47:51.232Z,11.14
2024-01-24T07:50:21.826Z,11.12
2024-01-24T07:52:51.572Z,11.18
2024-01-24T07:55:28.537Z,11.23
2024-01-24T07:58:06.323Z,11.13
2024-01-24T08:00:37.116Z,11.16
2024-01-24T08:03:06.825Z,11.28
2024-01-24T08:05:36.488Z,11.23
2024-01-24T08:08:07.682Z,11.18
2024-01-24T08:10:37.020Z,11.27
2024-01-24T08:13:07.651Z,11.27
2024-01-24T08:15:38.352Z,11.28
2024-01-24T08:18:09.204Z,11.29
2024-01-24T08:20:38.631Z,11.32
2024-01-24T08:23:08.166Z,11.31
2024-01-24T08:25:37.374Z,11.36
2024-01-24T08:28:06.723Z,11.34
2024-01-24T08:30:35.993Z,11.38
2024-01-24T08:33:07.116Z,11.40
2024-01-24T08:35:37.465Z,11.40
2024-01-24T08:38:06.947Z,11.38
2024-01-24T08:40:36.176Z,11.35
2024-01-24T08:43:05.981Z,11.31
2024-01-24T08:45:35.269Z,11.30
2024-01-24T08:48:07.034Z,11.29
2024-01-24T08:50:36.323Z,11.34
2024-01-24T08:53:05.936Z,11.37
2024-01-24T08:55:35.225Z,11.42
2024-01-24T08:58:04.739Z,11.46
2024-01-24T09:00:34.198Z,11.48
2024-01-24T09:03:03.489Z,11.54
2024-01-24T09:05:34.164Z,11.59
2024-01-24T09:08:03.900Z,11.63
2024-01-24T09:10:33.433Z,11.71
2024-01-24T09:13:02.900Z,11.74
2024-01-24T09:15:32.365Z,11.79
2024-01-24T09:18:02.909Z,11.92
2024-01-24T09:20:33.676Z,11.99
2024-01-24T09:23:03.001Z,12.05
2024-01-24T09:25:32.740Z,12.14
2024-01-24T09:28:02.155Z,12.19
2024-01-24T09:30:31.852Z,12.23
2024-01-24T09:33:17.982Z,12.39
2024-01-24T09:35:50.576Z,12.47
2024-01-24T09:38:27.055Z,12.52
2024-01-24T09:41:00.095Z,12.52
2024-01-24T09:43:32.833Z,12.56
2024-01-24T09:46:02.827Z,12.56
2024-01-24T09:48:32.199Z,12.65
2024-01-24T09:51:02.823Z,12.63
2024-01-24T09:53:33.470Z,12.60
2024-01-24T09:56:03.222Z,12.62
2024-01-24T09:58:32.636Z,12.62
2024-01-24T10:01:02.949Z,12.65
2024-01-24T10:03:35.866Z,12.69
2024-01-24T10:06:11.636Z,12.75
2024-01-24T10:08:41.160Z,12.76
2024-01-24T10:11:10.416Z,12.76
2024-01-24T10:13:39.958Z,12.76
2024-01-24T10:16:10.339Z,12.71
2024-01-24T10:18:40.195Z,12.81
2024-01-24T10:21:10.980Z,12.81
2024-01-24T10:23:42.247Z,12.88
2024-01-24T10:26:11.838Z,12.84
2024-01-24T10:28:41.080Z,12.87
2024-01-24T10:31:11.828Z,12.86
2024-01-24T10:33:41.389Z,12.88
2024-01-24T10:36:21.444Z,12.86
2024-01-24T10:39:00.426Z,12.91
2024-01-24T10:41:32.430Z,12.86
2024-01-24T10:44:08.073Z,12.85
2024-01-24T10:46:38.296Z,12.80
2024-01-24T10:49:07.942Z,12.77
2024-01-24T10:51:39.521Z,12.82
2024-01-24T10:54:09.497Z,12.75
2024-01-24T10:56:39.921Z,12.81
2024-01-24T10:59:10.379Z,12.75
2024-01-24T11:01:39.665Z,12.82
2024-01-24T11:04:10.291Z,12.85
2024-01-24T11:06:48.585Z,12.84
2024-01-24T11:09:27.867Z,12.87
2024-01-24T11:11:59.077Z,12.89
2024-01-24T11:14:31.711Z,12.91
2024-01-24T11:17:02.445Z,12.90
2024-01-24T11:19:32.744Z,12.92
2024-01-24T11:22:16.981Z,12.91
2024-01-24T11:24:55.152Z,12.94
2024-01-24T11:27:33.808Z,12.92
2024-01-24T11:30:19.717Z,12.94
2024-01-24T11:33:03.005Z,12.99
2024-01-24T11:35:38.409Z,13.07
2024-01-24T11:38:36.901Z,13.11
2024-01-24T11:41:24.804Z,13.18
2024-01-24T11:43:55.064Z,13.19
2024-01-24T11:46:25.999Z,13.09
2024-01-24T11:48:56.116Z,13.14
2024-01-24T11:51:26.000Z,13.15
2024-01-24T11:54:04.194Z,13.10
2024-01-24T11:56:36.170Z,13.12
2024-01-24T11:59:05.520Z,13.18
2024-01-24T12:01:36.857Z,13.14
2024-01-24T12:04:06.500Z,13.20
2024-01-24T12:06:37.076Z,13.23
2024-01-24T12:09:09.423Z,13.23
2024-01-24T12:11:38.606Z,13.25
2024-01-24T12:14:08.120Z,13.26
2024-01-24T12:16:38.092Z,13.33
2024-01-24T12:19:09.577Z,13.34
2024-01-24T12:21:39.962Z,13.33
2024-01-24T12:24:10.938Z,13.29
2024-01-24T12:26:42.290Z,13.21
2024-01-24T12:29:12.282Z,13.21
2024-01-24T12:31:43.712Z,13.14
2024-01-24T12:34:13.170Z,13.12
2024-01-24T12:36:45.174Z,13.11
2024-01-24T12:39:16.375Z,13.10
2024-01-24T12:41:45.910Z,13.17
2024-01-24T12:44:15.243Z,13.17
2024-01-24T12:46:44.471Z,13.25
2024-01-24T12:49:13.846Z,13.24
2024-01-24T12:51:43.673Z,13.18
2024-01-24T12:54:13.160Z,13.14
2024-01-24T12:56:43.836Z,13.11
2024-01-24T12:59:13.464Z,13.19
2024-01-24T13:01:45.559Z,13.11
2024-01-24T13:04:14.956Z,13.11
2024-01-24T13:06:44.725Z,13.12
2024-01-24T13:09:14.061Z,13.17
2024-01-24T13:11:45.956Z,13.20
2024-01-24T13:14:15.436Z,13.25
2024-01-24T13:16:44.687Z,13.20
2024-01-24T13:19:14.363Z,13.27
2024-01-24T13:21:46.036Z,13.26
2024-01-24T13:24:15.740Z,13.27
2024-01-24T13:26:45.451Z,13.32
2024-01-24T13:29:15.185Z,13.24
2024-01-24T13:31:44.520Z,13.15
2024-01-24T13:34:15.097Z,13.11
2024-01-24T13:36:45.966Z,13.18
2024-01-24T13:39:15.876Z,13.29
2024-01-24T13:41:46.621Z,13.24
2024-01-24T13:44:16.402Z,13.16
2024-01-24T13:46:45.951Z,13.19
2024-01-24T13:49:15.260Z,13.27
2024-01-24T13:51:45.247Z,13.37
2024-01-24T13:54:14.693Z,13.43
2024-01-24T13:56:44.808Z,13.49
2024-01-24T13:59:15.457Z,13.57
2024-01-24T14:01:49.906Z,13.48
2024-01-24T14:04:25.815Z,13.39
2024-01-24T14:06:55.197Z,13.21
2024-01-24T14:09:24.699Z,12.93
2024-01-24T14:11:55.839Z,12.88
2024-01-24T14:14:29.112Z,13.09
2024-01-24T14:17:01.351Z,13.36
2024-01-24T14:19:30.783Z,13.66
2024-01-24T14:22:00.259Z,13.77
2024-01-24T14:24:29.590Z,13.72
2024-01-24T14:26:58.851Z,13.40
2024-01-24T14:29:29.492Z,13.35
2024-01-24T14:31:59.115Z,13.07
2024-01-24T14:34:28.475Z,13.03
2024-01-24T14:37:04.412Z,12.88
2024-01-24T14:39:40.635Z,12.77
2024-01-24T14:42:10.836Z,12.72
2024-01-24T14:44:41.452Z,12.54
2024-01-24T14:47:10.782Z,12.34
2024-01-24T14:49:40.052Z,12.16
2024-01-24T14:52:11.497Z,12.11
2024-01-24T14:54:40.881Z,12.00
2024-01-24T14:57:10.252Z,11.91
2024-01-24T14:59:42.701Z,11.84
2024-01-24T15:02:12.000Z,11.74
2024-01-24T15:04:41.379Z,11.63
2024-01-24T15:07:10.742Z,11.47
2024-01-24T15:09:40.107Z,11.39
2024-01-24T15:12:10.045Z,11.45
2024-01-24T15:14:40.072Z,11.34
2024-01-24T15:17:10.666Z,11.26
2024-01-24T15:19:47.676Z,11.16
2024-01-24T15:22:20.392Z,11.11
2024-01-24T15:24:50.899Z,10.90
2024-01-24T15:27:21.821Z,10.77
2024-01-24T15:29:51.459Z,10.69
2024-01-24T15:32:22.322Z,10.47
2024-01-24T15:34:51.706Z,10.39
2024-01-24T15:37:21.052Z,10.23
2024-01-24T15:39:50.488Z,10.11
2024-01-24T15:42:22.848Z,10.10
2024-01-24T15:44:52.747Z,10.09
2024-01-24T15:47:24.877Z,9.98
2024-01-24T15:49:54.166Z,10.03
2024-01-24T15:52:23.477Z,10.10
2024-01-24T15:54:52.841Z,10.02
2024-01-24T15:57:22.386Z,10.00
2024-01-24T15:59:52.146Z,10.00
2024-01-24T16:02:22.811Z,10.04
2024-01-24T16:04:52.178Z,9.93
2024-01-24T16:07:21.692Z,9.84
2024-01-24T16:09:52.283Z,9.80
2024-01-24T16:12:22.168Z,9.73
2024-01-24T16:14:51.817Z,9.64
2024-01-24T16:17:21.280Z,9.63
2024-01-24T16:19:52.231Z,9.56
2024-01-24T16:22:29.993Z,9.51
2024-01-24T16:25:02.513Z,9.32
2024-01-24T16:27:32.017Z,9.36
2024-01-24T16:30:03.045Z,9.27
2024-01-24T16:32:33.530Z,9.29
2024-01-24T16:35:08.442Z,9.28
2024-01-24T16:37:39.978Z,9.23
2024-01-24T16:40:10.739Z,9.27
2024-01-24T16:42:40.089Z,9.20
2024-01-24T16:45:10.628Z,9.17
2024-01-24T16:47:40.190Z,9.16
2024-01-24T16:50:11.769Z,9.13
2024-01-24T16:52:41.255Z,9.06
2024-01-24T16:55:12.116Z,9.07
2024-01-24T16:57:41.534Z,9.07
2024-01-24T17:00:12.423Z,9.00
2024-01-24T17:02:46.522Z,9.00
2024-01-24T17:05:22.907Z,8.96
2024-01-24T17:07:52.118Z,8.93
2024-01-24T17:10:21.413Z,9.02
2024-01-24T17:12:51.488Z,8.86
2024-01-24T17:15:21.016Z,8.85
2024-01-24T17:17:50.268Z,8.82
2024-01-24T17:20:19.713Z,8.83
2024-01-24T17:22:50.320Z,8.95
2024-01-24T17:25:21.760Z,9.01
2024-01-24T17:27:51.027Z,8.93
2024-01-24T17:30:20.665Z,8.99
2024-01-24T17:32:50.054Z,9.00
2024-01-24T17:35:20.004Z,9.02
2024-01-24T17:37:50.744Z,9.03
2024-01-24T17:40:20.153Z,9.05
2024-01-24T17:42:49.565Z,9.04
2024-01-24T17:45:19.912Z,9.06
2024-01-24T17:47:49.603Z,9.03
2024-01-24T17:50:19.926Z,9.03
2024-01-24T17:52:50.577Z,8.91
2024-01-24T17:55:21.878Z,8.88
2024-01-24T17:57:51.354Z,8.80
2024-01-24T18:00:21.441Z,8.74
2024-01-24T18:02:51.049Z,8.80
2024-01-24T18:05:20.964Z,8.76
2024-01-24T18:07:51.730Z,8.80
2024-01-24T18:10:21.343Z,8.78
2024-01-24T18:12:50.645Z,8.68
2024-01-24T18:15:22.538Z,8.71
2024-01-24T18:17:58.255Z,8.69
2024-01-24T18:20:31.089Z,8.69
2024-01-24T18:27:28.185Z,8.69
2024-01-24T18:29:57.708Z,8.67
2024-01-24T18:32:32.145Z,8.69
2024-01-24T18:35:04.433Z,8.64
2024-01-24T18:37:33.717Z,8.63
2024-01-24T18:40:06.023Z,8.45
2024-01-24T18:42:36.493Z,8.54
2024-01-24T18:45:08.186Z,8.50
2024-01-24T18:47:37.878Z,8.43
2024-01-24T18:50:09.247Z,8.42
2024-01-24T18:52:38.812Z,8.46
2024-01-24T18:55:11.858Z,8.42
2024-01-24T18:57:41.482Z,8.39
2024-01-24T19:00:12.585Z,8.40
2024-01-24T19:02:42.161Z,8.45
2024-01-24T19:05:19.207Z,8.37
2024-01-24T19:07:53.578Z,8.35
2024-01-24T19:10:24.511Z,8.39
2024-01-24T19:12:53.973Z,8.42
2024-01-24T19:15:27.981Z,8.51
2024-01-24T19:17:57.925Z,8.60
2024-01-24T19:20:28.313Z,8.60
2024-01-24T19:22:57.733Z,8.64
2024-01-24T19:25:28.397Z,8.61
2024-01-24T19:27:57.664Z,8.49
2024-01-24T19:30:28.305Z,8.56
2024-01-24T19:32:57.881Z,8.55
2024-01-24T19:35:28.889Z,8.53
2024-01-24T19:37:58.610Z,8.53
2024-01-24T19:40:29.165Z,8.50
2024-01-24T19:42:58.510Z,8.45
2024-01-24T19:45:27.930Z,8.42
2024-01-24T19:47:57.374Z,8.39
2024-01-24T19:50:26.703Z,8.32
2024-01-24T19:52:56.770Z,8.29
2024-01-24T19:55:26.255Z,8.22
2024-01-24T19:57:58.882Z,8.22
2024-01-24T20:00:28.384Z,8.22
2024-01-24T20:02:58.664Z,8.30
2024-01-24T20:05:27.902Z,8.25
2024-01-24T20:07:57.704Z,8.30
2024-01-24T20:10:27.084Z,8.29
2024-01-24T20:12:58.140Z,8.32
2024-01-24T20:15:27.532Z,8.30
2024-01-24T20:17:57.123Z,8.34
2024-01-24T20:20:26.713Z,8.31
2024-01-24T20:22:56.073Z,8.33
2024-01-24T20:25:25.479Z,8.26
2024-01-24T20:27:54.809Z,8.38
2024-01-24T20:30:25.476Z,8.42
2024-01-24T20:33:01.323Z,8.40
2024-01-24T20:35:34.243Z,8.41
2024-01-24T20:38:03.636Z,8.34
2024-01-24T20:40:32.946Z,8.30
2024-01-24T20:43:02.476Z,8.26
2024-01-24T20:45:33.680Z,8.18
2024-01-24T20:48:07.761Z,8.12
2024-01-24T20:50:44.587Z,8.18
2024-01-24T20:53:18.062Z,8.12
2024-01-24T20:55:47.377Z,8.14
2024-01-24T20:58:16.726Z,8.06
2024-01-24T21:00:47.649Z,8.01
2024-01-24T21:03:18.630Z,8.03
2024-01-24T21:05:48.351Z,7.94
2024-01-24T21:08:17.803Z,7.96
2024-01-24T21:10:52.444Z,7.91
2024-01-24T21:13:28.850Z,7.85
2024-01-24T21:16:01.540Z,7.79
2024-01-24T21:18:30.970Z,7.78
2024-01-24T21:21:00.516Z,7.78
2024-01-24T21:23:30.931Z,7.71
2024-01-24T21:26:00.310Z,7.75
2024-01-24T21:28:29.660Z,7.71
2024-01-24T21:31:00.420Z,7.74
2024-01-24T21:33:32.663Z,7.76
2024-01-24T21:36:03.149Z,7.72
2024-01-24T21:38:32.508Z,7.69
2024-01-24T21:41:01.757Z,7.63
2024-01-24T21:43:31.137Z,7.63
2024-01-24T21:46:01.836Z,7.71
2024-01-24T21:48:31.336Z,7.70
2024-01-24T21:51:00.738Z,7.67
2024-01-24T21:53:30.106Z,7.75
2024-01-24T21:55:59.394Z,7.74
2024-01-24T21:58:28.661Z,7.79
2024-01-24T22:00:58.050Z,7.74
2024-01-24T22:03:28.694Z,7.71
2024-01-24T22:05:57.980Z,7.78
2024-01-24T22:08:27.286Z,7.77
2024-01-24T22:10:56.558Z,7.73
2024-01-24T22:13:25.837Z,7.71
2024-01-24T22:15:56.642Z,7.73
2024-01-24T22:18:33.746Z,7.75
2024-01-24T22:21:11.205Z,7.70
2024-01-24T22:23:40.639Z,7.68
2024-01-24T22:26:09.983Z,7.66
2024-01-24T22:28:39.196Z,7.66
2024-01-24T22:31:08.579Z,7.66
2024-01-24T22:33:39.433Z,7.64
2024-01-24T22:36:09.759Z,7.53
2024-01-24T22:38:39.064Z,7.54
2024-01-24T22:41:08.841Z,7.50
2024-01-24T22:43:38.064Z,7.52
2024-01-24T22:46:07.400Z,7.47
2024-01-24T22:48:37.534Z,7.51
2024-01-24T22:51:08.294Z,7.52
2024-01-24T22:53:37.555Z,7.45
2024-01-24T22:56:07.511Z,7.47
2024-01-24T22:58:37.441Z,7.39
2024-01-24T23:01:07.288Z,7.42
2024-01-24T23:03:36.793Z,7.46
2024-01-24T23:06:08.297Z,7.44
2024-01-24T23:08:37.800Z,7.44
2024-01-24T23:11:07.140Z,7.41
2024-01-24T23:13:36.494Z,7.37
2024-01-24T23:16:07.153Z,7.35
2024-01-24T23:18:36.638Z,7.37
2024-01-24T23:21:06.232Z,7.32
2024-01-24T23:23:36.849Z,7.28
2024-01-24T23:26:06.295Z,7.29
2024-01-24T23:28:35.604Z,7.26
2024-01-24T23:31:05.382Z,7.22
2024-01-24T23:33:35.818Z,7.16
2024-01-24T23:36:05.497Z,7.14
2024-01-24T23:38:36.318Z,7.16
2024-01-24T23:41:05.888Z,7.13
2024-01-24T23:43:35.106Z,7.07
2024-01-24T23:46:04.470Z,7.09
2024-01-24T23:48:34.729Z,7.10
2024-01-24T23:51:04.625Z,7.16
2024-01-24T23:53:34.078Z,7.05
2024-01-24T23:56:05.283Z,7.09
2024-01-24T23:58:34.605Z,7.05
