createdAt,value
2019-03-04T00:00:39.076Z,0.00
2019-03-04T00:01:39.422Z,0.00
2019-03-04T00:02:39.090Z,0.00
2019-03-04T00:03:39.072Z,0.00
2019-03-04T00:04:39.034Z,0.00
2019-03-04T00:05:39.020Z,0.00
2019-03-04T00:06:38.991Z,0.00
2019-03-04T00:07:39.523Z,0.00
2019-03-04T00:08:39.044Z,0.00
2019-03-04T00:09:41.414Z,0.00
2019-03-04T00:10:38.990Z,0.00
2019-03-04T00:11:39.012Z,0.00
2019-03-04T00:12:38.932Z,0.00
2019-03-04T00:13:38.980Z,0.00
2019-03-04T00:14:39.061Z,0.00
2019-03-04T00:15:39.151Z,0.00
2019-03-04T00:16:38.981Z,0.00
2019-03-04T00:17:38.869Z,0.00
2019-03-04T00:18:39.324Z,0.00
2019-03-04T00:19:39.142Z,0.00
2019-03-04T00:20:38.852Z,0.00
2019-03-04T00:21:38.821Z,0.00
2019-03-04T00:22:38.821Z,0.00
2019-03-04T00:23:39.064Z,0.00
2019-03-04T00:24:38.813Z,0.00
2019-03-04T00:25:38.859Z,0.00
2019-03-04T00:26:38.983Z,0.00
2019-03-04T00:27:38.852Z,0.00
2019-03-04T00:28:39.071Z,0.00
2019-03-04T00:29:39.103Z,0.00
2019-03-04T00:30:38.829Z,0.00
2019-03-04T00:31:38.924Z,0.00
2019-03-04T00:32:38.862Z,0.00
2019-03-04T00:33:38.972Z,0.00
2019-03-04T00:34:38.704Z,0.00
2019-03-04T00:35:38.804Z,0.00
2019-03-04T00:36:38.705Z,0.00
2019-03-04T00:37:38.782Z,0.00
2019-03-04T00:38:38.641Z,0.00
2019-03-04T00:39:38.639Z,0.00
2019-03-04T00:40:38.696Z,0.00
2019-03-04T00:41:38.631Z,0.00
2019-03-04T00:42:38.761Z,0.00
2019-03-04T00:43:39.823Z,0.00
2019-03-04T00:44:38.672Z,0.00
2019-03-04T00:45:38.672Z,0.00
2019-03-04T00:46:38.611Z,0.00
2019-03-04T00:47:42.972Z,0.00
2019-03-04T00:48:38.574Z,0.00
2019-03-04T00:49:38.863Z,0.00
2019-03-04T00:50:38.614Z,0.00
2019-03-04T00:51:38.761Z,0.00
2019-03-04T00:52:38.529Z,0.00
2019-03-04T00:53:38.479Z,0.00
2019-03-04T00:54:38.494Z,0.00
2019-03-04T00:55:39.182Z,0.00
2019-03-04T00:56:38.732Z,0.00
2019-03-04T00:57:38.471Z,0.00
2019-03-04T00:58:38.599Z,0.00
2019-03-04T00:59:38.691Z,0.00
2019-03-04T01:00:38.401Z,0.00
2019-03-04T01:01:38.604Z,0.00
2019-03-04T01:02:38.443Z,0.00
2019-03-04T01:03:38.446Z,0.00
2019-03-04T01:04:38.394Z,0.00
2019-03-04T01:05:38.384Z,0.00
2019-03-04T01:06:38.359Z,0.00
2019-03-04T01:07:38.411Z,0.00
2019-03-04T01:08:38.320Z,0.00
2019-03-04T01:09:38.340Z,0.00
2019-03-04T01:10:38.371Z,0.00
2019-03-04T01:11:38.574Z,0.00
2019-03-04T01:12:38.503Z,0.00
2019-03-04T01:13:38.331Z,0.00
2019-03-04T01:14:38.353Z,0.00
2019-03-04T01:15:38.248Z,0.00
2019-03-04T01:16:39.382Z,0.00
2019-03-04T01:17:38.318Z,0.00
2019-03-04T01:18:38.269Z,0.00
2019-03-04T01:19:38.259Z,0.00
2019-03-04T01:20:38.270Z,0.00
2019-03-04T01:21:38.391Z,0.00
2019-03-04T01:22:38.281Z,0.00
2019-03-04T01:23:38.186Z,0.00
2019-03-04T01:24:38.142Z,0.00
2019-03-04T01:25:38.264Z,0.00
2019-03-04T01:26:38.159Z,0.00
2019-03-04T01:27:38.210Z,0.00
2019-03-04T01:28:39.333Z,0.00
2019-03-04T01:29:39.421Z,0.00
2019-03-04T01:30:38.125Z,0.00
2019-03-04T01:31:38.191Z,0.00
2019-03-04T01:32:38.750Z,0.00
2019-03-04T01:33:38.222Z,0.00
2019-03-04T01:34:38.211Z,0.00
2019-03-04T01:35:38.104Z,0.00
2019-03-04T01:36:38.443Z,0.00
2019-03-04T01:37:38.139Z,0.00
2019-03-04T01:38:38.014Z,0.00
2019-03-04T01:39:38.072Z,0.00
2019-03-04T01:40:37.961Z,0.00
2019-03-04T01:41:38.031Z,0.00
2019-03-04T01:42:37.949Z,0.00
2019-03-04T01:43:38.010Z,0.00
2019-03-04T01:44:37.941Z,0.00
2019-03-04T01:45:37.908Z,0.00
2019-03-04T01:46:37.942Z,0.00
2019-03-04T01:47:37.947Z,0.00
2019-03-04T01:48:37.882Z,0.00
2019-03-04T01:49:37.941Z,0.00
2019-03-04T01:50:37.912Z,0.00
2019-03-04T01:51:37.841Z,0.00
2019-03-04T01:52:38.106Z,0.00
2019-03-04T01:53:37.820Z,0.00
2019-03-04T01:54:37.809Z,0.00
2019-03-04T01:55:37.921Z,0.00
2019-03-04T01:56:37.788Z,0.00
2019-03-04T01:57:37.779Z,0.00
2019-03-04T01:58:37.770Z,0.00
2019-03-04T01:59:38.071Z,0.00
2019-03-04T02:00:37.771Z,0.00
2019-03-04T02:01:37.801Z,0.00
2019-03-04T02:02:38.013Z,0.00
2019-03-04T02:03:37.710Z,0.00
2019-03-04T02:04:37.720Z,0.00
2019-03-04T02:05:37.731Z,0.00
2019-03-04T02:06:37.724Z,0.00
2019-03-04T02:07:37.792Z,0.00
2019-03-04T02:08:37.792Z,0.00
2019-03-04T02:09:37.643Z,0.00
2019-03-04T02:10:37.671Z,0.00
2019-03-04T02:11:37.630Z,0.00
2019-03-04T02:12:37.611Z,0.00
2019-03-04T02:13:37.731Z,0.00
2019-03-04T02:14:37.603Z,0.00
2019-03-04T02:15:37.593Z,0.00
2019-03-04T02:16:37.581Z,0.00
2019-03-04T02:17:37.592Z,0.00
2019-03-04T02:18:37.552Z,0.00
2019-03-04T02:19:37.630Z,0.00
2019-03-04T02:20:37.610Z,0.00
2019-03-04T02:21:37.521Z,0.00
2019-03-04T02:22:37.541Z,0.00
2019-03-04T02:23:37.498Z,0.00
2019-03-04T02:24:37.651Z,0.00
2019-03-04T02:25:37.561Z,0.00
2019-03-04T02:26:37.462Z,0.00
2019-03-04T02:27:37.452Z,0.00
2019-03-04T02:28:37.453Z,0.00
2019-03-04T02:29:37.460Z,0.00
2019-03-04T02:30:37.453Z,0.00
2019-03-04T02:31:37.460Z,0.00
2019-03-04T02:32:37.422Z,0.00
2019-03-04T02:33:37.381Z,0.00
2019-03-04T02:34:37.421Z,0.00
2019-03-04T02:35:37.367Z,0.00
2019-03-04T02:36:37.387Z,0.00
2019-03-04T02:37:37.402Z,0.00
2019-03-04T02:38:37.331Z,0.00
2019-03-04T02:39:37.319Z,0.00
2019-03-04T02:40:37.481Z,0.00
2019-03-04T02:41:37.303Z,0.00
2019-03-04T02:42:37.335Z,0.00
2019-03-04T02:43:37.366Z,0.00
2019-03-04T02:44:37.275Z,0.00
2019-03-04T02:45:37.372Z,0.00
2019-03-04T02:46:37.243Z,0.00
2019-03-04T02:47:37.261Z,0.00
2019-03-04T02:48:37.311Z,0.00
2019-03-04T02:49:37.666Z,0.00
2019-03-04T02:50:37.263Z,0.00
2019-03-04T02:51:37.222Z,0.00
2019-03-04T02:52:37.193Z,0.00
2019-03-04T02:53:37.231Z,0.00
2019-03-04T02:54:37.152Z,0.00
2019-03-04T02:55:37.281Z,0.00
2019-03-04T02:56:37.248Z,0.00
2019-03-04T02:57:37.305Z,0.00
2019-03-04T02:58:37.162Z,0.00
2019-03-04T02:59:37.392Z,0.00
2019-03-04T03:00:37.131Z,0.00
2019-03-04T03:01:37.163Z,0.00
2019-03-04T03:02:37.241Z,0.00
2019-03-04T03:03:37.119Z,0.00
2019-03-04T03:04:37.061Z,0.00
2019-03-04T03:05:37.172Z,0.00
2019-03-04T03:06:37.096Z,0.00
2019-03-04T03:07:37.080Z,0.00
2019-03-04T03:08:37.093Z,0.00
2019-03-04T03:09:37.241Z,0.00
2019-03-04T03:10:37.004Z,0.00
2019-03-04T03:11:36.961Z,0.00
2019-03-04T03:12:36.952Z,0.00
2019-03-04T03:13:37.022Z,0.00
2019-03-04T03:14:36.968Z,0.00
2019-03-04T03:15:36.956Z,0.00
2019-03-04T03:16:36.960Z,0.00
2019-03-04T03:17:36.899Z,0.00
2019-03-04T03:18:36.892Z,0.00
2019-03-04T03:19:37.017Z,0.00
2019-03-04T03:20:36.901Z,0.00
2019-03-04T03:21:36.942Z,0.00
2019-03-04T03:22:36.904Z,0.00
2019-03-04T03:23:37.163Z,0.00
2019-03-04T03:24:36.904Z,0.00
2019-03-04T03:25:36.991Z,0.00
2019-03-04T03:26:37.153Z,0.00
2019-03-04T03:27:37.010Z,0.00
2019-03-04T03:28:36.914Z,0.00
2019-03-04T03:29:36.812Z,0.00
2019-03-04T03:30:36.785Z,0.00
2019-03-04T03:31:36.841Z,0.00
2019-03-04T03:32:36.852Z,0.00
2019-03-04T03:33:37.249Z,0.00
2019-03-04T03:34:36.770Z,0.00
2019-03-04T03:35:36.721Z,0.00
2019-03-04T03:36:36.704Z,0.00
2019-03-04T03:37:37.024Z,0.00
2019-03-04T03:38:36.744Z,0.00
2019-03-04T03:39:36.710Z,0.00
2019-03-04T03:40:36.744Z,0.00
2019-03-04T03:41:37.343Z,0.00
2019-03-04T03:42:37.075Z,0.00
2019-03-04T03:43:36.715Z,0.00
2019-03-04T03:44:36.724Z,0.00
2019-03-04T03:45:36.591Z,0.00
2019-03-04T03:46:36.591Z,0.00
2019-03-04T03:47:36.573Z,0.00
2019-03-04T03:48:36.560Z,0.00
2019-03-04T03:49:36.744Z,0.00
2019-03-04T03:50:36.557Z,0.00
2019-03-04T03:51:37.035Z,0.00
2019-03-04T03:52:36.834Z,0.00
2019-03-04T03:53:36.754Z,0.00
2019-03-04T03:54:36.501Z,0.00
2019-03-04T03:55:36.579Z,0.00
2019-03-04T03:56:36.635Z,0.00
2019-03-04T03:57:36.473Z,0.00
2019-03-04T03:58:36.714Z,0.00
2019-03-04T03:59:36.484Z,0.00
2019-03-04T04:00:36.512Z,0.00
2019-03-04T04:01:36.531Z,0.00
2019-03-04T04:02:36.837Z,0.00
2019-03-04T04:03:36.414Z,0.00
2019-03-04T04:04:36.422Z,0.00
2019-03-04T04:05:36.594Z,0.00
2019-03-04T04:06:36.370Z,0.00
2019-03-04T04:07:36.697Z,0.00
2019-03-04T04:08:36.345Z,0.00
2019-03-04T04:09:36.425Z,0.00
2019-03-04T04:10:36.320Z,0.00
2019-03-04T04:11:36.617Z,0.00
2019-03-04T04:12:36.443Z,0.00
2019-03-04T04:13:36.401Z,0.00
2019-03-04T04:14:36.303Z,0.00
2019-03-04T04:15:36.340Z,0.00
2019-03-04T04:16:36.260Z,0.00
2019-03-04T04:17:36.242Z,0.00
2019-03-04T04:18:36.444Z,0.00
2019-03-04T04:19:36.507Z,0.00
2019-03-04T04:20:36.222Z,0.00
2019-03-04T04:21:38.245Z,0.00
2019-03-04T04:22:36.189Z,0.00
2019-03-04T04:23:36.172Z,0.00
2019-03-04T04:24:36.184Z,0.00
2019-03-04T04:25:36.553Z,0.00
2019-03-04T04:26:36.161Z,0.00
2019-03-04T04:27:36.141Z,0.00
2019-03-04T04:28:36.132Z,0.00
2019-03-04T04:29:36.296Z,0.00
2019-03-04T04:30:36.223Z,0.00
2019-03-04T04:31:37.604Z,0.00
2019-03-04T04:32:36.141Z,0.00
2019-03-04T04:33:36.151Z,0.00
2019-03-04T04:34:40.102Z,0.00
2019-03-04T04:35:36.094Z,0.00
2019-03-04T04:36:36.102Z,0.00
2019-03-04T04:37:36.292Z,0.00
2019-03-04T04:38:36.764Z,0.00
2019-03-04T04:39:37.234Z,0.00
2019-03-04T04:40:36.215Z,0.00
2019-03-04T04:41:40.924Z,0.00
2019-03-04T04:42:36.130Z,0.00
2019-03-04T04:43:36.023Z,0.00
2019-03-04T04:44:36.103Z,0.00
2019-03-04T04:45:36.061Z,0.00
2019-03-04T04:46:38.744Z,0.00
2019-03-04T04:47:35.952Z,0.00
2019-03-04T04:48:36.324Z,0.00
2019-03-04T04:49:36.172Z,0.00
2019-03-04T04:50:35.899Z,0.00
2019-03-04T04:51:35.892Z,0.00
2019-03-04T04:52:35.881Z,0.00
2019-03-04T04:53:35.842Z,0.00
2019-03-04T04:54:35.894Z,0.00
2019-03-04T04:55:36.107Z,0.00
2019-03-04T04:56:35.944Z,0.00
2019-03-04T04:57:35.864Z,0.00
2019-03-04T04:58:36.102Z,0.00
2019-03-04T04:59:35.851Z,0.00
2019-03-04T05:00:35.774Z,0.00
2019-03-04T05:01:37.871Z,0.00
2019-03-04T05:02:35.762Z,0.00
2019-03-04T05:03:35.740Z,0.00
2019-03-04T05:04:36.101Z,0.00
2019-03-04T05:05:35.844Z,0.00
2019-03-04T05:06:35.743Z,0.00
2019-03-04T05:07:36.013Z,0.00
2019-03-04T05:08:35.734Z,0.00
2019-03-04T05:09:35.671Z,0.00
2019-03-04T05:10:37.694Z,0.00
2019-03-04T05:11:35.785Z,0.00
2019-03-04T05:12:35.750Z,0.00
2019-03-04T05:13:35.724Z,0.00
2019-03-04T05:14:35.675Z,0.00
2019-03-04T05:15:35.601Z,0.00
2019-03-04T05:16:35.592Z,0.00
2019-03-04T05:17:35.593Z,0.00
2019-03-04T05:18:35.583Z,0.00
2019-03-04T05:19:36.012Z,0.00
2019-03-04T05:20:38.281Z,0.00
2019-03-04T05:21:35.595Z,0.00
2019-03-04T05:22:35.544Z,0.00
2019-03-04T05:23:35.544Z,0.00
2019-03-04T05:24:35.572Z,0.00
2019-03-04T05:25:35.661Z,0.00
2019-03-04T05:26:35.489Z,0.00
2019-03-04T05:27:35.799Z,0.00
2019-03-04T05:28:35.519Z,0.00
2019-03-04T05:29:35.466Z,0.00
2019-03-04T05:30:37.824Z,0.00
2019-03-04T05:31:35.521Z,0.00
2019-03-04T05:32:35.488Z,0.00
2019-03-04T05:33:35.471Z,0.00
2019-03-04T05:34:38.364Z,0.00
2019-03-04T05:35:40.954Z,0.00
2019-03-04T05:36:36.794Z,0.00
2019-03-04T05:37:35.454Z,4.00
2019-03-04T05:38:37.521Z,4.00
2019-03-04T05:39:41.231Z,4.00
2019-03-04T05:40:38.447Z,4.00
2019-03-04T05:41:35.702Z,4.00
2019-03-04T05:42:35.593Z,4.00
2019-03-04T05:43:35.310Z,8.00
2019-03-04T05:44:35.302Z,8.00
2019-03-04T05:45:35.563Z,12.00
2019-03-04T05:46:35.550Z,12.00
2019-03-04T05:47:36.503Z,16.00
2019-03-04T05:48:35.365Z,16.00
2019-03-04T05:49:35.589Z,16.00
2019-03-04T05:50:35.350Z,20.00
2019-03-04T05:51:35.382Z,24.00
2019-03-04T05:52:35.334Z,28.00
2019-03-04T05:53:40.694Z,28.00
2019-03-04T05:54:36.441Z,32.00
2019-03-04T05:55:35.463Z,36.00
2019-03-04T05:56:35.482Z,40.00
2019-03-04T05:57:35.292Z,48.00
2019-03-04T05:58:35.291Z,48.00
2019-03-04T05:59:35.645Z,52.00
2019-03-04T06:00:35.181Z,60.00
2019-03-04T06:01:42.532Z,64.00
2019-03-04T06:02:37.362Z,72.00
2019-03-04T06:03:35.984Z,76.00
2019-03-04T06:04:37.702Z,84.00
2019-03-04T06:05:37.271Z,92.00
2019-03-04T06:06:39.321Z,100.00
2019-03-04T06:07:35.120Z,116.00
2019-03-04T06:08:36.682Z,132.00
2019-03-04T06:09:39.792Z,148.00
2019-03-04T06:10:38.633Z,156.00
2019-03-04T06:11:38.875Z,168.00
2019-03-04T06:12:35.052Z,188.00
2019-03-04T06:13:34.971Z,212.00
2019-03-04T06:14:36.341Z,236.00
2019-03-04T06:15:38.811Z,256.00
2019-03-04T06:16:34.949Z,276.00
2019-03-04T06:17:34.941Z,300.00
2019-03-04T06:18:41.592Z,324.00
2019-03-04T06:19:35.926Z,352.00
2019-03-04T06:20:39.394Z,380.00
2019-03-04T06:21:40.273Z,408.00
2019-03-04T06:22:37.374Z,420.00
2019-03-04T06:23:40.292Z,408.00
2019-03-04T06:24:36.552Z,384.00
2019-03-04T06:25:36.575Z,360.00
2019-03-04T06:26:41.225Z,340.00
2019-03-04T06:27:35.873Z,320.00
2019-03-04T06:28:36.603Z,296.00
2019-03-04T06:29:39.703Z,276.00
2019-03-04T06:30:37.014Z,264.00
2019-03-04T06:31:35.614Z,296.00
2019-03-04T06:32:42.481Z,368.00
2019-03-04T06:33:35.758Z,432.00
2019-03-04T06:34:34.844Z,488.00
2019-03-04T06:35:40.706Z,540.00
2019-03-04T06:36:35.802Z,592.00
2019-03-04T06:37:37.523Z,644.00
2019-03-04T06:38:38.325Z,688.00
2019-03-04T06:39:34.691Z,712.00
2019-03-04T06:40:37.503Z,668.00
2019-03-04T06:41:39.953Z,620.00
2019-03-04T06:42:35.774Z,568.00
2019-03-04T06:43:36.921Z,516.00
2019-03-04T06:44:37.311Z,488.00
2019-03-04T06:45:39.053Z,480.00
2019-03-04T06:46:35.063Z,496.00
2019-03-04T06:47:35.164Z,548.00
2019-03-04T06:48:37.334Z,580.00
2019-03-04T06:49:35.044Z,612.00
2019-03-04T06:50:38.682Z,608.00
2019-03-04T06:51:39.781Z,592.00
2019-03-04T06:52:35.555Z,604.00
2019-03-04T06:53:34.750Z,612.00
2019-03-04T06:54:38.044Z,608.00
2019-03-04T06:55:34.551Z,620.00
2019-03-04T06:56:35.375Z,640.00
2019-03-04T06:57:38.093Z,660.00
2019-03-04T06:58:39.533Z,680.00
2019-03-04T06:59:35.541Z,672.00
2019-03-04T07:00:37.183Z,588.00
2019-03-04T07:01:34.974Z,560.00
2019-03-04T07:02:38.413Z,552.00
2019-03-04T07:03:35.183Z,548.00
2019-03-04T07:04:38.866Z,628.00
2019-03-04T07:05:35.608Z,760.00
2019-03-04T07:06:39.763Z,864.00
2019-03-04T07:07:36.573Z,924.00
2019-03-04T07:08:34.402Z,876.00
2019-03-04T07:09:36.143Z,960.00
2019-03-04T07:10:37.662Z,1052.00
2019-03-04T07:11:34.865Z,1136.00
2019-03-04T07:12:36.053Z,1168.00
2019-03-04T07:13:38.882Z,1144.00
2019-03-04T07:14:37.445Z,1236.00
2019-03-04T07:15:34.302Z,1388.00
2019-03-04T07:16:34.313Z,1400.00
2019-03-04T07:17:34.433Z,1216.00
2019-03-04T07:18:35.121Z,1108.00
2019-03-04T07:19:34.269Z,1036.00
2019-03-04T07:20:38.984Z,940.00
2019-03-04T07:21:36.332Z,840.00
2019-03-04T07:22:34.633Z,812.00
2019-03-04T07:23:34.300Z,800.00
2019-03-04T07:24:36.934Z,812.00
2019-03-04T07:25:38.024Z,764.00
2019-03-04T07:26:34.461Z,792.00
2019-03-04T07:27:36.325Z,856.00
2019-03-04T07:28:39.672Z,924.00
2019-03-04T07:29:35.209Z,896.00
2019-03-04T07:30:37.423Z,804.00
2019-03-04T07:31:39.532Z,760.00
2019-03-04T07:32:35.130Z,684.00
2019-03-04T07:33:35.233Z,680.00
2019-03-04T07:34:34.581Z,696.00
2019-03-04T07:35:37.804Z,728.00
2019-03-04T07:36:34.072Z,812.00
2019-03-04T07:37:34.271Z,796.00
2019-03-04T07:38:35.373Z,816.00
2019-03-04T07:39:37.293Z,816.00
2019-03-04T07:40:35.583Z,844.00
2019-03-04T07:41:34.684Z,888.00
2019-03-04T07:42:38.172Z,900.00
2019-03-04T07:43:34.441Z,904.00
2019-03-04T07:44:36.032Z,904.00
2019-03-04T07:45:39.254Z,908.00
2019-03-04T07:46:35.062Z,920.00
2019-03-04T07:47:35.086Z,948.00
2019-03-04T07:48:36.415Z,956.00
2019-03-04T07:49:33.980Z,956.00
2019-03-04T07:50:36.720Z,956.00
2019-03-04T07:51:37.821Z,964.00
2019-03-04T07:52:38.562Z,976.00
2019-03-04T07:53:35.083Z,996.00
2019-03-04T07:54:33.891Z,1004.00
2019-03-04T07:55:37.934Z,1008.00
2019-03-04T07:56:33.961Z,1016.00
2019-03-04T07:57:35.796Z,1028.00
2019-03-04T07:58:35.493Z,1032.00
2019-03-04T07:59:34.123Z,1016.00
2019-03-04T08:00:37.301Z,1000.00
2019-03-04T08:01:35.482Z,996.00
2019-03-04T08:02:38.383Z,1000.00
2019-03-04T08:03:34.653Z,1012.00
2019-03-04T08:04:35.582Z,1032.00
2019-03-04T08:05:34.574Z,1052.00
2019-03-04T08:06:37.012Z,1060.00
2019-03-04T08:07:34.441Z,1084.00
2019-03-04T08:08:39.011Z,1128.00
2019-03-04T08:09:34.852Z,1128.00
2019-03-04T08:10:37.363Z,1132.00
2019-03-04T08:11:35.393Z,1136.00
2019-03-04T08:12:35.924Z,1132.00
2019-03-04T08:13:33.923Z,1128.00
2019-03-04T08:14:33.682Z,1128.00
2019-03-04T08:15:33.832Z,1132.00
2019-03-04T08:16:36.023Z,1144.00
2019-03-04T08:17:38.874Z,1168.00
2019-03-04T08:18:34.615Z,1180.00
2019-03-04T08:19:36.205Z,1176.00
2019-03-04T08:20:36.823Z,1180.00
2019-03-04T08:21:36.353Z,1188.00
2019-03-04T08:22:35.093Z,1200.00
2019-03-04T08:23:37.274Z,1220.00
2019-03-04T08:24:33.883Z,1244.00
2019-03-04T08:25:35.866Z,1256.00
2019-03-04T08:26:33.891Z,1272.00
2019-03-04T08:27:33.771Z,1292.00
2019-03-04T08:28:37.723Z,1404.00
2019-03-04T08:29:34.091Z,1808.00
2019-03-04T08:30:36.154Z,1840.00
2019-03-04T08:31:35.204Z,2044.00
2019-03-04T08:32:33.874Z,2032.00
2019-03-04T08:33:36.423Z,1868.00
2019-03-04T08:34:33.729Z,1924.00
2019-03-04T08:35:33.883Z,1736.00
2019-03-04T08:36:36.061Z,1784.00
2019-03-04T08:37:37.811Z,1668.00
2019-03-04T08:38:38.507Z,1632.00
2019-03-04T08:39:38.193Z,1584.00
2019-03-04T08:40:39.956Z,1544.00
2019-03-04T08:41:37.280Z,1600.00
2019-03-04T08:42:35.364Z,1520.00
2019-03-04T08:43:40.012Z,1504.00
2019-03-04T08:44:34.340Z,1604.00
2019-03-04T08:45:34.492Z,1684.00
2019-03-04T08:46:38.262Z,1852.00
2019-03-04T08:47:33.461Z,2312.00
2019-03-04T08:48:33.299Z,2188.00
2019-03-04T08:49:36.641Z,2916.00
2019-03-04T08:50:35.174Z,3388.00
2019-03-04T08:51:33.396Z,3344.00
2019-03-04T08:52:35.463Z,2960.00
2019-03-04T08:53:37.064Z,3024.00
2019-03-04T08:54:34.343Z,3192.00
2019-03-04T08:55:34.554Z,3504.00
2019-03-04T08:56:35.571Z,3668.00
2019-03-04T08:57:33.911Z,4256.00
2019-03-04T08:58:34.713Z,4536.00
2019-03-04T08:59:33.163Z,4508.00
2019-03-04T09:00:38.745Z,4112.00
2019-03-04T09:01:35.654Z,3884.00
2019-03-04T09:02:38.612Z,4208.00
2019-03-04T09:03:34.192Z,5004.00
2019-03-04T09:04:33.475Z,5356.00
2019-03-04T09:05:38.256Z,7084.00
2019-03-04T09:06:34.776Z,16672.00
2019-03-04T09:07:33.944Z,18816.00
2019-03-04T09:08:33.142Z,22656.00
2019-03-04T09:09:35.815Z,30464.00
2019-03-04T09:10:34.933Z,34688.00
2019-03-04T09:11:33.124Z,23968.00
2019-03-04T09:12:36.068Z,26848.00
2019-03-04T09:13:33.791Z,31136.00
2019-03-04T09:14:33.032Z,32448.00
2019-03-04T09:15:33.807Z,15476.00
2019-03-04T09:16:37.454Z,23008.00
2019-03-04T09:17:32.961Z,25248.00
2019-03-04T09:18:33.854Z,27744.00
2019-03-04T09:19:34.084Z,18464.00
2019-03-04T09:20:37.093Z,13212.00
2019-03-04T09:21:33.384Z,13132.00
2019-03-04T09:22:37.525Z,19808.00
2019-03-04T09:23:33.003Z,24736.00
2019-03-04T09:24:33.332Z,15780.00
2019-03-04T09:25:34.267Z,13488.00
2019-03-04T09:26:38.823Z,12256.00
2019-03-04T09:27:34.517Z,8700.00
2019-03-04T09:28:32.911Z,8160.00
2019-03-04T09:29:35.993Z,8976.00
2019-03-04T09:30:34.211Z,12692.00
2019-03-04T09:31:33.124Z,19968.00
2019-03-04T09:32:33.081Z,19744.00
2019-03-04T09:33:33.921Z,15376.00
2019-03-04T09:34:35.670Z,19744.00
2019-03-04T09:35:32.902Z,15092.00
2019-03-04T09:36:32.911Z,14904.00
2019-03-04T09:37:33.024Z,20928.00
2019-03-04T09:38:33.755Z,26560.00
2019-03-04T09:39:34.291Z,26624.00
2019-03-04T09:40:34.113Z,29856.00
2019-03-04T09:41:32.728Z,29600.00
2019-03-04T09:42:32.769Z,31136.00
2019-03-04T09:43:33.495Z,16828.00
2019-03-04T09:44:34.432Z,14132.00
2019-03-04T09:45:38.931Z,9948.00
2019-03-04T09:46:33.863Z,8480.00
2019-03-04T09:47:32.669Z,8712.00
2019-03-04T09:48:32.619Z,9696.00
2019-03-04T09:49:33.103Z,21216.00
2019-03-04T09:50:37.041Z,20448.00
2019-03-04T09:51:32.702Z,18176.00
2019-03-04T09:52:33.015Z,22624.00
2019-03-04T09:53:39.353Z,23520.00
2019-03-04T09:54:34.444Z,23872.00
2019-03-04T09:55:36.596Z,25408.00
2019-03-04T09:56:32.541Z,13744.00
2019-03-04T09:57:32.642Z,23136.00
2019-03-04T09:58:32.609Z,23392.00
2019-03-04T09:59:32.943Z,22688.00
2019-03-04T10:00:38.114Z,11088.00
2019-03-04T10:01:41.081Z,13044.00
2019-03-04T10:02:41.892Z,15372.00
2019-03-04T10:03:34.126Z,12916.00
2019-03-04T10:04:36.183Z,10612.00
2019-03-04T10:05:38.703Z,13976.00
2019-03-04T10:06:33.563Z,18560.00
2019-03-04T10:07:32.754Z,18112.00
2019-03-04T10:08:35.752Z,14564.00
2019-03-04T10:09:39.692Z,8272.00
2019-03-04T10:10:45.543Z,5720.00
2019-03-04T10:11:35.054Z,5788.00
2019-03-04T10:12:35.774Z,6492.00
2019-03-04T10:13:36.856Z,8036.00
2019-03-04T10:14:44.192Z,6184.00
2019-03-04T10:15:40.124Z,5132.00
2019-03-04T10:16:40.393Z,6120.00
2019-03-04T10:17:34.053Z,5828.00
2019-03-04T10:18:37.972Z,7524.00
2019-03-04T10:19:34.905Z,8712.00
2019-03-04T10:20:38.036Z,8568.00
2019-03-04T10:21:36.893Z,8120.00
2019-03-04T10:22:36.122Z,8320.00
2019-03-04T10:23:41.963Z,9144.00
2019-03-04T10:24:43.333Z,8272.00
2019-03-04T10:25:37.076Z,9720.00
2019-03-04T10:26:35.174Z,14740.00
2019-03-04T10:27:35.051Z,17516.00
2019-03-04T10:28:34.392Z,15784.00
2019-03-04T10:29:37.534Z,12156.00
2019-03-04T10:30:35.203Z,16752.00
2019-03-04T10:31:42.323Z,20448.00
2019-03-04T10:32:39.862Z,17156.00
2019-03-04T10:33:37.502Z,10088.00
2019-03-04T10:34:34.299Z,15720.00
2019-03-04T10:35:35.257Z,17148.00
2019-03-04T10:36:41.932Z,16524.00
2019-03-04T10:37:41.992Z,18976.00
2019-03-04T10:38:34.054Z,18048.00
2019-03-04T10:39:36.964Z,19456.00
2019-03-04T10:40:36.134Z,19072.00
2019-03-04T10:41:40.993Z,16836.00
2019-03-04T10:42:35.244Z,17664.00
2019-03-04T10:43:34.741Z,16736.00
2019-03-04T10:44:39.522Z,14352.00
2019-03-04T10:45:41.944Z,13768.00
2019-03-04T10:46:37.883Z,11672.00
2019-03-04T10:47:36.264Z,8916.00
2019-03-04T10:48:35.464Z,8912.00
2019-03-04T10:49:37.435Z,9172.00
2019-03-04T10:50:40.434Z,10228.00
2019-03-04T10:51:40.392Z,8712.00
2019-03-04T10:52:36.053Z,8976.00
2019-03-04T10:53:35.682Z,9992.00
2019-03-04T10:54:32.431Z,8944.00
2019-03-04T10:55:44.491Z,8224.00
2019-03-04T10:56:34.292Z,8936.00
2019-03-04T10:57:37.602Z,9124.00
2019-03-04T10:58:33.473Z,11528.00
2019-03-04T10:59:44.243Z,9192.00
2019-03-04T11:00:38.722Z,8808.00
2019-03-04T11:01:41.102Z,8532.00
2019-03-04T11:02:40.144Z,8440.00
2019-03-04T11:03:32.862Z,8192.00
2019-03-04T11:04:37.190Z,8380.00
2019-03-04T11:05:40.332Z,7844.00
2019-03-04T11:06:34.056Z,7468.00
2019-03-04T11:07:33.983Z,7112.00
2019-03-04T11:08:39.434Z,7172.00
2019-03-04T11:09:40.422Z,7016.00
2019-03-04T11:10:39.612Z,6720.00
2019-03-04T11:11:42.201Z,6652.00
2019-03-04T11:12:36.030Z,6652.00
2019-03-04T11:13:41.952Z,6608.00
2019-03-04T11:14:39.162Z,6344.00
2019-03-04T11:15:40.731Z,6084.00
2019-03-04T11:16:33.352Z,6128.00
2019-03-04T11:17:34.863Z,5920.00
2019-03-04T11:18:44.050Z,5824.00
2019-03-04T11:19:35.619Z,5696.00
2019-03-04T11:20:39.712Z,5520.00
2019-03-04T11:21:37.269Z,5144.00
2019-03-04T11:22:37.482Z,5236.00
2019-03-04T11:23:43.132Z,5032.00
2019-03-04T11:24:35.082Z,4824.00
2019-03-04T11:25:31.840Z,4540.00
2019-03-04T11:26:40.583Z,4364.00
2019-03-04T11:27:32.961Z,4324.00
2019-03-04T11:28:31.571Z,4340.00
2019-03-04T11:29:32.632Z,4364.00
2019-03-04T11:30:35.140Z,4284.00
2019-03-04T11:31:35.292Z,4296.00
2019-03-04T11:32:31.508Z,4340.00
2019-03-04T11:33:38.197Z,4396.00
2019-03-04T11:34:33.811Z,4496.00
2019-03-04T11:35:40.095Z,4528.00
2019-03-04T11:36:33.512Z,4420.00
2019-03-04T11:37:33.294Z,4536.00
2019-03-04T11:38:32.821Z,4964.00
2019-03-04T11:39:40.182Z,5256.00
2019-03-04T11:40:35.054Z,5652.00
2019-03-04T11:41:32.630Z,5664.00
2019-03-04T11:42:38.911Z,5592.00
2019-03-04T11:43:32.490Z,5920.00
2019-03-04T11:44:31.971Z,5756.00
2019-03-04T11:45:36.362Z,5192.00
2019-03-04T11:46:32.309Z,5248.00
2019-03-04T11:47:34.594Z,5212.00
2019-03-04T11:48:33.281Z,5496.00
2019-03-04T11:49:32.250Z,5576.00
2019-03-04T11:50:35.502Z,5684.00
2019-03-04T11:51:35.462Z,5968.00
2019-03-04T11:52:31.490Z,6184.00
2019-03-04T11:53:32.360Z,6096.00
2019-03-04T11:54:37.963Z,6260.00
2019-03-04T11:55:33.230Z,6296.00
2019-03-04T11:56:31.608Z,5868.00
2019-03-04T11:57:32.221Z,5824.00
2019-03-04T11:58:39.650Z,6216.00
2019-03-04T11:59:32.571Z,6600.00
2019-03-04T12:00:36.091Z,6568.00
2019-03-04T12:01:42.961Z,6784.00
2019-03-04T12:02:38.990Z,6548.00
2019-03-04T12:03:36.848Z,6536.00
2019-03-04T12:04:34.900Z,6544.00
2019-03-04T12:05:31.990Z,6472.00
2019-03-04T12:06:31.472Z,6856.00
2019-03-04T12:07:31.332Z,6496.00
2019-03-04T12:08:31.511Z,6084.00
2019-03-04T12:09:37.883Z,6720.00
2019-03-04T12:10:39.785Z,6320.00
2019-03-04T12:11:38.393Z,5792.00
2019-03-04T12:12:37.359Z,6520.00
2019-03-04T12:13:33.911Z,6960.00
2019-03-04T12:14:33.601Z,6108.00
2019-03-04T12:15:43.822Z,6268.00
2019-03-04T12:16:32.335Z,6080.00
2019-03-04T12:17:32.972Z,6436.00
2019-03-04T12:18:39.360Z,6228.00
2019-03-04T12:19:34.239Z,5824.00
2019-03-04T12:20:32.589Z,5764.00
2019-03-04T12:21:33.839Z,6120.00
2019-03-04T12:22:36.435Z,6180.00
2019-03-04T12:23:31.927Z,5880.00
2019-03-04T12:24:34.720Z,5080.00
2019-03-04T12:25:33.778Z,5628.00
2019-03-04T12:26:32.816Z,6308.00
2019-03-04T12:27:40.089Z,5832.00
2019-03-04T12:28:31.937Z,6108.00
2019-03-04T12:29:32.768Z,6112.00
2019-03-04T12:30:42.507Z,5860.00
2019-03-04T12:31:37.480Z,5140.00
2019-03-04T12:32:35.759Z,4280.00
2019-03-04T12:33:31.170Z,4272.00
2019-03-04T12:34:31.959Z,4392.00
2019-03-04T12:35:30.838Z,4040.00
2019-03-04T12:36:34.128Z,3664.00
2019-03-04T12:37:36.563Z,3220.00
2019-03-04T12:38:36.743Z,2960.00
2019-03-04T12:39:42.303Z,2816.00