createdAt,value
2023-03-14T00:01:17.935Z,6.40
2023-03-14T00:03:45.308Z,6.40
2023-03-14T00:06:13.131Z,6.40
2023-03-14T00:08:40.960Z,6.40
2023-03-14T00:11:13.878Z,6.40
2023-03-14T00:13:40.923Z,6.40
2023-03-14T00:16:11.377Z,6.40
2023-03-14T00:18:39.328Z,6.50
2023-03-14T00:21:07.966Z,6.50
2023-03-14T00:23:36.890Z,6.50
2023-03-14T00:26:12.241Z,6.50
2023-03-14T00:28:39.734Z,6.50
2023-03-14T00:31:12.170Z,6.50
2023-03-14T00:33:39.129Z,6.50
2023-03-14T00:36:12.675Z,6.50
2023-03-14T00:38:40.864Z,6.50
2023-03-14T00:41:10.843Z,6.50
2023-03-14T00:43:38.567Z,6.50
2023-03-14T00:46:06.050Z,6.50
2023-03-14T00:48:33.607Z,6.50
2023-03-14T00:51:00.524Z,6.50
2023-03-14T00:53:27.514Z,6.60
2023-03-14T00:55:54.511Z,6.60
2023-03-14T00:58:21.425Z,6.60
2023-03-14T01:00:48.372Z,6.60
2023-03-14T01:03:15.868Z,6.70
2023-03-14T01:05:43.058Z,6.60
2023-03-14T01:08:10.268Z,6.60
2023-03-14T01:10:41.301Z,6.60
2023-03-14T01:13:08.884Z,6.70
2023-03-14T01:15:38.058Z,6.70
2023-03-14T01:18:05.445Z,6.70
2023-03-14T01:20:32.651Z,6.80
2023-03-14T01:22:59.572Z,6.80
2023-03-14T01:25:26.541Z,6.80
2023-03-14T01:27:53.436Z,6.80
2023-03-14T01:30:20.371Z,6.80
2023-03-14T01:32:47.374Z,6.80
2023-03-14T01:35:14.326Z,6.80
2023-03-14T01:37:41.432Z,6.80
2023-03-14T01:40:11.225Z,6.80
2023-03-14T01:42:38.126Z,6.90
2023-03-14T01:45:05.537Z,6.90
2023-03-14T01:47:32.490Z,6.90
2023-03-14T01:50:02.968Z,6.90
2023-03-14T01:52:43.090Z,6.90
2023-03-14T01:55:19.678Z,6.90
2023-03-14T01:57:55.257Z,6.90
2023-03-14T02:00:23.507Z,6.90
2023-03-14T02:02:54.658Z,6.90
2023-03-14T02:05:26.672Z,6.90
2023-03-14T02:07:59.161Z,6.90
2023-03-14T02:10:29.628Z,7.00
2023-03-14T02:13:00.500Z,7.00
2023-03-14T02:15:27.622Z,7.00
2023-03-14T02:17:55.008Z,7.00
2023-03-14T02:20:47.959Z,7.00
2023-03-14T02:23:19.054Z,7.00
2023-03-14T02:26:17.211Z,7.00
2023-03-14T02:28:44.200Z,7.00
2023-03-14T02:31:11.495Z,6.90
2023-03-14T02:33:39.492Z,6.90
2023-03-14T02:36:10.384Z,6.80
2023-03-14T02:38:48.044Z,6.90
2023-03-14T02:41:15.485Z,6.80
2023-03-14T02:43:42.669Z,6.80
2023-03-14T02:46:13.556Z,6.80
2023-03-14T02:49:02.252Z,6.80
2023-03-14T02:51:29.872Z,6.80
2023-03-14T02:53:56.886Z,6.80
2023-03-14T02:56:24.101Z,6.80
2023-03-14T02:58:51.000Z,6.80
2023-03-14T03:01:17.992Z,6.80
2023-03-14T03:03:44.953Z,6.80
2023-03-14T03:06:11.969Z,6.80
2023-03-14T03:08:38.929Z,6.70
2023-03-14T03:11:06.201Z,6.80
2023-03-14T03:13:33.211Z,6.70
2023-03-14T03:16:00.125Z,6.80
2023-03-14T03:18:27.142Z,6.80
2023-03-14T03:20:54.065Z,6.80
2023-03-14T03:23:21.045Z,6.80
2023-03-14T03:25:52.297Z,6.80
2023-03-14T03:28:20.700Z,6.70
2023-03-14T03:30:47.890Z,6.80
2023-03-14T03:33:15.162Z,6.80
2023-03-14T03:35:47.595Z,6.80
2023-03-14T03:38:14.936Z,6.80
2023-03-14T03:40:42.383Z,6.80
2023-03-14T03:43:09.579Z,6.80
2023-03-14T03:45:36.584Z,6.80
2023-03-14T03:48:03.614Z,6.80
2023-03-14T03:50:30.605Z,6.80
2023-03-14T03:52:57.480Z,6.80
2023-03-14T03:55:24.423Z,6.80
2023-03-14T03:57:51.304Z,6.80
2023-03-14T04:00:18.473Z,6.70
2023-03-14T04:02:54.317Z,6.80
2023-03-14T04:05:21.400Z,6.70
2023-03-14T04:07:48.292Z,6.70
2023-03-14T04:10:15.442Z,6.70
2023-03-14T04:12:42.381Z,6.70
2023-03-14T04:15:09.775Z,6.70
2023-03-14T04:17:36.691Z,6.70
2023-03-14T04:20:04.472Z,6.70
2023-03-14T04:22:31.467Z,6.60
2023-03-14T04:24:58.432Z,6.60
2023-03-14T04:27:25.315Z,6.60
2023-03-14T04:29:52.200Z,6.60
2023-03-14T04:32:19.149Z,6.60
2023-03-14T04:34:46.458Z,6.60
2023-03-14T04:37:13.700Z,6.50
2023-03-14T04:39:40.655Z,6.60
2023-03-14T04:42:07.577Z,6.60
2023-03-14T04:44:34.581Z,6.50
2023-03-14T04:47:01.559Z,6.50
2023-03-14T04:49:28.502Z,6.50
2023-03-14T04:51:55.460Z,6.50
2023-03-14T04:54:22.435Z,6.50
2023-03-14T04:56:49.321Z,6.50
2023-03-14T04:59:16.262Z,6.50
2023-03-14T05:01:43.246Z,6.50
2023-03-14T05:04:10.175Z,6.50
2023-03-14T05:06:37.083Z,6.60
2023-03-14T05:09:05.986Z,6.50
2023-03-14T05:11:33.834Z,6.60
2023-03-14T05:14:00.823Z,6.60
2023-03-14T05:16:27.859Z,6.60
2023-03-14T05:18:54.813Z,6.60
2023-03-14T05:21:21.727Z,6.60
2023-03-14T05:23:48.638Z,6.60
2023-03-14T05:26:17.667Z,6.60
2023-03-14T05:28:44.892Z,6.60
2023-03-14T05:31:11.972Z,6.70
2023-03-14T05:33:38.950Z,6.70
2023-03-14T05:36:06.596Z,6.60
2023-03-14T05:38:33.608Z,6.60
2023-03-14T05:41:00.529Z,6.60
2023-03-14T05:43:27.529Z,6.60
2023-03-14T05:45:54.508Z,6.50
2023-03-14T05:48:22.650Z,6.50
2023-03-14T05:50:49.606Z,6.50
2023-03-14T05:53:16.654Z,6.50
2023-03-14T05:55:43.610Z,6.50
2023-03-14T05:58:10.576Z,6.50
2023-03-14T06:00:37.476Z,6.50
2023-03-14T06:03:06.685Z,6.50
2023-03-14T06:05:34.512Z,6.50
2023-03-14T06:08:01.398Z,6.50
2023-03-14T06:10:28.314Z,6.50
2023-03-14T06:12:55.216Z,6.50
2023-03-14T06:15:22.265Z,6.50
2023-03-14T06:17:49.254Z,6.50
2023-03-14T06:20:16.336Z,6.50
2023-03-14T06:22:43.361Z,6.50
2023-03-14T06:25:10.526Z,6.50
2023-03-14T06:27:37.459Z,6.50
2023-03-14T06:30:04.749Z,6.50
2023-03-14T06:32:31.880Z,6.50
2023-03-14T06:35:01.901Z,6.50
2023-03-14T06:37:29.535Z,6.50
2023-03-14T06:39:57.123Z,6.50
2023-03-14T06:42:24.048Z,6.50
2023-03-14T06:44:50.954Z,6.50
2023-03-14T06:47:17.928Z,6.40
2023-03-14T06:49:44.844Z,6.40
2023-03-14T06:52:11.813Z,6.40
2023-03-14T06:54:38.716Z,6.40
2023-03-14T06:57:05.614Z,6.40
2023-03-14T06:59:32.556Z,6.30
2023-03-14T07:01:59.473Z,6.30
2023-03-14T07:04:26.417Z,6.30
2023-03-14T07:06:53.395Z,6.30
2023-03-14T07:09:20.495Z,6.30
2023-03-14T07:11:47.372Z,6.30
2023-03-14T07:14:14.240Z,6.30
2023-03-14T07:17:34.105Z,6.30
2023-03-14T07:20:02.165Z,6.40
2023-03-14T07:22:29.634Z,6.50
2023-03-14T07:24:57.144Z,6.50
2023-03-14T07:27:24.704Z,6.60
2023-03-14T07:29:52.033Z,6.60
2023-03-14T07:32:19.598Z,6.60
2023-03-14T07:34:47.013Z,6.60
2023-03-14T07:37:14.377Z,6.60
2023-03-14T07:39:41.861Z,6.60
2023-03-14T07:42:09.429Z,6.60
2023-03-14T07:44:36.817Z,6.50
2023-03-14T07:47:04.439Z,6.50
2023-03-14T07:49:31.843Z,6.40
2023-03-14T07:52:00.339Z,6.40
2023-03-14T07:54:27.971Z,6.50
2023-03-14T07:56:55.338Z,6.50
2023-03-14T07:59:22.683Z,6.60
2023-03-14T08:01:50.040Z,6.60
2023-03-14T08:04:17.480Z,6.70
2023-03-14T08:06:44.840Z,6.70
2023-03-14T08:09:12.305Z,6.70
2023-03-14T08:11:39.710Z,6.80
2023-03-14T08:14:07.086Z,6.80
2023-03-14T08:16:34.635Z,6.90
2023-03-14T08:19:02.160Z,6.90
2023-03-14T08:21:29.522Z,6.90
2023-03-14T08:23:57.095Z,7.00
2023-03-14T08:26:24.108Z,7.00
2023-03-14T08:28:51.032Z,7.00
2023-03-14T08:31:18.052Z,7.00
2023-03-14T08:33:45.250Z,7.00
2023-03-14T08:36:12.202Z,7.00
2023-03-14T08:38:39.129Z,7.00
2023-03-14T08:41:06.320Z,7.10
2023-03-14T08:43:33.887Z,7.10
2023-03-14T08:46:01.918Z,7.10
2023-03-14T08:48:30.737Z,7.00
2023-03-14T08:51:04.651Z,7.00
2023-03-14T08:53:31.559Z,7.00
2023-03-14T08:55:58.594Z,7.00
2023-03-14T08:58:25.706Z,7.00
2023-03-14T09:00:52.724Z,7.00
2023-03-14T09:03:19.836Z,7.00
2023-03-14T09:05:47.124Z,7.00
2023-03-14T09:08:14.133Z,7.10
2023-03-14T09:10:41.020Z,7.20
2023-03-14T09:13:08.020Z,7.30
2023-03-14T09:15:34.912Z,7.40
2023-03-14T09:18:01.817Z,7.50
2023-03-14T09:20:28.922Z,7.60
2023-03-14T09:22:55.861Z,7.60
2023-03-14T09:25:23.121Z,7.60
2023-03-14T09:27:50.050Z,7.70
2023-03-14T09:30:17.056Z,7.70
2023-03-14T09:32:44.158Z,7.70
2023-03-14T09:35:11.128Z,7.80
2023-03-14T09:37:38.035Z,7.80
2023-03-14T09:40:11.246Z,7.80
2023-03-14T09:42:42.870Z,7.90
2023-03-14T09:45:32.290Z,8.00
2023-03-14T09:48:00.303Z,8.10
2023-03-14T09:50:32.027Z,8.20
2023-03-14T09:53:08.001Z,8.20
2023-03-14T09:55:36.695Z,8.20
2023-03-14T09:58:11.076Z,8.30
2023-03-14T10:00:38.395Z,8.40
2023-03-14T10:03:14.154Z,8.40
2023-03-14T10:05:42.674Z,8.50
2023-03-14T10:08:13.653Z,8.50
2023-03-14T10:10:41.194Z,8.60
2023-03-14T10:13:18.445Z,8.60
2023-03-14T10:15:52.310Z,8.60
2023-03-14T10:18:19.332Z,8.60
2023-03-14T10:20:49.027Z,8.70
2023-03-14T10:23:16.449Z,8.60
2023-03-14T10:26:13.296Z,8.50
2023-03-14T10:28:49.252Z,8.50
2023-03-14T10:31:16.951Z,8.60
2023-03-14T10:34:02.476Z,8.60
2023-03-14T10:36:31.727Z,8.70
2023-03-14T10:39:18.904Z,8.70
2023-03-14T10:41:51.582Z,8.70
2023-03-14T10:44:26.154Z,8.70
2023-03-14T10:47:05.037Z,8.70
2023-03-14T10:49:35.202Z,8.70
2023-03-14T10:52:09.005Z,8.70
2023-03-14T10:54:36.021Z,8.60
2023-03-14T10:57:06.835Z,8.70
2023-03-14T10:59:40.336Z,8.60
2023-03-14T11:02:50.349Z,8.50
2023-03-14T11:05:40.045Z,8.50
2023-03-14T11:08:18.376Z,8.50
2023-03-14T11:10:49.580Z,8.50
2023-03-14T11:13:45.001Z,8.50
2023-03-14T11:16:27.975Z,8.40
2023-03-14T11:19:12.860Z,8.40
2023-03-14T11:21:50.233Z,8.40
2023-03-14T11:24:22.816Z,8.40
2023-03-14T11:27:13.197Z,8.40
2023-03-14T11:30:14.986Z,8.40
2023-03-14T11:32:45.928Z,8.40
2023-03-14T11:35:26.771Z,8.30
2023-03-14T11:38:04.377Z,8.30
2023-03-14T11:40:33.081Z,8.30
2023-03-14T11:43:11.562Z,8.10
2023-03-14T11:45:42.091Z,8.10
2023-03-14T11:48:18.803Z,8.10
2023-03-14T11:50:50.786Z,8.10
2023-03-14T11:53:23.169Z,8.00
2023-03-14T11:55:52.266Z,8.00
2023-03-14T11:58:26.523Z,7.90
2023-03-14T12:00:55.820Z,7.80
2023-03-14T12:03:46.839Z,7.80
2023-03-14T12:06:28.888Z,7.70
2023-03-14T12:09:04.457Z,7.60
2023-03-14T12:11:39.701Z,7.60
2023-03-14T12:14:24.606Z,7.50
2023-03-14T12:17:05.892Z,7.40
2023-03-14T12:19:41.782Z,7.40
2023-03-14T12:22:26.693Z,7.40
2023-03-14T12:24:59.487Z,7.40
2023-03-14T12:27:45.814Z,7.30
2023-03-14T12:30:37.671Z,7.30
2023-03-14T12:33:10.531Z,7.30
2023-03-14T12:35:40.301Z,7.30
2023-03-14T12:38:30.806Z,7.20
2023-03-14T12:41:26.104Z,7.20
2023-03-14T12:43:53.302Z,7.20
2023-03-14T12:46:25.830Z,7.20
2023-03-14T12:49:01.786Z,7.20
2023-03-14T12:51:40.661Z,7.20
2023-03-14T12:54:28.839Z,7.20
2023-03-14T12:57:32.149Z,7.10
2023-03-14T13:00:17.258Z,7.10
2023-03-14T13:02:46.013Z,7.10
2023-03-14T13:05:25.496Z,7.10
2023-03-14T13:07:56.212Z,7.10
2023-03-14T13:10:42.913Z,7.10
2023-03-14T13:13:26.784Z,7.00
2023-03-14T13:16:01.143Z,7.10
2023-03-14T13:18:42.632Z,7.10
2023-03-14T13:21:22.998Z,7.10
2023-03-14T13:24:00.202Z,7.10
2023-03-14T13:26:43.715Z,7.10
2023-03-14T13:29:34.735Z,7.10
2023-03-14T13:32:13.916Z,7.10
2023-03-14T13:34:42.081Z,7.00
2023-03-14T13:37:21.443Z,7.10
2023-03-14T13:39:56.647Z,7.10
2023-03-14T13:42:28.650Z,7.00
2023-03-14T13:44:57.796Z,7.10
2023-03-14T13:47:26.834Z,7.10
2023-03-14T13:49:54.716Z,7.00
2023-03-14T13:52:31.852Z,7.00
2023-03-14T13:55:01.771Z,7.00
2023-03-14T13:57:28.786Z,7.00
2023-03-14T14:00:11.137Z,7.00
2023-03-14T14:02:40.270Z,7.10
2023-03-14T14:05:08.112Z,7.00
2023-03-14T14:07:35.222Z,7.00
2023-03-14T14:10:02.628Z,7.00
2023-03-14T14:12:41.030Z,7.00
2023-03-14T14:15:14.602Z,6.90
2023-03-14T14:17:55.724Z,6.90
2023-03-14T14:20:36.033Z,6.90
2023-03-14T14:23:05.516Z,6.90
2023-03-14T14:25:33.323Z,6.90
2023-03-14T14:28:00.562Z,6.80
2023-03-14T14:30:32.951Z,6.70
2023-03-14T14:33:19.252Z,6.70
2023-03-14T14:36:20.188Z,6.70
2023-03-14T14:38:54.891Z,6.60
2023-03-14T14:41:22.641Z,6.60
2023-03-14T14:43:50.226Z,6.50
2023-03-14T14:46:20.219Z,6.50
2023-03-14T14:48:50.579Z,6.50
2023-03-14T14:51:31.856Z,6.50
2023-03-14T14:54:17.403Z,6.40
2023-03-14T14:56:53.031Z,6.30
2023-03-14T14:59:30.085Z,6.40
2023-03-14T15:02:00.231Z,6.40
2023-03-14T15:04:28.243Z,6.20
2023-03-14T15:06:55.208Z,6.20
2023-03-14T15:09:22.177Z,6.10
2023-03-14T15:11:49.936Z,6.00
2023-03-14T15:14:16.892Z,6.00
2023-03-14T15:16:43.937Z,5.90
2023-03-14T15:19:24.883Z,5.70
2023-03-14T15:21:54.070Z,5.70
2023-03-14T15:24:21.643Z,5.60
2023-03-14T15:26:48.757Z,5.50
2023-03-14T15:29:15.737Z,5.50
2023-03-14T15:31:44.815Z,5.40
2023-03-14T15:34:12.399Z,5.30
2023-03-14T15:36:39.779Z,5.30
2023-03-14T15:39:07.832Z,5.30
2023-03-14T15:41:34.965Z,5.30
2023-03-14T15:44:02.021Z,5.20
2023-03-14T15:46:31.015Z,5.20
2023-03-14T15:48:58.309Z,5.10
2023-03-14T15:51:25.253Z,5.10
2023-03-14T15:53:52.873Z,5.00
2023-03-14T15:56:21.624Z,5.00
2023-03-14T15:58:48.958Z,4.90
2023-03-14T16:01:17.397Z,4.80
2023-03-14T16:03:50.122Z,4.80
2023-03-14T16:06:17.200Z,4.90
2023-03-14T16:08:44.250Z,4.80
2023-03-14T16:11:13.602Z,4.80
2023-03-14T16:13:41.014Z,4.90
2023-03-14T16:16:09.291Z,4.80
2023-03-14T16:18:38.228Z,4.80
2023-03-14T16:21:15.249Z,4.70
2023-03-14T16:23:42.805Z,4.70
2023-03-14T16:26:12.492Z,4.70
2023-03-14T16:28:39.723Z,4.70
2023-03-14T16:31:10.168Z,4.60
2023-03-14T16:33:38.409Z,4.60
2023-03-14T16:36:08.806Z,4.50
2023-03-14T16:38:37.672Z,4.50
2023-03-14T16:41:07.761Z,4.50
2023-03-14T16:43:37.281Z,4.50
2023-03-14T16:46:06.632Z,4.50
2023-03-14T16:48:33.969Z,4.50
2023-03-14T16:51:00.943Z,4.50
2023-03-14T16:53:30.021Z,4.50
2023-03-14T16:55:58.448Z,4.40
2023-03-14T16:58:25.496Z,4.50
2023-03-14T17:00:52.529Z,4.40
2023-03-14T17:03:19.859Z,4.40
2023-03-14T17:05:48.604Z,4.40
2023-03-14T17:08:17.834Z,4.30
2023-03-14T17:10:45.404Z,4.40
2023-03-14T17:13:12.974Z,4.30
2023-03-14T17:15:43.515Z,4.30
2023-03-14T17:18:10.482Z,4.40
2023-03-14T17:20:37.409Z,4.30
2023-03-14T17:23:04.333Z,4.30
2023-03-14T17:25:31.224Z,4.20
2023-03-14T17:27:58.156Z,4.30
2023-03-14T17:30:25.043Z,4.20
2023-03-14T17:32:52.073Z,4.20
2023-03-14T17:35:19.032Z,4.20
2023-03-14T17:37:46.044Z,4.20
2023-03-14T17:40:13.036Z,4.20
2023-03-14T17:42:40.160Z,4.20
2023-03-14T17:45:07.727Z,4.10
2023-03-14T17:47:34.712Z,4.20
2023-03-14T17:50:05.248Z,4.10
2023-03-14T17:52:36.404Z,4.10
2023-03-14T17:55:04.617Z,4.10
2023-03-14T17:57:31.735Z,4.00
2023-03-14T17:59:58.819Z,4.00
2023-03-14T18:02:26.292Z,4.00
2023-03-14T18:04:53.585Z,4.00
2023-03-14T18:07:20.910Z,4.00
2023-03-14T18:09:47.853Z,3.90
2023-03-14T18:12:15.060Z,3.90
2023-03-14T18:14:46.208Z,3.90
2023-03-14T18:17:13.542Z,3.90
2023-03-14T18:19:41.151Z,3.80
2023-03-14T18:22:08.729Z,3.80
2023-03-14T18:24:35.782Z,3.80
2023-03-14T18:27:02.766Z,3.70
2023-03-14T18:29:29.746Z,3.70
2023-03-14T18:31:58.338Z,3.70
2023-03-14T18:34:26.199Z,3.70
2023-03-14T18:36:53.470Z,3.70
2023-03-14T18:39:21.458Z,3.70
2023-03-14T18:41:48.375Z,3.60
2023-03-14T18:44:15.260Z,3.60
2023-03-14T18:46:42.603Z,3.60
2023-03-14T18:49:11.238Z,3.60
2023-03-14T18:51:39.214Z,3.60
2023-03-14T18:54:10.052Z,3.60
2023-03-14T18:56:39.625Z,3.60
2023-03-14T18:59:07.245Z,3.60
2023-03-14T19:01:34.909Z,3.60
2023-03-14T19:04:03.332Z,3.60
2023-03-14T19:06:33.862Z,3.50
2023-03-14T19:09:02.289Z,3.50
2023-03-14T19:11:29.435Z,3.50
2023-03-14T19:13:57.013Z,3.40
2023-03-14T19:16:26.987Z,3.50
2023-03-14T19:18:55.581Z,3.50
2023-03-14T19:21:34.780Z,3.40
2023-03-14T19:24:03.141Z,3.40
2023-03-14T19:26:31.202Z,3.40
2023-03-14T19:28:58.794Z,3.50
2023-03-14T19:31:26.103Z,3.40
2023-03-14T19:33:53.604Z,3.40
2023-03-14T19:36:26.194Z,3.40
2023-03-14T19:38:53.918Z,3.40
2023-03-14T19:41:23.276Z,3.50
2023-03-14T19:43:51.234Z,3.40
2023-03-14T19:46:18.378Z,3.40
2023-03-14T19:48:45.870Z,3.40
2023-03-14T19:51:14.028Z,3.50
2023-03-14T19:53:42.090Z,3.40
2023-03-14T19:56:10.330Z,3.30
2023-03-14T19:58:39.105Z,3.30
2023-03-14T20:01:07.797Z,3.30
2023-03-14T20:03:38.479Z,3.30
2023-03-14T20:06:11.839Z,3.30
2023-03-14T20:08:39.920Z,3.30
2023-03-14T20:11:10.877Z,3.20
2023-03-14T20:13:38.054Z,3.30
2023-03-14T20:16:11.477Z,3.20
2023-03-14T20:18:38.843Z,3.20
2023-03-14T20:21:08.211Z,3.10
2023-03-14T20:23:35.350Z,3.10
2023-03-14T20:26:02.763Z,3.10
2023-03-14T20:28:29.669Z,3.20
2023-03-14T20:30:56.698Z,3.20
2023-03-14T20:33:24.517Z,3.20
2023-03-14T20:35:59.992Z,3.20
2023-03-14T20:38:28.722Z,3.20
2023-03-14T20:40:59.758Z,3.20
2023-03-14T20:43:27.453Z,3.20
2023-03-14T20:45:59.287Z,3.20
2023-03-14T20:48:27.585Z,3.20
2023-03-14T20:50:54.610Z,3.20
2023-03-14T20:53:22.668Z,3.20
2023-03-14T20:55:50.408Z,3.20
2023-03-14T20:58:17.612Z,3.20
2023-03-14T21:00:49.907Z,3.20
2023-03-14T21:03:18.362Z,3.20
2023-03-14T21:05:46.894Z,3.20
2023-03-14T21:08:15.384Z,3.20
2023-03-14T21:10:42.483Z,3.20
2023-03-14T21:13:09.489Z,3.10
2023-03-14T21:15:39.159Z,3.10
2023-03-14T21:18:06.304Z,3.20
2023-03-14T21:20:34.885Z,3.20
2023-03-14T21:23:01.981Z,3.10
2023-03-14T21:25:29.212Z,3.10
2023-03-14T21:27:56.645Z,3.10
2023-03-14T21:30:23.769Z,3.10
2023-03-14T21:32:50.825Z,3.10
2023-03-14T21:35:17.878Z,3.00
2023-03-14T21:37:45.046Z,3.00
2023-03-14T21:40:12.710Z,3.00
2023-03-14T21:42:39.696Z,3.00
2023-03-14T21:45:07.383Z,3.00
2023-03-14T21:47:34.387Z,3.00
2023-03-14T21:50:01.929Z,3.00
2023-03-14T21:52:29.013Z,3.00
2023-03-14T21:54:56.144Z,3.00
2023-03-14T21:57:30.168Z,2.90
2023-03-14T21:59:57.326Z,2.90
2023-03-14T22:02:24.425Z,3.00
2023-03-14T22:04:51.501Z,3.00
2023-03-14T22:07:19.299Z,3.00
2023-03-14T22:09:47.290Z,2.90
2023-03-14T22:12:19.166Z,3.00
2023-03-14T22:14:47.296Z,2.90
2023-03-14T22:17:14.835Z,2.90
2023-03-14T22:19:41.755Z,2.80
2023-03-14T22:22:08.764Z,2.80
2023-03-14T22:24:35.725Z,2.80
2023-03-14T22:27:02.715Z,2.80
2023-03-14T22:29:29.638Z,2.80
2023-03-14T22:31:56.697Z,2.80
2023-03-14T22:34:23.679Z,2.80
2023-03-14T22:36:50.589Z,2.80
2023-03-14T22:39:17.580Z,2.80
2023-03-14T22:41:44.561Z,2.80
2023-03-14T22:44:11.446Z,2.80
2023-03-14T22:46:38.396Z,2.80
2023-03-14T22:49:05.329Z,2.80
2023-03-14T22:51:32.268Z,2.80
2023-03-14T22:53:59.234Z,2.70
2023-03-14T22:56:26.194Z,2.70
2023-03-14T22:58:53.128Z,2.60
2023-03-14T23:01:20.171Z,2.70
2023-03-14T23:03:47.169Z,2.70
2023-03-14T23:06:15.380Z,2.60
2023-03-14T23:08:42.656Z,2.60
2023-03-14T23:11:13.796Z,2.60
2023-03-14T23:13:46.793Z,2.60
2023-03-14T23:16:15.019Z,2.60
2023-03-14T23:18:43.518Z,2.60
2023-03-14T23:21:18.421Z,2.60
2023-03-14T23:23:47.518Z,2.60
2023-03-14T23:26:17.016Z,2.50
2023-03-14T23:28:44.778Z,2.50
2023-03-14T23:31:14.524Z,2.50
2023-03-14T23:33:43.387Z,2.50
2023-03-14T23:36:13.285Z,2.40
2023-03-14T23:38:41.991Z,2.40
2023-03-14T23:41:14.443Z,2.40
2023-03-14T23:43:48.023Z,2.40
2023-03-14T23:46:16.999Z,2.40
2023-03-14T23:48:46.922Z,2.40
2023-03-14T23:51:14.814Z,2.40
2023-03-14T23:53:42.574Z,2.40
2023-03-14T23:56:11.704Z,2.40
2023-03-14T23:58:38.648Z,2.30
