createdAt,value
2023-05-10T00:00:19.229Z,510.00
2023-05-10T00:01:19.002Z,508.00
2023-05-10T00:02:19.095Z,508.00
2023-05-10T00:03:19.117Z,511.00
2023-05-10T00:04:19.176Z,511.00
2023-05-10T00:05:19.044Z,510.00
2023-05-10T00:06:19.054Z,508.00
2023-05-10T00:07:19.075Z,508.00
2023-05-10T00:08:19.092Z,510.00
2023-05-10T00:09:19.098Z,509.00
2023-05-10T00:10:19.281Z,512.00
2023-05-10T00:11:20.899Z,511.00
2023-05-10T00:12:19.127Z,508.00
2023-05-10T00:13:19.193Z,507.00
2023-05-10T00:14:19.085Z,505.00
2023-05-10T00:15:19.077Z,505.00
2023-05-10T00:16:19.121Z,504.00
2023-05-10T00:17:19.042Z,502.00
2023-05-10T00:18:19.036Z,504.00
2023-05-10T00:19:19.051Z,504.00
2023-05-10T00:20:19.343Z,507.00
2023-05-10T00:21:19.007Z,505.00
2023-05-10T00:22:19.006Z,506.00
2023-05-10T00:23:19.013Z,506.00
2023-05-10T00:24:18.992Z,506.00
2023-05-10T00:25:19.002Z,506.00
2023-05-10T00:26:19.032Z,506.00
2023-05-10T00:27:18.981Z,506.00
2023-05-10T00:28:19.038Z,507.00
2023-05-10T00:29:19.005Z,506.00
2023-05-10T00:30:19.212Z,505.00
2023-05-10T00:31:18.972Z,506.00
2023-05-10T00:32:19.122Z,508.00
2023-05-10T00:33:18.969Z,510.00
2023-05-10T00:34:18.970Z,510.00
2023-05-10T00:35:18.969Z,514.00
2023-05-10T00:36:18.968Z,514.00
2023-05-10T00:37:18.949Z,513.00
2023-05-10T00:38:18.981Z,511.00
2023-05-10T00:39:18.945Z,507.00
2023-05-10T00:40:19.191Z,509.00
2023-05-10T00:41:18.922Z,510.00
2023-05-10T00:42:18.892Z,510.00
2023-05-10T00:43:18.903Z,509.00
2023-05-10T00:44:18.890Z,508.00
2023-05-10T00:45:18.897Z,508.00
2023-05-10T00:46:18.897Z,507.00
2023-05-10T00:47:18.864Z,508.00
2023-05-10T00:48:18.913Z,508.00
2023-05-10T00:49:18.853Z,507.00
2023-05-10T00:50:19.046Z,508.00
2023-05-10T00:51:18.811Z,509.00
2023-05-10T00:52:18.799Z,512.00
2023-05-10T00:53:18.841Z,515.00
2023-05-10T00:54:18.788Z,514.00
2023-05-10T00:55:18.783Z,514.00
2023-05-10T00:56:18.774Z,514.00
2023-05-10T00:57:18.762Z,518.00
2023-05-10T00:58:18.794Z,516.00
2023-05-10T00:59:18.769Z,516.00
2023-05-10T01:00:18.778Z,517.00
2023-05-10T01:01:18.818Z,517.00
2023-05-10T01:02:18.756Z,517.00
2023-05-10T01:03:18.781Z,516.00
2023-05-10T01:04:18.770Z,519.00
2023-05-10T01:05:18.911Z,523.00
2023-05-10T01:06:18.702Z,519.00
2023-05-10T01:07:18.699Z,516.00
2023-05-10T01:08:18.721Z,514.00
2023-05-10T01:09:18.686Z,513.00
2023-05-10T01:10:18.857Z,507.00
2023-05-10T01:11:18.685Z,507.00
2023-05-10T01:12:18.665Z,505.00
2023-05-10T01:13:18.723Z,505.00
2023-05-10T01:14:18.729Z,504.00
2023-05-10T01:15:18.730Z,504.00
2023-05-10T01:16:18.799Z,504.00
2023-05-10T01:17:18.816Z,505.00
2023-05-10T01:18:18.795Z,506.00
2023-05-10T01:19:18.809Z,509.00
2023-05-10T01:20:19.204Z,512.00
2023-05-10T01:21:18.863Z,513.00
2023-05-10T01:22:18.881Z,513.00
2023-05-10T01:23:18.909Z,510.00
2023-05-10T01:24:18.933Z,514.00
2023-05-10T01:25:18.950Z,512.00
2023-05-10T01:26:18.975Z,513.00
2023-05-10T01:27:18.996Z,510.00
2023-05-10T01:28:19.018Z,509.00
2023-05-10T01:29:19.045Z,511.00
2023-05-10T01:30:19.059Z,510.00
2023-05-10T01:31:19.146Z,510.00
2023-05-10T01:32:19.115Z,509.00
2023-05-10T01:33:19.181Z,509.00
2023-05-10T01:34:19.167Z,508.00
2023-05-10T01:35:19.191Z,509.00
2023-05-10T01:36:19.222Z,511.00
2023-05-10T01:37:19.244Z,510.00
2023-05-10T01:38:19.268Z,509.00
2023-05-10T01:39:19.278Z,509.00
2023-05-10T01:40:19.307Z,509.00
2023-05-10T01:41:19.321Z,511.00
2023-05-10T01:42:19.343Z,508.00
2023-05-10T01:43:19.363Z,510.00
2023-05-10T01:44:19.405Z,509.00
2023-05-10T01:45:19.423Z,507.00
2023-05-10T01:46:19.503Z,506.00
2023-05-10T01:47:19.522Z,508.00
2023-05-10T01:48:19.523Z,511.00
2023-05-10T01:49:19.652Z,510.00
2023-05-10T01:50:19.788Z,510.00
2023-05-10T01:51:19.610Z,509.00
2023-05-10T01:52:19.601Z,513.00
2023-05-10T01:53:19.642Z,511.00
2023-05-10T01:54:19.687Z,510.00
2023-05-10T01:55:19.699Z,512.00
2023-05-10T01:56:19.705Z,512.00
2023-05-10T01:57:19.725Z,511.00
2023-05-10T01:58:19.753Z,512.00
2023-05-10T01:59:19.779Z,512.00
2023-05-10T02:00:19.808Z,513.00
2023-05-10T02:01:19.960Z,514.00
2023-05-10T02:02:19.852Z,514.00
2023-05-10T02:03:19.908Z,514.00
2023-05-10T02:04:19.919Z,512.00
2023-05-10T02:05:19.957Z,510.00
2023-05-10T02:06:19.936Z,509.00
2023-05-10T02:07:19.979Z,511.00
2023-05-10T02:08:19.990Z,511.00
2023-05-10T02:09:20.007Z,511.00
2023-05-10T02:10:20.024Z,512.00
2023-05-10T02:11:20.066Z,512.00
2023-05-10T02:12:20.091Z,510.00
2023-05-10T02:13:20.132Z,506.00
2023-05-10T02:14:20.119Z,505.00
2023-05-10T02:15:20.126Z,505.00
2023-05-10T02:16:20.182Z,505.00
2023-05-10T02:17:20.178Z,506.00
2023-05-10T02:18:20.185Z,504.00
2023-05-10T02:19:20.217Z,505.00
2023-05-10T02:20:20.410Z,503.00
2023-05-10T02:21:20.309Z,502.00
2023-05-10T02:22:20.268Z,502.00
2023-05-10T02:23:20.295Z,502.00
2023-05-10T02:24:20.322Z,503.00
2023-05-10T02:25:20.340Z,504.00
2023-05-10T02:26:20.367Z,509.00
2023-05-10T02:27:20.387Z,509.00
2023-05-10T02:28:20.448Z,508.00
2023-05-10T02:29:20.496Z,507.00
2023-05-10T02:30:20.467Z,506.00
2023-05-10T02:31:20.522Z,504.00
2023-05-10T02:32:20.508Z,504.00
2023-05-10T02:33:20.523Z,502.00
2023-05-10T02:34:20.552Z,502.00
2023-05-10T02:35:20.569Z,502.00
2023-05-10T02:36:20.598Z,504.00
2023-05-10T02:37:20.650Z,504.00
2023-05-10T02:38:20.675Z,505.00
2023-05-10T02:39:20.723Z,507.00
2023-05-10T02:40:20.697Z,509.00
2023-05-10T02:41:20.753Z,508.00
2023-05-10T02:42:20.742Z,507.00
2023-05-10T02:43:20.796Z,506.00
2023-05-10T02:44:20.798Z,509.00
2023-05-10T02:45:20.833Z,508.00
2023-05-10T02:46:20.901Z,507.00
2023-05-10T02:47:20.877Z,508.00
2023-05-10T02:48:20.898Z,509.00
2023-05-10T02:49:20.921Z,510.00
2023-05-10T02:50:20.938Z,512.00
2023-05-10T02:51:20.979Z,511.00
2023-05-10T02:52:20.986Z,510.00
2023-05-10T02:53:21.059Z,511.00
2023-05-10T02:54:21.026Z,509.00
2023-05-10T02:55:21.058Z,511.00
2023-05-10T02:56:21.056Z,512.00
2023-05-10T02:57:21.089Z,512.00
2023-05-10T02:58:21.124Z,512.00
2023-05-10T02:59:21.106Z,511.00
2023-05-10T03:00:21.122Z,511.00
2023-05-10T03:01:21.191Z,512.00
2023-05-10T03:02:21.227Z,515.00
2023-05-10T03:03:21.189Z,517.00
2023-05-10T03:04:21.247Z,517.00
2023-05-10T03:05:21.232Z,516.00
2023-05-10T03:06:21.254Z,516.00
2023-05-10T03:07:21.276Z,513.00
2023-05-10T03:08:21.333Z,512.00
2023-05-10T03:09:21.348Z,510.00
2023-05-10T03:10:21.361Z,510.00
2023-05-10T03:11:21.374Z,511.00
2023-05-10T03:12:21.400Z,509.00
2023-05-10T03:13:21.485Z,509.00
2023-05-10T03:14:21.454Z,512.00
2023-05-10T03:15:21.475Z,512.00
2023-05-10T03:16:21.614Z,512.00
2023-05-10T03:17:21.551Z,508.00
2023-05-10T03:18:21.551Z,509.00
2023-05-10T03:19:21.579Z,509.00
2023-05-10T03:20:21.598Z,509.00
2023-05-10T03:21:21.632Z,507.00
2023-05-10T03:22:21.652Z,509.00
2023-05-10T03:23:21.684Z,510.00
2023-05-10T03:24:21.702Z,511.00
2023-05-10T03:25:21.749Z,513.00
2023-05-10T03:26:21.756Z,513.00
2023-05-10T03:27:21.777Z,513.00
2023-05-10T03:28:21.811Z,512.00
2023-05-10T03:29:21.833Z,512.00
2023-05-10T03:30:21.860Z,511.00
2023-05-10T03:31:21.946Z,511.00
2023-05-10T03:32:21.944Z,509.00
2023-05-10T03:33:21.913Z,512.00
2023-05-10T03:34:21.936Z,511.00
2023-05-10T03:35:21.969Z,513.00
2023-05-10T03:36:21.987Z,510.00
2023-05-10T03:37:22.012Z,509.00
2023-05-10T03:38:22.067Z,505.00
2023-05-10T03:39:22.065Z,505.00
2023-05-10T03:40:22.105Z,508.00
2023-05-10T03:41:22.151Z,509.00
2023-05-10T03:42:22.156Z,509.00
2023-05-10T03:43:22.176Z,509.00
2023-05-10T03:44:22.207Z,508.00
2023-05-10T03:45:22.243Z,507.00
2023-05-10T03:46:22.290Z,509.00
2023-05-10T03:47:22.308Z,511.00
2023-05-10T03:48:22.342Z,509.00
2023-05-10T03:49:22.368Z,511.00
2023-05-10T03:50:22.425Z,511.00
2023-05-10T03:51:22.435Z,506.00
2023-05-10T03:52:22.466Z,510.00
2023-05-10T03:53:22.485Z,509.00
2023-05-10T03:54:22.521Z,508.00
2023-05-10T03:55:22.538Z,505.00
2023-05-10T03:56:22.575Z,506.00
2023-05-10T03:57:22.643Z,507.00
2023-05-10T03:58:22.648Z,507.00
2023-05-10T03:59:22.676Z,508.00
2023-05-10T04:00:22.706Z,506.00
2023-05-10T04:01:22.738Z,504.00
2023-05-10T04:02:22.843Z,503.00
2023-05-10T04:03:22.825Z,501.00
2023-05-10T04:04:22.825Z,500.00
2023-05-10T04:05:22.846Z,502.00
2023-05-10T04:06:22.926Z,503.00
2023-05-10T04:07:22.912Z,502.00
2023-05-10T04:08:22.993Z,500.00
2023-05-10T04:09:22.956Z,501.00
2023-05-10T04:10:22.980Z,500.00
2023-05-10T04:11:23.051Z,502.00
2023-05-10T04:12:23.053Z,502.00
2023-05-10T04:13:23.228Z,503.00
2023-05-10T04:14:23.125Z,503.00
2023-05-10T04:15:23.154Z,499.00
2023-05-10T04:16:23.211Z,498.00
2023-05-10T04:17:23.253Z,499.00
2023-05-10T04:18:23.256Z,500.00
2023-05-10T04:19:23.292Z,502.00
2023-05-10T04:20:23.318Z,503.00
2023-05-10T04:21:23.351Z,506.00
2023-05-10T04:22:23.390Z,509.00
2023-05-10T04:23:23.450Z,507.00
2023-05-10T04:24:23.459Z,506.00
2023-05-10T04:25:23.474Z,504.00
2023-05-10T04:26:23.512Z,504.00
2023-05-10T04:27:23.542Z,503.00
2023-05-10T04:28:23.573Z,500.00
2023-05-10T04:29:23.633Z,502.00
2023-05-10T04:30:23.633Z,503.00
2023-05-10T04:31:23.748Z,501.00
2023-05-10T04:32:23.722Z,508.00
2023-05-10T04:33:23.730Z,508.00
2023-05-10T04:34:23.772Z,507.00
2023-05-10T04:35:23.798Z,508.00
2023-05-10T04:36:23.838Z,505.00
2023-05-10T04:37:23.907Z,505.00
2023-05-10T04:38:23.900Z,504.00
2023-05-10T04:39:23.938Z,500.00
2023-05-10T04:40:23.972Z,503.00
2023-05-10T04:41:24.008Z,506.00
2023-05-10T04:42:24.032Z,505.00
2023-05-10T04:43:24.065Z,504.00
2023-05-10T04:44:24.103Z,503.00
2023-05-10T04:45:24.184Z,503.00
2023-05-10T04:46:24.234Z,501.00
2023-05-10T04:47:24.232Z,502.00
2023-05-10T04:48:24.259Z,503.00
2023-05-10T04:49:24.674Z,502.00
2023-05-10T04:50:24.335Z,502.00
2023-05-10T04:51:24.361Z,501.00
2023-05-10T04:52:24.394Z,496.00
2023-05-10T04:53:24.419Z,496.00
2023-05-10T04:54:24.493Z,496.00
2023-05-10T04:55:24.500Z,495.00
2023-05-10T04:56:24.537Z,497.00
2023-05-10T04:57:24.588Z,494.00
2023-05-10T04:58:24.611Z,491.00
2023-05-10T04:59:24.676Z,493.00
2023-05-10T05:00:24.691Z,493.00
2023-05-10T05:01:24.791Z,497.00
2023-05-10T05:02:24.812Z,496.00
2023-05-10T05:03:24.824Z,497.00
2023-05-10T05:04:24.838Z,497.00
2023-05-10T05:05:24.869Z,499.00
2023-05-10T05:06:24.902Z,492.00
2023-05-10T05:07:24.943Z,492.00
2023-05-10T05:08:25.023Z,491.00
2023-05-10T05:09:25.027Z,490.00
2023-05-10T05:10:25.061Z,490.00
2023-05-10T05:11:25.091Z,494.00
2023-05-10T05:12:25.124Z,498.00
2023-05-10T05:13:25.274Z,498.00
2023-05-10T05:14:25.196Z,500.00
2023-05-10T05:15:25.233Z,499.00
2023-05-10T05:16:25.277Z,499.00
2023-05-10T05:17:25.316Z,502.00
2023-05-10T05:18:25.326Z,501.00
2023-05-10T05:19:25.677Z,502.00
2023-05-10T05:20:25.426Z,501.00
2023-05-10T05:21:25.431Z,502.00
2023-05-10T05:22:25.484Z,503.00
2023-05-10T05:23:25.506Z,503.00
2023-05-10T05:24:25.542Z,505.00
2023-05-10T05:25:25.569Z,504.00
2023-05-10T05:26:25.616Z,507.00
2023-05-10T05:27:25.649Z,513.00
2023-05-10T05:28:25.681Z,514.00
2023-05-10T05:29:25.717Z,514.00
2023-05-10T05:30:25.747Z,514.00
2023-05-10T05:31:25.796Z,517.00
2023-05-10T05:32:25.828Z,519.00
2023-05-10T05:33:25.862Z,518.00
2023-05-10T05:34:25.862Z,518.00
2023-05-10T05:35:25.904Z,521.00
2023-05-10T05:36:25.998Z,522.00
2023-05-10T05:37:25.984Z,521.00
2023-05-10T05:38:26.007Z,522.00
2023-05-10T05:39:26.017Z,524.00
2023-05-10T05:40:26.047Z,529.00
2023-05-10T05:41:26.071Z,533.00
2023-05-10T05:42:26.219Z,539.00
2023-05-10T05:43:26.142Z,544.00
2023-05-10T05:44:26.184Z,548.00
2023-05-10T05:45:26.676Z,552.00
2023-05-10T05:46:26.239Z,553.00
2023-05-10T05:47:26.293Z,558.00
2023-05-10T05:48:26.286Z,563.00
2023-05-10T05:49:26.774Z,578.00
2023-05-10T05:50:26.672Z,589.00
2023-05-10T05:51:26.373Z,596.00
2023-05-10T05:52:26.372Z,598.00
2023-05-10T05:53:26.402Z,612.00
2023-05-10T05:54:26.678Z,616.00
2023-05-10T05:55:26.448Z,630.00
2023-05-10T05:56:26.479Z,640.00
2023-05-10T05:57:29.740Z,665.00
2023-05-10T05:58:26.705Z,684.00
2023-05-10T05:59:26.691Z,695.00
2023-05-10T06:00:26.475Z,705.00
2023-05-10T06:01:26.488Z,723.00
2023-05-10T06:02:26.572Z,738.00
2023-05-10T06:03:26.676Z,772.00
2023-05-10T06:04:26.830Z,780.00
2023-05-10T06:05:27.002Z,796.00
2023-05-10T06:06:26.440Z,826.00
2023-05-10T06:07:26.431Z,850.00
2023-05-10T06:08:26.567Z,863.00
2023-05-10T06:09:26.474Z,882.00
2023-05-10T06:10:26.382Z,919.00
2023-05-10T06:11:26.385Z,924.00
2023-05-10T06:12:26.673Z,929.00
2023-05-10T06:13:26.473Z,931.00
2023-05-10T06:14:26.685Z,951.00
2023-05-10T06:15:26.690Z,966.00
2023-05-10T06:16:26.343Z,981.00
2023-05-10T06:17:26.366Z,1001.00
2023-05-10T06:18:26.318Z,1015.00
2023-05-10T06:19:26.312Z,1028.00
2023-05-10T06:20:26.707Z,1066.00
2023-05-10T06:21:26.327Z,1078.00
2023-05-10T06:22:26.282Z,1082.00
2023-05-10T06:23:26.264Z,1093.00
2023-05-10T06:24:26.295Z,1104.00
2023-05-10T06:25:26.258Z,1111.00
2023-05-10T06:26:26.314Z,1142.00
2023-05-10T06:27:26.358Z,1144.00
2023-05-10T06:28:26.404Z,1154.00
2023-05-10T06:29:26.684Z,1166.00
2023-05-10T06:30:26.512Z,1178.00
2023-05-10T06:31:26.611Z,1190.00
2023-05-10T06:32:29.824Z,1201.00
2023-05-10T06:33:26.617Z,1215.00
2023-05-10T06:34:26.744Z,1241.00
2023-05-10T06:35:26.535Z,1255.00
2023-05-10T06:36:26.499Z,1261.00
2023-05-10T06:37:26.511Z,1270.00
2023-05-10T06:38:26.821Z,1282.00
2023-05-10T06:39:26.425Z,1290.00
2023-05-10T06:40:26.434Z,1318.00
2023-05-10T06:41:26.394Z,1334.00
2023-05-10T06:42:26.385Z,1348.00
2023-05-10T06:43:26.688Z,1362.00
2023-05-10T06:44:26.703Z,1370.00
2023-05-10T06:45:26.693Z,1382.00
2023-05-10T06:46:26.335Z,1393.00
2023-05-10T06:47:26.327Z,1407.00
2023-05-10T06:48:26.243Z,1419.00
2023-05-10T06:49:26.696Z,1428.00
2023-05-10T06:50:26.694Z,1431.00
2023-05-10T06:51:26.208Z,1433.00
2023-05-10T06:52:26.194Z,1428.00
2023-05-10T06:53:26.192Z,1425.00
2023-05-10T06:54:26.724Z,1422.00
2023-05-10T06:55:26.258Z,1421.00
2023-05-10T06:56:33.712Z,1418.00
2023-05-10T06:57:31.636Z,1422.00
2023-05-10T06:58:42.395Z,1416.00
2023-05-10T06:59:26.343Z,1410.00
2023-05-10T07:00:26.716Z,1407.00
2023-05-10T07:01:26.306Z,1403.00
2023-05-10T07:02:29.579Z,1398.00
2023-05-10T07:03:26.209Z,1396.00
2023-05-10T07:04:26.716Z,1400.00
2023-05-10T07:05:26.263Z,1399.00
2023-05-10T07:06:33.333Z,1401.00
2023-05-10T07:07:26.168Z,1396.00
2023-05-10T07:08:26.162Z,1394.00
2023-05-10T07:09:26.166Z,1394.00
2023-05-10T07:10:26.208Z,1394.00
2023-05-10T07:11:26.124Z,1388.00
2023-05-10T07:12:26.148Z,1384.00
2023-05-10T07:13:26.082Z,1382.00
2023-05-10T07:14:26.082Z,1380.00
2023-05-10T07:15:26.069Z,1381.00
2023-05-10T07:16:26.234Z,1385.00
2023-05-10T07:17:26.213Z,1387.00
2023-05-10T07:18:26.033Z,1386.00
2023-05-10T07:19:25.999Z,1384.00
2023-05-10T07:20:25.986Z,1380.00
2023-05-10T07:21:26.244Z,1377.00
2023-05-10T07:22:25.966Z,1381.00
2023-05-10T07:23:25.961Z,1382.00
2023-05-10T07:24:25.946Z,1381.00
2023-05-10T07:25:25.962Z,1383.00
2023-05-10T07:26:25.929Z,1384.00
2023-05-10T07:27:26.210Z,1385.00
2023-05-10T07:28:25.871Z,1384.00
2023-05-10T07:29:26.212Z,1383.00
2023-05-10T07:30:25.860Z,1380.00
2023-05-10T07:31:25.814Z,1377.00
2023-05-10T07:32:26.398Z,1375.00
2023-05-10T07:33:26.803Z,1371.00
2023-05-10T07:34:25.824Z,1372.00
2023-05-10T07:35:26.243Z,1372.00
2023-05-10T07:36:25.807Z,1368.00
2023-05-10T07:37:25.774Z,1365.00
2023-05-10T07:38:25.810Z,1361.00
2023-05-10T07:39:28.240Z,1361.00
2023-05-10T07:40:26.230Z,1364.00
2023-05-10T07:41:25.771Z,1390.00
2023-05-10T07:42:25.752Z,1398.00
2023-05-10T07:43:25.726Z,1414.00
2023-05-10T07:44:25.732Z,1433.00
2023-05-10T07:45:25.671Z,1439.00
2023-05-10T07:46:25.698Z,1447.00
2023-05-10T07:47:25.700Z,1460.00
2023-05-10T07:48:25.664Z,1481.00
2023-05-10T07:49:25.795Z,1498.00
2023-05-10T07:50:28.835Z,1512.00
2023-05-10T07:51:25.599Z,1522.00
2023-05-10T07:52:25.588Z,1538.00
2023-05-10T07:53:25.671Z,1549.00
2023-05-10T07:54:25.901Z,1558.00
2023-05-10T07:55:25.559Z,1564.00
2023-05-10T07:57:25.551Z,1556.00
2023-05-10T07:58:25.472Z,1549.00
2023-05-10T07:59:26.102Z,1544.00
2023-05-10T08:00:25.734Z,1539.00
2023-05-10T08:01:25.763Z,1536.00
2023-05-10T08:02:25.486Z,1535.00
2023-05-10T08:03:25.470Z,1530.00
2023-05-10T08:04:25.426Z,1529.00
2023-05-10T08:05:25.721Z,1529.00
2023-05-10T08:06:25.387Z,1527.00
2023-05-10T08:07:25.723Z,1518.00
2023-05-10T08:08:25.397Z,1516.00
2023-05-10T08:09:25.538Z,1514.00
2023-05-10T08:10:25.344Z,1516.00
2023-05-10T08:11:25.357Z,1519.00
2023-05-10T08:12:25.314Z,1514.00
2023-05-10T08:13:25.344Z,1514.00
2023-05-10T08:14:25.307Z,1514.00
2023-05-10T08:15:25.303Z,1513.00
2023-05-10T08:16:25.372Z,1514.00
2023-05-10T08:17:25.286Z,1517.00
2023-05-10T08:18:25.294Z,1517.00
2023-05-10T08:19:25.276Z,1515.00
2023-05-10T08:20:25.739Z,1518.00
2023-05-10T08:21:25.265Z,1518.00
2023-05-10T08:22:25.254Z,1516.00
2023-05-10T08:23:25.286Z,1508.00
2023-05-10T08:24:25.306Z,1502.00
2023-05-10T08:25:25.757Z,1501.00
2023-05-10T08:26:25.322Z,1502.00
2023-05-10T08:27:25.339Z,1498.00
2023-05-10T08:28:25.336Z,1498.00
2023-05-10T08:29:26.632Z,1500.00
2023-05-10T08:30:25.359Z,1498.00
2023-05-10T08:31:25.431Z,1501.00
2023-05-10T08:32:25.401Z,1504.00
2023-05-10T08:33:25.377Z,1501.00
2023-05-10T08:34:26.122Z,1502.00
2023-05-10T08:35:25.745Z,1505.00
2023-05-10T08:36:25.533Z,1500.00
2023-05-10T08:37:25.433Z,1499.00
2023-05-10T08:38:57.264Z,1496.00
2023-05-10T08:39:30.372Z,1493.00
2023-05-10T08:40:26.195Z,1496.00
2023-05-10T08:41:25.748Z,1495.00
2023-05-10T08:42:41.035Z,1496.00
2023-05-10T08:43:57.337Z,1495.00
2023-05-10T08:44:25.415Z,1496.00
2023-05-10T08:45:25.419Z,1493.00
2023-05-10T08:46:25.427Z,1491.00
2023-05-10T08:47:25.399Z,1491.00
2023-05-10T08:48:25.354Z,1489.00
2023-05-10T08:49:25.359Z,1489.00
2023-05-10T08:50:25.745Z,1491.00
2023-05-10T08:51:25.309Z,1488.00
2023-05-10T08:52:25.312Z,1487.00
2023-05-10T08:53:25.301Z,1485.00
2023-05-10T08:54:25.278Z,1487.00
2023-05-10T08:55:25.795Z,1484.00
2023-05-10T08:56:25.852Z,1487.00
2023-05-10T08:57:25.248Z,1480.00
2023-05-10T08:58:25.281Z,1476.00
2023-05-10T08:59:25.211Z,1470.00
2023-05-10T09:00:25.200Z,1468.00
2023-05-10T09:01:25.372Z,1463.00
2023-05-10T09:02:25.638Z,1465.00
2023-05-10T09:03:25.150Z,1462.00
2023-05-10T09:04:25.322Z,1462.00
2023-05-10T09:05:25.273Z,1462.00
2023-05-10T09:06:25.120Z,1457.00
2023-05-10T09:07:25.106Z,1453.00
2023-05-10T09:08:25.108Z,1450.00
2023-05-10T09:09:25.254Z,1451.00
2023-05-10T09:10:25.106Z,1447.00
2023-05-10T09:11:25.095Z,1445.00
2023-05-10T09:12:25.079Z,1442.00
2023-05-10T09:13:25.061Z,1445.00
2023-05-10T09:14:25.056Z,1441.00
2023-05-10T09:15:25.261Z,1440.00
2023-05-10T09:16:26.080Z,1438.00
2023-05-10T09:17:25.201Z,1435.00
2023-05-10T09:18:27.242Z,1434.00
2023-05-10T09:19:25.009Z,1433.00
2023-05-10T09:20:25.301Z,1439.00
2023-05-10T09:21:25.037Z,1440.00
2023-05-10T09:22:25.010Z,1440.00
2023-05-10T09:23:24.993Z,1441.00
2023-05-10T09:24:24.957Z,1439.00
2023-05-10T09:25:25.258Z,1436.00
2023-05-10T09:26:24.933Z,1435.00
2023-05-10T09:27:24.911Z,1435.00
2023-05-10T09:28:25.008Z,1434.00
2023-05-10T09:29:25.268Z,1434.00
2023-05-10T09:30:24.862Z,1424.00
2023-05-10T09:31:24.928Z,1418.00
2023-05-10T09:32:24.872Z,1244.00
2023-05-10T09:33:56.664Z,1107.00
2023-05-10T09:34:25.259Z,978.00
2023-05-10T09:35:27.213Z,928.00
2023-05-10T09:36:24.906Z,977.00
2023-05-10T09:37:24.890Z,940.00
2023-05-10T09:38:25.269Z,902.00
2023-05-10T09:39:24.923Z,903.00
2023-05-10T09:40:24.985Z,833.00
2023-05-10T09:41:24.945Z,743.00
2023-05-10T09:42:24.976Z,727.00
2023-05-10T09:43:25.258Z,693.00
2023-05-10T09:44:25.069Z,674.00
2023-05-10T09:45:25.268Z,715.00
2023-05-10T09:46:25.222Z,806.00
2023-05-10T09:47:25.233Z,839.00
2023-05-10T09:48:25.215Z,1004.00
2023-05-10T09:49:25.248Z,1020.00
2023-05-10T09:50:25.223Z,1028.00
2023-05-10T09:51:25.252Z,1053.00
2023-05-10T09:52:25.280Z,1091.00
2023-05-10T09:53:25.856Z,1105.00
2023-05-10T09:54:25.428Z,1127.00
2023-05-10T09:55:25.469Z,1144.00
2023-05-10T09:56:25.512Z,1200.00
2023-05-10T09:57:25.579Z,1211.00
2023-05-10T09:58:25.618Z,1219.00
2023-05-10T09:59:33.064Z,1231.00
2023-05-10T10:00:25.873Z,1252.00
2023-05-10T10:01:25.669Z,1276.00
2023-05-10T10:02:25.626Z,1298.00
2023-05-10T10:03:25.592Z,1317.00
2023-05-10T10:04:25.602Z,1339.00
2023-05-10T10:05:25.599Z,1346.00
2023-05-10T10:06:30.142Z,1358.00
2023-05-10T10:07:25.518Z,1409.00
2023-05-10T10:08:25.493Z,1415.00
2023-05-10T10:09:25.469Z,1434.00
2023-05-10T10:10:25.777Z,1452.00
2023-05-10T10:11:25.430Z,1466.00
2023-05-10T10:12:25.422Z,1479.00
2023-05-10T10:13:25.398Z,1506.00
2023-05-10T10:14:25.395Z,1533.00
2023-05-10T10:15:25.818Z,1536.00
2023-05-10T10:16:25.402Z,1555.00
2023-05-10T10:17:25.354Z,1572.00
2023-05-10T10:18:25.329Z,1585.00
2023-05-10T10:19:25.281Z,1598.00
2023-05-10T10:20:25.240Z,1612.00
2023-05-10T10:21:25.345Z,1654.00
2023-05-10T10:22:25.191Z,1662.00
2023-05-10T10:23:25.189Z,1670.00
2023-05-10T10:24:25.153Z,1696.00
2023-05-10T10:25:25.117Z,1717.00
2023-05-10T10:26:25.304Z,1740.00
2023-05-10T10:27:25.041Z,1762.00
2023-05-10T10:28:26.131Z,1770.00
2023-05-10T10:29:28.169Z,1780.00
2023-05-10T10:30:28.166Z,1809.00
2023-05-10T10:31:25.354Z,1822.00
2023-05-10T10:32:24.940Z,1836.00
2023-05-10T10:33:28.896Z,1853.00
2023-05-10T10:34:24.846Z,1865.00
2023-05-10T10:35:24.827Z,1872.00
2023-05-10T10:36:25.286Z,1872.00
2023-05-10T10:37:24.808Z,1892.00
2023-05-10T10:38:24.765Z,1909.00
2023-05-10T10:39:24.786Z,1924.00
2023-05-10T10:40:24.750Z,1937.00
2023-05-10T10:41:24.800Z,1949.00
2023-05-10T10:42:24.767Z,1971.00
2023-05-10T10:43:24.813Z,1987.00
2023-05-10T10:44:24.785Z,2001.00
2023-05-10T10:45:24.780Z,2048.00
2023-05-10T10:46:24.818Z,2057.00
2023-05-10T10:47:24.814Z,2065.00
2023-05-10T10:48:24.807Z,2081.00
2023-05-10T10:49:24.800Z,2093.00
2023-05-10T10:50:24.815Z,2102.00
2023-05-10T10:51:25.301Z,2100.00
2023-05-10T10:52:24.844Z,2101.00
2023-05-10T10:53:24.903Z,2113.00
2023-05-10T10:54:24.821Z,2119.00
2023-05-10T10:55:24.814Z,2130.00
2023-05-10T10:56:24.805Z,2144.00
2023-05-10T10:57:24.800Z,2164.00
2023-05-10T10:58:24.800Z,2186.00
2023-05-10T10:59:24.787Z,2200.00
2023-05-10T11:00:24.780Z,2210.00
2023-05-10T11:01:24.838Z,2227.00
2023-05-10T11:02:24.785Z,2238.00
2023-05-10T11:03:24.752Z,2249.00
2023-05-10T11:04:24.772Z,2267.00
2023-05-10T11:05:24.729Z,2283.00
2023-05-10T11:06:24.716Z,2309.00
2023-05-10T11:07:24.719Z,2322.00
2023-05-10T11:08:24.696Z,2329.00
2023-05-10T11:09:24.730Z,2330.00
2023-05-10T11:10:24.697Z,2335.00
2023-05-10T11:11:24.689Z,2343.00
2023-05-10T11:12:24.684Z,2343.00
2023-05-10T11:13:24.684Z,2335.00
2023-05-10T11:14:24.708Z,2333.00
2023-05-10T11:15:25.410Z,2334.00
2023-05-10T11:16:24.903Z,2325.00
2023-05-10T11:17:24.737Z,2319.00
2023-05-10T11:18:24.794Z,2320.00
2023-05-10T11:19:24.763Z,2320.00
2023-05-10T11:20:24.776Z,2315.00
2023-05-10T11:21:24.815Z,2314.00
2023-05-10T11:22:24.808Z,2309.00
2023-05-10T11:23:24.825Z,2306.00
2023-05-10T11:24:24.843Z,2303.00
2023-05-10T11:25:24.891Z,2304.00
2023-05-10T11:26:24.896Z,2302.00
2023-05-10T11:27:24.928Z,2304.00
2023-05-10T11:28:24.939Z,2300.00
2023-05-10T11:29:24.967Z,2302.00
2023-05-10T11:30:25.025Z,2300.00
2023-05-10T11:31:25.183Z,2296.00
2023-05-10T11:32:25.158Z,2296.00
2023-05-10T11:33:25.102Z,2296.00
2023-05-10T11:34:25.157Z,2293.00
2023-05-10T11:35:25.153Z,2293.00
2023-05-10T11:36:25.174Z,2296.00
2023-05-10T11:37:25.200Z,2294.00
2023-05-10T11:38:25.224Z,2294.00
2023-05-10T11:39:25.253Z,2292.00
2023-05-10T11:40:25.287Z,2290.00
2023-05-10T11:41:25.342Z,2288.00
2023-05-10T11:42:25.350Z,2287.00
2023-05-10T11:43:25.390Z,2284.00
2023-05-10T11:44:25.474Z,2280.00
2023-05-10T11:45:25.473Z,2276.00
2023-05-10T11:46:25.665Z,2275.00
2023-05-10T11:47:25.594Z,2273.00
2023-05-10T11:48:25.577Z,2271.00
2023-05-10T11:49:25.624Z,2269.00
2023-05-10T11:50:25.655Z,2271.00
2023-05-10T11:51:25.703Z,2267.00
2023-05-10T11:52:25.743Z,2258.00
2023-05-10T11:53:26.002Z,2252.00
2023-05-10T11:54:25.819Z,2249.00
2023-05-10T11:55:25.880Z,2248.00
2023-05-10T11:56:25.902Z,2244.00
2023-05-10T11:57:26.026Z,2243.00
2023-05-10T11:58:25.992Z,2236.00
2023-05-10T11:59:26.042Z,2235.00
2023-05-10T12:00:26.081Z,2236.00
2023-05-10T12:01:26.319Z,2228.00
2023-05-10T12:02:26.243Z,2222.00
2023-05-10T12:03:26.333Z,2220.00
2023-05-10T12:04:26.248Z,2222.00
2023-05-10T12:05:26.285Z,2218.00
2023-05-10T12:06:26.335Z,2217.00
2023-05-10T12:07:26.379Z,2216.00
2023-05-10T12:08:26.427Z,2218.00
2023-05-10T12:09:35.900Z,2215.00
2023-05-10T12:10:26.448Z,2214.00
2023-05-10T12:11:26.422Z,2215.00
2023-05-10T12:12:26.388Z,2212.00
2023-05-10T12:13:26.397Z,2216.00
2023-05-10T12:14:26.366Z,2215.00
2023-05-10T12:15:26.353Z,2218.00
2023-05-10T12:16:26.877Z,2218.00
2023-05-10T12:17:26.351Z,2213.00
2023-05-10T12:18:26.416Z,2210.00