createdAt,value
2023-05-23T00:01:07.166Z,100711.41
2023-05-23T00:03:34.828Z,100711.16
2023-05-23T00:06:04.543Z,100709.22
2023-05-23T00:08:32.046Z,100709.66
2023-05-23T00:10:59.501Z,100714.72
2023-05-23T00:13:26.973Z,100705.34
2023-05-23T00:15:54.480Z,100704.91
2023-05-23T00:18:24.705Z,100701.19
2023-05-23T00:20:53.209Z,100714.19
2023-05-23T00:23:22.547Z,100703.78
2023-05-23T00:25:53.410Z,100701.34
2023-05-23T00:28:21.309Z,100695.50
2023-05-23T00:30:50.036Z,100690.97
2023-05-23T00:33:17.794Z,100689.84
2023-05-23T00:35:45.239Z,100691.69
2023-05-23T00:38:12.963Z,100692.97
2023-05-23T00:40:41.730Z,100688.03
2023-05-23T00:43:09.305Z,100680.56
2023-05-23T00:45:36.872Z,100689.13
2023-05-23T00:48:07.298Z,100679.94
2023-05-23T00:50:36.173Z,100680.38
2023-05-23T00:53:04.862Z,100676.41
2023-05-23T00:55:32.553Z,100669.75
2023-05-23T00:58:01.629Z,100675.78
2023-05-23T01:00:30.275Z,100670.00
2023-05-23T01:02:58.053Z,100667.75
2023-05-23T01:05:25.951Z,100676.34
2023-05-23T01:07:53.828Z,100659.72
2023-05-23T01:10:24.311Z,100662.56
2023-05-23T01:13:02.006Z,100656.75
2023-05-23T01:15:37.147Z,100656.25
2023-05-23T01:18:09.548Z,100655.34
2023-05-23T01:20:45.078Z,100655.81
2023-05-23T01:23:43.997Z,100645.91
2023-05-23T01:26:26.241Z,100653.09
2023-05-23T01:28:59.218Z,100648.91
2023-05-23T01:31:30.834Z,100657.06
2023-05-23T01:33:58.904Z,100648.78
2023-05-23T01:36:26.921Z,100652.13
2023-05-23T01:38:54.418Z,100652.94
2023-05-23T01:41:21.992Z,100643.66
2023-05-23T01:43:49.513Z,100643.84
2023-05-23T01:46:18.982Z,100652.16
2023-05-23T01:48:47.816Z,100652.75
2023-05-23T01:51:15.659Z,100655.59
2023-05-23T01:53:52.292Z,100643.19
2023-05-23T01:56:21.738Z,100650.66
2023-05-23T01:58:49.395Z,100637.84
2023-05-23T02:01:17.084Z,100645.19
2023-05-23T02:03:44.562Z,100640.88
2023-05-23T02:06:12.026Z,100640.06
2023-05-23T02:08:39.469Z,100647.44
2023-05-23T02:11:08.815Z,100643.84
2023-05-23T02:13:36.308Z,100648.28
2023-05-23T02:16:04.095Z,100654.28
2023-05-23T02:18:31.532Z,100662.56
2023-05-23T02:20:59.116Z,100650.31
2023-05-23T02:23:26.734Z,100651.38
2023-05-23T02:25:54.208Z,100652.84
2023-05-23T02:28:22.995Z,100645.59
2023-05-23T02:30:50.511Z,100651.81
2023-05-23T02:33:18.021Z,100649.00
2023-05-23T02:35:45.483Z,100643.75
2023-05-23T02:38:13.048Z,100638.00
2023-05-23T02:40:40.487Z,100643.59
2023-05-23T02:43:07.928Z,100642.41
2023-05-23T02:45:36.799Z,100637.63
2023-05-23T02:48:04.301Z,100646.03
2023-05-23T02:50:31.913Z,100640.38
2023-05-23T02:52:59.357Z,100644.22
2023-05-23T02:55:26.879Z,100637.69
2023-05-23T02:57:54.329Z,100640.63
2023-05-23T03:00:21.816Z,100637.38
2023-05-23T03:02:50.630Z,100644.13
2023-05-23T03:05:18.353Z,100650.06
2023-05-23T03:07:45.939Z,100642.69
2023-05-23T03:10:13.512Z,100639.66
2023-05-23T03:12:41.076Z,100642.81
2023-05-23T03:15:09.447Z,100637.25
2023-05-23T03:17:37.192Z,100630.72
2023-05-23T03:20:09.827Z,100626.38
2023-05-23T03:22:37.511Z,100627.13
2023-05-23T03:25:05.913Z,100630.31
2023-05-23T03:27:33.466Z,100625.63
2023-05-23T03:30:01.005Z,100629.59
2023-05-23T03:32:28.581Z,100617.53
2023-05-23T03:34:56.355Z,100628.06
2023-05-23T03:37:25.307Z,100627.69
2023-05-23T03:39:52.822Z,100630.31
2023-05-23T03:42:20.361Z,100629.69
2023-05-23T03:44:47.867Z,100625.97
2023-05-23T03:47:15.372Z,100625.34
2023-05-23T03:49:42.930Z,100624.59
2023-05-23T03:52:10.445Z,100628.00
2023-05-23T03:54:39.333Z,100621.91
2023-05-23T03:57:07.069Z,100619.94
2023-05-23T03:59:35.134Z,100617.03
2023-05-23T04:02:02.709Z,100628.53
2023-05-23T04:04:31.105Z,100626.69
2023-05-23T04:06:59.148Z,100618.31
2023-05-23T04:09:26.672Z,100613.69
2023-05-23T04:11:56.097Z,100618.66
2023-05-23T04:14:25.341Z,100613.34
2023-05-23T04:16:52.845Z,100616.31
2023-05-23T04:19:20.809Z,100623.31
2023-05-23T04:21:48.263Z,100630.19
2023-05-23T04:24:15.749Z,100630.34
2023-05-23T04:26:43.396Z,100629.56
2023-05-23T04:29:12.554Z,100622.38
2023-05-23T04:31:40.041Z,100624.38
2023-05-23T04:34:08.086Z,100619.06
2023-05-23T04:36:38.027Z,100620.75
2023-05-23T04:39:05.585Z,100622.94
2023-05-23T04:41:33.226Z,100616.50
2023-05-23T04:44:00.692Z,100619.09
2023-05-23T04:46:29.439Z,100613.72
2023-05-23T04:48:58.717Z,100625.19
2023-05-23T04:51:26.190Z,100613.91
2023-05-23T04:53:53.628Z,100613.66
2023-05-23T04:56:22.327Z,100617.41
2023-05-23T04:58:49.794Z,100609.09
2023-05-23T05:01:17.401Z,100610.03
2023-05-23T05:03:46.243Z,100606.88
2023-05-23T05:06:14.580Z,100605.88
2023-05-23T05:08:42.069Z,100612.34
2023-05-23T05:11:10.384Z,100621.56
2023-05-23T05:13:37.821Z,100626.22
2023-05-23T05:16:05.630Z,100625.84
2023-05-23T05:18:33.215Z,100627.69
2023-05-23T05:21:01.959Z,100626.75
2023-05-23T05:23:30.199Z,100622.28
2023-05-23T05:25:57.778Z,100627.91
2023-05-23T05:28:25.344Z,100627.69
2023-05-23T05:30:54.390Z,100627.41
2023-05-23T05:33:23.592Z,100636.94
2023-05-23T05:35:52.266Z,100637.97
2023-05-23T05:38:21.143Z,100636.28
2023-05-23T05:40:48.555Z,100636.66
2023-05-23T05:43:16.038Z,100643.47
2023-05-23T05:45:43.656Z,100641.56
2023-05-23T05:48:11.851Z,100643.25
2023-05-23T05:50:39.898Z,100630.78
2023-05-23T05:53:08.208Z,100631.81
2023-05-23T05:55:36.998Z,100634.44
2023-05-23T05:58:04.468Z,100626.09
2023-05-23T06:00:32.064Z,100624.06
2023-05-23T06:02:59.715Z,100629.81
2023-05-23T06:05:27.522Z,100627.97
2023-05-23T06:07:54.984Z,100624.50
2023-05-23T06:10:22.437Z,100618.16
2023-05-23T06:12:51.344Z,100608.47
2023-05-23T06:15:19.140Z,100607.97
2023-05-23T06:17:46.609Z,100613.50
2023-05-23T06:20:14.204Z,100613.38
2023-05-23T06:22:42.216Z,100610.16
2023-05-23T06:25:10.094Z,100617.81
2023-05-23T06:27:38.097Z,100617.41
2023-05-23T06:30:08.219Z,100616.13
2023-05-23T06:32:35.645Z,100614.13
2023-05-23T06:35:03.186Z,100616.44
2023-05-23T06:37:30.817Z,100611.41
2023-05-23T06:39:58.473Z,100614.47
2023-05-23T06:42:25.905Z,100614.56
2023-05-23T06:44:53.356Z,100616.72
2023-05-23T06:47:23.242Z,100626.81
2023-05-23T06:49:50.762Z,100623.38
2023-05-23T06:52:18.169Z,100628.38
2023-05-23T06:54:45.627Z,100629.50
2023-05-23T06:57:13.066Z,100627.75
2023-05-23T06:59:40.563Z,100616.06
2023-05-23T07:02:07.988Z,100615.59
2023-05-23T07:04:36.748Z,100613.69
2023-05-23T07:07:04.312Z,100617.09
2023-05-23T07:09:31.786Z,100619.72
2023-05-23T07:11:59.275Z,100613.34
2023-05-23T07:14:26.690Z,100621.53
2023-05-23T07:16:54.229Z,100623.03
2023-05-23T07:19:21.747Z,100625.78
2023-05-23T07:21:50.650Z,100624.06
2023-05-23T07:24:18.079Z,100619.47
2023-05-23T07:26:45.732Z,100621.28
2023-05-23T07:29:13.172Z,100630.38
2023-05-23T07:31:40.787Z,100619.47
2023-05-23T07:34:08.320Z,100611.16
2023-05-23T07:36:37.885Z,100609.16
2023-05-23T07:39:07.003Z,100612.19
2023-05-23T07:41:34.488Z,100619.84
2023-05-23T07:44:01.938Z,100629.00
2023-05-23T07:46:29.436Z,100628.13
2023-05-23T07:48:57.148Z,100620.88
2023-05-23T07:51:24.749Z,100620.53
2023-05-23T07:53:52.271Z,100635.13
2023-05-23T07:56:21.403Z,100634.66
2023-05-23T07:58:48.848Z,100631.34
2023-05-23T08:01:16.271Z,100635.72
2023-05-23T08:03:43.695Z,100640.41
2023-05-23T08:06:11.168Z,100622.41
2023-05-23T08:08:38.733Z,100641.44
2023-05-23T08:11:06.532Z,100638.16
2023-05-23T08:13:35.607Z,100640.69
2023-05-23T08:16:03.189Z,100646.03
2023-05-23T08:18:31.142Z,100642.31
2023-05-23T08:20:58.708Z,100640.78
2023-05-23T08:23:26.433Z,100640.72
2023-05-23T08:25:53.898Z,100644.34
2023-05-23T08:28:21.368Z,100649.75
2023-05-23T08:30:50.279Z,100649.91
2023-05-23T08:33:17.740Z,100655.59
2023-05-23T08:35:45.272Z,100651.25
2023-05-23T08:38:13.128Z,100639.56
2023-05-23T08:40:43.331Z,100654.69
2023-05-23T08:43:12.408Z,100646.75
2023-05-23T08:45:40.202Z,100654.63
2023-05-23T08:48:11.788Z,100656.28
2023-05-23T08:50:41.781Z,100660.00
2023-05-23T08:53:10.713Z,100658.00
2023-05-23T08:55:39.170Z,100649.69
2023-05-23T08:58:07.245Z,100652.25
2023-05-23T09:00:35.512Z,100652.97
2023-05-23T09:03:03.379Z,100663.38
2023-05-23T09:05:32.279Z,100666.56
2023-05-23T09:07:59.794Z,100664.16
2023-05-23T09:10:29.916Z,100665.31
2023-05-23T09:12:58.412Z,100667.06
2023-05-23T09:15:27.394Z,100668.06
2023-05-23T09:17:54.986Z,100665.44
2023-05-23T09:20:23.024Z,100672.50
2023-05-23T09:22:51.855Z,100672.72
2023-05-23T09:25:19.382Z,100660.75
2023-05-23T09:27:48.338Z,100663.66
2023-05-23T09:30:18.790Z,100674.53
2023-05-23T09:33:00.219Z,100669.56
2023-05-23T09:35:30.119Z,100668.56
2023-05-23T09:38:00.220Z,100668.47
2023-05-23T09:40:31.655Z,100675.88
2023-05-23T09:43:03.993Z,100684.75
2023-05-23T09:45:32.422Z,100676.69
2023-05-23T09:48:00.006Z,100679.94
2023-05-23T09:50:33.394Z,100680.59
2023-05-23T09:53:02.677Z,100675.97
2023-05-23T09:55:30.213Z,100667.69
2023-05-23T09:58:00.265Z,100674.00
2023-05-23T10:00:28.492Z,100674.31
2023-05-23T10:03:01.666Z,100685.91
2023-05-23T10:05:34.276Z,100688.13
2023-05-23T10:08:07.362Z,100694.41
2023-05-23T10:10:36.310Z,100690.75
2023-05-23T10:13:06.640Z,100687.13
2023-05-23T10:15:40.120Z,100685.06
2023-05-23T10:18:13.911Z,100685.28
2023-05-23T10:20:46.833Z,100684.56
2023-05-23T10:23:17.301Z,100686.25
2023-05-23T10:25:45.364Z,100678.78
2023-05-23T10:28:14.729Z,100681.13
2023-05-23T10:30:42.411Z,100680.66
2023-05-23T10:33:11.689Z,100684.44
2023-05-23T10:35:49.321Z,100686.00
2023-05-23T10:38:31.815Z,100687.72
2023-05-23T10:41:07.884Z,100697.75
2023-05-23T10:43:41.829Z,100697.78
2023-05-23T10:46:09.575Z,100695.09
2023-05-23T10:48:42.593Z,100697.09
2023-05-23T10:51:11.250Z,100695.41
2023-05-23T10:53:42.262Z,100699.00
2023-05-23T10:56:11.457Z,100701.63
2023-05-23T10:58:40.778Z,100699.22
2023-05-23T11:01:09.990Z,100696.59
2023-05-23T11:03:39.265Z,100704.59
2023-05-23T11:06:07.401Z,100707.97
2023-05-23T11:08:47.543Z,100713.56
2023-05-23T11:11:16.148Z,100714.28
2023-05-23T11:14:00.147Z,100713.53
2023-05-23T11:16:29.420Z,100707.00
2023-05-23T11:19:29.018Z,100717.69
2023-05-23T11:21:59.461Z,100722.13
2023-05-23T11:24:51.412Z,100720.41
2023-05-23T11:27:26.524Z,100730.97
2023-05-23T11:30:01.829Z,100731.25
2023-05-23T11:32:31.702Z,100736.41
2023-05-23T11:35:02.865Z,100729.53
2023-05-23T11:37:31.370Z,100733.22
2023-05-23T11:40:02.062Z,100726.75
2023-05-23T11:42:29.554Z,100721.72
2023-05-23T11:44:58.148Z,100722.75
2023-05-23T11:47:25.720Z,100741.34
2023-05-23T11:49:53.581Z,100732.97
2023-05-23T11:52:21.072Z,100722.81
2023-05-23T11:54:48.501Z,100736.97
2023-05-23T11:57:17.282Z,100741.78
2023-05-23T11:59:45.653Z,100730.56
2023-05-23T12:02:13.128Z,100740.16
2023-05-23T12:04:41.170Z,100749.19
2023-05-23T12:07:08.813Z,100742.88
2023-05-23T12:09:43.654Z,100736.31
2023-05-23T12:12:11.566Z,100738.63
2023-05-23T12:14:44.539Z,100752.22
2023-05-23T12:17:13.550Z,100758.38
2023-05-23T12:19:46.241Z,100750.91
2023-05-23T12:22:13.710Z,100755.44
2023-05-23T12:24:46.680Z,100759.69
2023-05-23T12:27:14.179Z,100762.47
2023-05-23T12:29:42.952Z,100755.91
2023-05-23T12:32:10.493Z,100761.97
2023-05-23T12:34:42.575Z,100763.97
2023-05-23T12:37:19.459Z,100771.56
2023-05-23T12:39:47.942Z,100759.22
2023-05-23T12:42:15.527Z,100771.19
2023-05-23T12:44:45.950Z,100769.50
2023-05-23T12:47:13.567Z,100774.88
2023-05-23T12:49:41.151Z,100774.72
2023-05-23T12:52:08.693Z,100773.25
2023-05-23T12:54:36.164Z,100773.44
2023-05-23T12:57:03.727Z,100779.41
2023-05-23T12:59:31.314Z,100770.28
2023-05-23T13:02:01.430Z,100782.16
2023-05-23T13:04:31.040Z,100782.00
2023-05-23T13:06:59.583Z,100791.34
2023-05-23T13:09:27.136Z,100789.56
2023-05-23T13:11:55.617Z,100786.44
2023-05-23T13:14:23.044Z,100790.31
2023-05-23T13:16:50.648Z,100793.41
2023-05-23T13:19:19.573Z,100789.25
2023-05-23T13:21:49.357Z,100793.53
2023-05-23T13:24:17.774Z,100795.34
2023-05-23T13:26:45.394Z,100802.31
2023-05-23T13:29:13.173Z,100796.13
2023-05-23T13:31:40.640Z,100796.38
2023-05-23T13:34:08.120Z,100804.34
2023-05-23T13:36:36.904Z,100804.91
2023-05-23T13:39:07.549Z,100805.91
2023-05-23T13:41:34.996Z,100806.00
2023-05-23T13:44:02.541Z,100814.53
2023-05-23T13:46:30.044Z,100814.97
2023-05-23T13:48:57.575Z,100816.59
2023-05-23T13:51:25.130Z,100820.00
2023-05-23T13:53:53.944Z,100826.97
2023-05-23T13:56:21.480Z,100820.94
2023-05-23T13:58:48.933Z,100833.16
2023-05-23T14:01:17.290Z,100821.47
2023-05-23T14:03:44.811Z,100828.06
2023-05-23T14:06:12.225Z,100824.84
2023-05-23T14:08:39.756Z,100823.34
2023-05-23T14:11:09.111Z,100824.59
2023-05-23T14:13:36.643Z,100826.09
2023-05-23T14:16:04.180Z,100831.41
2023-05-23T14:18:31.658Z,100834.88
2023-05-23T14:20:59.115Z,100826.69
2023-05-23T14:23:26.562Z,100832.13
2023-05-23T14:25:54.049Z,100833.50
2023-05-23T14:28:22.831Z,100832.56
2023-05-23T14:30:50.396Z,100831.66
2023-05-23T14:33:18.625Z,100838.78
2023-05-23T14:35:46.262Z,100841.81
2023-05-23T14:38:13.760Z,100842.38
2023-05-23T14:40:41.334Z,100846.44
2023-05-23T14:43:08.774Z,100839.72
2023-05-23T14:45:37.598Z,100846.56
2023-05-23T14:48:06.036Z,100839.09
2023-05-23T14:50:33.689Z,100848.94
2023-05-23T14:53:01.179Z,100854.47
2023-05-23T14:55:28.778Z,100865.78
2023-05-23T14:57:56.621Z,100875.34
2023-05-23T15:00:25.736Z,100878.16
2023-05-23T15:02:54.670Z,100903.00
2023-05-23T15:05:22.411Z,100901.50
2023-05-23T15:07:49.895Z,100905.25
2023-05-23T15:10:17.428Z,100903.34
2023-05-23T15:12:44.916Z,100914.72
2023-05-23T15:15:12.761Z,100908.69
2023-05-23T15:17:40.339Z,100915.56
2023-05-23T15:20:10.232Z,100913.19
2023-05-23T15:22:39.707Z,100922.38
2023-05-23T15:25:08.582Z,100939.84
2023-05-23T15:27:36.347Z,100933.16
2023-05-23T15:30:04.705Z,100925.22
2023-05-23T15:32:32.214Z,100929.78
2023-05-23T15:34:59.753Z,100942.69
2023-05-23T15:37:28.511Z,100941.94
2023-05-23T15:39:56.042Z,100934.97
2023-05-23T15:42:23.455Z,100942.66
2023-05-23T15:44:51.062Z,100942.56
2023-05-23T15:47:20.638Z,100945.28
2023-05-23T15:49:48.183Z,100950.41
2023-05-23T15:52:15.672Z,100963.72
2023-05-23T15:54:44.465Z,100949.19
2023-05-23T15:57:11.934Z,100965.63
2023-05-23T15:59:40.391Z,100946.53
2023-05-23T16:02:10.157Z,100959.44
2023-05-23T16:04:38.881Z,100960.09
2023-05-23T16:07:06.469Z,100975.16
2023-05-23T16:09:34.029Z,100970.84
2023-05-23T16:12:02.790Z,100975.00
2023-05-23T16:14:31.299Z,100980.44
2023-05-23T16:17:02.750Z,100971.66
2023-05-23T16:19:30.624Z,100987.28
2023-05-23T16:21:58.260Z,100972.28
2023-05-23T16:24:28.170Z,100983.88
2023-05-23T16:26:55.921Z,100982.09
2023-05-23T16:29:24.742Z,100987.25
2023-05-23T16:31:52.290Z,100985.53
2023-05-23T16:34:19.814Z,100988.94
2023-05-23T16:36:47.412Z,101001.16
2023-05-23T16:39:16.216Z,100996.91
2023-05-23T16:41:43.714Z,101011.63
2023-05-23T16:44:11.268Z,101010.72
2023-05-23T16:46:40.318Z,101015.09
2023-05-23T16:49:08.368Z,101013.38
2023-05-23T16:51:35.886Z,101020.31
2023-05-23T16:54:03.828Z,101019.41
2023-05-23T16:56:31.263Z,101017.63
2023-05-23T16:58:58.704Z,101026.31
2023-05-23T17:01:26.609Z,101024.56
2023-05-23T17:03:56.787Z,101030.66
2023-05-23T17:06:24.444Z,101030.63
2023-05-23T17:08:52.082Z,101035.00
2023-05-23T17:11:19.644Z,101028.75
2023-05-23T17:13:47.089Z,101036.81
2023-05-23T17:16:18.037Z,101036.72
2023-05-23T17:18:47.671Z,101039.84
2023-05-23T17:21:16.521Z,101046.19
2023-05-23T17:23:44.140Z,101052.78
2023-05-23T17:26:11.796Z,101074.56
2023-05-23T17:28:39.424Z,101080.78
2023-05-23T17:31:07.694Z,101091.13
2023-05-23T17:33:35.159Z,101091.16
2023-05-23T17:36:03.493Z,101092.88
2023-05-23T17:38:32.310Z,101095.47
2023-05-23T17:41:00.503Z,101104.94
2023-05-23T17:43:27.951Z,101105.00
2023-05-23T17:45:56.722Z,101098.91
2023-05-23T17:48:38.206Z,101100.66
2023-05-23T17:51:13.026Z,101100.66
2023-05-23T17:53:42.217Z,101112.72
2023-05-23T17:56:10.289Z,101104.13
2023-05-23T17:58:38.768Z,101113.59
2023-05-23T18:01:07.755Z,101113.50
2023-05-23T18:03:35.311Z,101110.00
2023-05-23T18:06:02.773Z,101103.09
2023-05-23T18:08:30.243Z,101120.34
2023-05-23T18:10:59.011Z,101119.38
2023-05-23T18:13:26.553Z,101115.91
2023-05-23T18:15:54.004Z,101111.66
2023-05-23T18:18:21.503Z,101109.81
2023-05-23T18:20:48.996Z,101115.22
2023-05-23T18:23:17.509Z,101112.56
2023-05-23T18:25:44.998Z,101118.63
2023-05-23T18:28:13.982Z,101126.41
2023-05-23T18:30:41.624Z,101126.56
2023-05-23T18:33:09.478Z,101130.72
2023-05-23T18:35:37.089Z,101129.13
2023-05-23T18:38:04.565Z,101125.66
2023-05-23T18:40:32.214Z,101127.41
2023-05-23T18:42:59.688Z,101134.31
2023-05-23T18:45:28.422Z,101134.34
2023-05-23T18:47:56.361Z,101140.38
2023-05-23T18:50:24.242Z,101157.66
2023-05-23T18:52:51.707Z,101153.34
2023-05-23T18:55:20.170Z,101160.28
2023-05-23T18:57:47.635Z,101172.34
2023-05-23T19:00:16.045Z,101165.50
2023-05-23T19:02:45.774Z,101172.41
2023-05-23T19:05:13.801Z,101169.78
2023-05-23T19:07:41.217Z,101178.44
2023-05-23T19:10:09.418Z,101178.44
2023-05-23T19:12:38.760Z,101181.91
2023-05-23T19:15:09.217Z,101194.84
2023-05-23T19:17:36.791Z,101188.78
2023-05-23T19:20:06.497Z,101196.56
2023-05-23T19:22:47.024Z,101191.41
2023-05-23T19:25:18.333Z,101195.75
2023-05-23T19:27:45.858Z,101206.97
2023-05-23T19:30:13.662Z,101201.81
2023-05-23T19:32:41.230Z,101206.97
2023-05-23T19:35:10.598Z,101204.38
2023-05-23T19:37:38.142Z,101211.31
2023-05-23T19:40:07.123Z,101212.16
2023-05-23T19:42:34.675Z,101203.56
2023-05-23T19:45:02.315Z,101217.38
2023-05-23T19:47:30.957Z,101217.34
2023-05-23T19:49:58.542Z,101212.19
2023-05-23T19:52:27.300Z,101214.75
2023-05-23T19:54:54.746Z,101219.09
2023-05-23T19:57:22.297Z,101220.84
2023-05-23T19:59:49.781Z,101234.66
2023-05-23T20:02:17.555Z,101233.72
2023-05-23T20:04:45.627Z,101223.44
2023-05-23T20:07:13.273Z,101232.06
2023-05-23T20:09:42.244Z,101234.66
2023-05-23T20:12:09.830Z,101239.72
2023-05-23T20:14:37.353Z,101243.16
2023-05-23T20:17:04.909Z,101245.78
2023-05-23T20:19:32.437Z,101254.34
2023-05-23T20:21:59.896Z,101250.00
2023-05-23T20:24:30.384Z,101258.63
2023-05-23T20:27:01.391Z,101271.59
2023-05-23T20:29:28.858Z,101272.63
2023-05-23T20:31:57.647Z,101268.97
2023-05-23T20:34:25.190Z,101275.94
2023-05-23T20:36:53.256Z,101273.41
2023-05-23T20:39:22.118Z,101277.66
2023-05-23T20:41:50.062Z,101269.19
2023-05-23T20:44:18.920Z,101285.47
2023-05-23T20:46:47.436Z,101289.53
2023-05-23T20:49:15.694Z,101287.84
2023-05-23T20:51:43.825Z,101288.72
2023-05-23T20:54:12.820Z,101290.34
2023-05-23T20:56:40.481Z,101295.47
2023-05-23T20:59:08.169Z,101301.66
2023-05-23T21:01:37.032Z,101296.44
2023-05-23T21:04:04.583Z,101304.00
2023-05-23T21:06:32.544Z,101309.38
2023-05-23T21:09:00.056Z,101305.13
2023-05-23T21:11:27.498Z,101316.91
2023-05-23T21:13:55.333Z,101321.94
2023-05-23T21:16:22.864Z,101335.03
2023-05-23T21:18:51.896Z,101311.59
2023-05-23T21:21:19.395Z,101304.09
2023-05-23T21:23:46.861Z,101311.91
2023-05-23T21:26:14.380Z,101318.44
2023-05-23T21:28:41.886Z,101320.19
2023-05-23T21:31:10.055Z,101322.03
2023-05-23T21:33:37.508Z,101323.88
2023-05-23T21:36:06.490Z,101334.97
2023-05-23T21:38:37.378Z,101325.44
2023-05-23T21:41:05.013Z,101338.06
2023-05-23T21:43:32.438Z,101338.50
2023-05-23T21:45:59.977Z,101335.72
2023-05-23T21:48:27.485Z,101340.16
2023-05-23T21:50:54.933Z,101333.28
2023-05-23T21:53:23.717Z,101341.03
2023-05-23T21:55:51.289Z,101341.13
2023-05-23T21:58:18.781Z,101337.47
2023-05-23T22:00:46.554Z,101347.50
2023-05-23T22:03:14.058Z,101344.00
2023-05-23T22:05:41.551Z,101346.22
2023-05-23T22:08:09.009Z,101347.59
2023-05-23T22:10:37.799Z,101341.78
2023-05-23T22:13:05.283Z,101347.00
2023-05-23T22:15:33.328Z,101352.78
2023-05-23T22:18:00.777Z,101349.31
2023-05-23T22:20:29.684Z,101351.84
2023-05-23T22:22:57.154Z,101347.94
2023-05-23T22:25:25.017Z,101346.16
2023-05-23T22:27:53.768Z,101349.97
2023-05-23T22:30:21.212Z,101352.31
2023-05-23T22:32:48.694Z,101354.44
2023-05-23T22:35:16.225Z,101359.09
2023-05-23T22:37:43.621Z,101358.59
2023-05-23T22:40:11.298Z,101357.81
2023-05-23T22:42:39.911Z,101353.47
2023-05-23T22:45:10.290Z,101355.59
2023-05-23T22:47:37.732Z,101353.13
2023-05-23T22:50:05.469Z,101359.81
2023-05-23T22:52:34.540Z,101357.38
2023-05-23T22:55:01.973Z,101363.75
2023-05-23T22:57:29.418Z,101360.00
2023-05-23T22:59:56.857Z,101351.56
2023-05-23T23:02:25.770Z,101346.81
2023-05-23T23:04:53.374Z,101348.81
2023-05-23T23:07:20.860Z,101350.53
2023-05-23T23:09:49.137Z,101355.72
2023-05-23T23:12:16.700Z,101359.13
2023-05-23T23:14:44.255Z,101353.97
2023-05-23T23:17:13.557Z,101355.84
2023-05-23T23:19:42.397Z,101348.81
2023-05-23T23:22:09.832Z,101344.38
2023-05-23T23:24:37.252Z,101352.56
2023-05-23T23:27:05.364Z,101360.03
2023-05-23T23:29:32.902Z,101363.31
2023-05-23T23:32:00.811Z,101367.59
2023-05-23T23:34:28.295Z,101376.31
2023-05-23T23:36:57.489Z,101363.72
2023-05-23T23:39:24.928Z,101357.78
2023-05-23T23:41:52.376Z,101374.19
2023-05-23T23:44:19.777Z,101374.28
2023-05-23T23:46:47.325Z,101363.50
2023-05-23T23:49:15.260Z,101370.84
2023-05-23T23:51:42.700Z,101365.81
2023-05-23T23:54:11.454Z,101369.31
2023-05-23T23:56:38.892Z,101366.88
2023-05-23T23:59:06.532Z,101368.47
