createdAt,value
2023-03-10T00:00:47.276Z,98009.53
2023-03-10T00:03:13.651Z,98017.56
2023-03-10T00:05:40.191Z,98044.41
2023-03-10T00:08:06.823Z,98060.50
2023-03-10T00:10:33.276Z,98051.97
2023-03-10T00:12:59.769Z,98080.16
2023-03-10T00:15:26.323Z,98083.84
2023-03-10T00:17:55.536Z,98045.59
2023-03-10T00:20:23.204Z,98106.25
2023-03-10T00:22:49.663Z,98087.94
2023-03-10T00:25:16.273Z,98019.53
2023-03-10T00:27:46.398Z,98012.47
2023-03-10T00:30:14.554Z,98117.38
2023-03-10T00:32:40.995Z,98070.63
2023-03-10T00:35:07.848Z,98116.78
2023-03-10T00:37:37.112Z,98046.78
2023-03-10T00:40:06.324Z,98000.94
2023-03-10T00:42:32.838Z,98069.44
2023-03-10T00:44:59.214Z,98107.19
2023-03-10T00:47:25.651Z,98088.13
2023-03-10T00:49:52.165Z,98111.84
2023-03-10T00:52:18.573Z,98102.31
2023-03-10T00:54:45.013Z,98066.00
2023-03-10T00:57:11.531Z,98112.41
2023-03-10T00:59:49.956Z,98091.38
2023-03-10T01:02:20.739Z,98089.06
2023-03-10T01:04:48.151Z,98132.28
2023-03-10T01:07:15.813Z,98033.31
2023-03-10T01:09:42.195Z,98113.25
2023-03-10T01:12:09.055Z,98085.72
2023-03-10T01:14:35.647Z,98073.78
2023-03-10T01:17:05.200Z,98112.03
2023-03-10T01:19:31.781Z,98018.81
2023-03-10T01:21:58.330Z,98043.22
2023-03-10T01:24:26.102Z,98009.31
2023-03-10T01:26:52.572Z,98046.75
2023-03-10T01:29:18.998Z,97998.50
2023-03-10T01:31:45.498Z,98059.47
2023-03-10T01:34:11.989Z,97975.00
2023-03-10T01:36:41.613Z,98042.28
2023-03-10T01:39:08.103Z,98021.41
2023-03-10T01:41:40.098Z,98043.28
2023-03-10T01:44:14.257Z,98097.38
2023-03-10T01:46:49.225Z,98098.66
2023-03-10T01:49:39.827Z,97959.38
2023-03-10T01:52:14.612Z,98042.00
2023-03-10T01:54:46.528Z,98095.34
2023-03-10T01:57:15.119Z,98049.47
2023-03-10T01:59:43.298Z,98074.41
2023-03-10T02:02:10.152Z,98103.09
2023-03-10T02:04:42.513Z,98047.03
2023-03-10T02:07:09.084Z,97996.78
2023-03-10T02:09:42.404Z,98056.94
2023-03-10T02:12:09.780Z,98041.84
2023-03-10T02:14:37.085Z,98013.38
2023-03-10T02:17:12.261Z,98014.78
2023-03-10T02:20:00.180Z,98091.28
2023-03-10T02:22:27.019Z,98086.75
2023-03-10T02:25:31.232Z,98096.66
2023-03-10T02:27:58.114Z,98084.00
2023-03-10T02:30:32.802Z,98027.88
2023-03-10T02:33:03.990Z,98066.81
2023-03-10T02:35:30.453Z,98032.72
2023-03-10T02:37:56.978Z,98057.47
2023-03-10T02:40:33.790Z,98074.09
2023-03-10T02:43:03.782Z,97929.34
2023-03-10T02:45:33.578Z,98005.28
2023-03-10T02:48:00.135Z,98019.59
2023-03-10T02:50:38.382Z,97995.75
2023-03-10T02:53:23.339Z,98056.53
2023-03-10T02:55:49.808Z,98029.84
2023-03-10T02:58:16.452Z,98010.94
2023-03-10T03:00:45.912Z,98053.38
2023-03-10T03:03:14.413Z,98063.50
2023-03-10T03:05:41.201Z,98005.69
2023-03-10T03:08:08.918Z,98013.91
2023-03-10T03:10:36.254Z,98058.03
2023-03-10T03:13:02.898Z,97983.47
2023-03-10T03:15:29.704Z,98021.56
2023-03-10T03:17:58.509Z,97926.88
2023-03-10T03:20:26.834Z,97948.84
2023-03-10T03:22:54.871Z,97938.41
2023-03-10T03:25:23.270Z,98009.88
2023-03-10T03:27:51.430Z,98010.72
2023-03-10T03:30:22.371Z,97990.06
2023-03-10T03:32:49.190Z,98051.69
2023-03-10T03:35:18.656Z,98052.13
2023-03-10T03:37:45.111Z,98025.19
2023-03-10T03:40:13.378Z,98023.00
2023-03-10T03:42:41.228Z,97980.75
2023-03-10T03:45:09.317Z,98034.03
2023-03-10T03:47:35.795Z,98044.19
2023-03-10T03:50:03.275Z,98004.03
2023-03-10T03:52:31.796Z,97965.13
2023-03-10T03:54:58.233Z,97987.91
2023-03-10T03:57:24.820Z,98014.75
2023-03-10T03:59:54.079Z,97965.06
2023-03-10T04:02:29.628Z,98005.88
2023-03-10T04:04:56.111Z,97948.28
2023-03-10T04:07:22.534Z,97993.34
2023-03-10T04:09:49.174Z,97948.63
2023-03-10T04:12:15.627Z,97958.34
2023-03-10T04:14:42.063Z,97941.69
2023-03-10T04:17:12.253Z,97992.81
2023-03-10T04:19:38.761Z,97943.03
2023-03-10T04:22:05.293Z,98016.63
2023-03-10T04:24:31.795Z,97965.63
2023-03-10T04:26:58.246Z,97998.78
2023-03-10T04:29:24.682Z,97937.00
2023-03-10T04:32:04.878Z,97989.59
2023-03-10T04:34:32.168Z,97984.13
2023-03-10T04:36:58.662Z,97992.72
2023-03-10T04:39:25.202Z,97921.25
2023-03-10T04:41:51.662Z,97963.72
2023-03-10T04:44:30.431Z,97984.03
2023-03-10T04:46:57.149Z,97964.13
2023-03-10T04:49:25.880Z,97965.88
2023-03-10T04:51:52.446Z,97982.59
2023-03-10T04:54:18.873Z,97963.03
2023-03-10T04:56:45.363Z,98003.72
2023-03-10T04:59:11.830Z,97927.13
2023-03-10T05:01:38.500Z,97932.59
2023-03-10T05:04:05.789Z,97941.38
2023-03-10T05:06:35.112Z,97965.28
2023-03-10T05:09:04.589Z,97939.16
2023-03-10T05:11:31.877Z,97896.94
2023-03-10T05:13:58.421Z,97962.47
2023-03-10T05:16:24.971Z,97954.41
2023-03-10T05:18:51.410Z,97940.78
2023-03-10T05:21:17.924Z,97981.78
2023-03-10T05:23:44.322Z,97981.31
2023-03-10T05:26:11.733Z,97938.00
2023-03-10T05:28:38.515Z,97969.47
2023-03-10T05:31:12.447Z,97977.66
2023-03-10T05:33:38.926Z,97973.44
2023-03-10T05:36:11.039Z,97942.66
2023-03-10T05:38:38.211Z,97935.06
2023-03-10T05:41:09.133Z,97930.44
2023-03-10T05:43:36.014Z,97930.00
2023-03-10T05:46:02.745Z,97895.88
2023-03-10T05:48:30.010Z,97910.13
2023-03-10T05:51:07.930Z,97981.56
2023-03-10T05:53:42.874Z,97919.47
2023-03-10T05:56:12.636Z,97863.59
2023-03-10T05:58:40.044Z,97914.69
2023-03-10T06:01:07.868Z,97997.06
2023-03-10T06:03:47.737Z,97952.59
2023-03-10T06:06:14.246Z,97955.72
2023-03-10T06:08:41.495Z,97978.16
2023-03-10T06:11:07.926Z,97896.91
2023-03-10T06:13:40.207Z,97869.75
2023-03-10T06:16:07.370Z,97998.50
2023-03-10T06:18:34.730Z,97966.03
2023-03-10T06:21:07.468Z,97963.75
2023-03-10T06:23:34.338Z,97990.47
2023-03-10T06:26:06.991Z,97933.47
2023-03-10T06:28:36.673Z,97996.97
2023-03-10T06:31:07.519Z,97932.69
2023-03-10T06:33:34.477Z,97950.94
2023-03-10T06:36:01.523Z,97966.47
2023-03-10T06:38:28.344Z,97947.56
2023-03-10T06:40:54.759Z,97953.69
2023-03-10T06:43:21.214Z,97961.56
2023-03-10T06:45:48.204Z,97908.44
2023-03-10T06:48:14.921Z,97916.00
2023-03-10T06:50:43.255Z,97953.50
2023-03-10T06:53:13.914Z,97969.78
2023-03-10T06:55:40.584Z,97934.66
2023-03-10T06:58:07.251Z,98007.16
2023-03-10T07:00:34.012Z,97948.13
2023-03-10T07:03:02.676Z,98001.50
2023-03-10T07:05:31.289Z,97964.84
2023-03-10T07:07:57.692Z,97955.38
2023-03-10T07:10:24.222Z,97922.81
2023-03-10T07:12:55.182Z,97969.94
2023-03-10T07:15:25.824Z,97963.38
2023-03-10T07:17:56.230Z,97875.69
2023-03-10T07:20:24.263Z,98011.19
2023-03-10T07:22:51.410Z,97892.97
2023-03-10T07:25:18.124Z,97998.78
2023-03-10T07:27:44.495Z,97995.41
2023-03-10T07:30:15.519Z,97914.94
2023-03-10T07:32:42.066Z,97939.88
2023-03-10T07:35:09.629Z,97993.47
2023-03-10T07:37:42.414Z,97934.31
2023-03-10T07:40:09.839Z,97952.31
2023-03-10T07:42:36.253Z,97904.63
2023-03-10T07:45:03.082Z,98004.31
2023-03-10T07:47:29.712Z,97928.84
2023-03-10T07:49:56.477Z,97988.31
2023-03-10T07:52:22.933Z,98007.03
2023-03-10T07:54:49.443Z,97958.41
2023-03-10T07:57:16.400Z,97911.28
2023-03-10T07:59:43.057Z,97954.56
2023-03-10T08:02:13.040Z,98021.72
2023-03-10T08:04:40.633Z,97973.09
2023-03-10T08:07:10.169Z,97961.56
2023-03-10T08:09:36.992Z,98035.59
2023-03-10T08:12:04.197Z,98014.47
2023-03-10T08:14:32.140Z,97975.47
2023-03-10T08:17:04.803Z,97956.38
2023-03-10T08:19:31.300Z,97948.44
2023-03-10T08:21:57.894Z,98035.41
2023-03-10T08:24:25.279Z,97979.47
2023-03-10T08:26:51.778Z,97986.06
2023-03-10T08:29:18.300Z,98039.50
2023-03-10T08:31:45.026Z,97965.88
2023-03-10T08:34:11.501Z,98037.09
2023-03-10T08:36:39.139Z,98000.44
2023-03-10T08:39:06.869Z,98035.66
2023-03-10T08:41:38.563Z,97907.41
2023-03-10T08:44:06.438Z,98038.16
2023-03-10T08:46:34.673Z,97921.88
2023-03-10T08:49:01.165Z,98018.44
2023-03-10T08:51:28.436Z,98029.56
2023-03-10T08:53:54.926Z,98021.19
2023-03-10T08:56:23.022Z,97949.97
2023-03-10T08:58:49.446Z,98035.44
2023-03-10T09:01:17.390Z,98044.88
2023-03-10T09:03:45.261Z,98043.78
2023-03-10T09:06:12.097Z,98039.81
2023-03-10T09:08:40.714Z,97972.03
2023-03-10T09:11:08.934Z,97988.06
2023-03-10T09:13:35.474Z,97990.41
2023-03-10T09:16:02.038Z,98032.19
2023-03-10T09:18:28.532Z,97998.97
2023-03-10T09:20:55.057Z,98028.03
2023-03-10T09:23:21.440Z,98004.81
2023-03-10T09:25:47.762Z,98019.22
2023-03-10T09:28:15.381Z,97984.31
2023-03-10T09:30:43.214Z,97940.59
2023-03-10T09:33:18.851Z,98048.81
2023-03-10T09:35:52.923Z,98060.16
2023-03-10T09:38:29.733Z,98021.69
2023-03-10T09:41:18.807Z,98055.84
2023-03-10T09:43:50.719Z,98021.13
2023-03-10T09:46:23.037Z,98035.59
2023-03-10T09:49:14.246Z,97900.13
2023-03-10T09:51:46.319Z,97967.06
2023-03-10T09:54:46.857Z,98021.50
2023-03-10T09:57:17.370Z,97995.13
2023-03-10T09:59:47.111Z,97956.63
2023-03-10T10:02:26.160Z,98036.03
2023-03-10T10:04:58.419Z,98021.50
2023-03-10T10:07:29.609Z,97948.44
2023-03-10T10:10:08.489Z,98018.53
2023-03-10T10:12:36.077Z,97889.56
2023-03-10T10:15:15.132Z,98039.94
2023-03-10T10:18:23.993Z,97991.34
2023-03-10T10:21:16.303Z,97981.63
2023-03-10T10:23:57.679Z,98032.66
2023-03-10T10:26:26.608Z,97989.06
2023-03-10T10:29:00.338Z,98068.66
2023-03-10T10:31:30.396Z,97988.72
2023-03-10T10:34:07.235Z,97996.06
2023-03-10T10:36:50.900Z,98067.44
2023-03-10T10:39:37.159Z,97977.56
2023-03-10T10:42:30.224Z,98014.22
2023-03-10T10:45:05.685Z,98020.50
2023-03-10T10:47:45.983Z,98065.78
2023-03-10T10:50:24.044Z,98068.97
2023-03-10T10:52:53.632Z,98036.16
2023-03-10T10:55:34.663Z,98004.97
2023-03-10T10:58:04.132Z,97959.16
2023-03-10T11:00:39.432Z,97927.09
2023-03-10T11:03:23.201Z,97955.75
2023-03-10T11:05:49.606Z,97891.88
2023-03-10T11:08:32.843Z,98068.00
2023-03-10T11:11:14.619Z,97978.75
2023-03-10T11:14:05.431Z,98062.66
2023-03-10T11:16:46.971Z,98056.75
2023-03-10T11:19:13.382Z,98054.06
2023-03-10T11:21:45.304Z,98029.25
2023-03-10T11:25:05.911Z,97964.13
2023-03-10T11:27:49.500Z,97999.50
2023-03-10T11:30:28.654Z,98010.47
2023-03-10T11:33:22.243Z,98060.53
2023-03-10T11:35:59.851Z,98059.69
2023-03-10T11:38:37.086Z,98056.88
2023-03-10T11:41:21.094Z,97997.59
2023-03-10T11:44:01.737Z,98000.13
2023-03-10T11:46:39.525Z,97982.44
2023-03-10T11:49:12.272Z,97982.53
2023-03-10T11:51:41.880Z,98028.09
2023-03-10T11:54:26.914Z,97970.41
2023-03-10T11:56:54.198Z,97924.81
2023-03-10T11:59:23.850Z,98012.38
2023-03-10T12:01:55.788Z,97950.25
2023-03-10T12:04:35.097Z,97997.81
2023-03-10T12:07:09.767Z,97968.06
2023-03-10T12:09:50.654Z,97964.75
2023-03-10T12:12:26.216Z,97847.88
2023-03-10T12:14:53.807Z,97965.25
2023-03-10T12:17:20.295Z,97902.13
2023-03-10T12:20:23.638Z,97990.34
2023-03-10T12:23:09.928Z,97969.75
2023-03-10T12:25:38.193Z,97947.88
2023-03-10T12:28:16.896Z,97988.06
2023-03-10T12:30:48.888Z,97993.72
2023-03-10T12:33:30.739Z,97993.31
2023-03-10T12:36:32.872Z,97973.19
2023-03-10T12:39:38.412Z,97976.13
2023-03-10T12:42:14.558Z,97967.03
2023-03-10T12:44:49.901Z,97978.22
2023-03-10T12:47:32.816Z,97913.13
2023-03-10T12:50:23.822Z,97890.03
2023-03-10T12:53:05.040Z,97924.03
2023-03-10T12:55:36.471Z,97842.06
2023-03-10T12:58:25.307Z,97924.97
2023-03-10T13:01:07.202Z,97972.16
2023-03-10T13:03:38.359Z,97933.00
2023-03-10T13:06:22.105Z,97910.56
2023-03-10T13:08:50.725Z,97961.91
2023-03-10T13:11:27.483Z,97966.50
2023-03-10T13:13:59.781Z,97902.63
2023-03-10T13:16:26.265Z,97847.34
2023-03-10T13:18:54.431Z,97938.88
2023-03-10T13:21:36.291Z,97908.47
2023-03-10T13:24:22.070Z,97853.31
2023-03-10T13:26:50.870Z,97950.56
2023-03-10T13:29:21.794Z,97860.88
2023-03-10T13:31:53.114Z,97879.59
2023-03-10T13:34:21.333Z,97855.81
2023-03-10T13:36:51.042Z,97913.63
2023-03-10T13:39:27.935Z,97956.53
2023-03-10T13:41:58.527Z,98000.06
2023-03-10T13:44:33.001Z,97973.75
2023-03-10T13:47:04.716Z,97906.47
2023-03-10T13:49:34.641Z,97946.34
2023-03-10T13:52:12.100Z,98015.97
2023-03-10T13:54:40.957Z,97920.56
2023-03-10T13:57:14.736Z,98084.00
2023-03-10T13:59:41.693Z,97994.50
2023-03-10T14:02:21.871Z,98092.38
2023-03-10T14:04:53.256Z,98113.28
2023-03-10T14:07:22.546Z,97963.50
2023-03-10T14:10:10.218Z,98101.19
2023-03-10T14:12:49.180Z,98050.72
2023-03-10T14:15:31.779Z,98144.91
2023-03-10T14:18:07.373Z,98098.38
2023-03-10T14:20:42.643Z,98132.94
2023-03-10T14:23:18.173Z,98128.03
2023-03-10T14:25:46.242Z,98081.47
2023-03-10T14:28:23.704Z,98033.91
2023-03-10T14:30:50.561Z,97998.97
2023-03-10T14:33:17.282Z,98109.47
2023-03-10T14:35:47.407Z,98076.38
2023-03-10T14:38:15.076Z,98039.84
2023-03-10T14:40:53.947Z,98111.19
2023-03-10T14:43:23.085Z,98052.41
2023-03-10T14:45:51.312Z,97994.25
2023-03-10T14:48:24.624Z,98048.56
2023-03-10T14:50:54.141Z,98135.25
2023-03-10T14:53:30.223Z,98116.41
2023-03-10T14:56:00.519Z,98101.16
2023-03-10T14:58:45.066Z,98156.00
2023-03-10T15:01:16.641Z,98175.25
2023-03-10T15:03:43.674Z,98101.66
2023-03-10T15:06:14.408Z,98029.63
2023-03-10T15:08:41.061Z,98195.94
2023-03-10T15:11:08.140Z,98087.75
2023-03-10T15:13:36.530Z,98178.19
2023-03-10T15:16:05.291Z,98060.53
2023-03-10T15:18:34.168Z,98110.03
2023-03-10T15:21:02.030Z,98126.06
2023-03-10T15:23:30.018Z,98168.06
2023-03-10T15:26:09.480Z,98079.03
2023-03-10T15:28:39.237Z,98093.28
2023-03-10T15:31:06.658Z,98157.53
2023-03-10T15:33:33.222Z,98117.66
2023-03-10T15:36:01.810Z,98182.16
2023-03-10T15:38:28.519Z,98070.78
2023-03-10T15:40:56.800Z,98186.91
2023-03-10T15:43:23.372Z,98176.63
2023-03-10T15:45:51.042Z,98195.13
2023-03-10T15:48:18.056Z,98230.06
2023-03-10T15:50:49.194Z,98165.50
2023-03-10T15:53:16.053Z,98179.91
2023-03-10T15:55:43.168Z,98276.53
2023-03-10T15:58:13.845Z,98267.19
2023-03-10T16:00:48.217Z,98208.81
2023-03-10T16:03:18.418Z,98349.91
2023-03-10T16:05:50.231Z,98304.16
2023-03-10T16:09:04.244Z,98472.72
2023-03-10T16:11:30.830Z,98429.94
2023-03-10T16:13:57.441Z,98481.13
2023-03-10T16:16:24.188Z,98483.94
2023-03-10T16:18:51.491Z,98466.44
2023-03-10T16:21:18.939Z,98524.16
2023-03-10T16:23:47.405Z,98574.69
2023-03-10T16:26:18.120Z,98603.78
2023-03-10T16:28:47.250Z,98475.31
2023-03-10T16:31:27.282Z,98559.72
2023-03-10T16:33:57.110Z,98693.88
2023-03-10T16:36:26.911Z,98534.53
2023-03-10T16:38:54.443Z,98571.50
2023-03-10T16:41:24.222Z,98649.19
2023-03-10T16:43:54.778Z,98783.47
2023-03-10T16:46:26.981Z,98619.34
2023-03-10T16:48:55.105Z,98623.72
2023-03-10T16:51:35.296Z,98800.00
2023-03-10T16:54:11.648Z,98669.31
2023-03-10T16:56:44.153Z,98725.72
2023-03-10T16:59:21.918Z,98786.13
2023-03-10T17:01:50.042Z,98743.34
2023-03-10T17:04:17.218Z,98890.59
2023-03-10T17:06:45.223Z,98840.19
2023-03-10T17:09:15.456Z,98921.81
2023-03-10T17:11:46.598Z,98885.81
2023-03-10T17:14:16.919Z,98857.16
2023-03-10T17:16:46.098Z,98852.88
2023-03-10T17:19:19.274Z,98944.16
2023-03-10T17:21:48.470Z,98970.91
2023-03-10T17:24:17.522Z,98981.28
2023-03-10T17:26:44.231Z,99019.34
2023-03-10T17:29:10.996Z,99060.22
2023-03-10T17:31:40.106Z,98963.91
2023-03-10T17:34:10.737Z,98999.16
2023-03-10T17:36:38.300Z,99053.41
2023-03-10T17:39:08.649Z,99032.53
2023-03-10T17:41:36.049Z,99117.25
2023-03-10T17:44:06.438Z,99119.06
2023-03-10T17:46:34.922Z,99126.97
2023-03-10T17:49:04.300Z,99149.09
2023-03-10T17:51:31.129Z,99115.06
2023-03-10T17:54:01.199Z,99119.88
2023-03-10T17:56:27.824Z,99122.91
2023-03-10T17:58:55.796Z,99125.44
2023-03-10T18:01:26.986Z,99200.53
2023-03-10T18:03:58.325Z,99223.13
2023-03-10T18:06:28.302Z,99195.50
2023-03-10T18:08:56.642Z,99251.69
2023-03-10T18:11:24.453Z,99193.47
2023-03-10T18:13:51.830Z,99278.44
2023-03-10T18:16:27.534Z,99329.03
2023-03-10T18:18:55.480Z,99262.56
2023-03-10T18:21:23.414Z,99298.69
2023-03-10T18:23:51.328Z,99233.09
2023-03-10T18:26:21.610Z,99238.16
2023-03-10T18:28:48.366Z,99338.13
2023-03-10T18:31:24.228Z,99335.31
2023-03-10T18:33:50.899Z,99358.75
2023-03-10T18:36:19.227Z,99302.34
2023-03-10T18:38:47.295Z,99376.03
2023-03-10T18:41:13.834Z,99305.03
2023-03-10T18:43:47.540Z,99400.03
2023-03-10T18:46:14.400Z,99375.25
2023-03-10T18:48:41.459Z,99333.16
2023-03-10T18:51:09.066Z,99329.00
2023-03-10T18:53:37.400Z,99359.06
2023-03-10T18:56:03.963Z,99411.34
2023-03-10T18:58:33.760Z,99412.22
2023-03-10T19:01:00.527Z,99323.75
2023-03-10T19:03:30.885Z,99459.47
2023-03-10T19:05:58.319Z,99448.53
2023-03-10T19:08:26.953Z,99368.31
2023-03-10T19:10:55.357Z,99399.25
2023-03-10T19:13:25.200Z,99355.69
2023-03-10T19:15:51.689Z,99332.22
2023-03-10T19:18:18.457Z,99396.53
2023-03-10T19:20:48.663Z,99500.94
2023-03-10T19:23:15.239Z,99451.41
2023-03-10T19:25:42.003Z,99440.41
2023-03-10T19:28:08.708Z,99391.56
2023-03-10T19:30:35.770Z,99417.34
2023-03-10T19:33:02.302Z,99496.22
2023-03-10T19:35:28.913Z,99473.84
2023-03-10T19:37:55.573Z,99415.81
2023-03-10T19:40:22.999Z,99420.22
2023-03-10T19:42:49.567Z,99409.31
2023-03-10T19:45:17.974Z,99446.69
2023-03-10T19:47:45.484Z,99571.69
2023-03-10T19:50:15.432Z,99521.84
2023-03-10T19:52:49.453Z,99485.22
2023-03-10T19:55:22.782Z,99593.00
2023-03-10T19:57:51.428Z,99488.84
2023-03-10T20:00:25.299Z,99534.09
2023-03-10T20:02:53.916Z,99602.53
2023-03-10T20:05:21.784Z,99553.25
2023-03-10T20:07:51.378Z,99554.25
2023-03-10T20:10:18.214Z,99442.06
2023-03-10T20:12:48.262Z,99601.19
2023-03-10T20:15:14.978Z,99580.69
2023-03-10T20:17:41.510Z,99543.94
2023-03-10T20:20:11.230Z,99601.44
2023-03-10T20:22:39.760Z,99571.34
2023-03-10T20:25:08.485Z,99573.94
2023-03-10T20:27:35.376Z,99496.94
2023-03-10T20:30:05.561Z,99639.19
2023-03-10T20:32:32.017Z,99572.25
2023-03-10T20:34:58.427Z,99601.50
2023-03-10T20:37:24.875Z,99604.94
2023-03-10T20:39:51.255Z,99549.19
2023-03-10T20:42:17.690Z,99654.69
2023-03-10T20:44:44.491Z,99687.34
2023-03-10T20:47:10.999Z,99599.88
2023-03-10T20:49:37.524Z,99630.84
2023-03-10T20:52:04.091Z,99539.88
2023-03-10T20:54:30.475Z,99618.78
2023-03-10T20:56:56.871Z,99643.59
2023-03-10T20:59:23.255Z,99654.75
2023-03-10T21:01:49.800Z,99737.97
2023-03-10T21:04:16.269Z,99617.09
2023-03-10T21:06:42.787Z,99656.56
2023-03-10T21:09:09.365Z,99730.31
2023-03-10T21:11:36.017Z,99594.84
2023-03-10T21:14:12.112Z,99667.69
2023-03-10T21:16:42.825Z,99704.59
2023-03-10T21:19:10.161Z,99635.09
2023-03-10T21:21:36.552Z,99583.66
2023-03-10T21:24:04.841Z,99670.25
2023-03-10T21:26:31.590Z,99685.66
2023-03-10T21:29:00.009Z,99677.94
2023-03-10T21:31:26.789Z,99748.31
2023-03-10T21:33:53.316Z,99654.91
2023-03-10T21:36:23.085Z,99654.03
2023-03-10T21:38:52.994Z,99716.59
2023-03-10T21:41:23.326Z,99690.91
2023-03-10T21:43:49.983Z,99676.28
2023-03-10T21:46:16.588Z,99802.47
2023-03-10T21:48:44.218Z,99645.41
2023-03-10T21:51:16.104Z,99769.91
2023-03-10T21:53:42.757Z,99824.00
2023-03-10T21:56:09.487Z,99836.88
2023-03-10T21:58:36.313Z,99725.28
2023-03-10T22:01:07.111Z,99823.16
2023-03-10T22:03:35.253Z,99823.13
2023-03-10T22:06:04.684Z,99733.81
2023-03-10T22:08:32.721Z,99760.50
2023-03-10T22:10:59.151Z,99751.03
2023-03-10T22:13:25.572Z,99746.75
2023-03-10T22:15:51.988Z,99793.09
2023-03-10T22:18:18.606Z,99757.91
2023-03-10T22:20:45.387Z,99751.03
2023-03-10T22:23:11.884Z,99810.28
2023-03-10T22:25:38.392Z,99852.38
2023-03-10T22:28:05.251Z,99756.16
2023-03-10T22:30:31.828Z,99785.41
2023-03-10T22:32:58.674Z,99739.03
2023-03-10T22:35:25.013Z,99711.53
2023-03-10T22:37:51.922Z,99898.75
2023-03-10T22:43:41.490Z,99728.66
2023-03-10T22:46:13.727Z,99755.31
2023-03-10T22:48:41.000Z,99836.91
2023-03-10T22:51:09.371Z,99763.06
2023-03-10T22:53:38.060Z,99912.59
2023-03-10T22:56:05.009Z,99751.91
2023-03-10T22:58:31.412Z,99909.09
2023-03-10T23:00:57.860Z,99829.22
2023-03-10T23:03:24.302Z,99914.28
2023-03-10T23:05:50.702Z,99862.69
2023-03-10T23:08:17.238Z,99878.16
2023-03-10T23:10:44.146Z,99793.13
2023-03-10T23:13:15.811Z,99936.59
2023-03-10T23:15:43.038Z,99879.06
2023-03-10T23:18:10.191Z,99924.59
2023-03-10T23:20:39.896Z,99849.00
2023-03-10T23:23:08.193Z,99938.34
2023-03-10T23:25:41.149Z,99958.13
2023-03-10T23:28:09.159Z,99884.22
2023-03-10T23:30:37.581Z,99938.31
2023-03-10T23:33:07.333Z,99891.94
2023-03-10T23:35:35.071Z,99904.84
2023-03-10T23:38:03.883Z,99845.53
2023-03-10T23:40:31.683Z,99886.81
2023-03-10T23:43:00.278Z,99823.22
2023-03-10T23:45:28.962Z,99920.31
2023-03-10T23:47:56.213Z,99989.97
2023-03-10T23:50:32.327Z,99983.97
2023-03-10T23:52:58.927Z,99986.56
2023-03-10T23:55:32.226Z,99873.06
2023-03-10T23:57:59.188Z,99945.28
