createdAt,value
2016-04-06T00:00:21.288Z,82.23
2016-04-06T00:01:21.307Z,82.51
2016-04-06T00:02:21.325Z,82.23
2016-04-06T00:03:21.343Z,82.61
2016-04-06T00:04:21.377Z,82.14
2016-04-06T00:05:21.379Z,81.18
2016-04-06T00:06:21.398Z,81.28
2016-04-06T00:07:21.432Z,81.28
2016-04-06T00:08:21.434Z,81.18
2016-04-06T00:09:21.453Z,82.23
2016-04-06T00:10:21.470Z,81.85
2016-04-06T00:11:21.489Z,82.23
2016-04-06T00:12:21.492Z,82.7
2016-04-06T00:13:21.525Z,82.51
2016-04-06T00:14:21.544Z,82.23
2016-04-06T00:15:21.563Z,81.95
2016-04-06T00:16:21.580Z,81.09
2016-04-06T00:17:21.583Z,80.42
2016-04-06T00:18:21.617Z,80.52
2016-04-06T00:19:21.636Z,80.52
2016-04-06T00:20:21.654Z,80.71
2016-04-06T00:21:21.672Z,80.71
2016-04-06T00:22:21.675Z,81.09
2016-04-06T00:23:21.694Z,80.99
2016-04-06T00:24:21.727Z,80.8
2016-04-06T00:25:21.746Z,80.42
2016-04-06T00:26:21.748Z,80.52
2016-04-06T00:27:21.766Z,80.9
2016-04-06T00:28:21.801Z,80.52
2016-04-06T00:29:21.804Z,80.71
2016-04-06T00:30:21.838Z,80.8
2016-04-06T00:31:21.841Z,81.37
2016-04-06T00:32:21.859Z,81.09
2016-04-06T00:33:21.893Z,80.71
2016-04-06T00:34:21.910Z,80.8
2016-04-06T00:35:21.913Z,80.33
2016-04-06T00:36:21.931Z,80.9
2016-04-06T00:37:21.950Z,80.9
2016-04-06T00:38:21.968Z,80.71
2016-04-06T00:39:22.003Z,80.8
2016-04-06T00:40:22.006Z,80.8
2016-04-06T00:41:22.023Z,80.9
2016-04-06T00:42:22.042Z,80.9
2016-04-06T00:43:22.059Z,80.8
2016-04-06T00:44:22.078Z,80.42
2016-04-06T00:45:22.097Z,80.13
2016-04-06T00:46:22.114Z,80.04
2016-04-06T00:47:22.134Z,80.13
2016-04-06T00:48:22.152Z,80.04
2016-04-06T00:49:22.170Z,79.94
2016-04-06T00:50:22.172Z,80.33
2016-04-06T00:51:22.206Z,80.13
2016-04-06T00:52:22.225Z,80.42
2016-04-06T00:53:22.243Z,80.33
2016-04-06T00:54:22.261Z,80.61
2016-04-06T00:55:22.279Z,80.42
2016-04-06T00:56:22.283Z,81.09
2016-04-06T00:57:22.332Z,81.37
2016-04-06T00:58:22.335Z,81.09
2016-04-06T00:59:22.338Z,81.28
2016-04-06T01:00:22.355Z,81.28
2016-04-06T01:01:22.390Z,81.37
2016-04-06T01:02:22.393Z,80.52
2016-04-06T01:03:22.426Z,80.71
2016-04-06T01:04:22.273Z,79.94
2016-04-06T01:05:22.478Z,80.33
2016-04-06T01:06:22.465Z,80.42
2016-04-06T01:07:22.484Z,80.61
2016-04-06T01:08:22.518Z,80.9
2016-04-06T01:09:22.521Z,81.18
2016-04-06T01:10:22.539Z,81.47
2016-04-06T01:11:22.557Z,81.37
2016-04-06T01:12:22.591Z,80.8
2016-04-06T01:13:22.594Z,81.37
2016-04-06T01:14:22.612Z,80.99
2016-04-06T01:15:22.631Z,81.47
2016-04-06T01:16:22.649Z,81.37
2016-04-06T01:17:22.667Z,81.56
2016-04-06T01:18:22.686Z,81.28
2016-04-06T01:19:22.688Z,81.47
2016-04-06T01:20:22.722Z,81.47
2016-04-06T01:21:22.741Z,81.47
2016-04-06T01:22:22.008Z,81.47
2016-04-06T01:23:22.777Z,81.47
2016-04-06T01:24:22.794Z,82.14
2016-04-06T01:25:22.798Z,82.23
2016-04-06T01:26:22.847Z,81.37
2016-04-06T01:27:22.835Z,82.14
2016-04-06T01:28:22.853Z,82.32
2016-04-06T01:29:22.871Z,82.51
2016-04-06T01:30:22.890Z,82.32
2016-04-06T01:31:22.892Z,82.42
2016-04-06T01:32:22.926Z,82.28
2016-04-06T01:33:22.943Z,82.38
2016-04-06T01:34:22.962Z,82.48
2016-04-06T01:35:22.981Z,82.8
2016-04-06T01:36:22.999Z,82.38
2016-04-06T01:37:23.018Z,82.19
2016-04-06T01:38:23.037Z,82.67
2016-04-06T01:39:23.054Z,82.9
2016-04-06T01:40:23.073Z,82.57
2016-04-06T01:41:23.090Z,82.48
2016-04-06T01:42:23.109Z,83.42
2016-04-06T01:43:23.112Z,82.7
2016-04-06T01:44:23.162Z,82.95
2016-04-06T01:45:23.165Z,83.18
2016-04-06T01:46:23.183Z,83.23
2016-04-06T01:47:23.201Z,82.8
2016-04-06T01:48:23.203Z,82.76
2016-04-06T01:49:23.222Z,82.51
2016-04-06T01:50:23.239Z,82.76
2016-04-06T01:51:23.274Z,82.76
2016-04-06T01:52:23.277Z,82.8
2016-04-06T01:53:23.310Z,82.51
2016-04-06T01:54:23.314Z,82.32
2016-04-06T01:55:23.332Z,82.38
2016-04-06T01:56:23.350Z,82.48
2016-04-06T01:57:23.353Z,82.42
2016-04-06T01:58:23.386Z,82.32
2016-04-06T01:59:23.405Z,82.23
2016-04-06T02:00:23.423Z,82
2016-04-06T02:01:23.457Z,82.04
2016-04-06T02:02:23.475Z,82.23
2016-04-06T02:03:23.478Z,82.14
2016-04-06T02:04:23.481Z,81.33
2016-04-06T02:05:23.515Z,81.95
2016-04-06T02:06:23.518Z,82.14
2016-04-06T02:07:23.535Z,81.47
2016-04-06T02:08:23.734Z,81.47
2016-04-06T02:09:23.580Z,81.76
2016-04-06T02:10:23.583Z,81.66
2016-04-06T02:11:23.602Z,81.66
2016-04-06T02:12:23.635Z,81.37
2016-04-06T02:13:23.654Z,81.56
2016-04-06T02:14:23.673Z,81.47
2016-04-06T02:15:23.676Z,81.76
2016-04-06T02:16:23.694Z,81.47
2016-04-06T02:17:23.727Z,81.76
2016-04-06T02:18:23.730Z,81.43
2016-04-06T02:19:23.889Z,81.85
2016-04-06T02:20:23.782Z,81.52
2016-04-06T02:21:23.785Z,82
2016-04-06T02:22:23.804Z,82.09
2016-04-06T02:23:23.823Z,82
2016-04-06T02:24:23.840Z,82.09
2016-04-06T02:25:23.843Z,82.09
2016-04-06T02:26:23.876Z,81.52
2016-04-06T02:27:23.895Z,81.43
2016-04-06T02:28:23.913Z,82.14
2016-04-06T02:29:23.931Z,81.66
2016-04-06T02:30:23.966Z,81.66
2016-04-06T02:31:23.969Z,81.62
2016-04-06T02:32:23.972Z,81.28
2016-04-06T02:33:24.006Z,81.76
2016-04-06T02:34:24.055Z,81.76
2016-04-06T02:35:24.042Z,81.9
2016-04-06T02:36:24.044Z,82.28
2016-04-06T02:37:24.063Z,82.38
2016-04-06T02:38:24.081Z,82.76
2016-04-06T02:39:24.099Z,82.48
2016-04-06T02:40:24.133Z,82.9
2016-04-06T02:41:24.152Z,82.38
2016-04-06T02:42:24.154Z,82.48
2016-04-06T02:43:24.172Z,82.48
2016-04-06T02:44:24.191Z,82.28
2016-04-06T02:45:24.210Z,82.09
2016-04-06T02:46:24.227Z,82.38
2016-04-06T02:47:24.230Z,82.48
2016-04-06T02:48:23.514Z,82.76
2016-04-06T02:49:24.407Z,82.86
2016-04-06T02:50:24.301Z,82.38
2016-04-06T02:51:24.319Z,82.38
2016-04-06T02:52:24.322Z,82.51
2016-04-06T02:53:24.340Z,82.32
2016-04-06T02:54:24.374Z,81.85
2016-04-06T02:55:24.392Z,82.14
2016-04-06T02:56:24.395Z,81.47
2016-04-06T02:57:24.429Z,81.76
2016-04-06T02:58:24.431Z,81.56
2016-04-06T02:59:24.450Z,82.04
2016-04-06T03:00:24.484Z,82.38
2016-04-06T03:01:24.487Z,82.23
2016-04-06T03:02:24.506Z,82.51
2016-04-06T03:03:24.523Z,82.48
2016-04-06T03:04:24.729Z,82.95
2016-04-06T03:05:24.561Z,82.95
2016-04-06T03:06:24.578Z,82.86
2016-04-06T03:07:24.597Z,83.33
2016-04-06T03:08:24.614Z,83.42
2016-04-06T03:09:24.633Z,83.71
2016-04-06T03:10:24.713Z,83.81
2016-04-06T03:11:24.669Z,83.42
2016-04-06T03:12:24.688Z,83.52
2016-04-06T03:13:24.691Z,82.95
2016-04-06T03:14:24.725Z,82.76
2016-04-06T03:15:24.727Z,83.42
2016-04-06T03:16:24.746Z,83.52
2016-04-06T03:17:24.763Z,83.71
2016-04-06T03:18:24.798Z,83.23
2016-04-06T03:19:24.832Z,83.71
2016-04-06T03:20:24.819Z,83.62
2016-04-06T03:21:24.838Z,83.52
2016-04-06T03:22:24.856Z,83.52
2016-04-06T03:23:24.874Z,83.9
2016-04-06T03:24:24.892Z,83.9
2016-04-06T03:25:24.910Z,83.81
2016-04-06T03:26:24.912Z,83.42
2016-04-06T03:27:24.947Z,83.81
2016-04-06T03:28:24.965Z,83.23
2016-04-06T03:29:24.983Z,83.42
2016-04-06T03:30:25.003Z,83.81
2016-04-06T03:31:25.005Z,83.33
2016-04-06T03:32:25.023Z,83.42
2016-04-06T03:33:25.042Z,83.23
2016-04-06T03:34:25.076Z,83.14
2016-04-06T03:35:25.078Z,83.23
2016-04-06T03:36:25.097Z,82.86
2016-04-06T03:37:25.114Z,83.14
2016-04-06T03:38:25.133Z,82.28
2016-04-06T03:39:25.166Z,82.38
2016-04-06T03:40:25.169Z,82.09
2016-04-06T03:41:25.188Z,82
2016-04-06T03:42:25.191Z,81.95
2016-04-06T03:43:25.225Z,82
2016-04-06T03:44:25.227Z,81.62
2016-04-06T03:45:25.261Z,81.52
2016-04-06T03:46:25.263Z,81.71
2016-04-06T03:47:25.298Z,81.62
2016-04-06T03:48:25.301Z,81.33
2016-04-06T03:49:25.366Z,82
2016-04-06T03:50:25.337Z,81.71
2016-04-06T03:51:25.355Z,81.43
2016-04-06T03:52:24.624Z,81.24
2016-04-06T03:53:25.407Z,81.52
2016-04-06T03:54:25.410Z,81.81
2016-04-06T03:55:25.429Z,81.52
2016-04-06T03:56:25.447Z,81.43
2016-04-06T03:57:25.481Z,81.52
2016-04-06T03:58:25.483Z,81.33
2016-04-06T03:59:25.502Z,81.71
2016-04-06T04:00:25.504Z,82.09
2016-04-06T04:01:25.523Z,81.62
2016-04-06T04:02:25.557Z,81.62
2016-04-06T04:03:25.559Z,81.43
2016-04-06T04:04:25.844Z,81.62
2016-04-06T04:05:25.596Z,81.24
2016-04-06T04:06:25.614Z,81.62
2016-04-06T04:07:25.633Z,81.81
2016-04-06T04:08:25.651Z,81.62
2016-04-06T04:09:25.670Z,81.9
2016-04-06T04:10:25.688Z,81.62
2016-04-06T04:11:25.691Z,81.52
2016-04-06T04:12:25.724Z,81.43
2016-04-06T04:13:25.743Z,81.52
2016-04-06T04:14:25.746Z,81.52
2016-04-06T04:15:25.780Z,81.52
2016-04-06T04:16:25.626Z,81.24
2016-04-06T04:17:25.800Z,81.33
2016-04-06T04:18:25.835Z,81.33
2016-04-06T04:19:25.868Z,81.71
2016-04-06T04:20:25.871Z,82.09
2016-04-06T04:21:25.874Z,82.09
2016-04-06T04:22:25.876Z,82.38
2016-04-06T04:23:25.910Z,82.19
2016-04-06T04:24:25.913Z,82.38
2016-04-06T04:25:25.946Z,82.67
2016-04-06T04:26:25.965Z,83.23
2016-04-06T04:27:25.968Z,83.14
2016-04-06T04:28:26.001Z,82.76
2016-04-06T04:29:26.005Z,82.76
2016-04-06T04:30:26.023Z,82.95
2016-04-06T04:31:26.042Z,83.42
2016-04-06T04:32:26.059Z,83.33
2016-04-06T04:33:26.062Z,83.23
2016-04-06T04:34:26.095Z,83.81
2016-04-06T04:35:26.114Z,83.33
2016-04-06T04:36:26.133Z,83.81
2016-04-06T04:37:26.166Z,83.81
2016-04-06T04:38:26.153Z,83.67
2016-04-06T04:39:26.188Z,83.52
2016-04-06T04:40:26.206Z,83.42
2016-04-06T04:41:26.208Z,83.33
2016-04-06T04:42:26.227Z,83.52
2016-04-06T04:43:26.245Z,82.76
2016-04-06T04:44:26.263Z,83.14
2016-04-06T04:45:26.297Z,82.86
2016-04-06T04:46:26.300Z,82.76
2016-04-06T04:47:26.318Z,82.86
2016-04-06T04:48:26.338Z,82.86
2016-04-06T04:49:26.355Z,83.62
2016-04-06T04:50:26.373Z,83.71
2016-04-06T04:51:26.391Z,83.42
2016-04-06T04:52:26.394Z,83.71
2016-04-06T04:53:26.412Z,83.81
2016-04-06T04:54:26.447Z,83.9
2016-04-06T04:55:26.481Z,83.9
2016-04-06T04:56:26.468Z,83.9
2016-04-06T04:57:26.487Z,84.19
2016-04-06T04:58:26.504Z,83.52
2016-04-06T04:59:26.523Z,83.81
2016-04-06T05:00:26.541Z,83.42
2016-04-06T05:01:26.559Z,83.62
2016-04-06T05:02:26.578Z,82.86
2016-04-06T05:03:26.595Z,82
2016-04-06T05:04:26.442Z,82.09
2016-04-06T05:05:26.647Z,82.09
2016-04-06T05:06:26.636Z,81.43
2016-04-06T05:07:26.654Z,81.33
2016-04-06T05:08:26.687Z,81.24
2016-04-06T05:09:25.940Z,81.33
2016-04-06T05:10:26.725Z,80.76
2016-04-06T05:11:26.727Z,80.29
2016-04-06T05:12:26.745Z,80.47
2016-04-06T05:13:26.764Z,80.1
2016-04-06T05:14:26.782Z,79.91
2016-04-06T05:15:26.800Z,80
2016-04-06T05:16:26.802Z,79.43
2016-04-06T05:17:26.821Z,79.14
2016-04-06T05:18:26.839Z,78.96
2016-04-06T05:19:26.874Z,79.62
2016-04-06T05:20:26.876Z,79.33
2016-04-06T05:21:26.894Z,79.33
2016-04-06T05:22:26.929Z,79.52
2016-04-06T05:23:26.931Z,79.43
2016-04-06T05:24:26.949Z,79.14
2016-04-06T05:25:26.968Z,78.86
2016-04-06T05:26:26.985Z,79.05
2016-04-06T05:27:27.004Z,78.77
2016-04-06T05:28:27.018Z,78.67
2016-04-06T05:29:27.035Z,78.38
2016-04-06T05:30:27.070Z,78.57
2016-04-06T05:31:27.073Z,79.14
2016-04-06T05:32:27.107Z,78.57
2016-04-06T05:33:27.109Z,78.77
2016-04-06T05:34:27.128Z,78.57
2016-04-06T05:35:27.146Z,78.19
2016-04-06T05:36:27.165Z,77.81
2016-04-06T05:37:27.182Z,77.91
2016-04-06T05:38:27.200Z,77.91
2016-04-06T05:39:27.220Z,77.95
2016-04-06T05:40:27.237Z,77.53
2016-04-06T05:41:27.240Z,77.91
2016-04-06T05:42:27.290Z,77.43
2016-04-06T05:43:27.277Z,78.1
2016-04-06T05:44:27.295Z,77.34
2016-04-06T05:45:27.314Z,77.43
2016-04-06T05:46:27.331Z,77.81
2016-04-06T05:47:27.350Z,77.62
2016-04-06T05:48:27.383Z,77.53
2016-04-06T05:49:27.371Z,77.53
2016-04-06T05:50:27.405Z,77.81
2016-04-06T05:51:27.407Z,77.62
2016-04-06T05:52:27.426Z,77.62
2016-04-06T05:53:27.444Z,77.85
2016-04-06T05:54:27.463Z,77.62
2016-04-06T05:55:27.480Z,77.24
2016-04-06T05:56:27.515Z,77.62
2016-04-06T05:57:27.517Z,77.53
2016-04-06T05:58:27.552Z,78.19
2016-04-06T05:59:27.555Z,77.34
2016-04-06T06:00:27.572Z,77.76
2016-04-06T06:01:27.591Z,77.91
2016-04-06T06:02:27.609Z,76.67
2016-04-06T06:03:27.638Z,77.15
2016-04-06T06:04:27.702Z,77.56
2016-04-06T06:05:27.750Z,77.47
2016-04-06T06:06:27.845Z,77.09
2016-04-06T06:07:27.910Z,77
2016-04-06T06:08:27.950Z,76.61
2016-04-06T06:09:28.000Z,76.71
2016-04-06T06:10:28.019Z,76.96
2016-04-06T06:11:28.052Z,77.09
2016-04-06T06:12:27.932Z,77.19
2016-04-06T06:13:28.120Z,76.81
2016-04-06T06:14:28.143Z,77.28
2016-04-06T06:15:28.168Z,77.47
2016-04-06T06:16:28.176Z,78.33
2016-04-06T06:17:28.215Z,78.04
2016-04-06T06:18:28.239Z,78.42
2016-04-06T06:19:28.243Z,78.42
2016-04-06T06:20:28.263Z,78.61
2016-04-06T06:21:28.284Z,78.42
2016-04-06T06:22:28.305Z,78.23
2016-04-06T06:23:28.185Z,78.33
2016-04-06T06:24:28.345Z,78.61
2016-04-06T06:25:28.365Z,79.09
2016-04-06T06:26:28.383Z,78.52
2016-04-06T06:27:28.402Z,78.33
2016-04-06T06:28:28.421Z,78.33
2016-04-06T06:29:28.440Z,78.42
2016-04-06T06:30:28.490Z,79.09
2016-04-06T06:31:28.477Z,78.52
2016-04-06T06:32:28.496Z,78.61
2016-04-06T06:33:28.515Z,78.71
2016-04-06T06:34:28.532Z,78.52
2016-04-06T06:35:28.551Z,78.61
2016-04-06T06:36:28.569Z,78.61
2016-04-06T06:37:28.588Z,78.9
2016-04-06T06:38:28.606Z,78.9
2016-04-06T06:39:28.609Z,78.8
2016-04-06T06:40:28.627Z,78.99
2016-04-06T06:41:28.646Z,78.14
2016-04-06T06:42:28.664Z,77.76
2016-04-06T06:43:28.682Z,77.95
2016-04-06T06:44:28.716Z,77.66
2016-04-06T06:45:28.719Z,77.09
2016-04-06T06:46:28.737Z,76.81
2016-04-06T06:47:28.739Z,77
2016-04-06T06:48:28.758Z,77.28
2016-04-06T06:49:28.636Z,77.09
2016-04-06T06:50:28.811Z,76.14
2016-04-06T06:51:28.828Z,76.23
2016-04-06T06:52:28.847Z,76.04
2016-04-06T06:53:28.865Z,76.23
2016-04-06T06:54:28.867Z,76.14
2016-04-06T06:55:28.917Z,75.57
2016-04-06T06:56:28.920Z,75.13
2016-04-06T06:57:28.939Z,75.32
2016-04-06T06:58:28.972Z,74.75
2016-04-06T06:59:28.959Z,74.37
2016-04-06T07:00:28.977Z,74.65
2016-04-06T07:01:28.997Z,74.37
2016-04-06T07:02:29.014Z,73.99
2016-04-06T07:03:29.049Z,73.7
2016-04-06T07:04:29.051Z,73.99
2016-04-06T07:05:29.085Z,73.32
2016-04-06T07:06:29.088Z,73.41
2016-04-06T07:07:29.106Z,73.32
2016-04-06T07:08:29.124Z,73.22
2016-04-06T07:09:29.143Z,73.32
2016-04-06T07:10:29.161Z,73.32
2016-04-06T07:11:29.179Z,73.22
2016-04-06T07:12:29.198Z,73.41
2016-04-06T07:13:29.215Z,73.22
2016-04-06T07:14:29.234Z,73.22
2016-04-06T07:15:29.252Z,73.13
2016-04-06T07:16:29.255Z,73.41
2016-04-06T07:17:29.289Z,73.13
2016-04-06T07:18:29.307Z,72.75
2016-04-06T07:19:29.309Z,73.32
2016-04-06T07:20:29.360Z,73.22
2016-04-06T07:21:29.347Z,73.32
2016-04-06T07:22:29.381Z,73.41
2016-04-06T07:23:29.400Z,73.22
2016-04-06T07:24:29.418Z,73.41
2016-04-06T07:25:29.436Z,72.94
2016-04-06T07:26:29.438Z,73.13
2016-04-06T07:27:29.472Z,73.13
2016-04-06T07:28:29.475Z,72.46
2016-04-06T07:29:29.493Z,72.37
2016-04-06T07:30:29.527Z,72.08
2016-04-06T07:31:29.530Z,72.27
2016-04-06T07:32:29.563Z,71.64
2016-04-06T07:33:29.567Z,71.64
2016-04-06T07:34:29.585Z,71.55
2016-04-06T07:35:29.603Z,70.69
2016-04-06T07:36:29.637Z,70.5
2016-04-06T07:37:29.655Z,71.17
2016-04-06T07:38:29.674Z,70.78
2016-04-06T07:39:29.693Z,70.5
2016-04-06T07:40:29.710Z,70.69
2016-04-06T07:41:29.713Z,70.69
2016-04-06T07:42:29.732Z,70.21
2016-04-06T07:43:29.749Z,71.07
2016-04-06T07:44:29.768Z,71.17
2016-04-06T07:45:29.802Z,71.07
2016-04-06T07:46:29.821Z,71.17
2016-04-06T07:47:29.823Z,70.5
2016-04-06T07:48:29.842Z,70.21
2016-04-06T07:49:29.860Z,69.45
2016-04-06T07:50:29.893Z,70.31
2016-04-06T07:51:29.896Z,70.53
2016-04-06T07:52:29.914Z,69.58
2016-04-06T07:53:29.933Z,68.82
2016-04-06T07:54:29.951Z,68.72
2016-04-06T07:55:29.969Z,68.72
2016-04-06T07:56:29.988Z,68.18
2016-04-06T07:57:30.006Z,67.58
2016-04-06T07:58:30.040Z,67.71
2016-04-06T07:59:30.042Z,67.04
2016-04-06T08:00:30.061Z,67.86
2016-04-06T08:01:30.079Z,67.99
2016-04-06T08:02:30.098Z,67.23
2016-04-06T08:03:30.132Z,67.29
2016-04-06T08:04:30.149Z,67.77
2016-04-06T08:05:30.152Z,67.86
2016-04-06T08:06:30.186Z,67.68
2016-04-06T08:07:30.205Z,67.29
2016-04-06T08:08:30.224Z,67
2016-04-06T08:09:30.241Z,66.18
2016-04-06T08:10:30.276Z,66.47
2016-04-06T08:11:30.279Z,66.53
2016-04-06T08:12:30.296Z,66.24
2016-04-06T08:13:30.315Z,66.24
2016-04-06T08:14:30.333Z,66.09
2016-04-06T08:15:30.351Z,65.61
2016-04-06T08:16:30.370Z,64.56
2016-04-06T08:17:30.387Z,64.47
2016-04-06T08:18:30.422Z,64.18
2016-04-06T08:19:30.440Z,62.84
2016-04-06T08:20:30.552Z,62.88
2016-04-06T08:21:30.461Z,61.83
2016-04-06T08:22:30.542Z,62.4
2016-04-06T08:23:30.498Z,62.02
2016-04-06T08:24:30.517Z,62.4
2016-04-06T08:25:30.566Z,61.73
2016-04-06T08:26:30.584Z,61.83
2016-04-06T08:27:30.617Z,61.92
2016-04-06T08:28:30.637Z,61.86
2016-04-06T08:29:30.639Z,61.76
2016-04-06T08:30:30.642Z,62.15
2016-04-06T08:31:30.660Z,61.76
2016-04-06T08:32:30.678Z,61.86
2016-04-06T08:33:30.681Z,61.38
2016-04-06T08:34:30.731Z,61.95
2016-04-06T08:35:30.734Z,62.05
2016-04-06T08:36:30.752Z,61.19
2016-04-06T08:37:30.769Z,60.52
2016-04-06T08:38:30.804Z,59.66
2016-04-06T08:39:30.822Z,60.14
2016-04-06T08:40:30.841Z,60.14
2016-04-06T08:41:30.859Z,60.07
2016-04-06T08:42:30.893Z,59.78
2016-04-06T08:43:30.896Z,59.41
2016-04-06T08:44:30.914Z,58.64
2016-04-06T08:45:30.932Z,58.36
2016-04-06T08:46:30.966Z,57.78
2016-04-06T08:47:30.969Z,57.11
2016-04-06T08:48:31.003Z,58.26
2016-04-06T08:49:31.020Z,57.11
2016-04-06T08:50:31.040Z,57.5
2016-04-06T08:51:31.042Z,58.26
2016-04-06T08:52:31.076Z,57.53
2016-04-06T08:53:31.095Z,57.33
2016-04-06T08:54:31.112Z,57.5
2016-04-06T08:55:31.131Z,58.26
2016-04-06T08:56:31.150Z,58.54
2016-04-06T08:57:31.167Z,57.78
2016-04-06T08:58:31.201Z,59.12
2016-04-06T08:59:31.219Z,59.12
2016-04-06T09:00:31.239Z,59.78
2016-04-06T09:01:31.241Z,58.64
2016-04-06T09:02:31.275Z,59.78
2016-04-06T09:03:31.293Z,58.73
2016-04-06T09:04:31.327Z,59.02
2016-04-06T09:05:31.330Z,59.41
2016-04-06T09:06:31.348Z,59.31
2016-04-06T09:07:31.366Z,59.02
2016-04-06T09:08:31.400Z,58.26
2016-04-06T09:09:31.434Z,58.99
2016-04-06T09:10:31.437Z,58.99
2016-04-06T09:11:31.455Z,59.85
2016-04-06T09:12:31.473Z,59.19
2016-04-06T09:13:31.492Z,59.41
2016-04-06T09:14:31.526Z,58.83
2016-04-06T09:15:31.543Z,58.45
2016-04-06T09:16:31.562Z,58.16
2016-04-06T09:17:31.581Z,57.5
2016-04-06T09:18:31.599Z,56.85
2016-04-06T09:19:31.617Z,56.57
2016-04-06T09:20:31.652Z,56.57
2016-04-06T09:21:31.670Z,56.47
2016-04-06T09:22:31.687Z,56.38
2016-04-06T09:23:31.707Z,56.67
2016-04-06T09:24:31.725Z,56.38
2016-04-06T09:25:31.743Z,56.28
2016-04-06T09:26:31.776Z,55.83
2016-04-06T09:27:31.779Z,56.47
2016-04-06T09:28:31.798Z,56.18
2016-04-06T09:29:31.831Z,55.99
2016-04-06T09:30:31.850Z,55.8
2016-04-06T09:31:31.869Z,56.92
2016-04-06T09:32:31.903Z,57.78
2016-04-06T09:33:31.920Z,58.07
2016-04-06T09:34:31.923Z,58.36
2016-04-06T09:35:31.958Z,59.22
2016-04-06T09:36:31.975Z,59.85
2016-04-06T09:37:31.994Z,60.14
2016-04-06T09:38:32.013Z,59.76
2016-04-06T09:39:32.030Z,60.71
2016-04-06T09:40:32.049Z,61
2016-04-06T09:41:32.067Z,60.81
2016-04-06T09:42:32.090Z,60.81
2016-04-06T09:43:32.140Z,60.71
2016-04-06T09:44:32.127Z,61
2016-04-06T09:45:32.138Z,60.9
2016-04-06T09:46:32.172Z,60.9
2016-04-06T09:47:32.191Z,61.66
2016-04-06T09:48:32.208Z,61.57
2016-04-06T09:49:32.228Z,61.47
2016-04-06T09:50:32.246Z,61
2016-04-06T09:51:32.264Z,60.81
2016-04-06T09:52:32.298Z,60.9
2016-04-06T09:53:32.301Z,60.24
2016-04-06T09:54:32.319Z,61.1
2016-04-06T09:55:32.352Z,60.68
2016-04-06T09:56:32.371Z,60.61
2016-04-06T09:57:32.390Z,60.24
2016-04-06T09:58:32.407Z,60.24
2016-04-06T09:59:32.410Z,59.95
2016-04-06T10:00:32.444Z,60.14
2016-04-06T10:01:32.479Z,59.95
2016-04-06T10:02:32.481Z,58.9
2016-04-06T10:03:32.515Z,59.09
2016-04-06T10:04:32.534Z,58.61
2016-04-06T10:05:32.536Z,57.75
2016-04-06T10:06:32.570Z,57.75
2016-04-06T10:07:32.589Z,58.07
2016-04-06T10:08:32.606Z,57.75
2016-04-06T10:09:32.625Z,57.4
2016-04-06T10:10:32.643Z,56.32
2016-04-06T10:11:32.661Z,56.06
2016-04-06T10:12:32.727Z,56.16
2016-04-06T10:13:32.698Z,55.77
2016-04-06T10:14:32.732Z,54.91
2016-04-06T10:15:32.735Z,55.3
2016-04-06T10:16:32.769Z,54.25
2016-04-06T10:17:32.787Z,54.15
2016-04-06T10:18:32.805Z,54.34
2016-04-06T10:19:32.824Z,52.91
2016-04-06T10:20:32.842Z,52.46
2016-04-06T10:21:32.876Z,52.08
2016-04-06T10:22:32.879Z,51.15
2016-04-06T10:23:32.897Z,50.67
2016-04-06T10:24:32.930Z,49.71
2016-04-06T10:25:32.949Z,49.52
2016-04-06T10:26:32.983Z,49.14
2016-04-06T10:27:32.986Z,48.88
2016-04-06T10:28:33.004Z,48.59
2016-04-06T10:29:33.022Z,48.59
2016-04-06T10:30:33.057Z,48.97
2016-04-06T10:31:33.074Z,48.95
2016-04-06T10:32:33.093Z,49.14
2016-04-06T10:33:33.095Z,50.86
2016-04-06T10:34:33.146Z,51.15
2016-04-06T10:35:33.148Z,50.67
2016-04-06T10:36:33.166Z,50.76
2016-04-06T10:37:33.184Z,49.8
2016-04-06T10:38:33.218Z,49.04
2016-04-06T10:39:33.237Z,49.43
2016-04-06T10:40:33.270Z,47.99
2016-04-06T10:41:33.273Z,48.95
2016-04-06T10:42:33.292Z,49.14
2016-04-06T10:43:33.325Z,49.14
2016-04-06T10:44:33.344Z,49.14
2016-04-06T10:45:33.378Z,49.71
2016-04-06T10:46:33.381Z,48.18
2016-04-06T10:47:33.400Z,48.18
2016-04-06T10:48:33.417Z,48.95
2016-04-06T10:49:33.451Z,49.43
2016-04-06T10:50:33.454Z,48.28
2016-04-06T10:51:33.488Z,48.07
2016-04-06T10:52:33.522Z,49.11
2016-04-06T10:53:33.524Z,49.49
2016-04-06T10:54:33.543Z,49.59
2016-04-06T10:55:33.405Z,49.21
2016-04-06T10:56:33.454Z,48.64
2016-04-06T10:57:33.613Z,50.35
2016-04-06T10:58:33.632Z,48.93
2016-04-06T10:59:33.665Z,50.16
2016-04-06T11:00:33.668Z,49.88
2016-04-06T11:01:33.686Z,49.98
2016-04-06T11:02:33.705Z,49.59
2016-04-06T11:03:33.723Z,48.83
2016-04-06T11:04:33.741Z,48.71
2016-04-06T11:05:33.775Z,49.57
2016-04-06T11:06:33.638Z,50.14
2016-04-06T11:07:33.062Z,49.85
2016-04-06T11:08:33.830Z,49.11
2016-04-06T11:09:33.865Z,48.93
2016-04-06T11:10:33.867Z,46.08
2016-04-06T11:11:33.900Z,46.56
2016-04-06T11:12:33.920Z,46.75
2016-04-06T11:13:33.938Z,44.93
2016-04-06T11:14:33.956Z,44.55
2016-04-06T11:15:33.989Z,44.55
2016-04-06T11:16:33.992Z,45.41
2016-04-06T11:17:34.027Z,44.36
2016-04-06T11:18:34.044Z,43.98
2016-04-06T11:19:34.047Z,45.05
2016-04-06T11:20:34.081Z,44.76
2016-04-06T11:21:34.100Z,45.24
2016-04-06T11:22:34.118Z,45.62
2016-04-06T11:23:34.152Z,45.81
2016-04-06T11:24:34.155Z,45.05
2016-04-06T11:25:34.204Z,43.23
2016-04-06T11:26:34.207Z,43.71
2016-04-06T11:27:34.225Z,44.12
2016-04-06T11:28:34.243Z,43.35
2016-04-06T11:29:34.262Z,44.5
2016-04-06T11:30:34.279Z,43.54
2016-04-06T11:31:34.314Z,43.35
2016-04-06T11:32:34.332Z,43.35
2016-04-06T11:33:34.382Z,43.16
2016-04-06T11:34:34.385Z,41.82
2016-04-06T11:35:34.403Z,42.68
2016-04-06T11:36:34.406Z,40.95
2016-04-06T11:37:34.440Z,40.95
2016-04-06T11:38:34.458Z,41.24
2016-04-06T11:39:34.476Z,41.05
2016-04-06T11:40:34.509Z,41.44
2016-04-06T11:41:34.529Z,40.48
2016-04-06T11:42:34.547Z,42.01
2016-04-06T11:43:34.565Z,41.53
2016-04-06T11:44:34.583Z,41.94
2016-04-06T11:45:34.602Z,40.41
2016-04-06T11:46:34.636Z,40.78
2016-04-06T11:47:34.654Z,39.56
2016-04-06T11:48:34.672Z,39.28
2016-04-06T11:49:34.706Z,38.98
2016-04-06T11:50:34.709Z,39.56
2016-04-06T11:51:34.743Z,39.28
2016-04-06T11:52:34.761Z,38.6
2016-04-06T11:53:34.794Z,38.7
2016-04-06T11:54:34.797Z,38.98
2016-04-06T11:55:34.832Z,38.7
2016-04-06T11:56:34.850Z,40.23
2016-04-06T11:57:34.869Z,40.69
2016-04-06T11:58:34.902Z,40.59
2016-04-06T11:59:34.952Z,39.83
2016-04-06T12:00:34.954Z,40.02
2016-04-06T12:01:34.957Z,40.78
2016-04-06T12:02:34.976Z,40.98
2016-04-06T12:03:34.994Z,41.17
2016-04-06T12:04:35.028Z,40.59
2016-04-06T12:05:35.062Z,41.27
2016-04-06T12:06:34.314Z,39.92
2016-04-06T12:07:34.934Z,39.83
2016-04-06T12:08:35.108Z,39.16
2016-04-06T12:09:35.141Z,38.87
2016-04-06T12:10:35.144Z,38.2
2016-04-06T12:11:34.460Z,38.76
2016-04-06T12:12:35.197Z,39.81
2016-04-06T12:13:35.215Z,40
2016-04-06T12:14:35.249Z,41.32
2016-04-06T12:15:35.268Z,40.55
2016-04-06T12:16:35.285Z,40.84
2016-04-06T12:17:35.306Z,41.22
2016-04-06T12:18:35.324Z,41.58
2016-04-06T12:19:35.343Z,42.54
2016-04-06T12:20:35.376Z,42.44
2016-04-06T12:21:35.395Z,42.93
2016-04-06T12:22:35.413Z,42.54
2016-04-06T12:23:35.431Z,42.47
2016-04-06T12:24:35.450Z,43.23
2016-04-06T12:25:35.484Z,42.18
2016-04-06T12:26:35.502Z,41.32
2016-04-06T12:27:35.505Z,42.56
2016-04-06T12:28:35.538Z,43.04
2016-04-06T12:29:35.557Z,43.8
2016-04-06T12:30:35.575Z,43.16
2016-04-06T12:31:35.609Z,44.21
2016-04-06T12:32:35.611Z,43.54
2016-04-06T12:33:35.647Z,44.4
2016-04-06T12:34:35.664Z,43.73
2016-04-06T12:35:35.682Z,43.16
2016-04-06T12:36:35.701Z,44.19
2016-04-06T12:37:35.719Z,43.52
2016-04-06T12:38:35.737Z,44.29
2016-04-06T12:39:35.756Z,44.29
2016-04-06T12:40:35.790Z,43.35
2016-04-06T12:41:35.808Z,44.21
2016-04-06T12:42:35.842Z,43.16
2016-04-06T12:43:35.845Z,42.97
2016-04-06T12:44:35.879Z,42.87
2016-04-06T12:45:35.897Z,42.68
2016-04-06T12:46:35.931Z,43.63
2016-04-06T12:47:35.948Z,41.82
2016-04-06T12:48:35.968Z,41.34
2016-04-06T12:49:35.970Z,40.58
2016-04-06T12:50:35.988Z,40.48
2016-04-06T12:51:36.022Z,41.24
2016-04-06T12:52:36.041Z,41.15
2016-04-06T12:53:36.059Z,41.05
2016-04-06T12:54:36.108Z,41.24
2016-04-06T12:55:36.112Z,41.24