createdAt,value
2023-03-15T00:00:01.000Z,47.60
2023-03-15T00:02:03.119Z,47.60
2023-03-15T00:04:05.029Z,47.40
2023-03-15T00:06:06.966Z,47.50
2023-03-15T00:08:08.910Z,47.60
2023-03-15T00:10:11.107Z,47.60
2023-03-15T00:12:12.924Z,47.60
2023-03-15T00:14:15.006Z,47.50
2023-03-15T00:16:16.998Z,47.60
2023-03-15T00:18:19.267Z,47.50
2023-03-15T00:20:21.047Z,47.40
2023-03-15T00:22:22.830Z,47.40
2023-03-15T00:24:25.235Z,47.40
2023-03-15T00:26:27.225Z,47.30
2023-03-15T00:28:29.032Z,47.40
2023-03-15T00:30:30.826Z,47.30
2023-03-15T00:32:32.640Z,47.10
2023-03-15T00:34:34.441Z,47.20
2023-03-15T00:36:36.246Z,47.20
2023-03-15T00:38:38.711Z,47.20
2023-03-15T00:40:40.547Z,47.30
2023-03-15T00:42:42.413Z,47.20
2023-03-15T00:44:44.978Z,47.30
2023-03-15T00:46:46.804Z,47.20
2023-03-15T00:48:49.223Z,47.20
2023-03-15T00:50:50.960Z,47.10
2023-03-15T00:52:52.984Z,47.20
2023-03-15T00:54:55.324Z,47.20
2023-03-15T00:56:57.359Z,47.10
2023-03-15T00:58:59.319Z,47.30
2023-03-15T01:01:01.064Z,47.20
2023-03-15T01:03:02.912Z,47.00
2023-03-15T01:05:05.606Z,47.20
2023-03-15T01:07:07.558Z,47.10
2023-03-15T01:09:09.801Z,47.20
2023-03-15T01:11:13.324Z,47.10
2023-03-15T01:13:15.147Z,47.20
2023-03-15T01:15:16.959Z,47.10
2023-03-15T01:17:18.909Z,47.20
2023-03-15T01:19:20.704Z,47.10
2023-03-15T01:21:23.598Z,47.10
2023-03-15T01:23:25.407Z,47.10
2023-03-15T01:25:27.183Z,47.10
2023-03-15T01:27:29.027Z,47.10
2023-03-15T01:29:30.848Z,47.20
2023-03-15T01:31:32.838Z,47.20
2023-03-15T01:33:34.661Z,47.20
2023-03-15T01:35:36.491Z,47.20
2023-03-15T01:37:38.351Z,47.20
2023-03-15T01:39:40.707Z,47.20
2023-03-15T01:41:42.729Z,47.20
2023-03-15T01:43:44.591Z,47.10
2023-03-15T01:46:01.477Z,47.20
2023-03-15T01:48:05.188Z,47.10
2023-03-15T01:50:08.645Z,47.20
2023-03-15T01:52:13.460Z,47.00
2023-03-15T01:54:24.270Z,47.10
2023-03-15T01:56:27.904Z,47.20
2023-03-15T01:58:29.941Z,47.00
2023-03-15T02:00:32.539Z,46.90
2023-03-15T02:02:41.939Z,47.00
2023-03-15T02:04:49.460Z,47.00
2023-03-15T02:06:55.066Z,47.00
2023-03-15T02:08:59.152Z,46.90
2023-03-15T02:11:05.828Z,47.00
2023-03-15T02:13:08.474Z,46.90
2023-03-15T02:15:10.539Z,46.80
2023-03-15T02:17:12.609Z,46.80
2023-03-15T02:19:27.175Z,46.80
2023-03-15T02:21:43.167Z,46.80
2023-03-15T02:23:48.103Z,46.70
2023-03-15T02:25:54.273Z,46.80
2023-03-15T02:27:57.030Z,46.80
2023-03-15T02:29:59.052Z,46.90
2023-03-15T02:32:02.253Z,46.80
2023-03-15T02:34:05.557Z,46.80
2023-03-15T02:36:20.954Z,46.80
2023-03-15T02:38:22.806Z,46.80
2023-03-15T02:40:25.572Z,46.80
2023-03-15T02:42:27.771Z,46.80
2023-03-15T02:44:39.691Z,46.70
2023-03-15T02:46:42.706Z,46.70
2023-03-15T02:48:45.084Z,46.70
2023-03-15T02:50:47.037Z,46.70
2023-03-15T02:52:49.909Z,46.70
2023-03-15T02:54:51.732Z,46.70
2023-03-15T02:56:53.885Z,46.60
2023-03-15T02:58:55.747Z,46.60
2023-03-15T03:00:57.618Z,46.70
2023-03-15T03:02:59.653Z,46.70
2023-03-15T03:05:01.531Z,46.70
2023-03-15T03:07:03.737Z,46.70
2023-03-15T03:09:13.085Z,46.60
2023-03-15T03:11:17.162Z,46.70
2023-03-15T03:13:19.121Z,46.70
2023-03-15T03:15:21.560Z,46.70
2023-03-15T03:17:23.780Z,46.60
2023-03-15T03:19:26.106Z,46.60
2023-03-15T03:21:28.322Z,46.70
2023-03-15T03:23:30.831Z,46.60
2023-03-15T03:25:33.033Z,46.60
2023-03-15T03:27:34.991Z,46.70
2023-03-15T03:29:36.870Z,46.60
2023-03-15T03:31:38.783Z,46.60
2023-03-15T03:33:40.913Z,46.60
2023-03-15T03:35:42.820Z,46.70
2023-03-15T03:37:44.924Z,46.70
2023-03-15T03:40:05.567Z,46.70
2023-03-15T03:42:07.521Z,46.60
2023-03-15T03:44:09.325Z,46.60
2023-03-15T03:46:12.691Z,46.60
2023-03-15T03:48:20.705Z,46.50
2023-03-15T03:50:22.542Z,46.50
2023-03-15T03:52:24.290Z,46.60
2023-03-15T03:54:29.041Z,46.40
2023-03-15T03:56:31.897Z,46.60
2023-03-15T03:58:33.846Z,46.50
2023-03-15T04:00:46.440Z,46.50
2023-03-15T04:02:48.469Z,46.60
2023-03-15T04:04:51.118Z,46.50
2023-03-15T04:06:55.631Z,46.50
2023-03-15T04:09:02.018Z,46.50
2023-03-15T04:11:09.247Z,46.60
2023-03-15T04:13:13.843Z,46.60
2023-03-15T04:15:16.015Z,46.60
2023-03-15T04:17:18.000Z,46.60
2023-03-15T04:19:20.370Z,46.40
2023-03-15T04:21:22.214Z,46.40
2023-03-15T04:23:27.120Z,47.00
2023-03-15T04:25:49.249Z,46.40
2023-03-15T04:28:14.269Z,46.50
2023-03-15T04:30:49.158Z,46.40
2023-03-15T04:33:11.519Z,46.30
2023-03-15T04:35:21.745Z,46.40
2023-03-15T04:37:30.391Z,46.40
2023-03-15T04:39:42.338Z,46.50
2023-03-15T04:42:10.590Z,46.50
2023-03-15T04:44:15.035Z,46.40
2023-03-15T04:46:35.499Z,46.40
2023-03-15T04:48:50.883Z,46.40
2023-03-15T04:50:55.436Z,46.40
2023-03-15T04:53:17.740Z,46.30
2023-03-15T04:55:22.269Z,46.30
2023-03-15T04:57:43.586Z,46.30
2023-03-15T05:00:09.704Z,46.40
2023-03-15T05:02:29.922Z,46.30
2023-03-15T05:04:57.929Z,46.30
2023-03-15T05:07:28.477Z,46.30
2023-03-15T05:09:41.596Z,46.40
2023-03-15T05:12:04.177Z,46.30
2023-03-15T05:14:26.278Z,46.30
2023-03-15T05:16:46.743Z,46.20
2023-03-15T05:19:14.645Z,46.30
2023-03-15T05:21:36.728Z,46.40
2023-03-15T05:24:01.663Z,46.30
2023-03-15T05:26:08.465Z,46.90
2023-03-15T05:28:32.188Z,46.30
2023-03-15T05:30:53.049Z,46.80
2023-03-15T05:33:02.767Z,46.30
2023-03-15T05:35:23.428Z,46.30
2023-03-15T05:37:57.733Z,46.20
2023-03-15T05:40:21.149Z,46.20
2023-03-15T05:42:58.700Z,46.20
2023-03-15T05:45:20.453Z,46.20
2023-03-15T05:47:32.529Z,46.20
2023-03-15T05:49:51.708Z,46.10
2023-03-15T05:52:01.966Z,46.10
2023-03-15T05:54:29.741Z,46.10
2023-03-15T05:56:47.206Z,46.10
2023-03-15T05:59:27.702Z,46.10
2023-03-15T06:02:07.942Z,46.00
2023-03-15T06:04:18.907Z,46.10
2023-03-15T06:06:20.885Z,46.10
2023-03-15T06:08:22.742Z,46.10
2023-03-15T06:10:25.670Z,46.10
2023-03-15T06:12:28.916Z,46.10
2023-03-15T06:14:30.823Z,46.10
2023-03-15T06:16:36.322Z,46.10
2023-03-15T06:18:39.138Z,46.10
2023-03-15T06:20:41.216Z,46.10
2023-03-15T06:22:47.149Z,46.10
2023-03-15T06:25:03.492Z,46.10
2023-03-15T06:27:05.353Z,46.10
2023-03-15T06:29:09.966Z,46.10
2023-03-15T06:31:12.650Z,46.00
2023-03-15T06:33:23.645Z,46.00
2023-03-15T06:35:25.788Z,46.00
2023-03-15T06:37:34.942Z,46.00
2023-03-15T06:39:37.976Z,45.90
2023-03-15T06:41:40.274Z,45.90
2023-03-15T06:43:46.509Z,46.00
2023-03-15T06:45:48.674Z,45.90
2023-03-15T06:47:51.319Z,45.80
2023-03-15T06:49:54.437Z,46.00
2023-03-15T06:51:57.380Z,45.90
2023-03-15T06:53:59.231Z,45.90
2023-03-15T06:56:01.566Z,45.90
2023-03-15T06:58:03.417Z,45.80
2023-03-15T07:00:05.456Z,45.90
2023-03-15T07:02:13.268Z,45.90
2023-03-15T07:04:15.360Z,45.90
2023-03-15T07:06:17.265Z,45.80
2023-03-15T07:08:19.297Z,45.80
2023-03-15T07:10:21.135Z,45.80
2023-03-15T07:12:22.980Z,45.80
2023-03-15T07:14:24.817Z,45.80
2023-03-15T07:16:26.685Z,45.70
2023-03-15T07:18:28.540Z,45.70
2023-03-15T07:20:30.404Z,45.80
2023-03-15T07:22:32.794Z,45.80
2023-03-15T07:24:34.618Z,45.80
2023-03-15T07:26:36.457Z,45.80
2023-03-15T07:28:38.317Z,45.80
2023-03-15T07:30:40.213Z,45.70
2023-03-15T07:32:42.146Z,45.70
2023-03-15T07:34:44.149Z,45.80
2023-03-15T07:36:45.932Z,45.80
2023-03-15T07:38:47.805Z,45.70
2023-03-15T07:40:49.781Z,45.70
2023-03-15T07:42:51.929Z,45.70
2023-03-15T07:46:56.156Z,45.10
2023-03-15T07:48:58.064Z,45.70
2023-03-15T07:50:59.865Z,46.40
2023-03-15T07:53:02.410Z,46.10
2023-03-15T07:55:04.430Z,45.80
2023-03-15T07:57:06.357Z,45.70
2023-03-15T07:59:08.164Z,45.80
2023-03-15T08:01:09.960Z,45.80
2023-03-15T08:03:11.906Z,45.90
2023-03-15T08:05:13.748Z,45.90
2023-03-15T08:07:15.551Z,46.00
2023-03-15T08:09:17.351Z,45.70
2023-03-15T08:11:19.144Z,45.80
2023-03-15T08:13:21.002Z,45.80
2023-03-15T08:15:22.800Z,46.10
2023-03-15T08:17:24.594Z,45.90
2023-03-15T08:19:26.641Z,45.80
2023-03-15T08:21:28.519Z,45.70
2023-03-15T08:23:30.385Z,45.80
2023-03-15T08:25:32.243Z,46.30
2023-03-15T08:29:37.312Z,45.00
2023-03-15T08:31:39.227Z,44.10
2023-03-15T08:33:41.095Z,44.40
2023-03-15T08:35:43.018Z,44.50
2023-03-15T08:37:44.928Z,43.90
2023-03-15T08:39:46.673Z,43.90
2023-03-15T08:41:48.673Z,43.70
2023-03-15T08:43:50.477Z,43.40
2023-03-15T08:46:00.541Z,43.00
2023-03-15T08:48:03.187Z,43.10
2023-03-15T08:50:06.289Z,42.80
2023-03-15T08:52:08.228Z,42.00
2023-03-15T08:54:10.031Z,42.00
2023-03-15T08:56:13.150Z,41.90
2023-03-15T08:58:14.949Z,41.80
2023-03-15T09:00:16.965Z,41.50
2023-03-15T09:04:20.981Z,40.70
2023-03-15T09:06:22.881Z,40.60
2023-03-15T09:08:25.028Z,39.10
2023-03-15T09:10:26.812Z,39.50
2023-03-15T09:12:28.579Z,38.70
2023-03-15T09:14:30.435Z,39.30
2023-03-15T09:16:32.263Z,39.20
2023-03-15T09:18:34.123Z,39.40
2023-03-15T09:20:35.932Z,38.20
2023-03-15T09:22:39.464Z,38.30
2023-03-15T09:24:41.630Z,40.00
2023-03-15T09:26:43.453Z,38.20
2023-03-15T09:28:45.260Z,36.80
2023-03-15T09:30:47.090Z,35.50
2023-03-15T09:32:49.039Z,34.80
2023-03-15T09:34:50.939Z,34.50
2023-03-15T09:36:52.794Z,34.80
2023-03-15T09:38:54.630Z,35.20
2023-03-15T09:40:58.136Z,37.00
2023-03-15T09:42:59.914Z,35.60
2023-03-15T09:45:18.325Z,35.10
2023-03-15T09:47:32.196Z,34.90
2023-03-15T09:49:41.498Z,34.80
2023-03-15T09:51:46.660Z,35.40
2023-03-15T09:53:54.586Z,35.90
2023-03-15T09:55:57.025Z,36.30
2023-03-15T09:58:00.399Z,35.70
2023-03-15T10:00:03.270Z,35.10
2023-03-15T10:04:25.306Z,35.10
2023-03-15T10:06:29.297Z,36.10
2023-03-15T10:08:31.096Z,36.10
2023-03-15T10:10:35.713Z,36.00
2023-03-15T10:12:38.372Z,36.80
2023-03-15T10:14:40.134Z,37.10
2023-03-15T10:16:46.765Z,37.80
2023-03-15T10:18:54.262Z,37.10
2023-03-15T10:21:05.103Z,39.20
2023-03-15T10:23:15.087Z,41.70
2023-03-15T10:25:19.525Z,40.80
2023-03-15T10:27:21.313Z,40.30
2023-03-15T10:29:25.339Z,39.80
2023-03-15T10:31:41.303Z,39.80
2023-03-15T10:33:46.381Z,35.10
2023-03-15T10:35:48.499Z,35.90
2023-03-15T10:37:50.764Z,36.00
2023-03-15T10:39:57.004Z,35.80
2023-03-15T10:41:58.852Z,36.10
2023-03-15T10:44:02.721Z,36.40
2023-03-15T10:46:10.723Z,36.50
2023-03-15T10:48:12.605Z,36.80
2023-03-15T10:50:18.873Z,36.90
2023-03-15T10:52:32.533Z,37.00
2023-03-15T10:54:34.994Z,37.20
2023-03-15T10:56:42.238Z,37.20
2023-03-15T10:58:55.130Z,37.50
2023-03-15T11:03:35.404Z,37.50
2023-03-15T11:05:44.805Z,38.00
2023-03-15T11:07:57.173Z,36.90
2023-03-15T11:09:59.900Z,37.10
2023-03-15T11:12:03.572Z,37.30
2023-03-15T11:14:06.633Z,37.50
2023-03-15T11:16:19.372Z,38.50
2023-03-15T11:18:32.379Z,38.10
2023-03-15T11:20:39.187Z,37.50
2023-03-15T11:22:41.056Z,37.50
2023-03-15T11:24:42.968Z,37.90
2023-03-15T11:26:44.842Z,37.90
2023-03-15T11:28:48.957Z,38.00
2023-03-15T11:30:50.788Z,37.60
2023-03-15T11:32:53.447Z,38.00
2023-03-15T11:35:30.693Z,38.10
2023-03-15T11:37:42.005Z,40.20
2023-03-15T11:39:50.225Z,38.20
2023-03-15T11:41:56.514Z,38.20
2023-03-15T11:44:18.490Z,38.40
2023-03-15T11:46:25.786Z,39.40
2023-03-15T11:48:43.776Z,40.40
2023-03-15T11:50:45.602Z,42.70
2023-03-15T11:52:50.827Z,43.70
2023-03-15T11:54:55.572Z,48.80
2023-03-15T11:57:01.266Z,44.00
2023-03-15T11:59:13.353Z,44.00
2023-03-15T12:01:24.423Z,43.60
2023-03-15T12:03:32.158Z,43.80
2023-03-15T12:05:58.847Z,43.20
2023-03-15T12:08:16.149Z,37.40
2023-03-15T12:12:25.951Z,35.80
2023-03-15T12:14:29.520Z,35.50
2023-03-15T12:16:32.676Z,35.10
2023-03-15T12:18:42.585Z,34.80
2023-03-15T12:21:02.832Z,33.70
2023-03-15T12:23:16.954Z,34.00
2023-03-15T12:25:25.281Z,35.00
2023-03-15T12:27:28.090Z,34.30
2023-03-15T12:29:30.890Z,34.30
2023-03-15T12:31:44.559Z,34.50
2023-03-15T12:33:56.549Z,34.60
2023-03-15T12:35:59.666Z,34.80
2023-03-15T12:38:02.268Z,35.10
2023-03-15T12:40:16.571Z,35.10
2023-03-15T12:42:30.315Z,35.60
2023-03-15T12:44:32.160Z,35.60
2023-03-15T12:46:37.017Z,35.60
2023-03-15T12:48:58.842Z,35.80
2023-03-15T12:51:01.813Z,35.80
2023-03-15T12:53:05.355Z,35.80
2023-03-15T12:55:15.549Z,36.10
2023-03-15T12:57:37.602Z,36.30
2023-03-15T12:59:45.008Z,36.70
2023-03-15T13:03:54.048Z,35.60
2023-03-15T13:06:04.266Z,35.00
2023-03-15T13:08:25.447Z,34.00
2023-03-15T13:10:37.675Z,33.90
2023-03-15T13:12:46.436Z,33.80
2023-03-15T13:15:20.504Z,33.80
2023-03-15T13:17:31.587Z,32.90
2023-03-15T13:19:39.710Z,32.90
2023-03-15T13:22:07.608Z,33.10
2023-03-15T13:24:17.054Z,33.50
2023-03-15T13:26:31.553Z,34.00
2023-03-15T13:28:38.349Z,33.80
2023-03-15T13:30:41.650Z,33.40
2023-03-15T13:32:43.528Z,34.40
2023-03-15T13:34:46.451Z,34.00
2023-03-15T13:36:53.280Z,34.70
2023-03-15T13:38:56.047Z,34.50
2023-03-15T13:40:58.900Z,34.70
2023-03-15T13:43:00.939Z,34.50
2023-03-15T13:45:12.703Z,34.70
2023-03-15T13:47:19.902Z,35.20
2023-03-15T13:49:21.926Z,35.10
2023-03-15T13:51:25.335Z,35.20
2023-03-15T13:53:43.189Z,35.50
2023-03-15T13:55:50.139Z,35.50
2023-03-15T13:57:55.084Z,36.20
2023-03-15T14:00:00.884Z,36.00
2023-03-15T14:02:04.264Z,36.00
2023-03-15T14:06:11.401Z,35.90
2023-03-15T14:08:24.822Z,36.20
2023-03-15T14:10:36.761Z,36.20
2023-03-15T14:12:38.574Z,39.10
2023-03-15T14:14:46.356Z,37.30
2023-03-15T14:17:03.525Z,36.00
2023-03-15T14:19:19.506Z,36.00
2023-03-15T14:21:27.845Z,35.80
2023-03-15T14:23:29.889Z,35.50
2023-03-15T14:25:34.390Z,36.40
2023-03-15T14:27:36.249Z,36.40
2023-03-15T14:29:39.161Z,36.40
2023-03-15T14:31:46.114Z,36.40
2023-03-15T14:33:51.206Z,36.50
2023-03-15T14:35:54.475Z,36.80
2023-03-15T14:38:02.047Z,36.80
2023-03-15T14:40:05.157Z,37.00
2023-03-15T14:42:10.153Z,36.90
2023-03-15T14:44:12.106Z,37.10
2023-03-15T14:46:14.065Z,37.10
2023-03-15T14:48:27.250Z,37.00
2023-03-15T14:50:33.055Z,37.00
2023-03-15T14:52:34.903Z,37.10
2023-03-15T14:54:36.914Z,36.90
2023-03-15T14:56:38.745Z,37.60
2023-03-15T14:58:41.207Z,37.20
2023-03-15T15:00:44.021Z,36.80
2023-03-15T15:02:47.957Z,36.80
2023-03-15T15:04:49.939Z,37.50
2023-03-15T15:08:55.863Z,36.90
2023-03-15T15:10:57.789Z,37.20
2023-03-15T15:13:06.011Z,36.90
2023-03-15T15:15:18.793Z,37.20
2023-03-15T15:17:20.606Z,38.00
2023-03-15T15:19:22.437Z,38.40
2023-03-15T15:21:26.963Z,38.60
2023-03-15T15:23:33.129Z,38.50
2023-03-15T15:25:34.959Z,38.30
2023-03-15T15:27:36.792Z,38.50
2023-03-15T15:29:38.597Z,38.20
2023-03-15T15:31:40.808Z,38.20
2023-03-15T15:33:42.778Z,38.10
2023-03-15T15:35:44.731Z,37.80
2023-03-15T15:37:48.117Z,37.80
2023-03-15T15:39:49.988Z,37.70
2023-03-15T15:41:51.851Z,37.30
2023-03-15T15:43:53.676Z,37.00
2023-03-15T15:45:55.516Z,36.30
2023-03-15T15:47:57.611Z,36.80
2023-03-15T15:49:59.399Z,37.30
2023-03-15T15:52:01.253Z,37.40
2023-03-15T15:54:03.113Z,36.80
2023-03-15T15:56:04.957Z,36.60
2023-03-15T15:58:06.872Z,36.80
2023-03-15T16:00:13.374Z,36.70
2023-03-15T16:02:16.554Z,36.90
2023-03-15T16:04:18.643Z,36.80
2023-03-15T16:06:21.121Z,36.90
2023-03-15T16:08:24.012Z,37.00
2023-03-15T16:10:29.380Z,37.10
2023-03-15T16:12:31.164Z,37.00
2023-03-15T16:14:32.960Z,37.10
2023-03-15T16:16:34.769Z,37.10
2023-03-15T16:18:36.510Z,37.20
2023-03-15T16:20:39.345Z,37.20
2023-03-15T16:22:42.929Z,37.20
2023-03-15T16:24:45.690Z,37.40
2023-03-15T16:26:48.275Z,37.00
2023-03-15T16:30:52.315Z,36.70
2023-03-15T16:32:54.437Z,36.60
2023-03-15T16:34:56.257Z,36.50
2023-03-15T16:36:59.374Z,36.50
2023-03-15T16:39:01.203Z,36.70
2023-03-15T16:41:03.085Z,36.80
2023-03-15T16:43:04.872Z,37.00
2023-03-15T16:45:12.025Z,37.00
2023-03-15T16:47:13.847Z,37.00
2023-03-15T16:49:15.861Z,37.10
2023-03-15T16:51:17.661Z,37.30
2023-03-15T16:53:19.520Z,37.30
2023-03-15T16:55:25.902Z,37.70
2023-03-15T16:57:27.832Z,37.50
2023-03-15T16:59:29.706Z,37.70
2023-03-15T17:01:32.211Z,37.70
2023-03-15T17:03:34.104Z,37.80
2023-03-15T17:05:35.925Z,38.00
2023-03-15T17:07:39.199Z,38.30
2023-03-15T17:09:45.401Z,38.60
2023-03-15T17:11:48.005Z,38.70
2023-03-15T17:13:49.962Z,38.60
2023-03-15T17:15:51.880Z,38.20
2023-03-15T17:17:54.248Z,38.50
2023-03-15T17:19:56.044Z,38.80
2023-03-15T17:21:57.803Z,38.90
2023-03-15T17:23:59.662Z,39.10
2023-03-15T17:26:01.466Z,39.00
2023-03-15T17:28:03.826Z,39.00
2023-03-15T17:30:16.101Z,39.00
2023-03-15T17:32:17.973Z,39.70
2023-03-15T17:34:21.706Z,39.20
2023-03-15T17:36:25.306Z,39.30
2023-03-15T17:38:29.512Z,39.00
2023-03-15T17:40:32.691Z,39.40
2023-03-15T17:42:34.521Z,39.20
2023-03-15T17:44:36.368Z,39.30
2023-03-15T17:46:38.200Z,38.70
2023-03-15T17:48:40.101Z,38.50
2023-03-15T17:50:42.915Z,38.40
2023-03-15T17:52:45.204Z,36.50
2023-03-15T17:54:47.039Z,35.30
2023-03-15T17:56:48.826Z,34.50
2023-03-15T17:58:51.898Z,34.50
2023-03-15T18:00:54.024Z,35.30
2023-03-15T18:02:56.672Z,34.90
2023-03-15T18:04:58.683Z,35.00
2023-03-15T18:07:00.422Z,35.20
2023-03-15T18:09:02.221Z,35.50
2023-03-15T18:11:04.146Z,35.20
2023-03-15T18:13:05.875Z,35.40
2023-03-15T18:15:08.073Z,35.50
2023-03-15T18:17:09.999Z,35.30
2023-03-15T18:19:11.974Z,35.60
2023-03-15T18:21:15.486Z,35.40
2023-03-15T18:23:17.748Z,35.40
2023-03-15T18:25:27.354Z,35.60
2023-03-15T18:27:29.139Z,35.50
2023-03-15T18:29:31.018Z,35.80
2023-03-15T18:31:32.898Z,35.90
2023-03-15T18:33:34.741Z,35.90
2023-03-15T18:35:36.700Z,35.90
2023-03-15T18:37:38.555Z,35.90
2023-03-15T18:39:40.360Z,36.00
2023-03-15T18:41:42.191Z,36.10
2023-03-15T18:43:43.985Z,36.00
2023-03-15T18:45:45.912Z,36.00
2023-03-15T18:47:47.992Z,36.20
2023-03-15T18:49:53.131Z,36.60
2023-03-15T18:51:57.492Z,37.00
2023-03-15T18:53:59.284Z,36.50
2023-03-15T18:56:01.115Z,36.60
2023-03-15T18:58:03.660Z,36.30
2023-03-15T19:00:05.668Z,36.40
2023-03-15T19:02:08.727Z,36.60
2023-03-15T19:04:11.000Z,36.70
2023-03-15T19:06:13.161Z,36.80
2023-03-15T19:08:15.053Z,36.80
2023-03-15T19:10:17.700Z,36.90
2023-03-15T19:12:19.506Z,36.90
2023-03-15T19:14:21.547Z,36.90
2023-03-15T19:16:23.698Z,37.10
2023-03-15T19:18:25.571Z,37.10
2023-03-15T19:20:27.480Z,37.20
2023-03-15T19:22:29.264Z,37.10
2023-03-15T19:24:33.420Z,37.10
2023-03-15T19:26:35.194Z,37.20
2023-03-15T19:28:37.030Z,37.10
2023-03-15T19:30:38.876Z,37.20
2023-03-15T19:32:40.802Z,37.30
2023-03-15T19:34:42.641Z,37.30
2023-03-15T19:36:44.514Z,37.30
2023-03-15T19:38:48.358Z,37.30
2023-03-15T19:40:50.243Z,37.40
2023-03-15T19:42:52.027Z,37.30
2023-03-15T19:44:53.830Z,37.40
2023-03-15T19:46:55.696Z,37.50
2023-03-15T19:48:57.518Z,37.40
2023-03-15T19:50:59.303Z,37.30
2023-03-15T19:53:01.205Z,37.40
2023-03-15T19:55:03.035Z,37.50
2023-03-15T19:57:04.830Z,37.50
2023-03-15T19:59:06.637Z,37.60
2023-03-15T20:01:08.498Z,37.60
2023-03-15T20:03:10.409Z,38.00
2023-03-15T20:05:13.472Z,37.80
2023-03-15T20:07:15.303Z,37.80
2023-03-15T20:09:17.337Z,37.80
2023-03-15T20:11:19.145Z,37.70
2023-03-15T20:13:20.938Z,37.70
2023-03-15T20:15:22.772Z,37.70
2023-03-15T20:17:24.676Z,37.70
2023-03-15T20:19:26.457Z,37.60
2023-03-15T20:21:28.285Z,37.70
2023-03-15T20:23:30.191Z,37.70
2023-03-15T20:25:31.992Z,37.80
2023-03-15T20:27:34.308Z,37.80
2023-03-15T20:29:36.167Z,37.90
2023-03-15T20:31:38.107Z,37.90
2023-03-15T20:33:40.124Z,38.00
2023-03-15T20:35:41.975Z,38.10
2023-03-15T20:37:43.822Z,37.90
2023-03-15T20:39:45.647Z,37.80
2023-03-15T20:41:47.448Z,37.90
2023-03-15T20:43:49.288Z,38.00
2023-03-15T20:45:54.570Z,38.10
2023-03-15T20:47:56.372Z,38.10
2023-03-15T20:49:58.273Z,38.10
2023-03-15T20:52:00.220Z,38.10
2023-03-15T20:54:02.034Z,37.90
2023-03-15T20:56:04.445Z,37.90
2023-03-15T20:58:06.348Z,38.60
2023-03-15T21:00:08.995Z,38.00
2023-03-15T21:02:10.962Z,38.00
2023-03-15T21:04:12.797Z,37.90
2023-03-15T21:06:14.694Z,38.00
2023-03-15T21:08:16.456Z,38.00
2023-03-15T21:10:18.328Z,38.00
2023-03-15T21:12:20.164Z,38.00
2023-03-15T21:14:21.993Z,38.00
2023-03-15T21:16:25.973Z,38.10
2023-03-15T21:18:28.053Z,38.10
2023-03-15T21:20:29.844Z,38.00
2023-03-15T21:22:31.637Z,38.00
2023-03-15T21:24:35.185Z,38.10
2023-03-15T21:26:38.577Z,38.00
2023-03-15T21:28:40.736Z,38.00
2023-03-15T21:30:42.574Z,38.20
2023-03-15T21:32:44.430Z,38.10
2023-03-15T21:34:46.391Z,38.00
2023-03-15T21:36:48.229Z,38.10
2023-03-15T21:38:50.003Z,38.50
2023-03-15T21:40:52.040Z,38.30
2023-03-15T21:42:53.817Z,38.30
2023-03-15T21:44:55.632Z,38.20
2023-03-15T21:46:57.417Z,38.00
2023-03-15T21:48:59.409Z,38.00
2023-03-15T21:51:01.654Z,38.00
2023-03-15T21:53:03.816Z,38.00
2023-03-15T21:55:06.183Z,38.00
2023-03-15T21:57:08.257Z,38.00
2023-03-15T21:59:10.113Z,38.10
2023-03-15T22:01:12.199Z,38.10
2023-03-15T22:03:14.089Z,38.10
2023-03-15T22:05:15.874Z,38.10
2023-03-15T22:07:17.650Z,38.20
2023-03-15T22:09:20.134Z,38.30
2023-03-15T22:11:21.993Z,38.20
2023-03-15T22:13:23.922Z,38.30
2023-03-15T22:15:25.701Z,38.20
2023-03-15T22:17:29.261Z,38.20
2023-03-15T22:19:31.405Z,38.20
2023-03-15T22:21:33.477Z,38.30
2023-03-15T22:23:35.307Z,38.30
2023-03-15T22:25:38.072Z,38.20
2023-03-15T22:27:40.047Z,38.30
2023-03-15T22:29:41.847Z,38.40
2023-03-15T22:31:43.680Z,38.30
2023-03-15T22:33:45.449Z,38.40
2023-03-15T22:35:52.531Z,38.40
2023-03-15T22:37:54.387Z,38.40
2023-03-15T22:39:56.235Z,38.40
2023-03-15T22:41:57.984Z,38.50
2023-03-15T22:43:59.789Z,38.50
2023-03-15T22:46:01.670Z,38.50
2023-03-15T22:48:03.558Z,38.40
2023-03-15T22:50:05.590Z,38.40
2023-03-15T22:52:07.646Z,38.50
2023-03-15T22:54:09.776Z,38.40
2023-03-15T22:56:11.633Z,38.50
2023-03-15T22:58:13.399Z,38.40
2023-03-15T23:00:15.891Z,38.40
2023-03-15T23:02:17.745Z,38.50
2023-03-15T23:04:19.645Z,38.50
2023-03-15T23:06:21.466Z,38.50
2023-03-15T23:08:23.409Z,38.50
2023-03-15T23:10:25.480Z,38.50
2023-03-15T23:12:35.809Z,38.50
2023-03-15T23:14:38.459Z,38.60
2023-03-15T23:16:40.249Z,38.50
2023-03-15T23:18:42.632Z,38.60
2023-03-15T23:20:44.494Z,38.50
2023-03-15T23:22:46.708Z,38.50
2023-03-15T23:24:48.513Z,38.40
2023-03-15T23:26:50.371Z,38.50
2023-03-15T23:28:52.702Z,38.60
2023-03-15T23:30:54.955Z,38.60
2023-03-15T23:32:56.789Z,38.70
2023-03-15T23:34:58.597Z,38.50
2023-03-15T23:37:00.430Z,38.60
2023-03-15T23:39:02.235Z,38.60
2023-03-15T23:41:04.148Z,38.60
2023-03-15T23:43:06.173Z,38.70
2023-03-15T23:45:08.556Z,38.50
2023-03-15T23:47:10.797Z,38.60
2023-03-15T23:49:12.625Z,38.60
2023-03-15T23:51:14.388Z,38.60
2023-03-15T23:53:16.241Z,38.60
2023-03-15T23:55:18.178Z,38.70
2023-03-15T23:57:20.227Z,38.70
2023-03-15T23:59:22.033Z,38.70
