createdAt,value
2019-04-06T00:00:10.090Z,100444.32
2019-04-06T00:02:42.259Z,100444.32
2019-04-06T00:05:12.016Z,100435.11
2019-04-06T00:07:41.270Z,100435.11
2019-04-06T00:10:10.580Z,100430.95
2019-04-06T00:12:39.868Z,100425.83
2019-04-06T00:15:09.243Z,100432.29
2019-04-06T00:17:38.519Z,100433.07
2019-04-06T00:20:08.893Z,100433.07
2019-04-06T00:22:38.165Z,100427.02
2019-04-06T00:25:07.598Z,100426.31
2019-04-06T00:27:36.816Z,100423.72
2019-04-06T00:30:08.054Z,100422.16
2019-04-06T00:32:41.910Z,100427.58
2019-04-06T00:35:11.187Z,100429.13
2019-04-06T00:37:40.410Z,100429.13
2019-04-06T00:40:10.265Z,100419.63
2019-04-06T00:42:39.480Z,100419.63
2019-04-06T00:45:08.834Z,100419.63
2019-04-06T00:47:38.063Z,100416.25
2019-04-06T00:50:07.534Z,100414.36
2019-04-06T00:52:36.762Z,100409.09
2019-04-06T00:55:06.462Z,100405.14
2019-04-06T00:57:35.752Z,100404.44
2019-04-06T01:00:07.619Z,100400.91
2019-04-06T01:02:36.831Z,100394.38
2019-04-06T01:05:25.583Z,100395.98
2019-04-06T01:07:54.794Z,100395.98
2019-04-06T01:10:42.272Z,100403.11
2019-04-06T01:13:11.487Z,100393.45
2019-04-06T01:15:41.678Z,100396.20
2019-04-06T01:18:11.367Z,100389.04
2019-04-06T01:20:40.617Z,100384.95
2019-04-06T01:23:09.830Z,100364.80
2019-04-06T01:25:39.066Z,100385.77
2019-04-06T01:28:08.312Z,100385.52
2019-04-06T01:30:37.532Z,100390.93
2019-04-06T01:33:06.774Z,100393.79
2019-04-06T01:35:35.972Z,100399.44
2019-04-06T01:38:05.203Z,100395.12
2019-04-06T01:40:34.419Z,100396.77
2019-04-06T01:43:03.683Z,100397.02
2019-04-06T01:45:32.950Z,100398.43
2019-04-06T01:48:02.134Z,100399.84
2019-04-06T01:50:31.365Z,100399.66
2019-04-06T01:53:00.595Z,100397.09
2019-04-06T01:55:29.822Z,100389.14
2019-04-06T01:57:59.076Z,100393.45
2019-04-06T02:00:31.300Z,100395.59
2019-04-06T02:03:00.542Z,100392.30
2019-04-06T02:05:29.754Z,100391.12
2019-04-06T02:07:58.980Z,100384.84
2019-04-06T02:10:28.232Z,100384.84
2019-04-06T02:12:57.439Z,100390.33
2019-04-06T02:15:27.648Z,100389.00
2019-04-06T02:17:56.854Z,100384.21
2019-04-06T02:20:26.076Z,100385.84
2019-04-06T02:22:55.312Z,100386.07
2019-04-06T02:25:24.513Z,100378.86
2019-04-06T02:27:53.726Z,100388.81
2019-04-06T02:30:27.288Z,100383.17
2019-04-06T02:33:07.290Z,100391.59
2019-04-06T02:35:47.226Z,100386.55
2019-04-06T02:38:34.193Z,100392.78
2019-04-06T02:41:05.648Z,100388.14
2019-04-06T02:43:36.456Z,100388.14
2019-04-06T02:46:05.884Z,100395.75
2019-04-06T02:48:35.111Z,100388.11
2019-04-06T02:51:04.324Z,100387.88
2019-04-06T02:53:33.528Z,100386.85
2019-04-06T02:56:02.771Z,100396.31
2019-04-06T02:58:31.956Z,100391.97
2019-04-06T03:01:01.164Z,100389.55
2019-04-06T03:03:30.465Z,100397.23
2019-04-06T03:05:59.667Z,100392.30
2019-04-06T03:08:29.152Z,100395.75
2019-04-06T03:10:58.560Z,100383.95
2019-04-06T03:13:28.031Z,100383.95
2019-04-06T03:15:57.374Z,100386.39
2019-04-06T03:18:26.591Z,100386.39
2019-04-06T03:20:55.808Z,100391.21
2019-04-06T03:23:25.741Z,100391.21
2019-04-06T03:25:55.031Z,100389.25
2019-04-06T03:28:24.262Z,100385.39
2019-04-06T03:30:53.508Z,100387.97
2019-04-06T03:33:22.688Z,100382.23
2019-04-06T03:35:52.610Z,100378.15
2019-04-06T03:38:21.991Z,100385.23
2019-04-06T03:40:51.238Z,100383.74
2019-04-06T03:43:20.503Z,100377.69
2019-04-06T03:45:49.704Z,100385.20
2019-04-06T03:48:19.034Z,100380.36
2019-04-06T03:50:48.171Z,100379.41
2019-04-06T03:53:17.340Z,100386.16
2019-04-06T03:55:46.535Z,100374.70
2019-04-06T03:58:15.740Z,100379.48
2019-04-06T04:00:45.450Z,100380.83
2019-04-06T04:03:14.655Z,100376.82
2019-04-06T04:05:43.970Z,100373.74
2019-04-06T04:08:13.164Z,100362.44
2019-04-06T04:10:42.662Z,100369.27
2019-04-06T04:13:12.059Z,100366.69
2019-04-06T04:15:41.275Z,100363.84
2019-04-06T04:18:10.488Z,100372.41
2019-04-06T04:20:39.693Z,100374.77
2019-04-06T04:23:08.864Z,100369.19
2019-04-06T04:25:38.056Z,100369.09
2019-04-06T04:28:07.481Z,100374.06
2019-04-06T04:30:36.695Z,100367.69
2019-04-06T04:33:05.908Z,100367.53
2019-04-06T04:35:35.091Z,100368.87
2019-04-06T04:38:04.293Z,100371.39
2019-04-06T04:40:33.470Z,100368.16
2019-04-06T04:43:02.661Z,100364.31
2019-04-06T04:45:31.848Z,100370.59
2019-04-06T04:48:01.030Z,100369.73
2019-04-06T04:50:30.252Z,100371.86
2019-04-06T04:52:59.676Z,100365.12
2019-04-06T04:55:29.047Z,100373.83
2019-04-06T04:57:58.148Z,100367.70
2019-04-06T05:00:27.324Z,100372.72
2019-04-06T05:02:56.523Z,100372.42
2019-04-06T05:05:25.710Z,100374.84
2019-04-06T05:07:54.949Z,100383.09
2019-04-06T05:10:24.135Z,100382.45
2019-04-06T05:12:53.572Z,100390.08
2019-04-06T05:15:44.169Z,100390.16
2019-04-06T05:18:13.465Z,100392.04
2019-04-06T05:20:42.614Z,100391.56
2019-04-06T05:23:11.997Z,100390.63
2019-04-06T05:25:41.176Z,100394.55
2019-04-06T05:28:10.359Z,100388.89
2019-04-06T05:30:39.559Z,100396.05
2019-04-06T05:33:08.751Z,100394.73
2019-04-06T05:35:37.938Z,100391.02
2019-04-06T05:38:07.144Z,100395.03
2019-04-06T05:40:38.660Z,100399.75
2019-04-06T05:43:07.837Z,100403.91
2019-04-06T05:45:37.162Z,100402.56
2019-04-06T05:48:06.286Z,100402.42
2019-04-06T05:50:35.489Z,100410.13
2019-04-06T05:53:04.765Z,100408.71
2019-04-06T05:55:33.947Z,100411.23
2019-04-06T05:58:04.730Z,100406.89
2019-04-06T06:00:34.757Z,100404.48
2019-04-06T06:03:04.041Z,100401.48
2019-04-06T06:05:33.219Z,100410.98
2019-04-06T06:08:02.423Z,100407.47
2019-04-06T06:10:31.616Z,100412.09
2019-04-06T06:13:00.832Z,100415.78
2019-04-06T06:15:29.997Z,100421.47
2019-04-06T06:17:59.174Z,100417.05
2019-04-06T06:20:28.363Z,100418.17
2019-04-06T06:22:57.539Z,100423.64
2019-04-06T06:25:26.748Z,100422.79
2019-04-06T06:27:55.942Z,100430.41
2019-04-06T06:30:25.111Z,100426.25
2019-04-06T06:32:54.439Z,100435.91
2019-04-06T06:35:23.655Z,100437.09
2019-04-06T06:37:52.842Z,100430.40
2019-04-06T06:40:22.185Z,100430.48
2019-04-06T06:42:51.304Z,100425.86
2019-04-06T06:45:20.481Z,100424.34
2019-04-06T06:47:49.764Z,100422.63
2019-04-06T06:50:18.996Z,100422.77
2019-04-06T06:52:48.210Z,100428.61
2019-04-06T06:55:18.319Z,100433.69
2019-04-06T06:57:47.524Z,100431.55
2019-04-06T07:00:17.025Z,100429.86
2019-04-06T07:02:46.313Z,100430.63
2019-04-06T07:05:15.448Z,100354.95
2019-04-06T07:07:44.632Z,100427.91
2019-04-06T07:10:14.070Z,100422.79
2019-04-06T07:12:43.248Z,100427.02
2019-04-06T07:15:12.568Z,100426.87
2019-04-06T07:17:41.790Z,100432.28
2019-04-06T07:20:11.106Z,100428.05
2019-04-06T07:22:40.304Z,100429.15
2019-04-06T07:25:11.066Z,100427.89
2019-04-06T07:27:40.262Z,100430.95
2019-04-06T07:30:09.677Z,100435.03
2019-04-06T07:32:38.893Z,100432.63
2019-04-06T07:35:08.298Z,100433.31
2019-04-06T07:37:37.628Z,100436.36
2019-04-06T07:40:07.946Z,100438.59
2019-04-06T07:42:37.169Z,100434.42
2019-04-06T07:45:09.882Z,100433.39
2019-04-06T07:47:39.132Z,100437.70
2019-04-06T07:50:09.955Z,100432.61
2019-04-06T07:52:39.196Z,100432.20
2019-04-06T07:55:08.473Z,100426.55
2019-04-06T07:57:37.626Z,100426.97
2019-04-06T08:00:08.236Z,100436.62
2019-04-06T08:02:37.474Z,100430.08
2019-04-06T08:05:07.247Z,100425.38
2019-04-06T08:07:36.590Z,100425.93
2019-04-06T08:10:06.532Z,100423.66
2019-04-06T08:12:35.720Z,100428.67
2019-04-06T08:15:06.887Z,100431.75
2019-04-06T08:17:36.149Z,100435.61
2019-04-06T08:20:07.742Z,100435.11
2019-04-06T08:22:36.942Z,100427.02
2019-04-06T08:25:06.977Z,100424.21
2019-04-06T08:27:36.162Z,100423.33
2019-04-06T08:30:10.194Z,100422.14
2019-04-06T08:32:39.397Z,100422.17
2019-04-06T08:35:08.844Z,100426.33
2019-04-06T08:37:38.053Z,100422.55
2019-04-06T08:40:07.704Z,100415.71
2019-04-06T08:42:36.917Z,100425.37
2019-04-06T08:45:07.136Z,100429.86
2019-04-06T08:47:36.333Z,100431.67
2019-04-06T08:50:08.337Z,100427.73
2019-04-06T08:52:37.778Z,100425.78
2019-04-06T08:55:07.359Z,100430.50
2019-04-06T08:57:36.532Z,100424.27
2019-04-06T09:00:09.203Z,100430.17
2019-04-06T09:02:38.650Z,100422.30
2019-04-06T09:05:08.119Z,100421.45
2019-04-06T09:07:37.349Z,100421.67
2019-04-06T09:10:07.506Z,100425.27
2019-04-06T09:12:36.683Z,100426.53
2019-04-06T09:15:09.995Z,100426.53
2019-04-06T09:17:39.274Z,100433.22
2019-04-06T09:20:08.864Z,100423.08
2019-04-06T09:22:38.058Z,100423.10
2019-04-06T09:25:07.491Z,100419.72
2019-04-06T09:27:36.759Z,100420.91
2019-04-06T09:30:06.679Z,100421.13
2019-04-06T09:32:35.885Z,100415.63
2019-04-06T09:35:06.041Z,100412.79
2019-04-06T09:37:35.488Z,100417.56
2019-04-06T09:40:06.502Z,100417.56
2019-04-06T09:42:35.728Z,100398.45
2019-04-06T09:45:23.352Z,100404.32
2019-04-06T09:47:54.204Z,100411.59
2019-04-06T09:50:37.334Z,100413.50
2019-04-06T09:53:08.173Z,100416.44
2019-04-06T09:55:41.903Z,100407.55
2019-04-06T09:58:30.918Z,100410.18
2019-04-06T10:01:01.769Z,100410.18
2019-04-06T10:03:32.616Z,100407.97
2019-04-06T10:06:06.106Z,100412.61
2019-04-06T10:08:37.001Z,100412.61
2019-04-06T10:11:25.988Z,100412.48
2019-04-06T10:14:05.438Z,100403.30
2019-04-06T10:16:36.267Z,100403.30
2019-04-06T10:19:12.599Z,100398.56
2019-04-06T10:21:48.908Z,100404.19
2019-04-06T10:24:34.980Z,100394.44
2019-04-06T10:27:24.061Z,100394.44
2019-04-06T10:30:10.816Z,100395.78
2019-04-06T10:32:47.479Z,100398.19
2019-04-06T10:35:27.099Z,100398.19
2019-04-06T10:38:03.815Z,100401.94
2019-04-06T10:40:34.657Z,100403.27
2019-04-06T10:43:20.439Z,100403.27
2019-04-06T10:45:52.256Z,100399.82
2019-04-06T10:48:24.340Z,100399.82
2019-04-06T10:50:57.924Z,100406.39
2019-04-06T10:53:37.445Z,100411.70
2019-04-06T10:56:17.079Z,100401.45
2019-04-06T10:58:50.319Z,100401.33
2019-04-06T11:01:37.374Z,100403.11
2019-04-06T11:04:17.272Z,100403.11
2019-04-06T11:06:50.505Z,100398.00
2019-04-06T11:09:24.211Z,100398.28
2019-04-06T11:12:09.038Z,100392.08
2019-04-06T11:14:56.020Z,100391.88
2019-04-06T11:17:26.997Z,100389.01
2019-04-06T11:19:57.831Z,100394.41
2019-04-06T11:22:31.483Z,100390.98
2019-04-06T11:25:06.448Z,100388.88
2019-04-06T11:27:50.477Z,100385.59
2019-04-06T11:30:21.542Z,100383.95
2019-04-06T11:33:04.818Z,100383.95
2019-04-06T11:35:38.627Z,100383.22
2019-04-06T11:38:12.043Z,100383.22
2019-04-06T11:40:48.790Z,100388.94
2019-04-06T11:43:25.315Z,100386.64
2019-04-06T11:46:01.974Z,100390.36
2019-04-06T11:48:33.022Z,100390.36
2019-04-06T11:51:03.918Z,100388.58
2019-04-06T11:53:34.738Z,100385.31
2019-04-06T11:56:23.483Z,100391.56
2019-04-06T11:58:55.232Z,100381.02
2019-04-06T12:01:29.010Z,100394.58
2019-04-06T12:04:05.938Z,100386.80
2019-04-06T12:06:55.361Z,100387.73
2019-04-06T12:09:28.761Z,100390.23
2019-04-06T12:12:11.438Z,100385.84
2019-04-06T12:14:42.313Z,100383.94
2019-04-06T12:17:28.756Z,100375.36
2019-04-06T12:19:59.780Z,100379.65
2019-04-06T12:22:30.687Z,100381.26
2019-04-06T12:25:01.625Z,100384.13
2019-04-06T12:27:57.971Z,100379.34
2019-04-06T12:30:38.525Z,100380.55
2019-04-06T12:33:20.081Z,100377.95
2019-04-06T12:36:06.074Z,100378.64
2019-04-06T12:38:37.120Z,100377.45
2019-04-06T12:41:07.933Z,100377.45
2019-04-06T12:43:41.274Z,100370.27
2019-04-06T12:46:28.407Z,100367.70
2019-04-06T12:49:16.717Z,100345.66
2019-04-06T12:51:53.375Z,100358.25
2019-04-06T12:54:29.721Z,100362.80
2019-04-06T12:57:06.405Z,100360.30
2019-04-06T12:59:38.010Z,100361.47
2019-04-06T13:02:20.953Z,100360.42
2019-04-06T13:05:03.751Z,100360.42
2019-04-06T13:07:46.690Z,100351.69
2019-04-06T13:10:33.894Z,100357.62
2019-04-06T13:13:04.745Z,100354.73
2019-04-06T13:15:44.337Z,100354.83
2019-04-06T13:18:19.440Z,100359.81
2019-04-06T13:21:06.543Z,100359.81
2019-04-06T13:23:46.353Z,100355.28
2019-04-06T13:26:34.550Z,100360.62
2019-04-06T13:29:15.512Z,100357.23
2019-04-06T13:31:46.311Z,100358.14
2019-04-06T13:34:17.144Z,100353.59
2019-04-06T13:36:47.982Z,100349.10
2019-04-06T13:39:24.878Z,100358.80
2019-04-06T13:41:55.639Z,100352.23
2019-04-06T13:44:38.306Z,100359.27
2019-04-06T13:47:25.580Z,100361.52
2019-04-06T13:49:59.296Z,100358.42
2019-04-06T13:52:30.130Z,100365.84
2019-04-06T13:55:16.492Z,100350.36
2019-04-06T13:58:02.694Z,100361.42
2019-04-06T14:00:36.080Z,100355.98
2019-04-06T14:03:11.337Z,100353.41
2019-04-06T14:05:42.844Z,100356.53
2019-04-06T14:08:30.221Z,100351.20
2019-04-06T14:11:01.080Z,100347.52
2019-04-06T14:13:40.974Z,100347.22
2019-04-06T14:16:14.410Z,100345.56
2019-04-06T14:19:01.768Z,100351.14
2019-04-06T14:21:32.601Z,100340.56
2019-04-06T14:24:03.808Z,100341.23
2019-04-06T14:26:37.561Z,100340.33
2019-04-06T14:29:19.210Z,100345.81
2019-04-06T14:31:53.074Z,100342.48
2019-04-06T14:34:40.111Z,100342.03
2019-04-06T14:37:14.076Z,100341.63
2019-04-06T14:40:00.006Z,100345.98
2019-04-06T14:42:30.838Z,100335.16
2019-04-06T14:45:10.369Z,100342.37
2019-04-06T14:47:57.337Z,100336.40
2019-04-06T14:50:44.425Z,100336.50
2019-04-06T14:53:18.237Z,100341.44
2019-04-06T14:55:51.645Z,100338.30
2019-04-06T14:58:39.150Z,100339.94
2019-04-06T15:01:38.485Z,100339.42
2019-04-06T15:04:05.709Z,100343.13
2019-04-06T15:06:36.555Z,100338.80
2019-04-06T15:09:13.098Z,100336.78
2019-04-06T15:11:43.928Z,100334.83
2019-04-06T15:14:32.904Z,100336.39
2019-04-06T15:17:09.517Z,100346.80
2019-04-06T15:19:49.368Z,100351.12
2019-04-06T15:22:26.111Z,100345.70
2019-04-06T15:25:14.949Z,100344.31
2019-04-06T15:27:46.172Z,100341.83
2019-04-06T15:30:33.777Z,100336.40
2019-04-06T15:33:04.611Z,100336.13
2019-04-06T15:35:47.610Z,100332.84
2019-04-06T15:38:18.545Z,100337.12
2019-04-06T15:40:51.957Z,100336.06
2019-04-06T15:43:28.308Z,100333.90
2019-04-06T15:46:11.205Z,100335.80
2019-04-06T15:48:42.039Z,100331.27
2019-04-06T15:51:21.441Z,100332.05
2019-04-06T15:54:08.752Z,100334.34
2019-04-06T15:56:42.419Z,100334.41
2019-04-06T15:59:20.418Z,100333.67
2019-04-06T16:02:00.137Z,100336.16
2019-04-06T16:04:36.115Z,100336.73
2019-04-06T16:07:12.795Z,100327.59
2019-04-06T16:10:01.820Z,100333.92
2019-04-06T16:12:44.801Z,100326.78
2019-04-06T16:15:21.682Z,100331.17
2019-04-06T16:17:58.690Z,100327.14
2019-04-06T16:20:29.523Z,100330.67
2019-04-06T16:23:00.358Z,100329.23
2019-04-06T16:25:42.971Z,100329.48
2019-04-06T16:28:13.843Z,100324.45
2019-04-06T16:30:44.787Z,100328.17
2019-04-06T16:33:21.377Z,100324.03
2019-04-06T16:35:52.248Z,100324.88
2019-04-06T16:38:29.184Z,100329.56
2019-04-06T16:41:16.753Z,100327.77
2019-04-06T16:44:06.015Z,100328.97
2019-04-06T16:46:45.850Z,100328.52
2019-04-06T16:49:22.825Z,100324.97
2019-04-06T16:52:02.474Z,100322.48
2019-04-06T16:54:33.337Z,100315.36
2019-04-06T16:57:22.049Z,100321.98
2019-04-06T16:59:55.772Z,100317.45
2019-04-06T17:02:35.401Z,100323.44
2019-04-06T17:05:23.770Z,100327.78
2019-04-06T17:08:09.037Z,100320.05
2019-04-06T17:10:47.481Z,100323.28
2019-04-06T17:13:33.470Z,100324.34
2019-04-06T17:16:15.961Z,100323.11
2019-04-06T17:19:03.842Z,100327.14
2019-04-06T17:21:50.631Z,100323.75
2019-04-06T17:24:23.938Z,100327.68
2019-04-06T17:27:17.129Z,100327.14
2019-04-06T17:29:54.091Z,100328.73
2019-04-06T17:32:41.435Z,100331.77
2019-04-06T17:35:24.308Z,100327.59
2019-04-06T17:38:22.972Z,100331.63
2019-04-06T17:41:11.534Z,100336.41
2019-04-06T17:43:54.523Z,100332.22
2019-04-06T17:46:41.927Z,100332.22
2019-04-06T17:49:12.783Z,100336.61
2019-04-06T17:51:52.383Z,100334.16
2019-04-06T17:54:29.202Z,100334.16
2019-04-06T17:57:02.995Z,100335.02
2019-04-06T17:59:42.849Z,100344.04
2019-04-06T18:02:31.686Z,100339.44
2019-04-06T18:05:11.373Z,100335.86
2019-04-06T18:07:54.470Z,100344.38
2019-04-06T18:10:31.075Z,100347.46
2019-04-06T18:13:10.690Z,100350.85
2019-04-06T18:15:39.878Z,100353.15
2019-04-06T18:18:09.356Z,100353.74
2019-04-06T18:20:38.624Z,100352.84
2019-04-06T18:23:07.839Z,100349.36
2019-04-06T18:25:37.031Z,100353.63
2019-04-06T18:28:06.215Z,100352.00
2019-04-06T18:30:35.411Z,100350.80
2019-04-06T18:33:06.238Z,100355.39
2019-04-06T18:35:35.431Z,100357.33
2019-04-06T18:38:06.260Z,100359.56
2019-04-06T18:40:35.962Z,100356.67
2019-04-06T18:43:05.301Z,100360.34
2019-04-06T18:45:34.492Z,100361.04
2019-04-06T18:48:03.703Z,100360.94
2019-04-06T18:50:36.814Z,100363.56
2019-04-06T18:53:03.806Z,100361.50
2019-04-06T18:55:33.527Z,100361.50
2019-04-06T18:58:10.718Z,100373.30
2019-04-06T19:00:33.595Z,100378.91
2019-04-06T19:03:12.031Z,100375.43
2019-04-06T19:05:33.683Z,100374.34
2019-04-06T19:08:02.996Z,100381.62
2019-04-06T19:10:32.566Z,100382.01
2019-04-06T19:13:21.592Z,100382.01
2019-04-06T19:15:50.804Z,100388.95
2019-04-06T19:18:20.326Z,100380.98
2019-04-06T19:20:49.726Z,100385.14
2019-04-06T19:23:18.958Z,100385.14
2019-04-06T19:25:48.638Z,100390.68
2019-04-06T19:28:18.019Z,100389.54
2019-04-06T19:30:47.751Z,100392.78
2019-04-06T19:33:23.372Z,100396.94
2019-04-06T19:35:48.348Z,100396.37
2019-04-06T19:38:17.889Z,100400.31
2019-04-06T19:40:47.220Z,100403.68
2019-04-06T19:43:18.000Z,100392.86
2019-04-06T19:45:47.773Z,100405.48
2019-04-06T19:48:17.028Z,100404.36
2019-04-06T19:50:46.561Z,100414.72
2019-04-06T19:53:15.717Z,100409.17
2019-04-06T19:55:44.926Z,100409.17
2019-04-06T19:58:15.237Z,100414.94
2019-04-06T20:00:44.563Z,100409.94
2019-04-06T20:03:13.842Z,100410.52
2019-04-06T20:05:43.904Z,100403.81
2019-04-06T20:08:13.207Z,100407.27
2019-04-06T20:10:42.464Z,100407.94
2019-04-06T20:13:12.092Z,100406.23
2019-04-06T20:15:41.260Z,100406.91
2019-04-06T20:18:10.497Z,100412.55
2019-04-06T20:20:39.713Z,100405.92
2019-04-06T20:23:09.472Z,100406.02
2019-04-06T20:25:38.891Z,100409.87
2019-04-06T20:28:08.084Z,100396.17
2019-04-06T20:30:37.582Z,100404.60
2019-04-06T20:33:07.386Z,100404.60
2019-04-06T20:35:36.615Z,100405.40
2019-04-06T20:38:06.138Z,100406.75
2019-04-06T20:40:35.287Z,100400.70
2019-04-06T20:43:04.992Z,100398.97
2019-04-06T20:45:34.845Z,100400.80
2019-04-06T20:48:04.162Z,100401.65
2019-04-06T20:50:33.401Z,100400.40
2019-04-06T20:53:02.618Z,100402.14
2019-04-06T20:55:31.851Z,100413.24
2019-04-06T20:58:08.373Z,100399.36
2019-04-06T21:00:37.940Z,100399.36
2019-04-06T21:03:20.012Z,100410.02
2019-04-06T21:05:49.400Z,100405.50
2019-04-06T21:08:18.830Z,100406.92
2019-04-06T21:10:48.573Z,100407.91
2019-04-06T21:13:17.927Z,100415.38
2019-04-06T21:15:47.133Z,100415.47
2019-04-06T21:18:16.568Z,100410.01
2019-04-06T21:20:46.384Z,100418.64
2019-04-06T21:23:15.680Z,100410.37
2019-04-06T21:25:45.246Z,100416.05
2019-04-06T21:28:14.574Z,100418.24
2019-04-06T21:30:44.346Z,100410.37
2019-04-06T21:33:13.585Z,100408.84
2019-04-06T21:35:42.759Z,100409.42
2019-04-06T21:38:12.208Z,100411.80
2019-04-06T21:40:41.994Z,100409.91
2019-04-06T21:43:11.383Z,100401.52
2019-04-06T21:45:40.901Z,100410.50
2019-04-06T21:48:10.454Z,100414.97
2019-04-06T21:50:39.873Z,100412.88
2019-04-06T21:53:09.447Z,100408.66
2019-04-06T21:55:39.044Z,100406.74
2019-04-06T21:58:08.517Z,100408.27
2019-04-06T22:00:51.405Z,100408.75
2019-04-06T22:03:20.866Z,100408.94
2019-04-06T22:05:50.636Z,100408.94
2019-04-06T22:08:20.453Z,100413.64
2019-04-06T22:10:50.156Z,100415.38
2019-04-06T22:13:19.556Z,100411.53
2019-04-06T22:15:48.987Z,100412.48
2019-04-06T22:18:18.230Z,100412.48
2019-04-06T22:20:47.416Z,100398.69
2019-04-06T22:23:16.610Z,100400.44
2019-04-06T22:25:45.985Z,100409.03
2019-04-06T22:28:15.310Z,100408.27
2019-04-06T22:30:44.969Z,100409.92
2019-04-06T22:33:14.253Z,100405.09
2019-04-06T22:35:43.450Z,100397.53
2019-04-06T22:38:12.686Z,100397.53
2019-04-06T22:40:41.930Z,100400.61
2019-04-06T22:43:11.077Z,100400.61
2019-04-06T22:45:40.534Z,100399.45
2019-04-06T22:48:10.398Z,100400.22
2019-04-06T22:50:39.669Z,100402.91
2019-04-06T22:53:08.902Z,100400.61
2019-04-06T22:55:39.069Z,100390.83
2019-04-06T22:58:08.237Z,100397.53
2019-04-06T23:00:39.840Z,100392.92
2019-04-06T23:03:12.496Z,100392.92
2019-04-06T23:05:56.211Z,100390.73
2019-04-06T23:08:25.666Z,100391.22
2019-04-06T23:10:55.637Z,100390.45
2019-04-06T23:13:24.833Z,100390.64
2019-04-06T23:15:54.226Z,100391.22
2019-04-06T23:18:23.600Z,100385.27
2019-04-06T23:20:52.936Z,100385.27
2019-04-06T23:23:22.085Z,100386.39
2019-04-06T23:25:51.854Z,100386.02
2019-04-06T23:28:21.749Z,100382.95
2019-04-06T23:30:50.982Z,100382.95
2019-04-06T23:33:20.180Z,100387.38
2019-04-06T23:35:49.398Z,100382.86
2019-04-06T23:38:19.037Z,100382.86
2019-04-06T23:40:48.729Z,100377.41
2019-04-06T23:43:17.890Z,100371.77
2019-04-06T23:45:47.096Z,100378.38
2019-04-06T23:48:16.468Z,100378.75
2019-04-06T23:50:45.678Z,100377.22
2019-04-06T23:53:14.909Z,100370.59
2019-04-06T23:55:44.608Z,100373.86
2019-04-06T23:58:14.076Z,100367.52
