createdAt,value
2023-12-31T00:02:19.085Z,100.00
2023-12-31T00:06:27.205Z,100.00
2023-12-31T00:15:11.394Z,100.00
2023-12-31T00:19:33.489Z,100.00
2023-12-31T00:28:14.607Z,100.00
2023-12-31T00:32:29.666Z,100.00
2023-12-31T00:36:48.609Z,100.00
2023-12-31T00:45:35.661Z,100.00
2023-12-31T00:49:43.512Z,100.00
2023-12-31T00:53:51.359Z,100.00
2023-12-31T00:57:53.159Z,100.00
2023-12-31T01:02:02.454Z,100.00
2023-12-31T01:06:11.418Z,100.00
2023-12-31T01:10:33.501Z,100.00
2023-12-31T01:19:14.520Z,100.00
2023-12-31T01:23:29.384Z,100.00
2023-12-31T01:27:52.335Z,100.00
2023-12-31T01:32:14.379Z,100.00
2023-12-31T01:36:23.418Z,100.00
2023-12-31T01:40:31.497Z,100.00
2023-12-31T01:44:32.964Z,100.00
2023-12-31T01:48:47.408Z,100.00
2023-12-31T01:52:55.498Z,100.00
2023-12-31T01:57:04.435Z,100.00
2023-12-31T02:01:33.480Z,100.00
2023-12-31T02:05:48.579Z,100.00
2023-12-31T02:09:57.386Z,100.00
2023-12-31T02:14:05.389Z,100.00
2023-12-31T02:18:23.401Z,100.00
2023-12-31T02:22:45.372Z,100.00
2023-12-31T02:27:07.505Z,100.00
2023-12-31T02:31:22.486Z,100.00
2023-12-31T02:35:37.460Z,100.00
2023-12-31T02:39:59.529Z,100.00
2023-12-31T02:44:14.480Z,100.00
2023-12-31T02:48:29.509Z,100.00
2023-12-31T02:52:44.555Z,100.00
2023-12-31T03:01:11.473Z,100.00
2023-12-31T03:05:13.686Z,100.00
2023-12-31T03:09:22.440Z,100.00
2023-12-31T03:13:30.498Z,100.00
2023-12-31T03:17:32.266Z,100.00
2023-12-31T03:30:35.546Z,100.00
2023-12-31T03:34:50.539Z,100.00
2023-12-31T03:38:59.505Z,100.00
2023-12-31T03:43:01.274Z,100.00
2023-12-31T03:47:16.454Z,100.00
2023-12-31T03:51:46.591Z,100.00
2023-12-31T03:56:01.559Z,100.00
2023-12-31T04:00:11.433Z,100.00
2023-12-31T04:04:14.345Z,100.00
2023-12-31T04:08:22.527Z,100.00
2023-12-31T04:12:30.441Z,100.00
2023-12-31T04:16:38.579Z,100.00
2023-12-31T04:25:19.688Z,100.00
2023-12-31T04:34:04.651Z,100.00
2023-12-31T04:38:19.359Z,100.00
2023-12-31T04:42:34.476Z,100.00
2023-12-31T04:46:35.960Z,100.00
2023-12-31T04:55:10.465Z,100.00
2023-12-31T04:59:18.548Z,100.00
2023-12-31T05:03:51.777Z,100.00
2023-12-31T05:08:06.358Z,100.00
2023-12-31T05:12:14.474Z,100.00
2023-12-31T05:16:29.451Z,100.00
2023-12-31T05:20:37.540Z,100.00
2023-12-31T05:24:45.372Z,100.00
2023-12-31T05:29:07.418Z,100.00
2023-12-31T05:33:09.134Z,100.00
2023-12-31T05:37:24.390Z,100.00
2023-12-31T05:41:26.047Z,100.00
2023-12-31T05:45:34.462Z,100.00
2023-12-31T05:49:43.521Z,100.00
2023-12-31T05:53:58.426Z,100.00
2023-12-31T05:58:06.396Z,100.00
2023-12-31T06:02:21.454Z,100.00
2023-12-31T06:06:36.524Z,100.00
2023-12-31T06:10:44.582Z,100.00
2023-12-31T06:14:52.489Z,100.00
2023-12-31T06:19:00.499Z,100.00
2023-12-31T06:23:08.524Z,100.00
2023-12-31T06:27:30.436Z,100.00
2023-12-31T06:31:38.429Z,100.00
2023-12-31T06:35:46.448Z,100.00
2023-12-31T06:39:54.801Z,100.00
2023-12-31T06:44:02.723Z,100.00
2023-12-31T06:48:10.615Z,100.00
2023-12-31T06:52:12.455Z,100.00
2023-12-31T07:00:39.689Z,100.00
2023-12-31T07:04:47.462Z,100.00
2023-12-31T07:08:49.233Z,100.00
2023-12-31T07:13:04.803Z,100.00
2023-12-31T07:17:19.491Z,100.00
2023-12-31T07:21:37.395Z,100.00
2023-12-31T07:25:45.605Z,100.00
2023-12-31T07:29:53.446Z,100.00
2023-12-31T07:34:01.650Z,100.00
2023-12-31T07:38:16.403Z,100.00
2023-12-31T07:42:31.386Z,100.00
2023-12-31T07:46:39.513Z,100.00
2023-12-31T07:50:47.415Z,100.00
2023-12-31T07:54:49.389Z,100.00
2023-12-31T07:59:04.571Z,100.00
2023-12-31T08:03:12.691Z,100.00
2023-12-31T08:07:20.610Z,100.00
2023-12-31T08:11:29.437Z,100.00
2023-12-31T08:15:37.453Z,100.00
2023-12-31T08:19:59.534Z,100.00
2023-12-31T08:24:07.631Z,100.00
2023-12-31T08:28:15.735Z,100.00
2023-12-31T08:41:27.461Z,100.00
2023-12-31T08:45:44.515Z,100.00
2023-12-31T08:49:46.413Z,100.00
2023-12-31T08:54:01.486Z,100.00
2023-12-31T08:58:16.488Z,100.00
2023-12-31T09:02:31.548Z,100.00
2023-12-31T09:06:54.874Z,100.00
2023-12-31T09:11:03.505Z,99.86
2023-12-31T09:15:13.655Z,99.59
2023-12-31T09:19:21.491Z,98.93
2023-12-31T09:23:22.964Z,98.19
2023-12-31T09:27:31.665Z,97.49
2023-12-31T09:31:53.540Z,96.44
2023-12-31T09:36:29.619Z,97.59
2023-12-31T09:40:44.943Z,99.09
2023-12-31T09:44:54.625Z,100.00
2023-12-31T09:49:02.494Z,100.00
2023-12-31T09:53:11.449Z,100.00
2023-12-31T09:57:20.717Z,100.00
2023-12-31T10:01:36.456Z,100.00
2023-12-31T10:05:52.574Z,100.00
2023-12-31T10:10:08.417Z,100.00
2023-12-31T10:14:37.386Z,100.00
2023-12-31T10:18:59.564Z,100.00
2023-12-31T10:23:09.056Z,98.05
2023-12-31T10:27:31.461Z,94.96
2023-12-31T10:31:33.490Z,95.60
2023-12-31T10:35:41.456Z,94.86
2023-12-31T10:39:49.439Z,94.70
2023-12-31T10:43:58.634Z,95.07
2023-12-31T10:48:05.572Z,93.34
2023-12-31T10:52:24.447Z,93.52
2023-12-31T11:00:53.487Z,92.97
2023-12-31T11:05:08.603Z,94.23
2023-12-31T11:13:44.461Z,98.02
2023-12-31T11:18:17.680Z,98.47
2023-12-31T11:22:29.609Z,98.67
2023-12-31T11:31:04.551Z,98.82
2023-12-31T11:35:56.469Z,99.35
2023-12-31T11:40:19.548Z,99.56
2023-12-31T11:44:47.696Z,100.00
2023-12-31T11:49:02.594Z,100.00
2023-12-31T11:53:04.964Z,99.43
2023-12-31T11:57:21.429Z,99.03
2023-12-31T12:01:23.034Z,99.66
2023-12-31T12:05:31.511Z,98.91
2023-12-31T12:09:46.407Z,98.09
2023-12-31T12:13:55.097Z,97.66
2023-12-31T12:18:03.552Z,96.99
2023-12-31T12:22:11.653Z,95.59
2023-12-31T12:26:19.427Z,95.19
2023-12-31T12:30:28.897Z,95.89
2023-12-31T12:34:37.565Z,100.00
2023-12-31T12:38:39.473Z,100.00
2023-12-31T12:42:47.496Z,100.00
2023-12-31T12:46:50.884Z,100.00
2023-12-31T12:50:59.627Z,100.00
2023-12-31T12:55:07.554Z,100.00
2023-12-31T12:59:09.578Z,100.00
2023-12-31T13:03:24.693Z,100.00
2023-12-31T13:07:32.805Z,100.00
2023-12-31T13:11:48.437Z,100.00
2023-12-31T13:15:50.273Z,100.00
2023-12-31T13:20:02.451Z,100.00
2023-12-31T13:24:04.151Z,100.00
2023-12-31T13:28:29.419Z,100.00
2023-12-31T13:32:44.558Z,100.00
2023-12-31T13:36:59.526Z,100.00
2023-12-31T13:41:07.586Z,100.00
2023-12-31T13:45:15.470Z,100.00
2023-12-31T13:49:16.926Z,100.00
2023-12-31T13:53:25.484Z,100.00
2023-12-31T13:57:33.422Z,100.00
2023-12-31T14:01:42.425Z,100.00
2023-12-31T14:05:44.006Z,100.00
2023-12-31T14:09:52.824Z,100.00
2023-12-31T14:14:00.573Z,100.00
2023-12-31T14:18:10.559Z,100.00
2023-12-31T14:26:41.624Z,100.00
2023-12-31T14:31:03.461Z,100.00
2023-12-31T14:35:13.452Z,100.00
2023-12-31T14:39:28.441Z,100.00
2023-12-31T14:43:51.517Z,100.00
2023-12-31T14:47:59.667Z,100.00
2023-12-31T14:52:07.498Z,100.00
2023-12-31T14:56:09.033Z,100.00
2023-12-31T15:00:37.472Z,100.00
2023-12-31T15:05:01.055Z,100.00
2023-12-31T15:09:15.456Z,100.00
2023-12-31T15:13:23.459Z,100.00
2023-12-31T15:17:26.687Z,100.00
2023-12-31T15:22:17.457Z,100.00
2023-12-31T15:26:39.583Z,100.00
2023-12-31T15:30:47.561Z,98.54
2023-12-31T15:34:55.528Z,96.80
2023-12-31T15:39:10.526Z,95.66
2023-12-31T15:43:18.429Z,94.41
2023-12-31T15:47:20.214Z,93.58
2023-12-31T15:51:28.555Z,93.00
2023-12-31T15:55:36.511Z,92.53
2023-12-31T15:59:38.364Z,92.71
2023-12-31T16:03:46.475Z,92.53
2023-12-31T16:07:55.462Z,92.19
2023-12-31T16:12:03.404Z,92.14
2023-12-31T16:16:12.575Z,91.66
2023-12-31T16:20:20.598Z,90.93
2023-12-31T16:24:28.418Z,91.10
2023-12-31T16:28:54.650Z,91.05
2023-12-31T16:33:16.514Z,89.95
2023-12-31T16:41:41.462Z,88.66
2023-12-31T16:46:03.467Z,88.86
2023-12-31T16:50:19.448Z,88.40
2023-12-31T16:54:34.449Z,87.55
2023-12-31T16:58:49.565Z,87.49
2023-12-31T17:02:57.443Z,87.27
2023-12-31T17:07:05.453Z,86.47
2023-12-31T17:11:06.905Z,85.31
2023-12-31T17:15:20.427Z,84.95
2023-12-31T17:19:42.537Z,85.11
2023-12-31T17:23:50.447Z,85.36
2023-12-31T17:27:58.777Z,85.50
2023-12-31T17:32:07.560Z,85.74
2023-12-31T17:36:31.460Z,85.93
2023-12-31T17:40:46.521Z,85.91
2023-12-31T17:45:02.578Z,86.35
2023-12-31T17:49:24.532Z,86.42
2023-12-31T17:53:40.499Z,86.08
2023-12-31T17:57:42.299Z,86.14
2023-12-31T18:01:57.618Z,86.70
2023-12-31T18:06:12.550Z,87.23
2023-12-31T18:10:20.437Z,86.67
2023-12-31T18:14:21.859Z,86.67
2023-12-31T18:18:29.673Z,86.68
2023-12-31T18:22:37.478Z,86.93
2023-12-31T18:26:54.444Z,87.52
2023-12-31T18:31:17.750Z,87.58
2023-12-31T18:35:25.441Z,87.61
2023-12-31T18:39:27.003Z,87.63
2023-12-31T18:43:35.565Z,88.00
2023-12-31T18:47:50.519Z,87.73
2023-12-31T18:52:06.608Z,87.45
2023-12-31T19:00:46.569Z,87.05
2023-12-31T19:04:54.494Z,86.40
2023-12-31T19:09:04.009Z,85.86
2023-12-31T19:13:12.536Z,86.02
2023-12-31T19:17:20.598Z,86.21
2023-12-31T19:21:28.462Z,86.29
2023-12-31T19:25:36.460Z,85.73
2023-12-31T19:30:01.492Z,86.21
2023-12-31T19:34:16.556Z,86.90
2023-12-31T19:38:24.498Z,87.24
2023-12-31T19:42:25.920Z,86.72
2023-12-31T19:46:40.844Z,86.61
2023-12-31T19:50:42.419Z,86.60
2023-12-31T19:59:02.854Z,90.08
2023-12-31T20:03:10.463Z,89.84
2023-12-31T20:07:36.480Z,89.05
2023-12-31T20:11:58.542Z,88.13
2023-12-31T20:15:59.954Z,87.80
2023-12-31T20:20:08.562Z,87.32
2023-12-31T20:24:32.470Z,86.95
2023-12-31T20:28:41.521Z,86.71
2023-12-31T20:32:49.488Z,87.66
2023-12-31T20:37:09.435Z,90.57
2023-12-31T20:41:17.470Z,91.48
2023-12-31T20:45:27.638Z,93.87
2023-12-31T20:49:36.477Z,95.79
2023-12-31T20:53:44.524Z,96.61
2023-12-31T21:02:07.462Z,97.42
2023-12-31T21:06:15.525Z,96.35
2023-12-31T21:10:17.168Z,96.62
2023-12-31T21:14:25.478Z,95.87
2023-12-31T21:18:27.056Z,95.57
2023-12-31T21:22:35.570Z,94.98
2023-12-31T21:31:07.558Z,94.19
2023-12-31T21:35:22.501Z,94.45
2023-12-31T21:39:30.463Z,94.36
2023-12-31T21:43:38.464Z,94.24
2023-12-31T21:47:46.783Z,93.92
2023-12-31T21:51:48.342Z,93.81
2023-12-31T21:56:18.607Z,93.38
2023-12-31T22:00:59.611Z,93.22
2023-12-31T22:05:14.657Z,93.11
2023-12-31T22:09:22.523Z,93.03
2023-12-31T22:13:24.052Z,93.32
2023-12-31T22:17:32.748Z,93.47
2023-12-31T22:21:41.467Z,93.34
2023-12-31T22:25:49.638Z,93.46
2023-12-31T22:30:15.489Z,93.31
2023-12-31T22:34:23.969Z,93.78
2023-12-31T22:38:31.472Z,93.53
2023-12-31T22:42:40.598Z,94.09
2023-12-31T22:46:48.504Z,94.49
2023-12-31T22:50:49.995Z,94.15
2023-12-31T22:54:58.496Z,93.84
2023-12-31T22:59:15.528Z,94.06
2023-12-31T23:03:37.691Z,94.08
2023-12-31T23:07:45.539Z,93.49
2023-12-31T23:12:00.583Z,93.67
2023-12-31T23:16:15.655Z,93.47
2023-12-31T23:20:23.675Z,93.57
2023-12-31T23:24:45.512Z,92.88
2023-12-31T23:29:01.648Z,92.66
2023-12-31T23:33:03.532Z,92.88
2023-12-31T23:37:11.721Z,92.52
2023-12-31T23:41:19.665Z,92.26
2023-12-31T23:45:21.040Z,91.72
2023-12-31T23:49:43.511Z,91.88
2023-12-31T23:54:05.537Z,92.13
2023-12-31T23:58:20.580Z,91.66
