createdAt,value
2019-05-26T05:11:54.408Z,190.12
2019-05-26T05:21:54.034Z,217.05
2019-05-26T05:31:53.453Z,253.51
2019-05-26T05:41:53.586Z,251.15
2019-05-26T05:51:53.677Z,292.92
2019-05-26T06:01:54.079Z,409.69
2019-05-26T06:11:57.087Z,469.39
2019-05-26T06:21:55.668Z,565.64
2019-05-26T06:31:54.367Z,566.97
2019-05-26T06:41:53.745Z,604.32
2019-05-26T06:51:53.912Z,550.66
2019-05-26T07:01:53.472Z,583.10
2019-05-26T07:11:59.951Z,607.20
2019-05-26T07:21:53.814Z,579.29
2019-05-26T07:31:52.778Z,655.48
2019-05-26T07:42:09.252Z,666.69
2019-05-26T07:51:53.819Z,738.39
2019-05-26T08:01:54.594Z,720.82
2019-05-26T08:11:55.702Z,767.84
2019-05-26T08:21:54.694Z,830.03
2019-05-26T08:31:55.537Z,945.20
2019-05-26T08:41:55.598Z,1008.51
2019-05-26T08:51:53.854Z,1121.82
2019-05-26T09:01:53.911Z,1195.83
2019-05-26T09:11:55.616Z,1207.34
2019-05-26T09:21:53.630Z,1293.82
2019-05-26T09:31:54.288Z,1362.55
2019-05-26T09:42:03.256Z,1269.57
2019-05-26T09:51:53.849Z,1217.69
2019-05-26T10:01:55.764Z,1149.85
2019-05-26T10:11:54.106Z,1179.02
2019-05-26T10:21:53.977Z,1150.90
2019-05-26T10:31:53.807Z,1174.23
2019-05-26T10:41:52.981Z,1158.94
2019-05-26T10:51:52.944Z,1167.02
2019-05-26T11:01:53.007Z,1251.72
2019-05-26T11:11:52.982Z,1100.58
2019-05-26T11:21:53.362Z,1227.52
2019-05-26T11:31:53.374Z,1240.04
2019-05-26T11:41:56.301Z,1301.47
2019-05-26T11:51:52.225Z,1299.86
2019-05-26T12:02:06.637Z,1249.32
2019-05-26T12:11:53.996Z,1270.30
2019-05-26T12:21:55.457Z,1273.97
2019-05-26T12:31:55.393Z,1231.87
2019-05-26T12:41:55.055Z,1248.76
2019-05-26T12:51:54.109Z,1279.66
2019-05-26T13:01:53.560Z,1284.27
2019-05-26T13:11:55.682Z,1264.37
2019-05-26T13:21:55.350Z,1297.11
2019-05-26T13:31:53.524Z,1317.75
2019-05-26T13:41:55.284Z,1345.19
2019-05-26T13:51:53.401Z,1399.39
2019-05-26T14:01:53.351Z,1346.98
2019-05-26T14:11:54.062Z,1429.51
2019-05-26T14:21:53.422Z,1449.33
2019-05-26T14:31:55.382Z,1489.78
2019-05-26T14:41:53.454Z,1409.79
2019-05-26T14:51:55.776Z,1500.59
2019-05-26T15:01:55.337Z,1491.49
2019-05-26T15:11:53.474Z,1460.47
2019-05-26T15:21:53.433Z,1507.72
2019-05-26T15:31:53.619Z,1492.57
2019-05-26T15:41:53.979Z,1473.37
2019-05-26T15:51:54.725Z,1442.65
2019-05-26T16:01:55.369Z,1431.48
2019-05-26T16:11:53.484Z,1339.77
2019-05-26T16:21:56.227Z,1347.86
2019-05-26T16:31:54.039Z,1326.25
2019-05-26T16:41:56.039Z,1355.20
2019-05-26T16:51:55.222Z,1319.01
2019-05-26T17:01:54.245Z,1278.89
2019-05-26T17:11:54.212Z,1271.51
2019-05-26T17:21:53.868Z,1224.05
2019-05-26T17:31:54.050Z,1244.86
2019-05-26T17:41:54.226Z,1232.76
2019-05-26T17:51:54.188Z,1233.00
2019-05-26T18:01:52.783Z,1167.50
2019-05-26T18:11:57.250Z,1158.61
2019-05-26T18:21:56.036Z,1136.18
2019-05-26T18:31:55.319Z,1123.14
2019-05-26T18:41:57.923Z,1099.94
2019-05-26T18:51:55.987Z,1109.13
2019-05-26T19:01:52.273Z,1079.00
