createdAt,value
2023-01-17T00:02:45.249Z,97567.69
2023-01-17T00:08:05.182Z,97566.34
2023-01-17T00:13:06.649Z,97563.91
2023-01-17T00:18:08.073Z,97552.97
2023-01-17T00:23:40.049Z,97550.00
2023-01-17T00:28:42.637Z,97550.94
2023-01-17T00:33:44.111Z,97538.69
2023-01-17T00:38:45.541Z,97536.56
2023-01-17T00:44:05.333Z,97531.19
2023-01-17T00:49:25.805Z,97524.38
2023-01-17T00:54:45.987Z,97523.63
2023-01-17T01:00:06.103Z,97515.94
2023-01-17T01:05:26.883Z,97505.75
2023-01-17T01:10:47.062Z,97513.94
2023-01-17T01:16:07.465Z,97512.41
2023-01-17T01:21:27.608Z,97514.75
2023-01-17T01:26:47.920Z,97508.41
2023-01-17T01:32:07.755Z,97501.78
2023-01-17T01:37:09.213Z,97510.88
2023-01-17T01:42:15.733Z,97496.00
2023-01-17T01:47:30.756Z,97503.06
2023-01-17T01:52:35.524Z,97489.50
2023-01-17T01:57:39.826Z,97484.44
2023-01-17T02:02:44.116Z,97481.78
2023-01-17T02:08:02.272Z,97470.28
2023-01-17T02:13:04.563Z,97466.50
2023-01-17T02:18:08.973Z,97464.78
2023-01-17T02:23:39.413Z,97463.03
2023-01-17T02:29:11.633Z,97459.91
2023-01-17T02:34:23.308Z,97457.72
2023-01-17T02:39:32.761Z,97447.91
2023-01-17T02:44:43.540Z,97451.22
2023-01-17T02:49:45.024Z,97459.16
2023-01-17T02:55:14.155Z,97448.97
2023-01-17T03:00:25.089Z,97445.47
2023-01-17T03:05:33.886Z,97449.63
2023-01-17T03:10:36.304Z,97451.13
2023-01-17T03:15:39.664Z,97446.84
2023-01-17T03:20:41.805Z,97452.88
2023-01-17T03:25:43.239Z,97449.56
2023-01-17T03:30:44.700Z,97450.00
2023-01-17T03:35:46.535Z,97444.47
2023-01-17T03:40:48.065Z,97444.91
2023-01-17T03:45:54.407Z,97450.84
2023-01-17T03:50:55.970Z,97445.16
2023-01-17T03:55:57.491Z,97443.34
2023-01-17T04:00:59.044Z,97435.78
2023-01-17T04:06:00.553Z,97435.41
2023-01-17T04:11:02.056Z,97429.41
2023-01-17T04:16:03.818Z,97429.41
2023-01-17T04:21:05.510Z,97422.75
2023-01-17T04:26:07.130Z,97416.06
2023-01-17T04:31:15.657Z,97418.56
2023-01-17T04:36:18.013Z,97418.06
2023-01-17T04:41:19.525Z,97418.03
2023-01-17T04:46:21.078Z,97412.50
2023-01-17T04:51:22.573Z,97409.56
2023-01-17T04:56:24.165Z,97415.91
2023-01-17T05:01:25.882Z,97417.22
2023-01-17T05:06:27.435Z,97414.47
2023-01-17T05:11:28.931Z,97421.28
2023-01-17T05:16:30.391Z,97422.13
2023-01-17T05:21:32.240Z,97425.25
2023-01-17T05:26:33.710Z,97424.84
2023-01-17T05:31:35.498Z,97429.16
2023-01-17T05:36:36.926Z,97426.22
2023-01-17T05:41:38.368Z,97434.31
2023-01-17T05:46:39.848Z,97448.47
2023-01-17T05:51:41.353Z,97457.78
2023-01-17T05:56:42.842Z,97458.72
2023-01-17T06:01:44.308Z,97466.06
2023-01-17T06:06:45.882Z,97468.63
2023-01-17T06:11:47.362Z,97478.31
2023-01-17T06:16:48.891Z,97490.53
2023-01-17T06:21:50.334Z,97486.84
2023-01-17T06:26:51.763Z,97509.56
2023-01-17T06:31:53.269Z,97515.00
2023-01-17T06:36:54.809Z,97524.38
2023-01-17T06:41:56.559Z,97546.03
2023-01-17T06:46:58.018Z,97571.28
2023-01-17T06:51:59.787Z,97562.13
2023-01-17T06:57:01.244Z,97590.63
2023-01-17T07:02:02.781Z,97598.41
2023-01-17T07:07:04.227Z,97619.91
2023-01-17T07:12:05.897Z,97634.44
2023-01-17T07:17:07.359Z,97645.72
2023-01-17T07:22:10.652Z,97642.44
2023-01-17T07:27:12.154Z,97655.38
2023-01-17T07:32:13.682Z,97672.66
2023-01-17T07:37:15.513Z,97688.03
2023-01-17T07:42:17.075Z,97701.59
2023-01-17T07:47:18.655Z,97703.13
2023-01-17T07:52:20.086Z,97712.28
2023-01-17T07:57:21.707Z,97724.19
2023-01-17T08:02:23.647Z,97723.66
2023-01-17T08:07:25.125Z,97731.00
2023-01-17T08:12:26.980Z,97731.69
2023-01-17T08:17:28.459Z,97735.97
2023-01-17T08:22:30.658Z,97744.81
2023-01-17T08:27:32.258Z,97760.75
2023-01-17T08:32:34.581Z,97763.44
2023-01-17T08:37:37.775Z,97758.88
2023-01-17T08:42:40.910Z,97776.88
2023-01-17T08:47:42.347Z,97791.50
2023-01-17T08:52:43.820Z,97816.78
2023-01-17T08:57:45.288Z,97813.88
2023-01-17T09:02:46.773Z,97824.97
2023-01-17T09:07:48.182Z,97845.91
2023-01-17T09:12:50.069Z,97850.22
2023-01-17T09:17:55.485Z,97850.78
2023-01-17T09:22:57.494Z,97861.06
2023-01-17T09:27:58.978Z,97867.50
2023-01-17T09:33:00.386Z,97894.94
2023-01-17T09:38:01.796Z,97879.41
2023-01-17T09:43:07.799Z,97882.31
2023-01-17T09:48:17.764Z,97890.41
2023-01-17T09:53:23.411Z,97900.13
2023-01-17T09:58:43.484Z,97916.31
2023-01-17T10:04:15.395Z,97914.84
2023-01-17T10:09:45.727Z,97918.34
2023-01-17T10:15:11.679Z,97912.59
2023-01-17T10:20:50.303Z,97901.38
2023-01-17T10:25:55.379Z,97896.50
2023-01-17T10:31:06.187Z,97909.91
2023-01-17T10:36:15.261Z,97912.44
2023-01-17T10:41:22.147Z,97914.94
2023-01-17T10:46:32.629Z,97921.34
2023-01-17T10:51:59.777Z,97923.38
2023-01-17T10:57:01.432Z,97939.38
2023-01-17T11:02:09.851Z,97939.25
2023-01-17T11:07:18.838Z,97944.50
2023-01-17T11:12:37.898Z,97945.47
2023-01-17T11:17:49.853Z,97954.19
2023-01-17T11:23:12.585Z,97950.50
2023-01-17T11:28:26.030Z,97949.13
2023-01-17T11:33:45.358Z,97968.50
2023-01-17T11:39:05.083Z,97987.97
2023-01-17T11:44:27.951Z,97976.09
2023-01-17T11:49:29.443Z,97977.66
2023-01-17T11:54:39.530Z,97978.06
2023-01-17T11:59:43.220Z,97993.78
2023-01-17T12:05:11.139Z,98009.41
2023-01-17T12:10:27.825Z,98012.97
2023-01-17T12:16:30.136Z,98018.19
2023-01-17T12:21:49.781Z,98019.19
2023-01-17T12:27:06.249Z,98053.66
2023-01-17T12:32:13.344Z,98053.66
2023-01-17T12:37:34.350Z,98057.47
2023-01-17T12:42:40.681Z,98064.91
2023-01-17T12:47:48.873Z,98071.44
2023-01-17T12:53:09.862Z,98094.00
2023-01-17T12:58:19.355Z,98111.34
2023-01-17T13:04:03.124Z,98102.41
2023-01-17T13:09:05.677Z,98102.41
2023-01-17T13:14:10.013Z,98080.84
2023-01-17T13:19:21.528Z,98084.97
2023-01-17T13:24:32.707Z,98076.84
2023-01-17T13:29:48.921Z,98082.81
2023-01-17T13:35:27.652Z,98099.72
2023-01-17T13:40:37.036Z,98100.88
2023-01-17T13:45:39.400Z,98111.91
2023-01-17T13:50:40.859Z,98137.38
2023-01-17T13:55:50.512Z,98139.22
2023-01-17T14:00:52.223Z,98129.59
2023-01-17T14:05:57.010Z,98136.34
2023-01-17T14:11:07.411Z,98145.84
2023-01-17T14:16:22.114Z,98137.59
2023-01-17T14:21:27.063Z,98149.34
2023-01-17T14:26:54.466Z,98153.53
2023-01-17T14:32:05.417Z,98174.06
2023-01-17T14:37:17.635Z,98172.44
2023-01-17T14:42:23.568Z,98182.56
2023-01-17T14:47:28.274Z,98188.38
2023-01-17T14:52:29.632Z,98189.91
2023-01-17T14:57:31.166Z,98200.84
2023-01-17T15:02:32.936Z,98208.81
2023-01-17T15:07:36.970Z,98206.47
2023-01-17T15:12:38.789Z,98213.50
2023-01-17T15:17:40.296Z,98232.63
2023-01-17T15:22:42.004Z,98224.81
2023-01-17T15:27:43.632Z,98240.97
2023-01-17T15:32:49.160Z,98240.22
2023-01-17T15:37:54.818Z,98249.44
2023-01-17T15:43:01.029Z,98247.81
2023-01-17T15:48:41.392Z,98268.06
2023-01-17T15:53:43.136Z,98293.66
2023-01-17T15:58:44.955Z,98293.56
2023-01-17T16:03:54.776Z,98297.81
2023-01-17T16:08:56.290Z,98286.63
2023-01-17T16:13:57.812Z,98290.56
2023-01-17T16:19:01.877Z,98298.72
2023-01-17T16:24:03.555Z,98304.03
2023-01-17T16:29:05.053Z,98309.19
2023-01-17T16:34:14.167Z,98311.84
2023-01-17T16:39:15.693Z,98293.09
2023-01-17T16:44:17.184Z,98291.22
2023-01-17T16:49:18.939Z,98275.94
2023-01-17T16:54:20.502Z,98279.41
2023-01-17T16:59:22.067Z,98287.72
2023-01-17T17:04:23.571Z,98298.66
2023-01-17T17:09:25.095Z,98302.34
2023-01-17T17:14:26.874Z,98304.91
2023-01-17T17:19:28.361Z,98313.66
2023-01-17T17:24:29.897Z,98313.50
2023-01-17T17:29:31.377Z,98315.00
2023-01-17T17:34:34.919Z,98307.19
2023-01-17T17:39:36.580Z,98317.25
2023-01-17T17:44:38.021Z,98313.09
2023-01-17T17:49:39.877Z,98314.13
2023-01-17T17:54:41.293Z,98322.72
2023-01-17T17:59:42.773Z,98317.47
2023-01-17T18:04:44.270Z,98329.69
2023-01-17T18:09:46.867Z,98338.94
2023-01-17T18:14:48.309Z,98344.97
2023-01-17T18:19:49.884Z,98344.19
2023-01-17T18:24:51.413Z,98352.53
2023-01-17T18:30:05.856Z,98352.66
2023-01-17T18:35:07.428Z,98363.22
2023-01-17T18:40:09.802Z,98364.06
2023-01-17T18:45:11.394Z,98372.19
2023-01-17T18:50:12.922Z,98364.66
2023-01-17T18:55:14.597Z,98380.09
2023-01-17T19:00:16.401Z,98379.81
2023-01-17T19:05:21.431Z,98379.94
2023-01-17T19:10:22.842Z,98390.47
2023-01-17T19:15:24.311Z,98381.47
2023-01-17T19:20:25.755Z,98398.06
2023-01-17T19:25:27.786Z,98412.38
2023-01-17T19:30:29.557Z,98404.66
2023-01-17T19:35:30.989Z,98402.94
2023-01-17T19:40:32.566Z,98404.28
2023-01-17T19:45:34.058Z,98427.19
2023-01-17T19:50:35.550Z,98419.69
2023-01-17T19:55:39.363Z,98435.75
2023-01-17T20:00:46.537Z,98428.88
2023-01-17T20:05:56.097Z,98441.91
2023-01-17T20:11:13.405Z,98439.81
2023-01-17T20:16:17.046Z,98443.34
2023-01-17T20:21:21.051Z,98451.13
2023-01-17T20:26:25.320Z,98443.75
2023-01-17T20:31:28.529Z,98457.53
2023-01-17T20:36:30.209Z,98448.13
2023-01-17T20:41:34.836Z,98447.38
2023-01-17T20:46:40.580Z,98449.38
2023-01-17T20:51:44.316Z,98454.41
2023-01-17T20:56:47.523Z,98460.47
2023-01-17T21:01:49.770Z,98466.53
2023-01-17T21:06:53.108Z,98461.50
2023-01-17T21:12:00.805Z,98456.19
2023-01-17T21:17:02.264Z,98447.53
2023-01-17T21:22:05.539Z,98464.50
2023-01-17T21:27:07.073Z,98466.28
2023-01-17T21:32:08.634Z,98486.03
2023-01-17T21:37:10.135Z,98494.44
2023-01-17T21:42:11.644Z,98494.22
2023-01-17T21:47:13.074Z,98490.09
2023-01-17T21:52:17.400Z,98507.47
2023-01-17T21:57:39.405Z,98511.00
2023-01-17T22:02:41.259Z,98516.97
2023-01-17T22:08:02.843Z,98518.03
2023-01-17T22:13:04.246Z,98513.78
2023-01-17T22:18:06.210Z,98530.75
2023-01-17T22:23:11.783Z,98542.75
2023-01-17T22:28:13.675Z,98541.19
2023-01-17T22:33:15.097Z,98541.34
2023-01-17T22:38:16.550Z,98553.97
2023-01-17T22:43:18.034Z,98557.94
2023-01-17T22:48:19.489Z,98571.66
2023-01-17T22:53:20.961Z,98568.88
2023-01-17T22:58:23.018Z,98571.66
2023-01-17T23:03:24.671Z,98565.16
2023-01-17T23:08:26.196Z,98559.25
2023-01-17T23:13:27.707Z,98556.66
2023-01-17T23:18:47.406Z,98557.38
2023-01-17T23:23:48.895Z,98559.00
2023-01-17T23:28:50.360Z,98571.94
2023-01-17T23:33:51.770Z,98577.72
2023-01-17T23:38:53.217Z,98583.53
2023-01-17T23:43:56.724Z,98579.25
2023-01-17T23:48:58.258Z,98573.13
2023-01-17T23:54:05.457Z,98574.13
2023-01-17T23:59:07.160Z,98573.28
