createdAt,value
2018-04-18T00:02:26.399Z,15.54
2018-04-18T00:04:54.762Z,15.56
2018-04-18T00:07:23.134Z,15.57
2018-04-18T00:09:51.513Z,15.59
2018-04-18T00:12:19.875Z,15.58
2018-04-18T00:14:48.534Z,15.59
2018-04-18T00:17:17.704Z,15.53
2018-04-18T00:19:46.256Z,15.52
2018-04-18T00:22:14.694Z,15.54
2018-04-18T00:24:44.707Z,15.53
2018-04-18T00:27:14.335Z,15.51
2018-04-18T00:29:43.504Z,15.44
2018-04-18T00:32:11.991Z,15.40
2018-04-18T00:34:41.191Z,15.36
2018-04-18T00:37:10.829Z,15.41
2018-04-18T00:39:39.550Z,15.36
2018-04-18T00:42:07.946Z,15.29
2018-04-18T00:44:36.377Z,15.22
2018-04-18T00:47:04.824Z,15.17
2018-04-18T00:49:33.939Z,15.13
2018-04-18T00:52:02.347Z,15.18
2018-04-18T00:54:31.045Z,15.25
2018-04-18T00:56:59.405Z,15.27
2018-04-18T00:59:27.800Z,15.22
2018-04-18T01:01:56.158Z,15.22
2018-04-18T01:04:25.441Z,15.23
2018-04-18T01:06:54.301Z,15.27
2018-04-18T01:09:23.526Z,15.31
2018-04-18T01:11:51.935Z,15.35
2018-04-18T01:14:20.320Z,15.31
2018-04-18T01:16:48.727Z,15.32
2018-04-18T01:19:17.188Z,15.35
2018-04-18T01:21:45.549Z,15.39
2018-04-18T01:24:14.346Z,15.34
2018-04-18T01:26:43.513Z,15.26
2018-04-18T01:29:11.962Z,15.35
2018-04-18T01:31:40.341Z,15.38
2018-04-18T01:34:08.717Z,15.45
2018-04-18T01:36:37.936Z,15.52
2018-04-18T01:39:07.128Z,15.56
2018-04-18T01:41:36.284Z,15.56
2018-04-18T01:44:05.102Z,15.54
2018-04-18T01:46:34.230Z,15.50
2018-04-18T01:49:20.581Z,15.44
2018-04-18T01:51:49.010Z,15.33
2018-04-18T01:54:17.400Z,15.28
2018-04-18T01:56:45.828Z,15.23
2018-04-18T01:59:14.225Z,15.12
2018-04-18T02:01:43.361Z,15.02
2018-04-18T02:04:11.778Z,14.97
2018-04-18T02:06:40.165Z,15.00
2018-04-18T02:09:08.558Z,14.99
2018-04-18T02:11:36.908Z,14.99
2018-04-18T02:14:05.308Z,15.01
2018-04-18T02:16:34.457Z,14.88
2018-04-18T02:19:02.936Z,14.83
2018-04-18T02:21:31.371Z,14.89
2018-04-18T02:23:59.749Z,14.89
2018-04-18T02:26:28.149Z,14.89
2018-04-18T02:28:57.424Z,14.88
2018-04-18T02:31:25.801Z,14.83
2018-04-18T02:33:54.244Z,14.86
2018-04-18T02:36:22.947Z,14.80
2018-04-18T02:38:51.333Z,14.81
2018-04-18T02:41:19.764Z,14.80
2018-04-18T02:43:48.147Z,14.72
2018-04-18T02:46:16.524Z,14.70
2018-04-18T02:48:44.999Z,14.69
2018-04-18T02:51:13.377Z,14.66
2018-04-18T02:53:42.973Z,14.68
2018-04-18T02:56:11.384Z,14.67
2018-04-18T02:58:39.771Z,14.66
2018-04-18T03:01:08.218Z,14.67
2018-04-18T03:03:37.449Z,14.67
2018-04-18T03:06:05.903Z,14.57
2018-04-18T03:08:34.270Z,14.59
2018-04-18T03:11:03.408Z,14.54
2018-04-18T03:13:32.515Z,14.56
2018-04-18T03:16:02.439Z,14.54
2018-04-18T03:18:30.821Z,14.48
2018-04-18T03:20:59.206Z,14.49
2018-04-18T03:23:27.583Z,14.46
2018-04-18T03:25:56.020Z,14.47
2018-04-18T03:28:24.355Z,14.46
2018-04-18T03:30:53.533Z,14.42
2018-04-18T03:33:21.951Z,14.40
2018-04-18T03:35:51.816Z,14.39
2018-04-18T03:38:20.239Z,14.40
2018-04-18T03:40:48.730Z,14.33
2018-04-18T03:43:17.934Z,14.32
2018-04-18T03:45:46.334Z,14.32
2018-04-18T03:48:14.833Z,14.27
2018-04-18T03:50:43.212Z,14.25
2018-04-18T03:53:11.626Z,14.22
2018-04-18T03:55:40.830Z,14.23
2018-04-18T03:58:10.034Z,14.21
2018-04-18T04:00:38.432Z,14.19
2018-04-18T04:03:06.797Z,14.15
2018-04-18T04:05:35.945Z,14.11
2018-04-18T04:08:04.422Z,14.10
2018-04-18T04:10:32.830Z,14.08
2018-04-18T04:13:02.843Z,14.05
2018-04-18T04:15:31.279Z,14.03
2018-04-18T04:18:18.833Z,14.01
2018-04-18T04:21:05.596Z,14.01
2018-04-18T04:23:51.667Z,13.98
2018-04-18T04:26:22.615Z,14.00
2018-04-18T04:28:51.848Z,13.98
2018-04-18T04:31:20.617Z,14.01
2018-04-18T04:33:51.182Z,14.00
2018-04-18T04:36:20.506Z,13.97
2018-04-18T04:38:49.684Z,14.00
2018-04-18T04:41:20.405Z,13.98
2018-04-18T04:43:48.904Z,13.96
2018-04-18T04:46:17.468Z,13.95
2018-04-18T04:48:45.883Z,13.97
2018-04-18T04:51:14.265Z,13.91
2018-04-18T04:53:42.702Z,13.93
2018-04-18T04:56:11.925Z,13.92
2018-04-18T04:58:40.308Z,13.94
2018-04-18T05:01:09.724Z,13.93
2018-04-18T05:03:39.489Z,13.98
2018-04-18T05:06:08.601Z,14.00
2018-04-18T05:08:37.253Z,14.03
2018-04-18T05:11:05.669Z,14.05
2018-04-18T05:13:34.057Z,14.04
2018-04-18T05:16:02.466Z,14.04
2018-04-18T05:18:30.915Z,14.07
2018-04-18T05:20:59.420Z,14.10
2018-04-18T05:23:28.612Z,14.14
2018-04-18T05:25:57.048Z,14.13
2018-04-18T05:28:25.532Z,14.19
2018-04-18T05:30:53.994Z,14.23
2018-04-18T05:33:22.480Z,14.26
2018-04-18T05:35:52.461Z,14.32
2018-04-18T05:38:20.863Z,14.37
2018-04-18T05:40:49.272Z,14.42
2018-04-18T05:43:18.578Z,14.46
2018-04-18T05:45:47.808Z,14.51
2018-04-18T05:48:16.293Z,14.53
2018-04-18T05:50:44.662Z,14.60
2018-04-18T05:53:13.067Z,14.67
2018-04-18T05:55:42.630Z,14.73
2018-04-18T05:58:11.877Z,14.77
2018-04-18T06:00:41.918Z,14.89
2018-04-18T06:03:10.450Z,14.93
2018-04-18T06:05:38.850Z,15.02
2018-04-18T06:08:09.453Z,15.09
2018-04-18T06:10:37.885Z,15.10
2018-04-18T06:13:06.413Z,15.14
2018-04-18T06:15:34.835Z,15.22
2018-04-18T06:18:04.357Z,15.30
2018-04-18T06:20:33.599Z,15.40
2018-04-18T06:23:02.702Z,15.48
2018-04-18T06:25:31.123Z,15.50
2018-04-18T06:28:00.964Z,15.59
2018-04-18T06:30:29.316Z,15.66
2018-04-18T06:32:57.713Z,15.74
2018-04-18T06:35:26.106Z,15.82
2018-04-18T06:37:55.337Z,15.89
2018-04-18T06:40:23.805Z,15.99
2018-04-18T06:42:52.233Z,16.08
2018-04-18T06:45:20.667Z,16.15
2018-04-18T06:47:49.194Z,16.21
2018-04-18T06:50:17.604Z,16.27
2018-04-18T06:52:45.973Z,16.35
2018-04-18T06:55:15.056Z,16.44
2018-04-18T06:57:43.446Z,16.51
2018-04-18T07:00:11.846Z,16.58
2018-04-18T07:02:40.214Z,16.65
2018-04-18T07:05:09.475Z,16.73
2018-04-18T07:07:41.534Z,16.79
2018-04-18T07:10:11.671Z,16.85
2018-04-18T07:12:40.799Z,16.93
2018-04-18T07:15:10.004Z,17.01
2018-04-18T07:17:38.746Z,17.08
2018-04-18T07:20:08.697Z,17.13
2018-04-18T07:22:37.103Z,17.16
2018-04-18T07:25:05.469Z,17.22
2018-04-18T07:27:33.822Z,17.28
2018-04-18T07:30:02.265Z,17.34
2018-04-18T07:32:31.437Z,17.40
2018-04-18T07:35:00.110Z,17.45
2018-04-18T07:37:28.517Z,17.50
2018-04-18T07:39:56.997Z,17.57
2018-04-18T07:42:26.163Z,17.64
2018-04-18T07:44:54.859Z,17.72
2018-04-18T07:47:23.307Z,17.79
2018-04-18T07:49:51.756Z,17.84
2018-04-18T07:52:20.196Z,17.83
2018-04-18T07:54:48.637Z,17.88
2018-04-18T07:57:17.872Z,17.96
2018-04-18T07:59:46.319Z,18.04
2018-04-18T08:02:14.958Z,18.13
2018-04-18T08:04:43.949Z,18.21
2018-04-18T08:07:14.585Z,18.29
2018-04-18T08:09:42.990Z,18.38
2018-04-18T08:12:12.525Z,18.50
2018-04-18T08:14:41.502Z,18.57
2018-04-18T08:17:09.933Z,18.63
2018-04-18T08:19:38.377Z,18.66
2018-04-18T08:22:07.597Z,18.68
2018-04-18T08:24:36.167Z,18.72
2018-04-18T08:27:04.738Z,18.77
2018-04-18T08:29:33.858Z,18.84
2018-04-18T08:32:03.057Z,18.96
2018-04-18T08:34:31.432Z,19.06
2018-04-18T08:36:59.800Z,19.11
2018-04-18T08:39:29.007Z,19.12
2018-04-18T08:41:58.278Z,19.15
2018-04-18T08:44:26.654Z,19.19
2018-04-18T08:46:55.827Z,19.24
2018-04-18T08:49:24.233Z,19.31
2018-04-18T08:51:52.675Z,19.43
2018-04-18T08:54:21.050Z,19.57
2018-04-18T08:56:50.804Z,19.68
2018-04-18T08:59:19.352Z,19.78
2018-04-18T09:01:47.862Z,19.90
2018-04-18T09:04:17.921Z,19.98
2018-04-18T09:06:46.287Z,20.02
2018-04-18T09:09:14.665Z,20.04
2018-04-18T09:11:43.355Z,20.06
2018-04-18T09:14:11.741Z,20.07
2018-04-18T09:16:40.146Z,20.12
2018-04-18T09:19:08.603Z,20.15
2018-04-18T09:21:38.473Z,20.23
2018-04-18T09:24:08.441Z,20.28
2018-04-18T09:26:38.047Z,20.34
2018-04-18T09:29:09.104Z,20.38
2018-04-18T09:31:39.719Z,20.43
2018-04-18T09:34:08.115Z,20.50
2018-04-18T09:36:36.543Z,20.58
2018-04-18T09:39:05.014Z,20.70
2018-04-18T09:41:34.243Z,20.78
2018-04-18T09:44:02.639Z,20.84
2018-04-18T09:46:31.852Z,20.87
2018-04-18T09:49:00.225Z,20.91
2018-04-18T09:51:28.668Z,20.93
2018-04-18T09:53:57.065Z,20.94
2018-04-18T09:56:25.456Z,20.99
2018-04-18T09:58:53.951Z,21.03
2018-04-18T10:01:22.425Z,21.09
2018-04-18T10:03:56.530Z,21.15
2018-04-18T10:06:24.999Z,21.25
2018-04-18T10:08:53.396Z,21.33
2018-04-18T10:11:21.850Z,21.40
2018-04-18T10:13:50.952Z,21.37
2018-04-18T10:16:19.517Z,21.43
2018-04-18T10:18:47.896Z,21.50
2018-04-18T10:21:16.294Z,21.65
2018-04-18T10:23:44.719Z,21.75
2018-04-18T10:26:13.946Z,21.82
2018-04-18T10:28:43.203Z,21.88
2018-04-18T10:31:11.706Z,21.91
2018-04-18T10:33:40.847Z,21.95
2018-04-18T10:36:10.045Z,21.99
2018-04-18T10:38:38.494Z,22.03
2018-04-18T10:41:09.290Z,22.14
2018-04-18T10:43:37.824Z,22.21
2018-04-18T10:46:06.199Z,22.25
2018-04-18T10:48:35.346Z,22.26
2018-04-18T10:51:03.789Z,22.31
2018-04-18T10:53:32.219Z,22.32
2018-04-18T10:56:02.218Z,22.36
2018-04-18T10:58:30.679Z,22.38
2018-04-18T11:00:59.152Z,22.42
2018-04-18T11:03:28.046Z,22.48
2018-04-18T11:05:56.495Z,22.59
2018-04-18T11:08:24.863Z,22.69
2018-04-18T11:10:54.878Z,22.76
2018-04-18T11:13:23.254Z,22.81
2018-04-18T11:15:52.687Z,22.84
2018-04-18T11:18:21.115Z,22.92
2018-04-18T11:20:49.568Z,23.00
2018-04-18T11:23:18.015Z,23.06
2018-04-18T11:25:47.213Z,23.10
2018-04-18T11:28:16.414Z,23.14
2018-04-18T11:30:45.591Z,23.20
2018-04-18T11:33:13.998Z,23.21
2018-04-18T11:35:42.535Z,23.28
2018-04-18T11:38:10.962Z,23.39
2018-04-18T11:40:39.339Z,23.45
2018-04-18T11:43:07.717Z,23.58
2018-04-18T11:45:36.112Z,23.67
2018-04-18T11:48:04.514Z,23.79
2018-04-18T11:50:32.911Z,23.85
2018-04-18T11:55:26.538Z,24.02
2018-04-18T11:57:54.935Z,24.10
2018-04-18T12:00:23.430Z,24.14
2018-04-18T12:02:51.812Z,24.17
2018-04-18T12:05:20.192Z,24.21
2018-04-18T12:07:49.596Z,24.33
2018-04-18T12:10:18.085Z,24.47
2018-04-18T12:12:46.972Z,24.60
2018-04-18T12:15:15.337Z,24.69
2018-04-18T12:17:43.702Z,24.67
2018-04-18T12:20:12.104Z,24.77
2018-04-18T12:22:41.225Z,24.84
2018-04-18T12:25:09.598Z,24.92
2018-04-18T12:27:38.051Z,24.95
2018-04-18T12:30:06.534Z,24.97
2018-04-18T12:32:34.948Z,24.96
2018-04-18T12:35:03.469Z,25.02
2018-04-18T12:37:31.929Z,25.15
2018-04-18T12:40:01.074Z,25.13
2018-04-18T12:42:29.479Z,25.26
2018-04-18T12:44:58.029Z,25.32
2018-04-18T12:47:26.618Z,25.41
2018-04-18T12:49:54.997Z,25.37
2018-04-18T12:52:23.359Z,25.36
2018-04-18T12:54:51.732Z,25.47
2018-04-18T12:57:20.093Z,25.53
2018-04-18T12:59:50.071Z,25.48
2018-04-18T13:02:18.428Z,25.53
2018-04-18T13:04:46.980Z,25.69
2018-04-18T13:07:15.885Z,25.78
2018-04-18T13:09:47.447Z,25.79
2018-04-18T13:12:15.822Z,25.78
2018-04-18T13:14:44.199Z,25.79
2018-04-18T13:17:12.584Z,25.73
2018-04-18T13:19:41.027Z,25.66
2018-04-18T13:22:10.129Z,25.67
2018-04-18T13:24:39.281Z,25.87
2018-04-18T13:27:08.694Z,25.93
2018-04-18T13:29:39.628Z,26.11
2018-04-18T13:32:09.668Z,26.28
2018-04-18T13:34:38.866Z,26.41
2018-04-18T13:37:08.022Z,26.50
2018-04-18T13:39:36.500Z,26.52
2018-04-18T13:42:05.065Z,26.62
2018-04-18T13:44:34.092Z,26.75
2018-04-18T13:47:03.443Z,26.74
2018-04-18T13:49:33.517Z,26.76
2018-04-18T13:52:01.912Z,26.82
2018-04-18T13:54:31.189Z,26.90
2018-04-18T13:56:59.558Z,26.93
2018-04-18T13:59:27.944Z,26.78
2018-04-18T14:01:56.338Z,26.75
2018-04-18T14:04:25.067Z,26.88
2018-04-18T14:06:54.212Z,27.05
2018-04-18T14:09:22.618Z,27.09
2018-04-18T14:11:52.744Z,26.73
2018-04-18T14:14:22.298Z,26.80
2018-04-18T14:16:50.721Z,26.91
2018-04-18T14:19:19.863Z,27.06
2018-04-18T14:21:48.279Z,27.20
2018-04-18T14:24:16.772Z,27.25
2018-04-18T14:26:45.440Z,27.38
2018-04-18T14:29:14.034Z,27.54
2018-04-18T14:31:42.554Z,27.65
2018-04-18T14:34:12.030Z,27.68
2018-04-18T14:36:40.432Z,27.75
2018-04-18T14:39:10.438Z,27.65
2018-04-18T14:41:39.545Z,27.51
2018-04-18T14:44:09.618Z,27.19
2018-04-18T14:46:39.329Z,27.08
2018-04-18T14:49:07.677Z,27.17
2018-04-18T14:51:36.784Z,26.86
2018-04-18T14:54:05.222Z,26.89
2018-04-18T14:56:34.388Z,27.07
2018-04-18T14:59:02.777Z,27.25
2018-04-18T15:01:31.993Z,27.42
2018-04-18T15:04:01.189Z,27.50
2018-04-18T15:06:30.330Z,27.51
2018-04-18T15:08:58.716Z,27.41
2018-04-18T15:11:27.094Z,27.57
2018-04-18T15:13:55.432Z,27.69
2018-04-18T15:16:23.782Z,27.37
2018-04-18T15:18:52.934Z,27.14
2018-04-18T15:21:22.092Z,26.84
2018-04-18T15:23:52.027Z,26.79
2018-04-18T15:26:23.149Z,26.91
2018-04-18T15:28:51.587Z,27.06
2018-04-18T15:31:19.961Z,27.21
2018-04-18T15:33:48.394Z,27.35
2018-04-18T15:36:16.760Z,27.44
2018-04-18T15:38:45.522Z,27.48
2018-04-18T15:41:14.749Z,27.47
2018-04-18T15:43:43.821Z,27.50
2018-04-18T15:46:12.222Z,27.52
2018-04-18T15:48:41.078Z,27.51
2018-04-18T15:51:09.743Z,27.47
2018-04-18T15:53:38.089Z,27.48
2018-04-18T15:56:07.244Z,27.70
2018-04-18T15:58:36.452Z,27.84
2018-04-18T16:01:04.821Z,28.07
2018-04-18T16:03:33.197Z,28.25
2018-04-18T16:06:02.239Z,28.44
2018-04-18T16:08:31.401Z,28.31
2018-04-18T16:11:01.530Z,28.21
2018-04-18T16:13:29.979Z,28.05
2018-04-18T16:15:58.382Z,27.94
2018-04-18T16:18:27.658Z,27.82
2018-04-18T16:20:56.113Z,27.59
2018-04-18T16:23:24.531Z,27.40
2018-04-18T16:25:55.410Z,27.17
2018-04-18T16:28:23.914Z,27.12
2018-04-18T16:30:52.296Z,26.89
2018-04-18T16:33:22.402Z,26.81
2018-04-18T16:35:50.791Z,26.80
2018-04-18T16:38:19.289Z,26.60
2018-04-18T16:40:48.548Z,26.54
2018-04-18T16:43:18.945Z,26.35
2018-04-18T16:45:47.683Z,26.15
2018-04-18T16:48:16.923Z,25.93
2018-04-18T16:50:45.374Z,25.79
2018-04-18T16:53:13.788Z,25.69
2018-04-18T16:55:42.174Z,25.55
2018-04-18T16:58:12.065Z,25.41
2018-04-18T17:00:40.620Z,25.29
2018-04-18T17:03:09.060Z,25.13
2018-04-18T17:05:37.422Z,25.02
2018-04-18T17:08:05.833Z,24.93
2018-04-18T17:10:34.939Z,24.82
2018-04-18T17:13:04.050Z,24.74
2018-04-18T17:15:32.482Z,24.66
2018-04-18T17:18:00.964Z,24.56
2018-04-18T17:20:30.037Z,24.52
2018-04-18T17:22:59.440Z,24.49
2018-04-18T17:25:27.889Z,24.40
2018-04-18T17:28:01.525Z,24.35
2018-04-18T17:30:31.345Z,24.28
2018-04-18T17:33:01.455Z,24.23
2018-04-18T17:35:29.862Z,24.20
2018-04-18T17:37:59.903Z,24.13
2018-04-18T17:40:29.154Z,24.10
2018-04-18T17:42:57.579Z,24.07
2018-04-18T17:45:26.807Z,24.03
2018-04-18T17:47:55.266Z,23.98
2018-04-18T17:50:23.770Z,23.92
2018-04-18T17:52:52.197Z,23.87
2018-04-18T17:55:20.746Z,23.83
2018-04-18T17:57:49.208Z,23.76
2018-04-18T18:00:17.794Z,23.72
2018-04-18T18:02:46.640Z,23.64
2018-04-18T18:05:15.130Z,23.55
2018-04-18T18:07:44.308Z,23.50
2018-04-18T18:10:12.747Z,23.39
2018-04-18T18:12:41.094Z,23.33
2018-04-18T18:15:11.014Z,23.25
2018-04-18T18:17:41.224Z,23.19
2018-04-18T18:20:10.464Z,23.10
2018-04-18T18:22:38.956Z,22.97
2018-04-18T18:25:07.521Z,22.87
2018-04-18T18:27:36.890Z,22.78
2018-04-18T18:30:05.404Z,22.74
2018-04-18T18:32:34.248Z,22.66
2018-04-18T18:35:02.637Z,22.57
2018-04-18T18:37:32.332Z,22.53
2018-04-18T18:40:01.526Z,22.49
2018-04-18T18:42:29.950Z,22.44
2018-04-18T18:44:58.413Z,22.38
2018-04-18T18:47:27.545Z,22.29
2018-04-18T18:49:56.049Z,22.24
2018-04-18T18:52:24.425Z,22.14
2018-04-18T18:54:52.789Z,22.11
2018-04-18T18:57:21.125Z,22.06
2018-04-18T18:59:50.277Z,22.02
2018-04-18T19:02:19.770Z,21.97
2018-04-18T19:04:48.173Z,21.90
2018-04-18T19:07:16.664Z,21.86
2018-04-18T19:09:45.100Z,21.81
2018-04-18T19:12:14.339Z,21.77
2018-04-18T19:14:42.779Z,21.71
2018-04-18T19:17:11.184Z,21.66
2018-04-18T19:19:39.546Z,21.59
2018-04-18T19:22:08.035Z,21.54
2018-04-18T19:24:36.574Z,21.49
2018-04-18T19:27:05.736Z,21.41
2018-04-18T19:29:34.108Z,21.35
2018-04-18T19:32:02.542Z,21.29
2018-04-18T19:34:31.052Z,21.25
2018-04-18T19:36:59.661Z,21.16
2018-04-18T19:39:28.031Z,21.10
2018-04-18T19:41:57.232Z,21.01
2018-04-18T19:44:25.611Z,20.90
2018-04-18T19:46:54.015Z,20.90
2018-04-18T19:49:22.401Z,20.86
2018-04-18T19:51:52.385Z,20.80
2018-04-18T19:54:20.763Z,20.79
2018-04-18T19:56:49.256Z,20.77
2018-04-18T19:59:17.757Z,20.74
2018-04-18T20:01:46.125Z,20.71
2018-04-18T20:07:45.981Z,20.55
2018-04-18T20:10:14.431Z,20.46
2018-04-18T20:12:42.775Z,20.43
2018-04-18T20:15:11.195Z,20.34
2018-04-18T20:17:39.641Z,20.24
2018-04-18T20:20:08.064Z,20.21
2018-04-18T20:22:36.709Z,20.15
2018-04-18T20:25:05.050Z,20.14
2018-04-18T20:27:33.475Z,20.10
2018-04-18T20:30:02.909Z,20.06
2018-04-18T20:32:32.358Z,20.01
2018-04-18T20:35:00.684Z,19.97
2018-04-18T20:37:29.098Z,19.94
2018-04-18T20:39:58.082Z,19.87
2018-04-18T20:42:27.249Z,19.82
2018-04-18T20:44:55.611Z,19.71
2018-04-18T20:47:24.540Z,19.67
2018-04-18T20:49:53.710Z,19.61
2018-04-18T20:52:22.204Z,19.61
2018-04-18T20:54:50.573Z,19.59
2018-04-18T20:57:19.946Z,19.56
2018-04-18T20:59:48.334Z,19.48
2018-04-18T21:02:16.750Z,19.50
2018-04-18T21:04:47.642Z,19.44
2018-04-18T21:07:16.035Z,19.38
2018-04-18T21:09:44.496Z,19.34
2018-04-18T21:12:12.907Z,19.31
2018-04-18T21:14:41.308Z,19.26
2018-04-18T21:17:09.695Z,19.23
2018-04-18T21:19:38.813Z,19.17
2018-04-18T21:22:07.196Z,19.14
2018-04-18T21:24:35.562Z,19.10
2018-04-18T21:27:04.731Z,19.07
2018-04-18T21:29:33.068Z,19.01
2018-04-18T21:32:01.482Z,18.90
2018-04-18T21:34:30.829Z,18.92
2018-04-18T21:36:59.219Z,18.88
2018-04-18T21:39:27.622Z,18.84
2018-04-18T21:41:56.095Z,18.82
2018-04-18T21:44:24.465Z,18.76
2018-04-18T21:46:52.857Z,18.71
2018-04-18T21:49:21.225Z,18.68
2018-04-18T21:51:49.581Z,18.68
2018-04-18T21:54:17.919Z,18.61
2018-04-18T21:56:46.371Z,18.59
2018-04-18T21:59:14.735Z,18.58
2018-04-18T22:01:43.088Z,18.53
2018-04-18T22:04:12.205Z,18.53
2018-04-18T22:06:41.515Z,18.55
2018-04-18T22:09:10.882Z,18.47
2018-04-18T22:11:40.232Z,18.44
2018-04-18T22:14:08.645Z,18.42
2018-04-18T22:16:37.789Z,18.37
2018-04-18T22:19:06.190Z,18.34
2018-04-18T22:21:34.574Z,18.30
2018-04-18T22:24:02.935Z,18.27
2018-04-18T22:26:31.323Z,18.20
2018-04-18T22:28:59.675Z,18.13
2018-04-18T22:31:28.055Z,18.11
2018-04-18T22:33:56.402Z,18.08
2018-04-18T22:36:27.919Z,18.04
2018-04-18T22:38:56.291Z,18.05
2018-04-18T22:41:25.021Z,18.01
2018-04-18T22:43:54.490Z,17.97
2018-04-18T22:46:22.869Z,17.93
2018-04-18T22:48:51.256Z,17.90
2018-04-18T22:51:19.665Z,17.87
2018-04-18T22:53:48.794Z,17.84
2018-04-18T22:56:17.206Z,17.80
2018-04-18T22:58:45.676Z,17.80
2018-04-18T23:01:14.135Z,17.75
2018-04-18T23:03:42.490Z,17.71
2018-04-18T23:06:10.989Z,17.68
2018-04-18T23:08:39.346Z,17.64
2018-04-18T23:11:08.448Z,17.59
2018-04-18T23:13:36.809Z,17.54
2018-04-18T23:16:05.922Z,17.50
2018-04-18T23:18:34.343Z,17.42
2018-04-18T23:21:02.825Z,17.25
2018-04-18T23:23:31.188Z,17.29
2018-04-18T23:25:59.576Z,17.32
2018-04-18T23:28:27.930Z,17.35
2018-04-18T23:30:56.406Z,17.34
2018-04-18T23:33:24.779Z,17.34
2018-04-18T23:35:53.169Z,17.34
2018-04-18T23:38:21.858Z,17.30
2018-04-18T23:40:51.078Z,17.30
2018-04-18T23:43:19.419Z,17.14
2018-04-18T23:45:48.617Z,17.15
2018-04-18T23:48:17.070Z,17.16
2018-04-18T23:50:45.463Z,17.16
2018-04-18T23:53:14.597Z,17.14
2018-04-18T23:55:42.945Z,17.11
2018-04-18T23:58:12.144Z,17.11
