createdAt,value
2023-02-20T00:01:47.851Z,97425.75
2023-02-20T00:04:21.014Z,97429.84
2023-02-20T00:06:53.846Z,97427.66
2023-02-20T00:09:28.353Z,97427.16
2023-02-20T00:12:01.173Z,97432.22
2023-02-20T00:14:34.046Z,97434.41
2023-02-20T00:17:08.469Z,97436.78
2023-02-20T00:19:41.669Z,97439.75
2023-02-20T00:22:14.505Z,97447.78
2023-02-20T00:24:47.381Z,97444.31
2023-02-20T00:27:20.357Z,97448.56
2023-02-20T00:29:53.410Z,97448.56
2023-02-20T00:32:29.034Z,97446.19
2023-02-20T00:35:01.864Z,97441.19
2023-02-20T00:37:34.720Z,97444.66
2023-02-20T00:40:08.973Z,97446.19
2023-02-20T00:42:41.895Z,97445.75
2023-02-20T00:45:16.375Z,97449.22
2023-02-20T00:47:50.813Z,97460.72
2023-02-20T00:50:23.821Z,97462.59
2023-02-20T00:52:56.754Z,97456.44
2023-02-20T00:55:29.855Z,97462.59
2023-02-20T00:58:02.682Z,97460.72
2023-02-20T01:00:35.737Z,97458.34
2023-02-20T01:03:10.151Z,97456.44
2023-02-20T01:05:43.158Z,97463.69
2023-02-20T01:08:16.006Z,97454.06
2023-02-20T01:10:49.161Z,97459.44
2023-02-20T01:13:22.062Z,97465.88
2023-02-20T01:15:55.126Z,97464.00
2023-02-20T01:18:29.836Z,97463.19
2023-02-20T01:21:02.843Z,97462.41
2023-02-20T01:23:35.701Z,97454.66
2023-02-20T01:26:08.639Z,97456.56
2023-02-20T01:28:44.842Z,97453.09
2023-02-20T01:31:17.937Z,97447.25
2023-02-20T01:33:52.246Z,97458.75
2023-02-20T01:36:26.043Z,97456.69
2023-02-20T01:38:59.055Z,97462.34
2023-02-20T01:41:32.322Z,97450.34
2023-02-20T01:44:05.343Z,97451.44
2023-02-20T01:46:52.123Z,97456.50
2023-02-20T01:49:42.905Z,97458.38
2023-02-20T01:52:20.686Z,97458.69
2023-02-20T01:54:58.870Z,97459.78
2023-02-20T01:57:34.336Z,97458.50
2023-02-20T02:00:11.973Z,97468.91
2023-02-20T02:02:50.046Z,97455.03
2023-02-20T02:05:25.644Z,97457.72
2023-02-20T02:08:01.020Z,97448.91
2023-02-20T02:10:38.806Z,97445.13
2023-02-20T02:13:12.444Z,97447.31
2023-02-20T02:15:45.448Z,97441.94
2023-02-20T02:18:33.152Z,97445.13
2023-02-20T02:21:41.663Z,97438.19
2023-02-20T02:25:06.158Z,97450.47
2023-02-20T02:28:20.402Z,97439.28
2023-02-20T02:31:34.980Z,97438.47
2023-02-20T02:34:50.314Z,97441.47
2023-02-20T02:37:29.731Z,97441.28
2023-02-20T02:40:06.077Z,97444.25
2023-02-20T02:42:48.563Z,97436.25
2023-02-20T02:45:31.110Z,97434.94
2023-02-20T02:48:10.497Z,97429.91
2023-02-20T02:50:46.580Z,97429.44
2023-02-20T02:53:21.346Z,97429.72
2023-02-20T02:55:54.252Z,97427.66
2023-02-20T02:58:27.179Z,97428.75
2023-02-20T03:01:04.295Z,97432.22
2023-02-20T03:03:42.766Z,97430.16
2023-02-20T03:06:23.408Z,97424.00
2023-02-20T03:09:03.782Z,97417.06
2023-02-20T03:11:37.520Z,97424.59
2023-02-20T03:14:32.948Z,97423.03
2023-02-20T03:17:12.603Z,97422.22
2023-02-20T03:19:48.804Z,97420.47
2023-02-20T03:22:26.594Z,97423.75
2023-02-20T03:25:05.839Z,97409.41
2023-02-20T03:27:43.193Z,97404.91
2023-02-20T03:30:21.837Z,97406.63
2023-02-20T03:33:18.336Z,97405.13
2023-02-20T03:36:13.408Z,97398.63
2023-02-20T03:39:10.287Z,97392.91
2023-02-20T03:42:05.531Z,97398.47
2023-02-20T03:44:39.905Z,97396.28
2023-02-20T03:47:16.774Z,97398.59
2023-02-20T03:49:54.508Z,97389.22
2023-02-20T03:52:27.422Z,97379.31
2023-02-20T03:55:00.365Z,97376.84
2023-02-20T03:57:39.292Z,97388.50
2023-02-20T04:00:17.483Z,97387.44
2023-02-20T04:02:54.306Z,97389.78
2023-02-20T04:05:30.483Z,97383.34
2023-02-20T04:08:07.741Z,97379.53
2023-02-20T04:10:45.882Z,97379.97
2023-02-20T04:13:21.018Z,97378.56
2023-02-20T04:15:55.402Z,97369.72
2023-02-20T04:18:30.405Z,97374.13
2023-02-20T04:21:08.751Z,97382.59
2023-02-20T04:23:44.815Z,97377.41
2023-02-20T04:26:22.703Z,97382.88
2023-02-20T04:28:57.431Z,97380.84
2023-02-20T04:31:30.470Z,97379.91
2023-02-20T04:34:03.492Z,97377.69
2023-02-20T04:36:36.379Z,97383.34
2023-02-20T04:39:09.294Z,97378.66
2023-02-20T04:41:42.324Z,97375.81
2023-02-20T04:44:36.716Z,97369.00
2023-02-20T04:47:14.551Z,97373.34
2023-02-20T04:49:47.489Z,97360.94
2023-02-20T04:52:20.451Z,97365.53
2023-02-20T04:54:53.468Z,97366.16
2023-02-20T04:57:26.427Z,97369.16
2023-02-20T05:00:00.809Z,97370.00
2023-02-20T05:02:33.821Z,97371.13
2023-02-20T05:05:09.066Z,97372.53
2023-02-20T05:07:42.363Z,97376.81
2023-02-20T05:10:16.340Z,97372.88
2023-02-20T05:12:49.429Z,97373.72
2023-02-20T05:15:24.676Z,97370.56
2023-02-20T05:17:57.771Z,97376.69
2023-02-20T05:20:44.589Z,97375.97
2023-02-20T05:23:17.532Z,97377.84
2023-02-20T05:25:50.428Z,97380.28
2023-02-20T05:28:23.403Z,97379.78
2023-02-20T05:30:57.674Z,97373.44
2023-02-20T05:33:30.731Z,97378.78
2023-02-20T05:36:03.610Z,97375.38
2023-02-20T05:38:36.848Z,97377.50
2023-02-20T05:41:09.724Z,97372.50
2023-02-20T05:43:42.766Z,97377.06
2023-02-20T05:46:17.770Z,97369.94
2023-02-20T05:48:51.052Z,97370.72
2023-02-20T05:51:25.845Z,97370.50
2023-02-20T05:53:58.738Z,97363.66
2023-02-20T05:56:33.069Z,97374.03
2023-02-20T05:59:05.977Z,97359.19
2023-02-20T06:01:40.442Z,97365.84
2023-02-20T06:04:13.674Z,97377.78
2023-02-20T06:06:46.641Z,97370.66
2023-02-20T06:09:19.716Z,97372.78
2023-02-20T06:11:54.594Z,97378.09
2023-02-20T06:14:27.766Z,97376.28
2023-02-20T06:17:02.022Z,97377.59
2023-02-20T06:19:34.895Z,97382.41
2023-02-20T06:22:07.778Z,97374.69
2023-02-20T06:24:40.685Z,97368.06
2023-02-20T06:27:13.565Z,97370.97
2023-02-20T06:29:48.893Z,97374.72
2023-02-20T06:32:23.210Z,97367.00
2023-02-20T06:34:56.248Z,97362.00
2023-02-20T06:37:29.133Z,97359.13
2023-02-20T06:40:02.012Z,97355.41
2023-02-20T06:42:34.872Z,97360.19
2023-02-20T06:45:08.388Z,97366.56
2023-02-20T06:47:42.834Z,97367.34
2023-02-20T06:50:15.853Z,97362.59
2023-02-20T06:52:48.746Z,97366.84
2023-02-20T06:55:21.771Z,97368.44
2023-02-20T06:57:54.652Z,97368.94
2023-02-20T07:00:28.566Z,97367.09
2023-02-20T07:03:02.876Z,97370.81
2023-02-20T07:05:35.936Z,97370.22
2023-02-20T07:08:08.804Z,97366.25
2023-02-20T07:10:41.690Z,97368.09
2023-02-20T07:13:14.832Z,97373.38
2023-02-20T07:15:47.784Z,97378.66
2023-02-20T07:18:23.934Z,97376.78
2023-02-20T07:20:57.176Z,97386.81
2023-02-20T07:23:30.138Z,97377.75
2023-02-20T07:26:03.146Z,97381.69
2023-02-20T07:28:36.619Z,97372.63
2023-02-20T07:31:09.572Z,97379.22
2023-02-20T07:33:44.111Z,97368.00
2023-02-20T07:36:17.358Z,97366.09
2023-02-20T07:38:57.351Z,97372.91
2023-02-20T07:41:33.023Z,97372.59
2023-02-20T07:44:06.427Z,97361.34
2023-02-20T07:46:39.282Z,97357.28
2023-02-20T07:49:13.592Z,97353.47
2023-02-20T07:51:46.603Z,97361.63
2023-02-20T07:54:19.457Z,97362.84
2023-02-20T07:56:52.367Z,97366.78
2023-02-20T07:59:25.241Z,97369.31
2023-02-20T08:01:58.190Z,97360.16
2023-02-20T08:04:32.775Z,97356.59
2023-02-20T08:07:06.900Z,97356.47
2023-02-20T08:09:39.738Z,97354.47
2023-02-20T08:12:12.631Z,97356.97
2023-02-20T08:14:45.575Z,97357.66
2023-02-20T08:17:18.971Z,97356.94
2023-02-20T08:19:53.299Z,97358.69
2023-02-20T08:22:39.980Z,97360.91
2023-02-20T08:25:15.122Z,97351.38
2023-02-20T08:27:49.348Z,97349.84
2023-02-20T08:30:24.888Z,97353.66
2023-02-20T08:32:58.051Z,97345.97
2023-02-20T08:35:34.461Z,97346.28
2023-02-20T08:38:09.618Z,97345.84
2023-02-20T08:40:42.542Z,97343.78
2023-02-20T08:43:15.530Z,97346.75
2023-02-20T08:45:48.455Z,97354.00
2023-02-20T08:48:21.478Z,97342.63
2023-02-20T08:50:55.839Z,97342.91
2023-02-20T08:53:28.995Z,97348.03
2023-02-20T08:56:01.987Z,97342.50
2023-02-20T08:58:35.100Z,97336.63
2023-02-20T09:01:08.028Z,97331.84
2023-02-20T09:03:41.972Z,97325.47
2023-02-20T09:06:16.433Z,97324.16
2023-02-20T09:08:49.674Z,97324.72
2023-02-20T09:11:23.085Z,97329.06
2023-02-20T09:13:56.321Z,97317.31
2023-02-20T09:16:29.232Z,97322.44
2023-02-20T09:19:02.116Z,97309.09
2023-02-20T09:21:36.580Z,97314.19
2023-02-20T09:24:09.494Z,97310.00
2023-02-20T09:26:42.464Z,97311.31
2023-02-20T09:29:15.511Z,97296.88
2023-02-20T09:31:48.455Z,97290.44
2023-02-20T09:34:21.836Z,97298.97
2023-02-20T09:36:56.204Z,97298.69
2023-02-20T09:39:29.335Z,97304.88
2023-02-20T09:42:15.440Z,97298.91
2023-02-20T09:44:59.720Z,97297.34
2023-02-20T09:47:45.077Z,97293.41
2023-02-20T09:50:35.269Z,97294.88
2023-02-20T09:53:21.151Z,97290.34
2023-02-20T09:55:56.123Z,97296.63
2023-02-20T09:58:36.417Z,97285.72
2023-02-20T10:01:10.445Z,97284.03
2023-02-20T10:03:55.667Z,97274.69
2023-02-20T10:06:31.456Z,97278.81
2023-02-20T10:09:12.214Z,97280.53
2023-02-20T10:11:56.229Z,97288.91
2023-02-20T10:14:53.728Z,97285.41
2023-02-20T10:17:36.653Z,97280.69
2023-02-20T10:20:14.399Z,97282.88
2023-02-20T10:22:54.495Z,97282.41
2023-02-20T10:25:32.787Z,97285.06
2023-02-20T10:28:09.494Z,97284.91
2023-02-20T10:30:45.745Z,97281.72
2023-02-20T10:33:26.971Z,97280.91
2023-02-20T10:36:06.045Z,97282.78
2023-02-20T10:38:45.518Z,97280.88
2023-02-20T10:41:29.699Z,97281.63
2023-02-20T10:44:06.838Z,97289.19
2023-02-20T10:46:49.409Z,97289.63
2023-02-20T10:49:29.057Z,97278.38
2023-02-20T10:52:06.546Z,97280.22
2023-02-20T10:54:44.794Z,97274.03
2023-02-20T10:57:23.757Z,97274.28
2023-02-20T11:00:05.041Z,97263.38
2023-02-20T11:02:45.033Z,97274.38
2023-02-20T11:05:21.970Z,97266.91
2023-02-20T11:07:55.044Z,97254.41
2023-02-20T11:10:28.005Z,97263.84
2023-02-20T11:13:03.641Z,97256.03
2023-02-20T11:15:37.303Z,97257.75
2023-02-20T11:18:21.494Z,97247.56
2023-02-20T11:20:56.681Z,97244.56
2023-02-20T11:23:38.709Z,97238.16
2023-02-20T11:26:32.609Z,97236.88
2023-02-20T11:29:18.458Z,97239.25
2023-02-20T11:31:51.578Z,97231.59
2023-02-20T11:34:28.641Z,97224.44
2023-02-20T11:37:07.900Z,97229.63
2023-02-20T11:39:48.386Z,97212.34
2023-02-20T11:42:21.982Z,97202.06
2023-02-20T11:45:14.962Z,97194.91
2023-02-20T11:47:48.330Z,97188.75
2023-02-20T11:50:21.647Z,97181.91
2023-02-20T11:53:00.829Z,97176.19
2023-02-20T11:55:34.117Z,97171.94
2023-02-20T11:58:12.964Z,97159.59
2023-02-20T12:00:48.876Z,97155.44
2023-02-20T12:03:24.957Z,97145.81
2023-02-20T12:05:59.468Z,97138.50
2023-02-20T12:08:52.918Z,97127.88
2023-02-20T12:11:27.853Z,97135.16
2023-02-20T12:14:01.980Z,97126.75
2023-02-20T12:17:03.836Z,97120.69
2023-02-20T12:19:48.669Z,97112.63
2023-02-20T12:22:28.436Z,97108.47
2023-02-20T12:25:16.601Z,97111.63
2023-02-20T12:28:01.749Z,97103.97
2023-02-20T12:30:56.516Z,97106.34
2023-02-20T12:33:53.527Z,97103.31
2023-02-20T12:36:32.704Z,97100.28
2023-02-20T12:39:15.686Z,97092.53
2023-02-20T12:42:00.905Z,97090.31
2023-02-20T12:45:01.827Z,97081.13
2023-02-20T12:47:38.411Z,97079.22
2023-02-20T12:50:51.774Z,97080.41
2023-02-20T12:53:37.484Z,97075.03
2023-02-20T12:56:30.228Z,97065.50
2023-02-20T12:59:10.243Z,97064.72
2023-02-20T13:01:43.320Z,97054.28
2023-02-20T13:04:24.190Z,97056.97
2023-02-20T13:07:04.513Z,97061.56
2023-02-20T13:09:43.780Z,97054.19
2023-02-20T13:12:18.211Z,97049.47
2023-02-20T13:15:03.966Z,97040.59
2023-02-20T13:17:44.071Z,97038.69
2023-02-20T13:20:21.381Z,97026.03
2023-02-20T13:23:03.987Z,97014.91
2023-02-20T13:25:41.966Z,97005.59
2023-02-20T13:28:30.709Z,97003.81
2023-02-20T13:31:25.090Z,97010.41
2023-02-20T13:34:27.988Z,97008.09
2023-02-20T13:37:01.079Z,97011.09
2023-02-20T13:39:44.628Z,97002.34
2023-02-20T13:42:34.702Z,97003.13
2023-02-20T13:45:39.043Z,97000.88
2023-02-20T13:48:39.649Z,96992.94
2023-02-20T13:51:38.007Z,96972.59
2023-02-20T13:54:21.713Z,96976.06
2023-02-20T13:57:01.343Z,96976.19
2023-02-20T13:59:37.506Z,96964.63
2023-02-20T14:02:21.185Z,96961.69
2023-02-20T14:04:56.026Z,96957.53
2023-02-20T14:07:31.073Z,96956.53
2023-02-20T14:10:09.637Z,96954.25
2023-02-20T14:12:46.378Z,96950.88
2023-02-20T14:15:19.931Z,96948.63
2023-02-20T14:17:54.125Z,96958.72
2023-02-20T14:20:33.807Z,96964.22
2023-02-20T14:23:08.219Z,96958.03
2023-02-20T14:25:49.313Z,96951.88
2023-02-20T14:28:30.929Z,96952.31
2023-02-20T14:31:19.520Z,96943.91
2023-02-20T14:33:56.302Z,96938.50
2023-02-20T14:36:52.243Z,96947.00
2023-02-20T14:39:37.865Z,96947.00
2023-02-20T14:42:15.952Z,96942.84
2023-02-20T14:44:53.335Z,96953.19
2023-02-20T14:47:26.355Z,96940.84
2023-02-20T14:50:09.718Z,96947.13
2023-02-20T14:52:42.681Z,96939.38
2023-02-20T14:55:19.359Z,96941.72
2023-02-20T14:57:52.570Z,96934.78
2023-02-20T15:00:35.974Z,96937.13
2023-02-20T15:03:28.140Z,96939.81
2023-02-20T15:06:03.821Z,96940.50
2023-02-20T15:08:38.378Z,96943.63
2023-02-20T15:11:13.413Z,96935.44
2023-02-20T15:13:48.672Z,96929.63
2023-02-20T15:16:25.643Z,96919.19
2023-02-20T15:18:59.320Z,96923.69
2023-02-20T15:21:37.725Z,96925.19
2023-02-20T15:24:27.525Z,96930.13
2023-02-20T15:27:15.889Z,96918.81
2023-02-20T15:29:49.093Z,96916.00
2023-02-20T15:32:25.664Z,96913.22
2023-02-20T15:34:59.484Z,96903.47
2023-02-20T15:37:43.159Z,96900.34
2023-02-20T15:40:23.549Z,96899.88
2023-02-20T15:42:57.868Z,96895.97
2023-02-20T15:45:32.430Z,96902.03
2023-02-20T15:48:07.582Z,96904.28
2023-02-20T15:50:40.442Z,96899.94
2023-02-20T15:53:18.795Z,96895.66
2023-02-20T15:55:53.566Z,96896.69
2023-02-20T15:58:32.650Z,96893.56
2023-02-20T16:01:07.900Z,96888.41
2023-02-20T16:03:51.737Z,96887.94
2023-02-20T16:06:26.545Z,96885.50
2023-02-20T16:09:00.023Z,96887.31
2023-02-20T16:11:39.101Z,96884.19
2023-02-20T16:14:14.844Z,96883.59
2023-02-20T16:16:52.110Z,96881.13
2023-02-20T16:19:41.741Z,96885.63
2023-02-20T16:22:14.900Z,96881.59
2023-02-20T16:24:48.265Z,96878.03
2023-02-20T16:27:25.065Z,96869.38
2023-02-20T16:29:59.190Z,96874.22
2023-02-20T16:32:32.331Z,96881.75
2023-02-20T16:35:07.311Z,96879.25
2023-02-20T16:37:40.340Z,96882.84
2023-02-20T16:40:15.072Z,96881.19
2023-02-20T16:42:48.299Z,96873.22
2023-02-20T16:45:21.780Z,96876.03
2023-02-20T16:47:56.639Z,96877.25
2023-02-20T16:50:32.104Z,96873.88
2023-02-20T16:53:06.400Z,96871.16
2023-02-20T16:55:42.018Z,96873.44
2023-02-20T16:58:15.218Z,96875.78
2023-02-20T17:00:57.092Z,96873.03
2023-02-20T17:03:32.323Z,96869.19
2023-02-20T17:06:07.250Z,96873.06
2023-02-20T17:08:40.152Z,96866.88
2023-02-20T17:11:13.551Z,96869.94
2023-02-20T17:13:46.951Z,96869.13
2023-02-20T17:16:30.629Z,96872.19
2023-02-20T17:19:04.305Z,96868.63
2023-02-20T17:21:38.578Z,96875.94
2023-02-20T17:24:11.513Z,96876.94
2023-02-20T17:26:44.594Z,96877.63
2023-02-20T17:29:17.924Z,96875.31
2023-02-20T17:31:50.873Z,96873.66
2023-02-20T17:34:23.839Z,96884.25
2023-02-20T17:36:58.606Z,96882.69
2023-02-20T17:39:31.510Z,96886.84
2023-02-20T17:42:04.562Z,96891.44
2023-02-20T17:44:38.677Z,96884.38
2023-02-20T17:47:11.672Z,96884.38
2023-02-20T17:49:44.911Z,96883.59
2023-02-20T17:52:19.940Z,96888.19
2023-02-20T17:54:55.411Z,96895.41
2023-02-20T17:57:28.384Z,96892.75
2023-02-20T18:00:01.329Z,96883.59
2023-02-20T18:02:34.237Z,96895.09
2023-02-20T18:05:07.801Z,96892.88
2023-02-20T18:07:42.144Z,96890.69
2023-02-20T18:10:15.178Z,96889.88
2023-02-20T18:13:02.501Z,96893.78
2023-02-20T18:15:37.402Z,96906.81
2023-02-20T18:18:12.776Z,96904.13
2023-02-20T18:20:47.919Z,96906.78
2023-02-20T18:23:22.172Z,96908.34
2023-02-20T18:25:55.831Z,96913.66
2023-02-20T18:28:28.701Z,96913.31
2023-02-20T18:31:01.718Z,96917.53
2023-02-20T18:33:34.665Z,96922.19
2023-02-20T18:36:19.402Z,96917.59
2023-02-20T18:38:53.714Z,96918.34
2023-02-20T18:41:27.538Z,96915.34
2023-02-20T18:44:00.428Z,96912.03
2023-02-20T18:46:35.398Z,96920.75
2023-02-20T18:49:08.668Z,96912.41
2023-02-20T18:51:43.524Z,96905.59
2023-02-20T18:54:20.161Z,96904.13
2023-02-20T18:56:53.198Z,96895.78
2023-02-20T18:59:27.210Z,96904.22
2023-02-20T19:02:03.499Z,96906.19
2023-02-20T19:04:36.527Z,96908.19
2023-02-20T19:07:09.448Z,96900.13
2023-02-20T19:09:43.729Z,96901.81
2023-02-20T19:12:16.692Z,96902.53
2023-02-20T19:14:49.552Z,96896.84
2023-02-20T19:17:22.541Z,96901.50
2023-02-20T19:19:55.498Z,96907.22
2023-02-20T19:22:29.605Z,96907.34
2023-02-20T19:25:04.209Z,96904.00
2023-02-20T19:27:37.191Z,96901.72
2023-02-20T19:30:10.814Z,96904.50
2023-02-20T19:32:44.007Z,96914.69
2023-02-20T19:35:17.243Z,96901.75
2023-02-20T19:37:50.686Z,96902.06
2023-02-20T19:40:24.989Z,96895.75
2023-02-20T19:42:58.014Z,96895.56
2023-02-20T19:45:31.007Z,96890.81
2023-02-20T19:48:04.212Z,96896.75
2023-02-20T19:50:37.454Z,96892.00
2023-02-20T19:53:10.339Z,96899.22
2023-02-20T19:55:44.660Z,96896.84
2023-02-20T19:58:17.625Z,96887.59
2023-02-20T20:00:50.719Z,96900.41
2023-02-20T20:03:23.651Z,96890.34
2023-02-20T20:05:56.575Z,96888.47
2023-02-20T20:08:29.518Z,96889.25
2023-02-20T20:11:04.424Z,96888.97
2023-02-20T20:13:37.352Z,96891.34
2023-02-20T20:16:13.350Z,96887.78
2023-02-20T20:18:49.209Z,96889.63
2023-02-20T20:21:25.007Z,96893.31
2023-02-20T20:24:00.074Z,96889.56
2023-02-20T20:26:35.276Z,96892.72
2023-02-20T20:29:08.706Z,96891.13
2023-02-20T20:31:42.899Z,96882.34
2023-02-20T20:34:15.757Z,96890.06
2023-02-20T20:36:54.533Z,96884.22
2023-02-20T20:39:27.452Z,96879.50
2023-02-20T20:42:01.653Z,96889.34
2023-02-20T20:44:34.648Z,96892.91
2023-02-20T20:47:07.485Z,96886.09
2023-02-20T20:49:40.553Z,96882.97
2023-02-20T20:52:13.496Z,96883.84
2023-02-20T20:54:50.152Z,96879.31
2023-02-20T20:57:29.577Z,96885.53
2023-02-20T21:00:02.804Z,96881.28
2023-02-20T21:02:36.003Z,96889.06
2023-02-20T21:05:11.203Z,96884.03
2023-02-20T21:07:44.508Z,96885.72
2023-02-20T21:10:18.292Z,96884.13
2023-02-20T21:12:53.318Z,96874.88
2023-02-20T21:15:26.457Z,96875.25
2023-02-20T21:17:59.455Z,96870.50
2023-02-20T21:20:34.624Z,96866.09
2023-02-20T21:23:10.902Z,96870.13
2023-02-20T21:25:43.933Z,96870.69
2023-02-20T21:28:18.337Z,96871.81
2023-02-20T21:30:51.324Z,96858.88
2023-02-20T21:33:26.484Z,96868.72
2023-02-20T21:36:00.349Z,96866.66
2023-02-20T21:38:34.858Z,96868.03
2023-02-20T21:41:07.900Z,96864.09
2023-02-20T21:43:56.119Z,96875.22
2023-02-20T21:46:29.125Z,96878.44
2023-02-20T21:49:02.143Z,96876.59
2023-02-20T21:51:35.098Z,96882.69
2023-02-20T21:54:07.960Z,96875.00
2023-02-20T21:56:43.293Z,96871.84
2023-02-20T21:59:16.518Z,96866.03
2023-02-20T22:01:48.515Z,96870.84
2023-02-20T22:04:21.133Z,96867.50
2023-02-20T22:07:11.664Z,96861.66
2023-02-20T22:10:01.826Z,96856.72
2023-02-20T22:12:52.807Z,96850.41
2023-02-20T22:15:44.840Z,96852.88
2023-02-20T22:18:34.882Z,96852.16
2023-02-20T22:21:28.177Z,96847.94
2023-02-20T22:24:22.299Z,96847.44
2023-02-20T22:27:15.137Z,96846.44
2023-02-20T22:30:05.697Z,96839.53
2023-02-20T22:32:57.899Z,96837.66
2023-02-20T22:35:48.330Z,96848.59
2023-02-20T22:38:38.488Z,96843.59
2023-02-20T22:41:28.538Z,96848.91
2023-02-20T22:44:18.827Z,96840.41
2023-02-20T22:47:09.843Z,96845.22
2023-02-20T22:50:01.871Z,96840.72
2023-02-20T22:52:52.742Z,96842.66
2023-02-20T22:55:43.178Z,96834.19
2023-02-20T22:58:33.431Z,96836.63
2023-02-20T23:01:24.110Z,96838.31
2023-02-20T23:04:14.443Z,96838.06
2023-02-20T23:07:06.816Z,96830.97
2023-02-20T23:09:57.242Z,96831.03
2023-02-20T23:12:47.766Z,96830.06
2023-02-20T23:15:38.223Z,96834.34
2023-02-20T23:18:28.704Z,96828.06
2023-02-20T23:21:19.305Z,96829.19
2023-02-20T23:24:10.971Z,96825.56
2023-02-20T23:27:01.143Z,96827.97
2023-02-20T23:29:51.475Z,96822.47
2023-02-20T23:32:42.407Z,96818.00
2023-02-20T23:35:35.000Z,96820.94
2023-02-20T23:38:25.194Z,96811.19
2023-02-20T23:41:17.389Z,96806.16
2023-02-20T23:44:07.833Z,96801.13
2023-02-20T23:47:02.966Z,96803.00
2023-02-20T23:49:53.363Z,96800.66
2023-02-20T23:52:43.707Z,96805.19
2023-02-20T23:55:34.278Z,96795.91
2023-02-20T23:58:26.026Z,96798.00
