createdAt,value
2019-01-26T00:02:41.482Z,58.57
2019-01-26T00:07:46.690Z,60.17
2019-01-26T00:12:52.234Z,63.77
2019-01-26T00:17:58.224Z,67.83
2019-01-26T00:23:07.480Z,60.93
2019-01-26T00:28:16.612Z,61.97
2019-01-26T00:33:22.350Z,57.13
2019-01-26T00:38:27.668Z,60.13
2019-01-26T00:43:32.815Z,64.53
2019-01-26T00:48:38.046Z,62.10
2019-01-26T00:53:43.276Z,59.67
2019-01-26T00:58:53.865Z,59.73
2019-01-26T01:04:00.437Z,59.37
2019-01-26T01:09:09.135Z,58.47
2019-01-26T01:14:14.332Z,57.63
2019-01-26T01:19:21.978Z,58.57
2019-01-26T01:24:27.088Z,61.23
2019-01-26T01:29:32.348Z,55.50
2019-01-26T01:34:39.016Z,60.53
2019-01-26T01:39:44.407Z,56.80
2019-01-26T01:44:49.571Z,57.73
2019-01-26T01:49:54.769Z,57.63
2019-01-26T01:55:00.005Z,51.23
2019-01-26T02:00:08.623Z,55.77
2019-01-26T02:05:14.483Z,56.77
2019-01-26T02:10:20.849Z,57.50
2019-01-26T02:15:26.499Z,55.57
2019-01-26T02:20:31.695Z,57.30
2019-01-26T02:25:36.911Z,57.00
2019-01-26T02:30:41.966Z,59.50
2019-01-26T02:35:47.143Z,57.80
2019-01-26T02:40:52.496Z,60.53
2019-01-26T02:45:57.965Z,52.67
2019-01-26T02:51:03.088Z,49.90
2019-01-26T02:56:08.348Z,52.57
2019-01-26T03:01:13.817Z,56.23
2019-01-26T03:06:19.074Z,54.60
2019-01-26T03:11:24.569Z,53.80
2019-01-26T03:16:29.820Z,60.10
2019-01-26T03:21:35.610Z,64.90
2019-01-26T03:26:40.848Z,58.93
2019-01-26T03:31:45.962Z,55.60
2019-01-26T03:36:51.228Z,56.83
2019-01-26T03:41:56.535Z,56.57
2019-01-26T03:47:01.892Z,55.97
2019-01-26T03:52:07.156Z,61.47
2019-01-26T03:57:12.319Z,57.90
2019-01-26T04:02:17.996Z,56.73
2019-01-26T04:07:28.423Z,58.60
2019-01-26T04:12:33.818Z,60.17
2019-01-26T04:17:44.481Z,56.37
2019-01-26T04:22:49.950Z,52.07
2019-01-26T04:28:03.463Z,57.40
2019-01-26T04:33:08.690Z,52.17
2019-01-26T04:38:13.873Z,52.40
2019-01-26T04:43:33.017Z,55.93
2019-01-26T04:48:39.565Z,48.50
2019-01-26T04:53:45.281Z,50.80
2019-01-26T04:58:50.597Z,53.53
2019-01-26T05:03:59.974Z,55.90
2019-01-26T05:09:20.980Z,51.10
2019-01-26T05:14:32.529Z,52.00
2019-01-26T05:19:37.759Z,53.97
2019-01-26T05:24:46.289Z,53.90
2019-01-26T05:29:55.161Z,57.93
2019-01-26T05:35:09.474Z,47.67
2019-01-26T05:40:20.543Z,50.03
2019-01-26T05:45:34.247Z,51.87
2019-01-26T05:50:39.781Z,47.90
2019-01-26T05:55:54.593Z,49.20
2019-01-26T06:01:00.759Z,53.07
2019-01-26T06:06:14.642Z,59.53
2019-01-26T06:11:23.482Z,47.33
2019-01-26T06:16:56.377Z,45.47
2019-01-26T06:22:03.549Z,43.23
2019-01-26T06:27:25.732Z,46.13
2019-01-26T06:32:31.680Z,44.33
2019-01-26T06:37:37.331Z,43.47
2019-01-26T06:42:42.813Z,46.87
2019-01-26T06:48:10.597Z,48.07
2019-01-26T06:53:19.709Z,43.70
2019-01-26T06:58:25.103Z,44.83
2019-01-26T07:03:43.591Z,43.67
2019-01-26T07:08:49.283Z,42.30
2019-01-26T07:14:10.255Z,47.30
2019-01-26T07:19:18.592Z,52.33
2019-01-26T07:24:33.807Z,50.30
2019-01-26T07:29:39.397Z,45.43
2019-01-26T07:34:51.549Z,48.73
2019-01-26T07:39:56.740Z,47.97
2019-01-26T07:45:01.834Z,48.40
2019-01-26T07:50:10.253Z,45.87
2019-01-26T07:55:18.386Z,44.57
2019-01-26T08:00:25.618Z,45.10
2019-01-26T08:05:32.633Z,43.03
2019-01-26T08:10:37.912Z,44.80
2019-01-26T08:15:43.989Z,41.53
2019-01-26T08:20:57.578Z,45.43
2019-01-26T08:26:25.430Z,40.10
2019-01-26T08:32:21.764Z,37.53
2019-01-26T08:37:40.376Z,42.70
2019-01-26T08:42:47.478Z,38.47
2019-01-26T08:48:05.976Z,39.23
2019-01-26T08:53:12.232Z,37.50
2019-01-26T08:58:17.975Z,37.70
2019-01-26T09:03:32.242Z,40.80
2019-01-26T09:08:40.596Z,36.60
2019-01-26T09:13:47.136Z,35.17
2019-01-26T09:19:05.024Z,40.00
2019-01-26T09:24:10.256Z,39.23
2019-01-26T09:29:16.410Z,36.63
2019-01-26T09:34:27.373Z,40.40
2019-01-26T09:39:33.303Z,41.43
2019-01-26T09:44:40.858Z,38.63
2019-01-26T09:49:46.107Z,39.67
2019-01-26T09:54:55.734Z,39.33
2019-01-26T10:00:01.108Z,34.73
2019-01-26T10:05:06.962Z,31.93
2019-01-26T10:10:12.518Z,36.00
2019-01-26T10:15:17.774Z,36.03
2019-01-26T10:20:25.230Z,30.90
2019-01-26T10:25:30.900Z,33.83
2019-01-26T10:30:41.308Z,29.20
2019-01-26T10:35:54.178Z,33.77
2019-01-26T10:41:16.808Z,27.23
2019-01-26T10:46:22.092Z,29.53
2019-01-26T10:51:27.447Z,31.17
2019-01-26T10:56:33.902Z,32.47
2019-01-26T11:01:40.192Z,29.43
2019-01-26T11:06:54.926Z,30.40
2019-01-26T11:12:00.288Z,33.17
2019-01-26T11:17:06.362Z,29.23
2019-01-26T11:22:11.502Z,29.33
2019-01-26T11:27:17.085Z,29.90
2019-01-26T11:32:23.076Z,26.53
2019-01-26T11:37:28.812Z,27.50
2019-01-26T11:42:34.488Z,28.20
2019-01-26T11:48:04.301Z,43.13
2019-01-26T11:53:10.056Z,34.57
2019-01-26T11:58:18.552Z,30.73
2019-01-26T12:03:58.335Z,28.30
2019-01-26T12:09:10.486Z,31.77
2019-01-26T12:14:16.332Z,31.80
2019-01-26T12:19:22.463Z,23.50
2019-01-26T12:24:33.454Z,32.30
2019-01-26T12:29:46.652Z,24.07
2019-01-26T12:34:52.318Z,46.77
2019-01-26T12:39:57.516Z,50.27
2019-01-26T12:45:21.783Z,22.63
2019-01-26T12:50:31.868Z,22.40
2019-01-26T12:55:49.414Z,19.63
2019-01-26T13:01:26.609Z,21.57
2019-01-26T13:06:35.563Z,21.97
2019-01-26T13:11:46.783Z,28.00
2019-01-26T13:16:59.516Z,30.50
2019-01-26T13:22:13.258Z,32.13
2019-01-26T13:27:27.922Z,31.77
2019-01-26T13:32:34.452Z,27.27
2019-01-26T13:37:44.186Z,32.63
2019-01-26T13:42:49.306Z,31.90
2019-01-26T13:47:54.982Z,35.53
2019-01-26T13:53:04.016Z,37.67
2019-01-26T13:58:11.519Z,29.40
2019-01-26T14:03:17.868Z,29.60
2019-01-26T14:08:23.152Z,33.50
2019-01-26T14:13:28.834Z,31.17
2019-01-26T14:19:01.364Z,29.63
2019-01-26T14:24:07.785Z,34.17
2019-01-26T14:29:12.943Z,27.17
2019-01-26T14:34:18.605Z,30.93
2019-01-26T14:39:39.951Z,35.70
2019-01-26T14:44:51.178Z,34.57
2019-01-26T14:50:03.232Z,37.93
2019-01-26T14:55:22.169Z,35.13
2019-01-26T15:00:33.399Z,36.63
2019-01-26T15:05:38.755Z,36.23
2019-01-26T15:10:44.262Z,37.40
2019-01-26T15:15:49.858Z,33.10
2019-01-26T15:26:51.742Z,35.57
2019-01-26T15:32:14.382Z,36.27
2019-01-26T15:37:30.759Z,37.47
2019-01-26T15:42:37.660Z,31.50
2019-01-26T15:47:45.556Z,34.90
2019-01-26T15:52:53.215Z,35.37
2019-01-26T15:58:09.608Z,36.90
2019-01-26T16:03:49.854Z,35.73
2019-01-26T16:09:00.761Z,38.53
2019-01-26T16:14:07.992Z,40.30
2019-01-26T16:19:13.351Z,51.90
2019-01-26T16:24:19.134Z,52.23
2019-01-26T16:29:25.105Z,36.90
2019-01-26T16:34:30.914Z,37.50
2019-01-26T16:39:37.396Z,35.97
2019-01-26T16:44:43.143Z,36.07
2019-01-26T16:49:49.142Z,38.10
2019-01-26T16:54:54.482Z,38.53
2019-01-26T17:00:04.538Z,38.77
2019-01-26T17:05:27.610Z,36.20
2019-01-26T17:10:40.219Z,36.73
2019-01-26T17:15:54.631Z,38.13
2019-01-26T17:21:01.825Z,36.73
2019-01-26T17:26:07.445Z,38.67
2019-01-26T17:31:14.690Z,35.83
2019-01-26T17:36:34.883Z,34.70
2019-01-26T17:41:40.939Z,33.60
2019-01-26T17:46:46.546Z,33.60
2019-01-26T17:51:52.306Z,30.63
2019-01-26T17:57:01.188Z,29.90
2019-01-26T18:02:06.865Z,33.83
2019-01-26T18:07:12.082Z,32.30
2019-01-26T18:12:18.463Z,34.50
2019-01-26T18:17:25.998Z,33.07
2019-01-26T18:22:33.525Z,36.43
2019-01-26T18:27:39.142Z,38.27
2019-01-26T18:32:44.549Z,36.37
2019-01-26T18:37:55.715Z,35.13
2019-01-26T18:43:01.405Z,33.47
2019-01-26T18:48:07.366Z,31.53
2019-01-26T18:53:13.432Z,31.50
2019-01-26T18:58:22.298Z,36.43
2019-01-26T19:04:24.176Z,33.67
2019-01-26T19:09:29.775Z,36.57
2019-01-26T19:14:40.603Z,39.30
2019-01-26T19:19:46.175Z,36.73
2019-01-26T19:24:55.985Z,33.87
2019-01-26T19:30:01.800Z,32.20
2019-01-26T19:35:09.569Z,34.40
2019-01-26T19:40:37.489Z,33.97
2019-01-26T19:45:45.836Z,35.97
2019-01-26T19:50:53.409Z,33.67
2019-01-26T19:56:16.016Z,32.40
2019-01-26T20:01:25.316Z,37.37
2019-01-26T20:06:30.884Z,36.67
2019-01-26T20:11:43.975Z,40.77
2019-01-26T20:17:07.378Z,37.47
2019-01-26T20:22:19.075Z,64.33
2019-01-26T20:27:32.868Z,79.73
2019-01-26T20:32:39.099Z,40.60
2019-01-26T20:37:59.545Z,49.27
2019-01-26T20:43:22.247Z,42.47
2019-01-26T20:48:57.557Z,39.57
2019-01-26T20:54:20.130Z,39.97
2019-01-26T20:59:28.288Z,37.00
2019-01-26T21:04:36.903Z,35.97
2019-01-26T21:09:42.974Z,38.37
2019-01-26T21:14:50.316Z,42.53
2019-01-26T21:20:02.310Z,37.80
2019-01-26T21:25:10.329Z,40.67
2019-01-26T21:30:21.144Z,47.63
2019-01-26T21:35:26.700Z,40.33
2019-01-26T21:40:35.996Z,40.20
2019-01-26T21:45:41.350Z,45.83
2019-01-26T21:50:51.921Z,56.37
2019-01-26T21:56:05.344Z,57.60
2019-01-26T22:01:10.731Z,47.33
2019-01-26T22:06:27.709Z,43.10
2019-01-26T22:11:33.407Z,42.73
2019-01-26T22:16:38.553Z,39.00
2019-01-26T22:21:53.161Z,39.83
2019-01-26T22:27:06.919Z,41.03
2019-01-26T22:32:15.015Z,43.87
2019-01-26T22:37:20.584Z,38.57
2019-01-26T22:42:26.710Z,43.47
2019-01-26T22:47:34.778Z,42.77
2019-01-26T22:52:40.698Z,40.07
2019-01-26T22:58:13.103Z,41.73
2019-01-26T23:04:33.092Z,45.10
2019-01-26T23:08:44.500Z,43.30
2019-01-26T23:14:18.162Z,42.03
2019-01-26T23:25:57.542Z,39.17
2019-01-26T23:31:20.388Z,42.93
2019-01-26T23:36:26.972Z,39.20
2019-01-26T23:41:32.035Z,39.10
2019-01-26T23:46:37.592Z,39.70
2019-01-26T23:51:43.286Z,37.23
2019-01-26T23:56:59.211Z,39.37
