createdAt,value
2018-10-12T00:00:22.283Z,35.59
2018-10-12T00:02:52.041Z,34.31
2018-10-12T00:05:21.645Z,34.55
2018-10-12T00:07:51.525Z,35.60
2018-10-12T00:10:21.234Z,35.86
2018-10-12T00:12:50.885Z,34.62
2018-10-12T00:15:20.569Z,34.41
2018-10-12T00:17:50.255Z,34.50
2018-10-12T00:20:20.028Z,36.00
2018-10-12T00:22:49.605Z,35.30
2018-10-12T00:25:19.306Z,35.19
2018-10-12T00:27:49.229Z,35.12
2018-10-12T00:30:18.815Z,35.34
2018-10-12T00:32:48.469Z,35.70
2018-10-12T00:35:18.093Z,36.07
2018-10-12T00:37:47.824Z,36.16
2018-10-12T00:40:17.557Z,35.86
2018-10-12T00:42:48.493Z,35.30
2018-10-12T00:45:19.185Z,36.58
2018-10-12T00:47:53.925Z,36.50
2018-10-12T00:50:23.664Z,36.27
2018-10-12T00:52:53.218Z,36.42
2018-10-12T00:55:23.998Z,36.55
2018-10-12T00:57:53.553Z,35.55
2018-10-12T01:00:24.053Z,36.29
2018-10-12T01:02:53.669Z,35.78
2018-10-12T01:05:23.350Z,37.25
2018-10-12T01:07:53.013Z,36.68
2018-10-12T01:10:22.886Z,36.38
2018-10-12T01:12:52.516Z,36.49
2018-10-12T01:15:22.301Z,37.29
2018-10-12T01:17:52.021Z,36.70
2018-10-12T01:20:21.656Z,37.07
2018-10-12T01:22:51.466Z,35.99
2018-10-12T01:25:21.189Z,36.38
2018-10-12T01:27:50.917Z,37.25
2018-10-12T01:30:20.590Z,36.58
2018-10-12T01:32:55.450Z,36.97
2018-10-12T01:35:25.161Z,37.15
2018-10-12T01:37:54.862Z,37.04
2018-10-12T01:40:24.546Z,37.10
2018-10-12T01:42:54.233Z,37.58
2018-10-12T01:45:23.935Z,37.57
2018-10-12T01:47:53.709Z,36.73
2018-10-12T01:50:23.377Z,37.16
2018-10-12T01:52:53.043Z,37.70
2018-10-12T01:55:22.764Z,38.00
2018-10-12T01:57:52.373Z,37.23
2018-10-12T02:00:21.967Z,37.04
2018-10-12T02:02:51.609Z,37.07
2018-10-12T02:05:21.313Z,37.86
2018-10-12T02:07:51.027Z,37.20
2018-10-12T02:10:21.078Z,37.80
2018-10-12T02:12:50.752Z,37.84
2018-10-12T02:15:20.429Z,38.25
2018-10-12T02:17:50.099Z,37.71
2018-10-12T02:20:19.669Z,37.42
2018-10-12T02:22:49.388Z,37.86
2018-10-12T02:25:19.137Z,38.67
2018-10-12T02:27:48.794Z,38.51
2018-10-12T02:30:18.523Z,38.37
2018-10-12T02:32:48.241Z,38.41
2018-10-12T02:35:18.010Z,38.90
2018-10-12T02:37:47.621Z,38.72
2018-10-12T02:40:17.293Z,38.89
2018-10-12T02:42:46.973Z,38.83
2018-10-12T02:45:16.654Z,38.01
2018-10-12T02:47:46.334Z,38.40
2018-10-12T02:50:16.094Z,38.33
2018-10-12T02:52:45.665Z,39.19
2018-10-12T02:55:15.413Z,38.95
2018-10-12T02:57:45.138Z,38.62
2018-10-12T03:00:14.785Z,39.30
2018-10-12T03:02:44.573Z,38.28
2018-10-12T03:05:14.141Z,38.21
2018-10-12T03:07:43.909Z,39.27
2018-10-12T03:10:13.598Z,39.54
2018-10-12T03:12:43.189Z,38.80
2018-10-12T03:15:12.710Z,39.28
2018-10-12T03:17:42.369Z,38.78
2018-10-12T03:20:12.017Z,38.47
2018-10-12T03:22:41.691Z,39.10
2018-10-12T03:25:11.486Z,38.37
2018-10-12T03:27:52.270Z,39.08
2018-10-12T03:30:21.966Z,39.76
2018-10-12T03:32:51.647Z,38.76
2018-10-12T03:35:21.286Z,39.41
2018-10-12T03:37:50.894Z,40.17
2018-10-12T03:40:20.667Z,40.15
2018-10-12T03:42:50.410Z,39.89
2018-10-12T03:45:20.115Z,40.19
2018-10-12T03:47:49.685Z,39.16
2018-10-12T03:50:19.390Z,39.81
2018-10-12T03:52:49.137Z,40.23
2018-10-12T03:55:18.831Z,39.99
2018-10-12T03:57:48.489Z,39.55
2018-10-12T04:00:18.186Z,39.76
2018-10-12T04:02:47.892Z,40.13
2018-10-12T04:05:17.577Z,39.92
2018-10-12T04:07:47.278Z,40.43
2018-10-12T04:10:16.958Z,40.67
2018-10-12T04:12:46.802Z,40.21
2018-10-12T04:15:16.510Z,40.08
2018-10-12T04:17:46.082Z,39.60
2018-10-12T04:20:15.828Z,39.86
2018-10-12T04:22:45.654Z,40.85
2018-10-12T04:25:15.330Z,40.00
2018-10-12T04:27:45.001Z,40.70
2018-10-12T04:30:14.689Z,40.33
2018-10-12T04:32:44.378Z,40.39
2018-10-12T04:35:14.191Z,40.42
2018-10-12T04:37:44.010Z,40.07
2018-10-12T04:41:28.591Z,40.00
2018-10-12T04:43:59.648Z,40.57
2018-10-12T04:46:42.112Z,41.31
2018-10-12T04:49:14.188Z,39.17
2018-10-12T04:51:55.056Z,39.76
2018-10-12T04:54:24.981Z,40.98
2018-10-12T04:56:54.631Z,40.63
2018-10-12T04:59:24.402Z,41.21
2018-10-12T05:01:53.978Z,41.14
2018-10-12T05:04:23.742Z,40.95
2018-10-12T05:06:53.399Z,41.01
2018-10-12T05:09:23.101Z,40.56
2018-10-12T05:11:52.654Z,41.14
2018-10-12T05:14:22.392Z,40.76
2018-10-12T05:16:52.116Z,41.22
2018-10-12T05:19:21.755Z,41.48
2018-10-12T05:21:51.454Z,41.00
2018-10-12T05:24:21.117Z,40.64
2018-10-12T05:26:50.825Z,41.24
2018-10-12T05:29:20.565Z,40.39
2018-10-12T05:31:50.260Z,40.56
2018-10-12T05:34:19.911Z,40.94
2018-10-12T05:36:49.610Z,41.71
2018-10-12T05:39:19.362Z,42.44
2018-10-12T05:41:49.021Z,41.31
2018-10-12T05:44:18.682Z,41.94
2018-10-12T05:46:48.418Z,42.52
2018-10-12T05:49:29.199Z,40.83
2018-10-12T05:51:58.893Z,41.01
2018-10-12T05:54:28.575Z,40.26
2018-10-12T05:56:58.122Z,40.17
2018-10-12T05:59:27.717Z,40.86
2018-10-12T06:01:57.265Z,40.11
2018-10-12T06:04:26.902Z,38.55
2018-10-12T06:06:56.461Z,38.13
2018-10-12T06:09:26.143Z,39.19
2018-10-12T06:11:55.706Z,40.13
2018-10-12T06:14:25.470Z,39.53
2018-10-12T06:16:55.129Z,40.13
2018-10-12T06:19:24.754Z,40.93
2018-10-12T06:21:54.369Z,40.42
2018-10-12T06:24:24.100Z,40.59
2018-10-12T06:26:54.134Z,41.50
2018-10-12T06:29:23.725Z,41.50
2018-10-12T06:31:53.349Z,41.92
2018-10-12T06:34:23.137Z,41.20
2018-10-12T06:36:52.621Z,41.05
2018-10-12T06:39:22.294Z,40.67
2018-10-12T06:41:52.091Z,41.81
2018-10-12T06:44:21.705Z,42.11
2018-10-12T06:46:51.470Z,41.58
2018-10-12T06:49:21.262Z,41.66
2018-10-12T06:51:51.002Z,41.32
2018-10-12T06:54:20.753Z,42.51
2018-10-12T06:56:50.455Z,42.04
2018-10-12T06:59:20.183Z,41.92
2018-10-12T07:01:49.802Z,42.21
2018-10-12T07:04:19.526Z,42.40
2018-10-12T07:06:49.205Z,42.44
2018-10-12T07:09:18.985Z,43.10
2018-10-12T07:11:49.150Z,42.99
2018-10-12T07:14:18.855Z,42.56
2018-10-12T07:16:48.556Z,42.00
2018-10-12T07:19:18.145Z,42.82
2018-10-12T07:21:47.769Z,42.92
2018-10-12T07:24:17.479Z,43.07
2018-10-12T07:26:47.250Z,43.58
2018-10-12T07:29:16.893Z,43.82
2018-10-12T07:31:47.082Z,43.11
2018-10-12T07:34:16.785Z,43.42
2018-10-12T07:36:46.559Z,43.09
2018-10-12T07:39:16.262Z,43.26
2018-10-12T07:41:45.839Z,43.15
2018-10-12T07:44:15.522Z,43.51
2018-10-12T07:46:45.225Z,42.77
2018-10-12T07:49:14.968Z,43.73
2018-10-12T07:51:44.640Z,43.95
2018-10-12T07:54:14.349Z,42.99
2018-10-12T07:56:44.090Z,44.51
2018-10-12T07:59:13.662Z,44.42
2018-10-12T08:01:43.659Z,43.82
2018-10-12T08:04:13.286Z,43.63
2018-10-12T08:06:43.026Z,43.43
2018-10-12T08:09:12.640Z,44.18
2018-10-12T08:11:42.379Z,44.20
2018-10-12T08:14:12.046Z,44.49
2018-10-12T08:16:41.761Z,45.11
2018-10-12T08:19:12.414Z,43.93
2018-10-12T08:21:42.134Z,44.39
2018-10-12T08:24:11.774Z,45.13
2018-10-12T08:26:41.478Z,44.26
2018-10-12T08:29:14.143Z,44.77
2018-10-12T08:31:45.529Z,43.75
2018-10-12T08:34:15.594Z,44.38
2018-10-12T08:36:45.413Z,45.15
2018-10-12T08:39:15.142Z,44.07
2018-10-12T08:41:45.051Z,44.35
2018-10-12T08:44:15.199Z,45.39
2018-10-12T08:46:45.358Z,44.45
2018-10-12T08:49:14.930Z,44.08
2018-10-12T08:51:44.661Z,44.18
2018-10-12T08:54:15.258Z,45.11
2018-10-12T08:56:45.154Z,44.00
2018-10-12T08:59:14.888Z,44.63
2018-10-12T09:01:44.764Z,44.73
2018-10-12T09:04:14.710Z,45.46
2018-10-12T09:06:44.525Z,44.14
2018-10-12T09:09:14.446Z,45.06
2018-10-12T09:11:45.378Z,44.33
2018-10-12T09:14:18.038Z,45.83
2018-10-12T09:16:47.740Z,44.74
2018-10-12T09:19:17.782Z,45.38
2018-10-12T09:21:47.578Z,44.90
2018-10-12T09:24:17.368Z,45.10
2018-10-12T09:26:47.246Z,45.05
2018-10-12T09:29:17.808Z,46.13
2018-10-12T09:31:47.713Z,45.59
2018-10-12T09:34:17.866Z,45.46
2018-10-12T09:36:47.741Z,46.40
2018-10-12T09:39:17.544Z,46.16
2018-10-12T09:41:47.631Z,46.25
2018-10-12T09:44:17.866Z,45.52
2018-10-12T09:46:48.076Z,44.36
2018-10-12T09:49:17.926Z,44.24
2018-10-12T09:51:47.630Z,44.36
2018-10-12T09:54:17.434Z,44.54
2018-10-12T09:56:52.389Z,43.44
2018-10-12T09:59:22.428Z,44.84
2018-10-12T10:01:57.356Z,44.27
2018-10-12T10:04:31.662Z,44.39
2018-10-12T10:07:06.586Z,45.91
2018-10-12T10:09:37.652Z,44.77
2018-10-12T10:12:07.452Z,44.94
2018-10-12T10:14:37.339Z,45.78
2018-10-12T10:17:07.079Z,45.03
2018-10-12T10:19:36.753Z,45.66
2018-10-12T10:22:06.508Z,45.95
2018-10-12T10:24:36.198Z,44.95
2018-10-12T10:27:05.917Z,46.24
2018-10-12T10:29:35.622Z,45.85
2018-10-12T10:32:05.322Z,45.50
2018-10-12T10:34:35.039Z,45.88
2018-10-12T10:37:04.821Z,45.28
2018-10-12T10:39:34.413Z,45.62
2018-10-12T10:42:04.294Z,45.79
2018-10-12T10:44:33.870Z,46.32
2018-10-12T10:47:03.546Z,45.34
2018-10-12T10:49:33.187Z,46.61
2018-10-12T10:52:03.889Z,45.50
2018-10-12T10:54:34.414Z,45.52
2018-10-12T10:57:05.101Z,45.71
2018-10-12T10:59:36.157Z,45.58
2018-10-12T11:02:05.822Z,46.85
2018-10-12T11:04:35.750Z,46.42
2018-10-12T11:07:06.372Z,46.48
2018-10-12T11:09:35.967Z,47.17
2018-10-12T11:12:13.197Z,46.78
2018-10-12T11:14:50.645Z,46.28
2018-10-12T11:17:25.622Z,47.36
2018-10-12T11:20:01.041Z,47.79
2018-10-12T11:22:32.827Z,47.06
2018-10-12T11:25:07.473Z,46.77
2018-10-12T11:27:37.109Z,47.11
2018-10-12T11:30:06.731Z,47.78
2018-10-12T11:32:36.599Z,46.43
2018-10-12T11:35:06.646Z,47.11
2018-10-12T11:37:37.507Z,47.67
2018-10-12T11:40:07.222Z,46.79
2018-10-12T11:43:41.029Z,46.64
2018-10-12T11:46:10.977Z,46.99
2018-10-12T11:48:40.722Z,47.32
2018-10-12T11:51:10.443Z,47.21
2018-10-12T11:53:40.479Z,47.65
2018-10-12T11:56:10.142Z,48.05
2018-10-12T11:58:40.053Z,47.10
2018-10-12T12:01:09.761Z,47.61
2018-10-12T12:03:39.598Z,47.10
2018-10-12T12:06:09.295Z,47.45
2018-10-12T12:08:38.982Z,48.05
2018-10-12T12:11:08.814Z,47.88
2018-10-12T12:13:38.486Z,47.86
2018-10-12T12:16:08.172Z,47.05
2018-10-12T12:18:37.806Z,46.80
2018-10-12T12:21:07.657Z,47.53
2018-10-12T12:23:37.446Z,46.95
2018-10-12T12:26:07.037Z,47.85
2018-10-12T12:28:36.777Z,48.24
2018-10-12T12:31:06.393Z,47.63
2018-10-12T12:33:36.070Z,47.74
2018-10-12T12:36:07.284Z,47.71
2018-10-12T12:38:36.842Z,47.43
2018-10-12T12:41:06.410Z,46.95
2018-10-12T12:43:36.046Z,47.97
2018-10-12T12:46:05.658Z,47.06
2018-10-12T12:48:35.749Z,48.06
2018-10-12T12:51:05.038Z,47.37
2018-10-12T12:53:34.840Z,48.48
2018-10-12T12:56:04.458Z,48.66
2018-10-12T12:58:34.098Z,48.15
2018-10-12T13:01:03.770Z,48.46
2018-10-12T13:03:33.491Z,47.44
2018-10-12T13:06:03.242Z,47.24
2018-10-12T13:08:33.300Z,48.75
2018-10-12T13:11:03.046Z,47.80
2018-10-12T13:13:32.735Z,47.24
2018-10-12T13:16:02.421Z,48.75
2018-10-12T13:18:32.163Z,48.60
2018-10-12T13:21:01.844Z,48.71
2018-10-12T13:23:31.525Z,47.76
2018-10-12T13:26:01.448Z,47.82
2018-10-12T13:28:30.962Z,48.13
2018-10-12T13:31:00.606Z,47.58
2018-10-12T13:33:30.281Z,47.58
2018-10-12T13:35:59.965Z,48.31
2018-10-12T13:38:29.623Z,48.54
2018-10-12T13:40:59.298Z,47.76
2018-10-12T13:43:29.070Z,48.02
2018-10-12T13:45:58.749Z,47.62
2018-10-12T13:48:28.420Z,49.01
2018-10-12T13:50:58.161Z,48.55
2018-10-12T13:53:27.834Z,48.80
2018-10-12T13:55:57.353Z,47.90
2018-10-12T13:58:26.990Z,48.86
2018-10-12T14:00:56.587Z,48.36
2018-10-12T14:03:26.161Z,48.18
2018-10-12T14:05:55.976Z,49.14
2018-10-12T14:08:25.621Z,48.69
2018-10-12T14:10:55.319Z,48.65
2018-10-12T14:13:24.954Z,48.50
2018-10-12T14:15:54.627Z,48.32
2018-10-12T14:18:24.339Z,48.92
2018-10-12T14:20:53.986Z,48.76
2018-10-12T14:23:23.649Z,48.82
2018-10-12T14:25:53.322Z,49.04
2018-10-12T14:28:23.001Z,48.77
2018-10-12T14:30:52.773Z,48.40
2018-10-12T14:33:22.451Z,49.08
2018-10-12T14:35:52.236Z,48.32
2018-10-12T14:38:21.901Z,49.24
2018-10-12T14:40:51.631Z,48.51
2018-10-12T14:43:21.621Z,49.65
2018-10-12T14:45:51.301Z,48.70
2018-10-12T14:48:20.984Z,49.14
2018-10-12T14:50:50.641Z,49.79
2018-10-12T14:53:20.383Z,48.79
2018-10-12T14:55:50.070Z,49.85
2018-10-12T14:58:19.708Z,49.52
2018-10-12T15:00:49.343Z,49.16
2018-10-12T15:03:19.162Z,49.63
2018-10-12T15:05:48.894Z,49.98
2018-10-12T15:08:18.575Z,49.43
2018-10-12T15:10:48.214Z,49.50
2018-10-12T15:13:17.916Z,49.23
2018-10-12T15:15:47.556Z,48.91
2018-10-12T15:18:17.230Z,49.70
2018-10-12T15:20:46.861Z,48.82
2018-10-12T15:23:16.532Z,49.41
2018-10-12T15:25:46.217Z,50.06
2018-10-12T15:28:15.858Z,49.06
2018-10-12T15:30:45.462Z,49.25
2018-10-12T15:33:15.135Z,49.99
2018-10-12T15:35:44.846Z,50.19
2018-10-12T15:38:14.571Z,50.21
2018-10-12T15:40:44.774Z,49.94
2018-10-12T15:43:14.959Z,50.42
2018-10-12T15:45:44.937Z,49.62
2018-10-12T15:48:14.714Z,49.15
2018-10-12T15:50:44.751Z,50.11
2018-10-12T15:53:14.454Z,49.28
2018-10-12T15:55:44.149Z,49.24
2018-10-12T15:58:13.835Z,50.26
2018-10-12T16:00:43.594Z,50.39
2018-10-12T16:03:13.262Z,50.12
2018-10-12T16:05:42.970Z,50.24
2018-10-12T16:08:12.726Z,49.42
2018-10-12T16:10:42.427Z,50.42
2018-10-12T16:13:12.098Z,50.01
2018-10-12T16:15:41.837Z,49.39
2018-10-12T16:18:11.514Z,49.71
2018-10-12T16:20:41.330Z,49.21
2018-10-12T16:23:11.073Z,49.99
2018-10-12T16:25:54.295Z,49.85
2018-10-12T16:28:24.149Z,49.84
2018-10-12T16:30:54.471Z,49.34
2018-10-12T16:33:24.366Z,49.87
2018-10-12T16:35:55.413Z,50.23
2018-10-12T16:38:25.054Z,49.85
2018-10-12T16:40:54.809Z,49.13
2018-10-12T16:43:24.482Z,49.21
2018-10-12T16:45:54.267Z,50.27
2018-10-12T16:48:24.018Z,48.94
2018-10-12T16:50:53.694Z,50.29
2018-10-12T16:53:23.370Z,49.36
2018-10-12T16:55:53.042Z,49.44
2018-10-12T16:58:22.762Z,50.45
2018-10-12T17:00:52.417Z,50.03
2018-10-12T17:03:22.187Z,50.20
2018-10-12T17:05:51.802Z,49.75
2018-10-12T17:08:21.485Z,50.43
2018-10-12T17:10:51.166Z,49.61
2018-10-12T17:13:20.857Z,49.10
2018-10-12T17:15:50.531Z,50.05
2018-10-12T17:18:20.260Z,50.24
2018-10-12T17:20:49.881Z,50.15
2018-10-12T17:23:19.518Z,49.06
2018-10-12T17:25:49.199Z,49.59
2018-10-12T17:28:18.901Z,49.00
2018-10-12T17:30:48.887Z,49.81
2018-10-12T17:33:18.567Z,49.28
2018-10-12T17:35:48.390Z,50.20
2018-10-12T17:38:18.178Z,49.14
2018-10-12T17:40:47.921Z,49.05
2018-10-12T17:43:17.643Z,49.84
2018-10-12T17:45:47.726Z,50.54
2018-10-12T17:48:17.394Z,49.49
2018-10-12T17:50:47.037Z,49.07
2018-10-12T17:53:16.717Z,49.48
2018-10-12T17:55:46.426Z,50.58
2018-10-12T17:58:16.179Z,50.10
2018-10-12T18:00:45.844Z,50.59
2018-10-12T18:03:15.493Z,50.06
2018-10-12T18:05:45.766Z,50.19
2018-10-12T18:08:15.596Z,50.68
2018-10-12T18:10:45.408Z,50.72
2018-10-12T18:13:16.163Z,49.56
2018-10-12T18:15:45.771Z,50.51
2018-10-12T18:18:16.477Z,50.79
2018-10-12T18:20:47.037Z,50.59
2018-10-12T18:23:16.995Z,50.50
2018-10-12T18:25:46.735Z,50.83
2018-10-12T18:28:16.449Z,50.32
2018-10-12T18:30:46.157Z,50.27
2018-10-12T18:33:15.812Z,50.54
2018-10-12T18:35:45.496Z,50.70
2018-10-12T18:38:16.349Z,49.55
2018-10-12T18:40:46.769Z,50.40
2018-10-12T18:43:16.717Z,49.83
2018-10-12T18:45:46.246Z,50.92
2018-10-12T18:48:16.011Z,50.42
2018-10-12T18:50:46.547Z,49.73
2018-10-12T18:53:16.598Z,49.39
2018-10-12T18:55:46.346Z,50.22
2018-10-12T18:58:16.530Z,50.21
2018-10-12T19:00:46.140Z,50.11
2018-10-12T19:03:15.923Z,50.94
2018-10-12T19:05:45.713Z,50.29
2018-10-12T19:08:15.394Z,49.98
2018-10-12T19:10:45.086Z,49.46
2018-10-12T19:13:14.621Z,50.32
2018-10-12T19:15:44.846Z,50.49
2018-10-12T19:18:15.444Z,50.10
2018-10-12T19:20:45.073Z,50.43
2018-10-12T19:23:14.966Z,50.66
2018-10-12T19:25:44.639Z,49.57
2018-10-12T19:28:14.418Z,50.86
2018-10-12T19:30:44.676Z,49.96
2018-10-12T19:33:14.519Z,50.14
2018-10-12T19:35:44.242Z,50.62
2018-10-12T19:38:13.895Z,50.13
2018-10-12T19:40:43.554Z,50.28
2018-10-12T19:43:13.294Z,50.71
2018-10-12T19:45:43.054Z,50.22
2018-10-12T19:48:12.754Z,50.22
2018-10-12T19:50:42.460Z,50.89
2018-10-12T19:53:12.069Z,49.99
2018-10-12T19:55:42.049Z,50.55
2018-10-12T19:58:11.690Z,50.23
2018-10-12T20:00:41.537Z,51.06
2018-10-12T20:03:11.513Z,50.23
2018-10-12T20:05:41.309Z,49.92
2018-10-12T20:08:11.141Z,50.87
2018-10-12T20:10:40.746Z,50.16
2018-10-12T20:13:10.449Z,50.36
2018-10-12T20:15:40.302Z,51.56
2018-10-12T20:18:09.994Z,51.56
2018-10-12T20:20:39.721Z,50.86
2018-10-12T20:23:09.550Z,51.42
2018-10-12T20:25:39.253Z,51.75
2018-10-12T20:28:08.991Z,50.87
2018-10-12T20:30:38.838Z,51.21
2018-10-12T20:33:08.538Z,50.53
2018-10-12T20:35:38.506Z,51.96
2018-10-12T20:38:09.242Z,50.46
2018-10-12T20:40:38.911Z,51.27
2018-10-12T20:43:08.585Z,51.35
2018-10-12T20:45:38.398Z,51.35
2018-10-12T20:48:08.269Z,52.03
2018-10-12T20:50:39.076Z,50.68
2018-10-12T20:53:08.825Z,50.64
2018-10-12T20:55:38.382Z,51.97
2018-10-12T20:58:12.137Z,51.96
2018-10-12T21:00:41.826Z,51.44
2018-10-12T21:03:11.535Z,51.85
2018-10-12T21:05:41.805Z,51.55
2018-10-12T21:08:11.465Z,51.42
2018-10-12T21:10:41.221Z,51.33
2018-10-12T21:13:10.941Z,52.06
2018-10-12T21:15:40.798Z,52.02
2018-10-12T21:18:10.566Z,51.52
2018-10-12T21:20:41.114Z,51.61
2018-10-12T21:23:10.965Z,52.54
2018-10-12T21:25:40.973Z,53.09
2018-10-12T21:28:10.773Z,52.68
2018-10-12T21:30:40.502Z,51.24
2018-10-12T21:33:10.242Z,52.12
2018-10-12T21:35:39.949Z,51.61
2018-10-12T21:38:09.603Z,51.07
2018-10-12T21:40:39.474Z,51.54
2018-10-12T21:43:09.193Z,51.62
2018-10-12T21:45:38.993Z,52.62
2018-10-12T21:48:08.670Z,52.52
2018-10-12T21:50:38.500Z,51.47
2018-10-12T21:53:08.232Z,51.87
2018-10-12T21:55:37.923Z,52.18
2018-10-12T21:58:07.912Z,51.40
2018-10-12T22:00:37.822Z,51.81
2018-10-12T22:03:07.537Z,52.27
2018-10-12T22:05:39.928Z,52.67
2018-10-12T22:10:47.534Z,52.09
2018-10-12T22:13:17.185Z,52.28
2018-10-12T22:15:46.755Z,52.24
2018-10-12T22:18:16.470Z,52.56
2018-10-12T22:20:46.157Z,51.96
2018-10-12T22:23:15.846Z,51.53
2018-10-12T22:25:45.577Z,52.44
2018-10-12T22:28:15.345Z,52.92
2018-10-12T22:30:45.119Z,52.40
2018-10-12T22:33:14.808Z,52.07
2018-10-12T22:35:44.393Z,52.47
2018-10-12T22:38:14.098Z,52.44
2018-10-12T22:40:43.771Z,51.87
2018-10-12T22:43:13.514Z,52.95
2018-10-12T22:45:43.223Z,52.76
2018-10-12T22:48:12.961Z,52.53
2018-10-12T22:50:42.640Z,52.34
2018-10-12T22:53:12.314Z,52.16
2018-10-12T22:55:41.989Z,51.82
2018-10-12T22:58:11.763Z,51.32
2018-10-12T23:00:41.434Z,52.56
2018-10-12T23:03:11.280Z,52.92
2018-10-12T23:05:40.985Z,52.63
2018-10-12T23:08:10.669Z,51.80
2018-10-12T23:10:40.405Z,51.63
2018-10-12T23:13:10.596Z,52.41
2018-10-12T23:15:40.329Z,52.87
2018-10-12T23:18:10.011Z,52.96
2018-10-12T23:20:39.645Z,51.91
2018-10-12T23:23:09.330Z,51.67
2018-10-12T23:25:39.038Z,52.98
2018-10-12T23:28:08.769Z,51.50
2018-10-12T23:30:38.382Z,52.33
2018-10-12T23:33:18.936Z,52.76
2018-10-12T23:35:48.646Z,52.11
2018-10-12T23:38:18.342Z,51.77
2018-10-12T23:40:47.962Z,52.64
2018-10-12T23:43:17.673Z,51.96
2018-10-12T23:45:47.274Z,52.21
2018-10-12T23:48:16.956Z,52.74
2018-10-12T23:50:46.585Z,51.84
2018-10-12T23:53:16.196Z,52.40
2018-10-12T23:55:45.853Z,52.80
2018-10-12T23:58:15.718Z,52.85
