createdAt,value
2023-01-09T00:01:49.581Z,6.97
2023-01-09T00:04:18.474Z,6.95
2023-01-09T00:06:53.993Z,6.80
2023-01-09T00:09:23.419Z,6.22
2023-01-09T00:11:55.034Z,7.05
2023-01-09T00:14:24.320Z,7.13
2023-01-09T00:16:56.004Z,6.45
2023-01-09T00:19:24.923Z,6.72
2023-01-09T00:21:53.848Z,6.15
2023-01-09T00:24:22.307Z,6.63
2023-01-09T00:26:50.619Z,6.50
2023-01-09T00:29:20.482Z,7.18
2023-01-09T00:31:48.946Z,6.97
2023-01-09T00:34:17.700Z,7.10
2023-01-09T00:36:46.636Z,8.73
2023-01-09T00:39:15.293Z,7.03
2023-01-09T00:41:48.183Z,7.90
2023-01-09T00:44:22.083Z,6.95
2023-01-09T00:46:53.233Z,7.28
2023-01-09T00:49:22.446Z,6.75
2023-01-09T00:51:51.562Z,6.85
2023-01-09T00:54:21.696Z,7.07
2023-01-09T00:56:51.501Z,6.85
2023-01-09T00:59:22.211Z,7.07
2023-01-09T01:01:51.139Z,7.18
2023-01-09T01:04:37.087Z,7.43
2023-01-09T01:07:22.881Z,6.70
2023-01-09T01:09:51.367Z,5.63
2023-01-09T01:12:20.440Z,7.50
2023-01-09T01:14:51.201Z,7.15
2023-01-09T01:17:20.411Z,7.60
2023-01-09T01:19:49.594Z,7.00
2023-01-09T01:22:18.203Z,7.65
2023-01-09T01:24:46.991Z,6.65
2023-01-09T01:27:16.401Z,6.85
2023-01-09T01:29:45.421Z,7.28
2023-01-09T01:32:15.856Z,7.40
2023-01-09T01:34:47.476Z,8.00
2023-01-09T01:37:16.075Z,7.90
2023-01-09T01:39:45.102Z,7.68
2023-01-09T01:42:15.285Z,7.57
2023-01-09T01:45:15.316Z,7.65
2023-01-09T01:47:54.466Z,8.23
2023-01-09T01:50:29.132Z,6.30
2023-01-09T01:53:04.599Z,7.43
2023-01-09T01:55:35.846Z,7.47
2023-01-09T01:58:08.836Z,8.68
2023-01-09T02:00:40.638Z,7.30
2023-01-09T02:03:12.046Z,8.20
2023-01-09T02:05:41.648Z,8.00
2023-01-09T02:08:10.762Z,7.13
2023-01-09T02:10:40.971Z,9.13
2023-01-09T02:13:11.028Z,8.48
2023-01-09T02:15:52.192Z,8.48
2023-01-09T02:18:39.002Z,8.43
2023-01-09T02:21:16.597Z,7.72
2023-01-09T02:24:27.452Z,7.72
2023-01-09T02:27:35.714Z,8.02
2023-01-09T02:30:28.154Z,7.43
2023-01-09T02:33:35.344Z,7.68
2023-01-09T02:36:16.190Z,7.63
2023-01-09T02:38:55.975Z,6.45
2023-01-09T02:41:31.722Z,7.70
2023-01-09T02:44:24.726Z,6.97
2023-01-09T02:47:06.783Z,8.30
2023-01-09T02:49:39.284Z,6.43
2023-01-09T02:52:32.083Z,7.35
2023-01-09T02:55:10.769Z,6.90
2023-01-09T02:57:59.521Z,6.53
2023-01-09T03:00:37.006Z,6.45
2023-01-09T03:03:13.560Z,6.85
2023-01-09T03:05:48.696Z,6.75
2023-01-09T03:08:20.683Z,7.25
2023-01-09T03:10:55.094Z,6.20
2023-01-09T03:13:26.939Z,7.28
2023-01-09T03:15:59.462Z,6.78
2023-01-09T03:18:32.136Z,6.80
2023-01-09T03:21:00.600Z,7.07
2023-01-09T03:23:29.996Z,7.55
2023-01-09T03:25:58.635Z,7.20
2023-01-09T03:28:29.678Z,8.02
2023-01-09T03:30:58.137Z,7.75
2023-01-09T03:33:26.600Z,7.45
2023-01-09T03:35:56.631Z,6.15
2023-01-09T03:38:24.941Z,6.82
2023-01-09T03:40:53.479Z,7.95
2023-01-09T03:43:22.011Z,7.78
2023-01-09T03:45:51.954Z,7.28
2023-01-09T03:48:20.715Z,7.43
2023-01-09T03:50:50.445Z,8.23
2023-01-09T03:53:21.129Z,7.85
2023-01-09T03:55:52.958Z,7.35
2023-01-09T03:58:22.738Z,7.28
2023-01-09T04:00:52.432Z,7.63
2023-01-09T04:03:22.603Z,7.53
2023-01-09T04:05:51.254Z,6.85
2023-01-09T04:08:21.712Z,7.22
2023-01-09T04:10:51.817Z,7.63
2023-01-09T04:13:20.396Z,7.57
2023-01-09T04:15:50.119Z,6.90
2023-01-09T04:18:19.109Z,7.28
2023-01-09T04:20:49.361Z,7.75
2023-01-09T04:23:18.257Z,8.52
2023-01-09T04:25:49.201Z,7.05
2023-01-09T04:28:26.467Z,6.75
2023-01-09T04:30:54.863Z,6.82
2023-01-09T04:33:23.759Z,6.68
2023-01-09T04:35:52.124Z,7.05
2023-01-09T04:38:20.504Z,7.47
2023-01-09T04:40:51.030Z,7.22
2023-01-09T04:43:20.363Z,7.07
2023-01-09T04:45:49.073Z,5.78
2023-01-09T04:48:19.068Z,7.13
2023-01-09T04:50:47.546Z,6.70
2023-01-09T04:53:16.239Z,6.30
2023-01-09T04:55:45.233Z,5.97
2023-01-09T04:58:15.490Z,6.22
2023-01-09T05:00:44.128Z,6.65
2023-01-09T05:03:12.552Z,6.47
2023-01-09T05:05:41.096Z,6.90
2023-01-09T05:08:10.950Z,6.15
2023-01-09T05:10:39.559Z,6.72
2023-01-09T05:13:10.808Z,6.32
2023-01-09T05:15:40.793Z,6.82
2023-01-09T05:18:09.593Z,6.30
2023-01-09T05:20:38.483Z,6.68
2023-01-09T05:23:06.992Z,7.13
2023-01-09T05:25:36.087Z,5.97
2023-01-09T05:28:04.746Z,5.72
2023-01-09T05:30:33.252Z,6.70
2023-01-09T05:33:03.288Z,6.82
2023-01-09T05:35:31.882Z,6.38
2023-01-09T05:38:00.570Z,6.03
2023-01-09T05:40:32.406Z,7.13
2023-01-09T05:43:08.277Z,6.38
2023-01-09T05:45:37.316Z,5.82
2023-01-09T05:48:09.230Z,6.38
2023-01-09T05:50:38.524Z,5.63
2023-01-09T05:53:07.411Z,6.03
2023-01-09T05:55:36.630Z,6.18
2023-01-09T05:58:05.738Z,5.07
2023-01-09T06:00:35.144Z,5.63
2023-01-09T06:03:03.908Z,5.25
2023-01-09T06:05:34.029Z,3.55
2023-01-09T06:08:05.582Z,4.10
2023-01-09T06:10:34.285Z,4.03
2023-01-09T06:13:05.527Z,4.80
2023-01-09T06:15:34.056Z,3.72
2023-01-09T06:18:02.847Z,3.78
2023-01-09T06:20:31.436Z,3.95
2023-01-09T06:23:01.520Z,3.25
2023-01-09T06:25:30.452Z,2.95
2023-01-09T06:27:59.504Z,2.40
2023-01-09T06:30:30.589Z,2.88
2023-01-09T06:32:59.272Z,0.60
2023-01-09T06:35:27.872Z,0.50
2023-01-09T06:37:56.634Z,0.38
2023-01-09T06:40:29.323Z,0.60
2023-01-09T06:42:58.109Z,0.50
2023-01-09T06:45:26.387Z,0.40
2023-01-09T06:47:55.301Z,0.55
2023-01-09T06:50:23.906Z,0.30
2023-01-09T06:52:52.184Z,0.43
2023-01-09T06:55:23.537Z,0.40
2023-01-09T06:57:54.605Z,0.47
2023-01-09T07:00:23.992Z,0.60
2023-01-09T07:02:53.272Z,0.75
2023-01-09T07:05:22.326Z,0.60
2023-01-09T07:07:51.888Z,0.60
2023-01-09T07:10:21.375Z,0.40
2023-01-09T07:12:51.485Z,0.70
2023-01-09T07:15:21.720Z,0.60
2023-01-09T07:17:52.352Z,0.40
2023-01-09T07:20:21.504Z,0.57
2023-01-09T07:22:50.259Z,0.55
2023-01-09T07:25:19.910Z,0.52
2023-01-09T07:27:48.450Z,0.50
2023-01-09T07:30:17.607Z,0.40
2023-01-09T07:32:47.447Z,0.63
2023-01-09T07:35:16.722Z,0.30
2023-01-09T07:37:45.618Z,0.50
2023-01-09T07:40:15.568Z,0.70
2023-01-09T07:42:44.364Z,0.77
2023-01-09T07:45:13.344Z,0.65
2023-01-09T07:47:43.854Z,0.80
2023-01-09T07:50:14.182Z,0.50
2023-01-09T07:52:42.645Z,0.40
2023-01-09T07:55:11.982Z,0.70
2023-01-09T07:57:40.448Z,0.63
2023-01-09T08:00:11.609Z,0.35
2023-01-09T08:02:40.465Z,0.43
2023-01-09T08:05:15.082Z,0.75
2023-01-09T08:07:45.135Z,0.75
2023-01-09T08:10:14.377Z,0.55
2023-01-09T08:12:45.772Z,0.52
2023-01-09T08:15:14.501Z,0.43
2023-01-09T08:17:44.892Z,0.63
2023-01-09T08:20:14.706Z,0.82
2023-01-09T08:22:49.788Z,1.05
2023-01-09T08:25:21.682Z,0.45
2023-01-09T08:27:50.867Z,0.60
2023-01-09T08:30:20.126Z,1.15
2023-01-09T08:32:54.823Z,0.50
2023-01-09T08:35:23.433Z,0.63
2023-01-09T08:37:53.885Z,0.82
2023-01-09T08:40:22.437Z,0.50
2023-01-09T08:43:08.220Z,0.85
2023-01-09T08:45:54.171Z,0.68
2023-01-09T08:48:22.711Z,0.52
2023-01-09T08:50:51.076Z,0.43
2023-01-09T08:53:21.851Z,0.70
2023-01-09T08:55:50.753Z,0.70
2023-01-09T08:58:19.483Z,0.35
2023-01-09T09:00:47.881Z,1.10
2023-01-09T09:03:17.543Z,0.68
2023-01-09T09:05:46.891Z,0.77
2023-01-09T09:08:16.048Z,0.70
2023-01-09T09:10:45.967Z,0.90
2023-01-09T09:13:14.696Z,0.77
2023-01-09T09:15:43.263Z,0.80
2023-01-09T09:18:12.253Z,0.95
2023-01-09T09:20:40.915Z,1.08
2023-01-09T09:23:09.579Z,0.68
2023-01-09T09:25:39.673Z,1.50
2023-01-09T09:28:10.093Z,0.75
2023-01-09T09:30:40.419Z,0.93
2023-01-09T09:33:08.973Z,1.17
2023-01-09T09:35:37.981Z,0.90
2023-01-09T09:38:07.290Z,1.02
2023-01-09T09:40:58.608Z,0.73
2023-01-09T09:44:19.724Z,0.40
2023-01-09T09:46:56.411Z,0.52
2023-01-09T09:49:29.893Z,0.60
2023-01-09T09:52:10.355Z,0.88
2023-01-09T09:54:44.609Z,0.30
2023-01-09T09:57:19.711Z,0.98
2023-01-09T09:59:51.811Z,1.88
2023-01-09T10:02:29.418Z,0.60
2023-01-09T10:05:02.286Z,0.70
2023-01-09T10:07:36.644Z,0.85
2023-01-09T10:10:12.562Z,0.70
2023-01-09T10:12:47.313Z,0.40
2023-01-09T10:15:19.741Z,0.55
2023-01-09T10:18:00.883Z,1.13
2023-01-09T10:20:51.529Z,0.65
2023-01-09T10:23:52.692Z,0.70
2023-01-09T10:26:25.695Z,0.75
2023-01-09T10:29:12.115Z,0.50
2023-01-09T10:31:53.992Z,0.80
2023-01-09T10:34:35.992Z,1.17
2023-01-09T10:37:12.451Z,0.55
2023-01-09T10:40:01.853Z,0.70
2023-01-09T10:42:35.555Z,1.10
2023-01-09T10:45:08.596Z,0.45
2023-01-09T10:47:40.904Z,0.63
2023-01-09T10:50:24.334Z,1.15
2023-01-09T10:52:54.702Z,0.80
2023-01-09T10:55:34.846Z,0.60
2023-01-09T10:58:06.050Z,0.57
2023-01-09T11:00:35.505Z,0.60
2023-01-09T11:03:05.824Z,0.30
2023-01-09T11:05:34.942Z,0.52
2023-01-09T11:08:13.057Z,1.30
2023-01-09T11:10:51.228Z,0.60
2023-01-09T11:13:24.788Z,0.70
2023-01-09T11:16:09.637Z,2.63
2023-01-09T11:18:51.945Z,0.85
2023-01-09T11:21:33.306Z,1.67
2023-01-09T11:24:31.508Z,0.60
2023-01-09T11:27:35.175Z,0.30
2023-01-09T11:30:26.991Z,1.88
2023-01-09T11:32:56.823Z,1.20
2023-01-09T11:35:34.209Z,0.50
2023-01-09T11:38:12.101Z,0.75
2023-01-09T11:40:49.947Z,1.00
2023-01-09T11:43:23.360Z,0.65
2023-01-09T11:46:01.564Z,0.95
2023-01-09T11:48:36.549Z,1.35
2023-01-09T11:51:18.025Z,1.67
2023-01-09T11:54:07.529Z,0.63
2023-01-09T11:56:37.914Z,1.48
2023-01-09T11:59:13.014Z,0.60
2023-01-09T12:01:57.432Z,0.60
2023-01-09T12:07:27.761Z,0.80
2023-01-09T12:10:08.622Z,0.82
2023-01-09T12:12:50.704Z,0.43
2023-01-09T12:15:29.243Z,0.82
2023-01-09T12:18:24.312Z,0.70
2023-01-09T12:21:17.689Z,0.40
2023-01-09T12:24:02.800Z,0.60
2023-01-09T12:26:34.757Z,0.60
2023-01-09T12:29:34.949Z,0.73
2023-01-09T12:32:31.197Z,0.30
2023-01-09T12:35:08.661Z,0.52
2023-01-09T12:37:58.784Z,0.30
2023-01-09T12:40:44.851Z,0.60
2023-01-09T12:43:24.569Z,0.50
2023-01-09T12:46:04.557Z,0.50
2023-01-09T12:49:01.046Z,0.70
2023-01-09T12:51:35.080Z,0.73
2023-01-09T12:54:10.821Z,0.50
2023-01-09T12:56:45.892Z,1.20
2023-01-09T12:59:30.346Z,0.60
2023-01-09T13:02:08.111Z,0.50
2023-01-09T13:04:42.567Z,1.05
2023-01-09T13:07:20.098Z,0.50
2023-01-09T13:09:53.805Z,0.57
2023-01-09T13:12:26.925Z,0.40
2023-01-09T13:15:01.108Z,0.73
2023-01-09T13:17:35.177Z,0.50
2023-01-09T13:22:31.952Z,0.75
2023-01-09T13:25:17.969Z,0.50
2023-01-09T13:27:57.637Z,0.57
2023-01-09T13:30:41.388Z,0.50
2023-01-09T13:33:20.249Z,0.95
2023-01-09T13:35:55.629Z,0.30
2023-01-09T13:38:26.570Z,0.40
2023-01-09T13:41:29.081Z,1.08
2023-01-09T13:44:02.168Z,0.73
2023-01-09T13:46:38.143Z,0.82
2023-01-09T13:49:08.612Z,0.40
2023-01-09T13:51:53.225Z,0.60
2023-01-09T13:54:55.007Z,0.40
2023-01-09T13:57:30.556Z,0.30
2023-01-09T14:00:44.594Z,0.50
2023-01-09T14:03:20.729Z,0.40
2023-01-09T14:06:14.814Z,0.55
2023-01-09T14:08:45.310Z,0.40
2023-01-09T14:11:22.858Z,0.50
2023-01-09T14:14:09.442Z,0.63
2023-01-09T14:16:39.978Z,0.60
2023-01-09T14:19:23.393Z,0.60
2023-01-09T14:21:56.301Z,1.03
2023-01-09T14:24:31.651Z,0.90
2023-01-09T14:27:02.258Z,0.82
2023-01-09T14:29:49.276Z,0.45
2023-01-09T14:32:54.624Z,0.60
2023-01-09T14:35:35.701Z,0.65
2023-01-09T14:38:15.403Z,0.80
2023-01-09T14:40:51.152Z,0.70
2023-01-09T14:43:28.472Z,0.45
2023-01-09T14:46:07.194Z,0.70
2023-01-09T14:48:38.237Z,0.60
2023-01-09T14:51:25.333Z,0.75
2023-01-09T14:53:56.088Z,0.70
2023-01-09T14:56:30.539Z,0.90
2023-01-09T14:59:14.319Z,0.82
2023-01-09T15:01:45.843Z,0.77
2023-01-09T15:04:31.767Z,1.23
2023-01-09T15:07:02.178Z,1.13
2023-01-09T15:09:36.134Z,1.20
2023-01-09T15:12:09.865Z,1.33
2023-01-09T15:14:47.457Z,1.55
2023-01-09T15:17:22.537Z,0.88
2023-01-09T15:19:51.489Z,0.50
2023-01-09T15:22:30.780Z,0.85
2023-01-09T15:25:00.036Z,0.98
2023-01-09T15:27:30.068Z,0.60
2023-01-09T15:30:16.238Z,0.80
2023-01-09T15:32:48.064Z,0.73
2023-01-09T15:35:17.437Z,0.70
2023-01-09T15:37:48.165Z,0.50
2023-01-09T15:40:25.269Z,0.70
2023-01-09T15:42:57.817Z,0.47
2023-01-09T15:45:29.581Z,0.57
2023-01-09T15:48:16.776Z,0.70
2023-01-09T15:50:46.282Z,0.93
2023-01-09T15:53:20.227Z,0.70
2023-01-09T15:58:35.933Z,0.85
2023-01-09T16:01:06.811Z,0.70
2023-01-09T16:03:39.654Z,0.60
2023-01-09T16:06:10.626Z,0.77
2023-01-09T16:08:43.828Z,0.95
2023-01-09T16:11:26.200Z,0.85
2023-01-09T16:13:56.942Z,1.05
2023-01-09T16:16:29.642Z,1.63
2023-01-09T16:19:03.126Z,1.10
2023-01-09T16:21:34.976Z,1.13
2023-01-09T16:24:26.023Z,1.30
2023-01-09T16:27:12.995Z,1.33
2023-01-09T16:29:50.092Z,1.13
2023-01-09T16:32:21.941Z,0.77
2023-01-09T16:34:54.602Z,0.70
2023-01-09T16:37:24.023Z,0.95
2023-01-09T16:40:24.837Z,0.90
2023-01-09T16:43:01.885Z,0.60
2023-01-09T16:45:33.136Z,0.93
2023-01-09T16:48:02.192Z,1.42
2023-01-09T16:50:31.382Z,1.00
2023-01-09T16:53:03.536Z,1.10
2023-01-09T16:55:32.992Z,1.15
2023-01-09T16:58:02.948Z,0.90
2023-01-09T17:00:32.278Z,1.00
2023-01-09T17:03:01.175Z,1.23
2023-01-09T17:05:29.733Z,0.90
2023-01-09T17:07:58.624Z,0.90
2023-01-09T17:10:27.397Z,1.15
2023-01-09T17:12:57.386Z,1.38
2023-01-09T17:15:49.869Z,1.15
2023-01-09T17:18:20.297Z,1.52
2023-01-09T17:20:51.365Z,1.55
2023-01-09T17:23:22.614Z,1.77
2023-01-09T17:26:13.314Z,1.42
2023-01-09T17:28:45.219Z,1.38
2023-01-09T17:31:16.750Z,1.40
2023-01-09T17:33:45.610Z,1.98
2023-01-09T17:36:23.992Z,1.50
2023-01-09T17:38:55.160Z,1.30
2023-01-09T17:41:24.850Z,1.60
2023-01-09T17:43:53.984Z,1.20
2023-01-09T17:46:29.093Z,1.30
2023-01-09T17:48:58.726Z,1.55
2023-01-09T17:51:28.133Z,1.60
2023-01-09T17:53:57.012Z,1.70
2023-01-09T17:56:27.470Z,1.70
2023-01-09T17:58:57.005Z,2.03
2023-01-09T18:01:27.788Z,1.70
2023-01-09T18:03:56.013Z,1.30
2023-01-09T18:06:25.152Z,2.03
2023-01-09T18:08:54.840Z,2.00
2023-01-09T18:11:25.913Z,2.63
2023-01-09T18:13:55.396Z,2.08
2023-01-09T18:16:25.634Z,2.70
2023-01-09T18:18:58.476Z,2.20
2023-01-09T18:21:28.603Z,2.30
2023-01-09T18:23:57.961Z,2.30
2023-01-09T18:26:27.934Z,2.38
2023-01-09T18:28:58.153Z,2.60
2023-01-09T18:31:28.435Z,4.18
2023-01-09T18:34:02.659Z,2.10
2023-01-09T18:36:31.850Z,2.17
2023-01-09T18:39:02.330Z,2.00
2023-01-09T18:41:31.371Z,1.70
2023-01-09T18:44:01.350Z,1.30
2023-01-09T18:46:32.714Z,0.82
2023-01-09T18:49:06.086Z,1.65
2023-01-09T18:51:36.363Z,1.60
2023-01-09T18:54:08.115Z,1.25
2023-01-09T18:56:37.286Z,1.30
2023-01-09T18:59:07.045Z,1.00
2023-01-09T19:01:38.188Z,1.95
2023-01-09T19:04:08.788Z,1.10
2023-01-09T19:06:38.298Z,1.33
2023-01-09T19:09:06.809Z,1.10
2023-01-09T19:11:35.762Z,1.00
2023-01-09T19:14:04.162Z,1.60
2023-01-09T19:16:33.080Z,1.13
2023-01-09T19:19:02.912Z,2.17
2023-01-09T19:21:33.133Z,0.82
2023-01-09T19:24:01.987Z,1.20
2023-01-09T19:26:31.546Z,1.70
2023-01-09T19:29:01.315Z,1.13
2023-01-09T19:31:30.452Z,1.25
2023-01-09T19:33:59.842Z,1.50
2023-01-09T19:36:30.389Z,1.45
2023-01-09T19:39:02.132Z,1.60
2023-01-09T19:41:31.850Z,1.98
2023-01-09T19:44:02.144Z,0.90
2023-01-09T19:46:33.629Z,1.75
2023-01-09T19:49:04.917Z,0.93
2023-01-09T19:51:34.814Z,1.15
2023-01-09T19:56:35.838Z,1.60
2023-01-09T19:59:05.996Z,1.42
2023-01-09T20:01:36.351Z,1.60
2023-01-09T20:04:08.208Z,1.63
2023-01-09T20:06:39.962Z,1.60
2023-01-09T20:09:13.581Z,1.48
2023-01-09T20:11:44.931Z,1.40
2023-01-09T20:14:15.422Z,1.40
2023-01-09T20:16:45.669Z,1.40
2023-01-09T20:19:16.422Z,1.90
2023-01-09T20:21:45.330Z,1.10
2023-01-09T20:24:18.469Z,1.52
2023-01-09T20:26:47.471Z,2.28
2023-01-09T20:29:17.304Z,2.47
2023-01-09T20:31:46.079Z,1.55
2023-01-09T20:34:16.419Z,1.60
2023-01-09T20:36:45.433Z,1.60
2023-01-09T20:39:16.140Z,1.30
2023-01-09T20:41:44.596Z,1.10
2023-01-09T20:44:18.453Z,1.38
2023-01-09T20:46:48.350Z,1.70
2023-01-09T20:49:19.985Z,1.40
2023-01-09T20:51:50.548Z,1.75
2023-01-09T20:54:22.642Z,1.17
2023-01-09T20:56:51.504Z,1.27
2023-01-09T20:59:22.515Z,2.35
2023-01-09T21:01:51.976Z,2.25
2023-01-09T21:04:23.483Z,2.53
2023-01-09T21:06:52.622Z,1.17
2023-01-09T21:09:25.425Z,1.52
2023-01-09T21:11:55.654Z,1.60
2023-01-09T21:14:25.025Z,1.80
2023-01-09T21:16:55.163Z,1.42
2023-01-09T21:19:24.785Z,1.67
2023-01-09T21:21:53.793Z,2.00
2023-01-09T21:24:24.416Z,1.73
2023-01-09T21:26:53.199Z,1.40
2023-01-09T21:29:22.639Z,1.30
2023-01-09T21:31:51.155Z,1.33
2023-01-09T21:34:21.817Z,0.93
2023-01-09T21:36:51.195Z,1.17
2023-01-09T21:39:22.604Z,1.10
2023-01-09T21:42:09.804Z,1.10
2023-01-09T21:44:55.473Z,1.02
2023-01-09T21:47:24.257Z,1.02
2023-01-09T21:49:53.394Z,1.20
2023-01-09T21:52:22.169Z,1.00
2023-01-09T21:54:50.966Z,1.05
2023-01-09T21:57:21.289Z,1.20
2023-01-09T21:59:50.079Z,1.30
2023-01-09T22:02:18.384Z,1.60
2023-01-09T22:04:49.199Z,1.35
2023-01-09T22:07:18.382Z,1.70
2023-01-09T22:09:47.698Z,1.25
2023-01-09T22:12:17.001Z,1.20
2023-01-09T22:14:47.568Z,1.33
2023-01-09T22:17:15.905Z,1.10
2023-01-09T22:19:44.505Z,1.17
2023-01-09T22:22:13.125Z,0.85
2023-01-09T22:24:41.924Z,1.00
2023-01-09T22:27:10.805Z,1.15
2023-01-09T22:29:39.158Z,1.42
2023-01-09T22:32:09.102Z,1.17
2023-01-09T22:34:37.687Z,1.30
2023-01-09T22:37:06.384Z,0.93
2023-01-09T22:39:35.052Z,1.02
2023-01-09T22:42:03.964Z,1.27
2023-01-09T22:44:32.630Z,1.52
2023-01-09T22:47:00.932Z,1.13
2023-01-09T22:49:37.295Z,1.70
2023-01-09T22:52:19.776Z,1.50
2023-01-09T22:54:48.404Z,1.70
2023-01-09T22:57:17.266Z,1.77
2023-01-09T22:59:45.860Z,0.95
2023-01-09T23:02:14.505Z,1.20
2023-01-09T23:04:44.559Z,1.10
2023-01-09T23:07:13.469Z,1.00
2023-01-09T23:09:42.351Z,1.70
2023-01-09T23:12:11.368Z,1.60
2023-01-09T23:14:40.986Z,1.58
2023-01-09T23:17:12.639Z,1.30
2023-01-09T23:19:41.057Z,1.20
2023-01-09T23:22:10.853Z,1.40
2023-01-09T23:24:39.754Z,1.50
2023-01-09T23:27:08.138Z,1.20
2023-01-09T23:29:39.822Z,1.05
2023-01-09T23:32:09.427Z,1.73
2023-01-09T23:34:38.613Z,0.85
2023-01-09T23:37:09.992Z,0.95
2023-01-09T23:39:40.071Z,1.27
2023-01-09T23:42:25.862Z,1.30
2023-01-09T23:44:54.539Z,1.10
2023-01-09T23:47:23.258Z,0.80
2023-01-09T23:49:51.704Z,0.90
2023-01-09T23:52:20.411Z,0.98
2023-01-09T23:54:50.922Z,1.50
2023-01-09T23:57:19.671Z,1.30
2023-01-09T23:59:48.123Z,1.45
