createdAt,value
2018-04-10T00:01:35.415Z,19.27
2018-04-10T00:04:02.884Z,17.90
2018-04-10T00:06:30.436Z,18.40
2018-04-10T00:08:58.693Z,19.10
2018-04-10T00:11:26.177Z,18.90
2018-04-10T00:13:54.453Z,17.27
2018-04-10T00:16:22.000Z,19.20
2018-04-10T00:18:49.463Z,20.03
2018-04-10T00:21:17.701Z,18.80
2018-04-10T00:23:45.177Z,18.93
2018-04-10T00:26:14.178Z,20.20
2018-04-10T00:28:41.743Z,18.53
2018-04-10T00:31:09.232Z,21.17
2018-04-10T00:33:36.712Z,19.30
2018-04-10T00:36:04.193Z,19.63
2018-04-10T00:38:31.763Z,20.07
2018-04-10T00:40:59.235Z,18.07
2018-04-10T00:43:27.465Z,19.27
2018-04-10T00:45:54.970Z,18.27
2018-04-10T00:48:23.217Z,19.77
2018-04-10T00:50:50.762Z,18.87
2018-04-10T00:53:30.329Z,19.53
2018-04-10T00:55:57.892Z,20.20
2018-04-10T00:58:25.438Z,20.57
2018-04-10T01:00:52.998Z,18.70
2018-04-10T01:03:21.991Z,20.53
2018-04-10T01:05:49.461Z,20.40
2018-04-10T01:08:17.723Z,20.57
2018-04-10T01:10:45.970Z,19.70
2018-04-10T01:13:13.456Z,18.87
2018-04-10T01:15:40.927Z,20.17
2018-04-10T01:18:08.394Z,22.93
2018-04-10T01:20:36.636Z,22.43
2018-04-10T01:23:04.207Z,22.23
2018-04-10T01:25:31.673Z,22.20
2018-04-10T01:27:59.910Z,22.53
2018-04-10T01:30:27.384Z,23.97
2018-04-10T01:32:54.862Z,23.13
2018-04-10T01:35:22.322Z,22.00
2018-04-10T01:37:50.555Z,25.60
2018-04-10T01:40:18.035Z,24.13
2018-04-10T01:42:45.498Z,24.27
2018-04-10T01:45:13.002Z,22.03
2018-04-10T01:47:41.218Z,22.80
2018-04-10T01:50:09.454Z,23.17
2018-04-10T01:52:36.968Z,24.07
2018-04-10T01:55:04.437Z,21.70
2018-04-10T01:57:32.682Z,22.50
2018-04-10T02:00:01.688Z,23.73
2018-04-10T02:02:29.189Z,23.90
2018-04-10T02:04:56.650Z,25.03
2018-04-10T02:07:24.113Z,22.33
2018-04-10T02:09:51.614Z,24.43
2018-04-10T02:12:19.081Z,23.33
2018-04-10T02:14:47.330Z,21.87
2018-04-10T02:17:14.833Z,24.10
2018-04-10T02:19:42.374Z,25.30
2018-04-10T02:22:09.846Z,24.10
2018-04-10T02:24:38.078Z,25.30
2018-04-10T02:27:05.561Z,22.63
2018-04-10T02:29:33.119Z,24.10
2018-04-10T02:32:00.603Z,23.20
2018-04-10T02:34:28.073Z,23.23
2018-04-10T02:36:55.553Z,23.17
2018-04-10T02:39:23.017Z,23.37
2018-04-10T02:41:50.497Z,25.07
2018-04-10T02:44:17.967Z,23.57
2018-04-10T02:46:46.230Z,24.17
2018-04-10T02:49:13.714Z,24.63
2018-04-10T02:51:41.943Z,24.13
2018-04-10T02:54:09.516Z,25.90
2018-04-10T02:56:36.986Z,25.67
2018-04-10T02:59:04.538Z,24.37
2018-04-10T03:01:32.009Z,24.43
2018-04-10T03:04:00.250Z,26.07
2018-04-10T03:06:27.724Z,26.60
2018-04-10T03:08:55.181Z,26.17
2018-04-10T03:11:22.649Z,25.13
2018-04-10T03:13:50.122Z,26.70
2018-04-10T03:16:18.359Z,25.57
2018-04-10T03:18:45.838Z,25.57
2018-04-10T03:21:14.062Z,25.80
2018-04-10T03:23:41.526Z,25.10
2018-04-10T03:26:09.068Z,25.10
2018-04-10T03:28:36.573Z,24.80
2018-04-10T03:31:04.044Z,26.13
2018-04-10T03:33:32.305Z,24.73
2018-04-10T03:35:59.786Z,24.30
2018-04-10T03:38:28.145Z,24.30
2018-04-10T03:40:55.614Z,26.43
2018-04-10T03:43:23.859Z,26.40
2018-04-10T03:45:51.326Z,25.50
2018-04-10T03:48:18.807Z,26.73
2018-04-10T03:50:47.054Z,27.63
2018-04-10T03:53:14.511Z,24.67
2018-04-10T03:55:42.007Z,23.67
2018-04-10T03:58:10.232Z,26.57
2018-04-10T04:00:37.702Z,27.60
2018-04-10T04:03:05.262Z,23.43
2018-04-10T04:05:32.748Z,25.73
2018-04-10T04:08:00.991Z,27.40
2018-04-10T04:10:28.451Z,27.30
2018-04-10T04:12:55.921Z,26.27
2018-04-10T04:15:23.390Z,24.83
2018-04-10T04:17:51.627Z,26.27
2018-04-10T04:20:31.110Z,26.23
2018-04-10T04:22:59.350Z,25.53
2018-04-10T04:25:26.828Z,28.40
2018-04-10T04:27:55.062Z,26.87
2018-04-10T04:30:22.543Z,29.33
2018-04-10T04:32:51.519Z,26.67
2018-04-10T04:35:19.095Z,26.77
2018-04-10T04:37:46.659Z,28.80
2018-04-10T04:40:14.118Z,27.00
2018-04-10T04:42:42.368Z,26.30
2018-04-10T04:45:09.843Z,27.43
2018-04-10T04:47:37.408Z,25.47
2018-04-10T04:50:04.957Z,26.47
2018-04-10T04:52:32.520Z,27.13
2018-04-10T04:54:59.995Z,25.77
2018-04-10T04:57:28.243Z,25.90
2018-04-10T04:59:55.705Z,27.73
2018-04-10T05:02:23.258Z,26.67
2018-04-10T05:04:50.728Z,26.70
2018-04-10T05:07:18.208Z,26.50
2018-04-10T05:09:45.675Z,26.27
2018-04-10T05:12:13.146Z,27.10
2018-04-10T05:14:40.615Z,27.13
2018-04-10T05:17:08.111Z,27.97
2018-04-10T05:19:35.586Z,27.47
2018-04-10T05:22:03.817Z,25.87
2018-04-10T05:24:31.291Z,27.10
2018-04-10T05:26:58.765Z,27.20
2018-04-10T05:29:27.027Z,26.20
2018-04-10T05:31:54.488Z,25.13
2018-04-10T05:34:21.991Z,26.00
2018-04-10T05:36:49.868Z,27.40
2018-04-10T05:39:17.369Z,25.93
2018-04-10T05:41:44.845Z,25.43
2018-04-10T05:44:13.082Z,25.00
2018-04-10T05:46:40.646Z,27.23
2018-04-10T05:49:08.216Z,27.40
2018-04-10T05:51:35.678Z,24.43
2018-04-10T05:54:03.919Z,26.57
2018-04-10T05:56:31.396Z,27.23
2018-04-10T05:58:58.960Z,28.10
2018-04-10T06:01:26.451Z,28.23
2018-04-10T06:03:53.919Z,27.17
2018-04-10T06:06:21.382Z,25.83
2018-04-10T06:08:48.900Z,25.43
2018-04-10T06:11:17.145Z,26.00
2018-04-10T06:13:44.631Z,25.37
2018-04-10T06:16:12.890Z,24.97
2018-04-10T06:18:41.871Z,25.57
2018-04-10T06:21:09.371Z,26.50
2018-04-10T06:23:37.610Z,27.37
2018-04-10T06:26:05.183Z,25.77
2018-04-10T06:28:34.164Z,25.53
2018-04-10T06:31:01.732Z,25.97
2018-04-10T06:33:29.211Z,26.50
2018-04-10T06:35:57.473Z,25.70
2018-04-10T06:38:25.041Z,24.93
2018-04-10T06:40:53.265Z,24.60
2018-04-10T06:43:20.740Z,27.53
2018-04-10T06:45:48.205Z,24.93
2018-04-10T06:48:15.704Z,26.30
2018-04-10T06:50:43.179Z,25.33
2018-04-10T06:53:10.645Z,26.50
2018-04-10T06:55:38.114Z,26.17
2018-04-10T06:58:05.696Z,26.77
2018-04-10T07:00:33.179Z,24.20
2018-04-10T07:03:01.413Z,25.67
2018-04-10T07:05:28.891Z,26.83
2018-04-10T07:07:57.893Z,24.60
2018-04-10T07:10:25.361Z,25.23
2018-04-10T07:12:53.852Z,25.20
2018-04-10T07:15:21.328Z,24.83
2018-04-10T07:17:48.798Z,23.30
2018-04-10T07:20:16.298Z,25.53
2018-04-10T07:22:44.533Z,23.83
2018-04-10T07:25:12.020Z,26.20
2018-04-10T07:27:39.496Z,24.43
2018-04-10T07:30:07.744Z,26.77
2018-04-10T07:32:35.217Z,24.40
2018-04-10T07:35:03.443Z,25.10
2018-04-10T07:37:30.920Z,24.30
2018-04-10T07:39:58.376Z,23.60
2018-04-10T07:42:26.067Z,22.67
2018-04-10T07:44:54.326Z,22.63
2018-04-10T07:47:21.899Z,23.00
2018-04-10T07:49:50.148Z,24.30
2018-04-10T07:52:17.619Z,23.60
2018-04-10T07:54:45.091Z,23.97
2018-04-10T07:57:12.565Z,25.50
2018-04-10T07:59:40.931Z,25.90
2018-04-10T08:02:08.386Z,26.30
2018-04-10T08:04:36.630Z,23.30
2018-04-10T08:07:04.121Z,24.47
2018-04-10T08:09:32.354Z,24.63
2018-04-10T08:11:59.827Z,23.30
2018-04-10T08:14:27.302Z,23.27
2018-04-10T08:16:54.784Z,24.90
2018-04-10T08:19:22.319Z,22.60
2018-04-10T08:21:49.799Z,20.40
2018-04-10T08:24:18.029Z,20.90
2018-04-10T08:26:45.495Z,21.10
2018-04-10T08:29:13.770Z,22.50
2018-04-10T08:31:42.017Z,21.23
2018-04-10T08:34:09.492Z,21.07
2018-04-10T08:36:36.964Z,21.00
2018-04-10T08:39:07.396Z,22.07
2018-04-10T08:41:34.998Z,21.50
2018-04-10T08:44:02.544Z,22.03
2018-04-10T08:46:30.006Z,21.40
2018-04-10T08:48:57.490Z,21.17
2018-04-10T08:51:24.972Z,20.70
2018-04-10T08:53:52.443Z,19.10
2018-04-10T08:56:19.929Z,20.10
2018-04-10T08:58:47.449Z,21.10
2018-04-10T09:01:15.696Z,20.80
2018-04-10T09:03:43.172Z,18.97
2018-04-10T09:06:10.644Z,18.33
2018-04-10T09:08:38.101Z,19.97
2018-04-10T09:11:05.588Z,19.57
2018-04-10T09:13:33.064Z,19.33
2018-04-10T09:16:00.558Z,20.80
2018-04-10T09:18:28.027Z,18.40
2018-04-10T09:20:55.587Z,19.83
2018-04-10T09:23:23.191Z,19.40
2018-04-10T09:25:50.647Z,19.93
2018-04-10T09:28:18.156Z,19.20
2018-04-10T09:30:45.715Z,19.57
2018-04-10T09:33:13.284Z,19.23
2018-04-10T09:35:40.749Z,18.47
2018-04-10T09:38:08.982Z,18.17
2018-04-10T09:40:36.454Z,18.47
2018-04-10T09:43:04.017Z,17.60
2018-04-10T09:45:31.493Z,18.83
2018-04-10T09:47:58.981Z,19.03
2018-04-10T09:50:26.434Z,18.57
2018-04-10T09:52:53.904Z,19.17
2018-04-10T09:55:21.388Z,16.83
2018-04-10T09:57:48.852Z,17.30
2018-04-10T10:00:16.318Z,20.03
2018-04-10T10:02:43.937Z,16.40
2018-04-10T10:05:12.266Z,15.53
2018-04-10T10:07:39.736Z,16.43
2018-04-10T10:10:07.985Z,16.70
2018-04-10T10:12:35.538Z,16.93
2018-04-10T10:15:03.099Z,17.07
2018-04-10T10:17:30.572Z,15.97
2018-04-10T10:19:58.089Z,14.70
2018-04-10T10:22:26.274Z,15.40
2018-04-10T10:24:53.737Z,15.83
2018-04-10T10:27:21.316Z,17.33
2018-04-10T10:29:48.774Z,15.40
2018-04-10T10:32:17.006Z,14.97
2018-04-10T10:34:44.490Z,16.73
2018-04-10T10:37:12.048Z,15.40
2018-04-10T10:39:39.602Z,15.30
2018-04-10T10:42:07.074Z,14.70
2018-04-10T10:44:34.569Z,15.00
2018-04-10T10:47:02.086Z,14.33
2018-04-10T10:49:30.319Z,14.27
2018-04-10T10:51:57.814Z,15.10
2018-04-10T10:54:25.274Z,13.13
2018-04-10T10:56:53.502Z,14.77
2018-04-10T10:59:20.966Z,14.47
2018-04-10T11:01:48.481Z,13.57
2018-04-10T11:04:15.941Z,12.47
2018-04-10T11:06:44.158Z,13.60
2018-04-10T11:09:11.639Z,14.93
2018-04-10T11:11:39.098Z,13.27
2018-04-10T11:14:06.672Z,13.70
2018-04-10T11:16:34.133Z,13.10
2018-04-10T11:19:01.609Z,13.70
2018-04-10T11:21:29.844Z,14.67
2018-04-10T11:23:57.472Z,13.37
2018-04-10T11:26:24.970Z,14.47
2018-04-10T11:28:52.429Z,13.20
2018-04-10T11:31:19.904Z,15.70
2018-04-10T11:33:47.399Z,14.67
2018-04-10T11:36:14.864Z,14.00
2018-04-10T11:38:42.336Z,13.90
2018-04-10T11:41:09.794Z,13.27
2018-04-10T11:43:37.255Z,13.33
2018-04-10T11:46:04.722Z,13.73
2018-04-10T11:48:32.276Z,14.17
2018-04-10T11:51:00.452Z,14.70
2018-04-10T11:53:27.908Z,13.40
2018-04-10T11:55:55.393Z,15.87
2018-04-10T11:58:23.629Z,14.87
2018-04-10T12:00:51.107Z,12.90
2018-04-10T12:03:18.671Z,14.40
2018-04-10T12:05:46.318Z,13.60
2018-04-10T12:08:13.824Z,13.67
2018-04-10T12:10:41.278Z,12.53
2018-04-10T12:13:09.572Z,12.70
2018-04-10T12:15:37.066Z,11.00
2018-04-10T12:18:04.630Z,12.13
2018-04-10T12:20:32.096Z,12.17
2018-04-10T12:22:59.567Z,12.67
2018-04-10T12:25:27.794Z,11.90
2018-04-10T12:27:56.121Z,11.67
2018-04-10T12:30:23.575Z,11.53
2018-04-10T12:32:51.839Z,12.67
2018-04-10T12:35:20.815Z,11.93
2018-04-10T12:37:48.278Z,11.40
2018-04-10T12:40:16.201Z,11.73
2018-04-10T12:42:43.708Z,10.80
2018-04-10T12:45:11.179Z,11.17
2018-04-10T12:47:39.429Z,10.67
2018-04-10T12:50:06.892Z,11.43
2018-04-10T12:52:34.450Z,10.00
2018-04-10T12:55:02.271Z,10.63
2018-04-10T12:57:29.732Z,10.80
2018-04-10T12:59:57.203Z,10.40
2018-04-10T13:02:24.833Z,11.20
2018-04-10T13:04:52.288Z,9.60
2018-04-10T13:07:19.740Z,9.40
2018-04-10T13:09:47.247Z,8.57
2018-04-10T13:12:14.823Z,7.87
2018-04-10T13:14:42.291Z,7.27
2018-04-10T13:17:09.756Z,7.60
2018-04-10T13:19:37.982Z,8.23
2018-04-10T13:22:05.658Z,8.63
2018-04-10T13:24:33.230Z,7.13
2018-04-10T13:27:00.892Z,7.20
2018-04-10T13:29:28.354Z,5.87
2018-04-10T13:31:55.829Z,7.33
2018-04-10T13:34:24.188Z,7.10
2018-04-10T13:36:51.736Z,7.90
2018-04-10T13:39:19.206Z,8.30
2018-04-10T13:41:47.465Z,9.17
2018-04-10T13:44:15.055Z,10.80
2018-04-10T13:46:43.307Z,10.50
2018-04-10T13:49:12.311Z,10.27
2018-04-10T13:51:40.551Z,11.23
2018-04-10T13:54:08.024Z,10.20
2018-04-10T13:56:35.582Z,11.17
2018-04-10T13:59:03.134Z,11.23
2018-04-10T14:01:30.620Z,13.00
2018-04-10T14:03:58.075Z,13.33
2018-04-10T14:06:25.613Z,11.27
2018-04-10T14:08:53.080Z,12.60
2018-04-10T14:11:20.636Z,12.20
2018-04-10T14:13:48.181Z,11.90
2018-04-10T14:16:15.706Z,12.23
2018-04-10T14:18:43.213Z,13.47
2018-04-10T14:21:11.460Z,12.40
2018-04-10T14:23:39.004Z,11.37
2018-04-10T14:26:06.470Z,11.40
2018-04-10T14:28:34.012Z,12.80
2018-04-10T14:31:01.468Z,11.33
2018-04-10T14:33:28.938Z,12.93
2018-04-10T14:35:56.394Z,11.87
2018-04-10T14:38:23.854Z,11.20
2018-04-10T14:40:51.333Z,11.63
2018-04-10T14:43:18.904Z,10.20
2018-04-10T14:45:46.453Z,10.50
2018-04-10T14:48:13.935Z,9.90
2018-04-10T14:50:42.229Z,11.80
2018-04-10T14:53:09.694Z,11.20
2018-04-10T14:55:37.150Z,10.80
2018-04-10T14:58:04.613Z,11.13
2018-04-10T15:00:32.088Z,10.77
2018-04-10T15:02:59.554Z,10.33
2018-04-10T15:05:27.121Z,9.50
2018-04-10T15:07:54.582Z,10.43
2018-04-10T15:10:22.041Z,9.17
2018-04-10T15:12:49.598Z,9.43
2018-04-10T15:15:17.072Z,10.50
2018-04-10T15:17:44.621Z,9.50
2018-04-10T15:20:12.237Z,9.40
2018-04-10T15:22:39.703Z,9.77
2018-04-10T15:25:07.162Z,9.60
2018-04-10T15:27:34.618Z,9.10
2018-04-10T15:30:02.088Z,9.97
2018-04-10T15:32:29.568Z,9.57
2018-04-10T15:34:57.025Z,8.60
2018-04-10T15:37:24.497Z,8.23
2018-04-10T15:39:52.717Z,8.83
2018-04-10T15:42:20.191Z,7.70
2018-04-10T15:44:47.641Z,8.60
2018-04-10T15:47:15.118Z,8.90
2018-04-10T15:49:42.684Z,7.43
2018-04-10T15:52:10.244Z,7.03
2018-04-10T15:54:37.789Z,7.90
2018-04-10T15:57:05.253Z,7.53
2018-04-10T15:59:32.720Z,7.33
2018-04-10T16:02:00.198Z,7.03
2018-04-10T16:04:28.462Z,7.03
2018-04-10T16:06:56.706Z,5.83
2018-04-10T16:09:24.172Z,4.60
2018-04-10T16:11:51.732Z,4.40
2018-04-10T16:14:19.190Z,4.33
2018-04-10T16:16:46.755Z,4.53
2018-04-10T16:19:15.027Z,3.30
2018-04-10T16:21:42.481Z,3.30
2018-04-10T16:24:09.947Z,3.80
2018-04-10T16:26:37.555Z,3.23
2018-04-10T16:29:05.063Z,4.67
2018-04-10T16:31:32.615Z,3.20
2018-04-10T16:34:00.180Z,2.90
2018-04-10T16:36:27.635Z,2.80
2018-04-10T16:38:55.247Z,2.47
2018-04-10T16:41:22.716Z,2.90
2018-04-10T16:43:50.197Z,2.83
2018-04-10T16:46:17.718Z,3.17
2018-04-10T16:48:45.202Z,2.87
2018-04-10T16:51:12.788Z,3.40
2018-04-10T16:53:41.056Z,2.70
2018-04-10T16:56:08.509Z,3.03
2018-04-10T16:58:36.162Z,2.83
2018-04-10T17:01:03.636Z,2.60
2018-04-10T17:03:31.879Z,3.10
2018-04-10T17:05:59.335Z,2.90
2018-04-10T17:08:26.808Z,2.60
2018-04-10T17:10:54.367Z,2.77
2018-04-10T17:13:21.821Z,2.10
2018-04-10T17:15:49.397Z,2.30
2018-04-10T17:18:16.841Z,2.40
2018-04-10T17:20:44.361Z,2.50
2018-04-10T17:23:11.813Z,2.40
2018-04-10T17:25:39.279Z,2.50
2018-04-10T17:28:06.755Z,2.73
2018-04-10T17:30:34.209Z,1.93
2018-04-10T17:33:01.670Z,2.10
2018-04-10T17:35:29.139Z,2.67
2018-04-10T17:37:56.599Z,2.67
2018-04-10T17:40:24.171Z,2.47
2018-04-10T17:42:51.621Z,2.37
2018-04-10T17:45:19.078Z,2.90
2018-04-10T17:47:46.563Z,2.70
2018-04-10T17:50:14.127Z,2.63
2018-04-10T17:52:42.344Z,3.00
2018-04-10T17:55:09.815Z,2.93
2018-04-10T17:57:37.314Z,2.70
2018-04-10T18:00:04.832Z,3.60
2018-04-10T18:02:32.294Z,3.80
2018-04-10T18:04:59.862Z,3.33
2018-04-10T18:07:27.311Z,3.07
2018-04-10T18:09:54.771Z,3.40
2018-04-10T18:12:22.318Z,2.47
2018-04-10T18:14:49.774Z,3.20
2018-04-10T18:17:17.251Z,2.97
2018-04-10T18:19:44.730Z,2.87
2018-04-10T18:22:12.193Z,2.30
2018-04-10T18:24:39.666Z,3.23
2018-04-10T18:27:07.221Z,3.03
2018-04-10T18:29:34.690Z,3.27
2018-04-10T18:32:02.175Z,2.87
2018-04-10T18:34:29.636Z,2.40
2018-04-10T18:36:57.112Z,2.63
2018-04-10T18:39:24.592Z,2.80
2018-04-10T18:41:52.113Z,2.30
2018-04-10T18:44:19.559Z,2.20
2018-04-10T18:46:47.174Z,2.77
2018-04-10T18:49:14.599Z,2.73
2018-04-10T18:51:42.843Z,2.73
2018-04-10T18:54:10.302Z,2.83
2018-04-10T18:56:37.771Z,4.23
2018-04-10T18:59:05.227Z,2.73
2018-04-10T19:01:32.700Z,2.20
2018-04-10T19:04:00.924Z,3.27
2018-04-10T19:06:28.847Z,6.93
2018-04-10T19:08:57.079Z,7.17
2018-04-10T19:11:24.543Z,9.60
2018-04-10T19:13:52.002Z,8.40
2018-04-10T19:16:19.571Z,10.17
2018-04-10T19:18:47.039Z,10.30
2018-04-10T19:21:14.498Z,10.67
2018-04-10T19:23:42.727Z,9.90
2018-04-10T19:26:10.203Z,11.07
2018-04-10T19:28:37.670Z,11.97
2018-04-10T19:31:06.122Z,12.03
2018-04-10T19:33:33.585Z,13.30
2018-04-10T19:36:01.162Z,12.40
2018-04-10T19:38:28.631Z,11.37
2018-04-10T19:40:56.882Z,12.33
2018-04-10T19:43:24.355Z,12.37
2018-04-10T19:45:51.810Z,13.70
2018-04-10T19:48:19.306Z,12.90
2018-04-10T19:50:46.751Z,11.80
2018-04-10T19:53:15.020Z,13.37
2018-04-10T19:55:43.517Z,13.00
2018-04-10T19:58:11.776Z,13.17
2018-04-10T20:00:40.185Z,11.50
2018-04-10T20:03:07.693Z,13.30
2018-04-10T20:05:35.149Z,13.37
2018-04-10T20:08:02.627Z,12.10
2018-04-10T20:10:30.874Z,12.40
2018-04-10T20:12:58.342Z,12.07
2018-04-10T20:15:25.902Z,12.87
2018-04-10T20:17:53.381Z,13.10
2018-04-10T20:20:21.607Z,13.60
2018-04-10T20:22:49.110Z,13.17
2018-04-10T20:25:17.347Z,11.87
2018-04-10T20:27:44.811Z,14.17
2018-04-10T20:30:12.399Z,13.93
2018-04-10T20:32:40.652Z,13.37
2018-04-10T20:35:08.123Z,12.80
2018-04-10T20:37:35.589Z,12.83
2018-04-10T20:40:03.831Z,13.03
2018-04-10T20:42:31.286Z,13.73
2018-04-10T20:44:58.750Z,14.07
2018-04-10T20:47:26.210Z,13.30
2018-04-10T20:49:55.182Z,13.20
2018-04-10T20:52:22.650Z,14.77
2018-04-10T20:54:50.123Z,14.53
2018-04-10T20:57:18.342Z,13.20
2018-04-10T20:59:45.859Z,13.23
2018-04-10T21:02:13.325Z,13.00
2018-04-10T21:04:41.592Z,12.90
2018-04-10T21:07:09.045Z,15.20
2018-04-10T21:09:38.027Z,15.03
2018-04-10T21:12:05.586Z,14.40
2018-04-10T21:14:33.158Z,14.30
2018-04-10T21:17:02.171Z,13.47
2018-04-10T21:19:29.698Z,15.30
2018-04-10T21:21:57.269Z,14.40
2018-04-10T21:24:24.809Z,14.93
2018-04-10T21:26:52.274Z,15.30
2018-04-10T21:29:19.830Z,13.63
2018-04-10T21:31:47.293Z,16.23
2018-04-10T21:34:15.518Z,15.00
2018-04-10T21:36:42.986Z,14.67
2018-04-10T21:39:10.446Z,15.93
2018-04-10T21:41:37.939Z,15.33
2018-04-10T21:44:05.401Z,16.50
2018-04-10T21:46:32.861Z,15.30
2018-04-10T21:49:00.417Z,16.10
2018-04-10T21:51:27.879Z,16.20
2018-04-10T21:53:56.113Z,17.50
2018-04-10T21:56:23.574Z,14.57
2018-04-10T21:58:51.160Z,17.03
2018-04-10T22:01:18.626Z,15.07
2018-04-10T22:03:46.859Z,15.03
2018-04-10T22:06:14.349Z,15.97
2018-04-10T22:08:41.846Z,15.77
2018-04-10T22:11:09.349Z,15.77
2018-04-10T22:13:36.871Z,15.43
2018-04-10T22:16:04.335Z,15.63
2018-04-10T22:18:31.833Z,16.43
2018-04-10T22:21:00.073Z,15.13
2018-04-10T22:23:27.563Z,15.87
2018-04-10T22:25:55.807Z,14.80
2018-04-10T22:28:23.274Z,14.80
2018-04-10T22:30:50.855Z,15.47
2018-04-10T22:33:18.381Z,15.50
2018-04-10T22:35:46.851Z,14.63
2018-04-10T22:38:14.316Z,14.97
2018-04-10T22:40:41.779Z,15.50
2018-04-10T22:43:10.012Z,16.67
2018-04-10T22:45:37.509Z,16.47
2018-04-10T22:48:06.501Z,15.50
2018-04-10T22:50:33.955Z,15.57
2018-04-10T22:53:02.204Z,16.00
2018-04-10T22:55:29.673Z,16.40
2018-04-10T22:57:57.250Z,15.07
2018-04-10T23:00:37.446Z,16.83
2018-04-10T23:03:04.906Z,16.00
2018-04-10T23:05:32.409Z,15.20
2018-04-10T23:07:59.988Z,16.20
2018-04-10T23:10:27.450Z,16.77
2018-04-10T23:12:54.947Z,15.80
2018-04-10T23:15:22.407Z,16.03
2018-04-10T23:17:49.912Z,16.00
2018-04-10T23:20:17.380Z,17.00
2018-04-10T23:22:44.969Z,16.90
2018-04-10T23:25:13.217Z,17.10
2018-04-10T23:27:40.692Z,17.67
2018-04-10T23:30:08.973Z,16.10
2018-04-10T23:32:36.452Z,16.10
2018-04-10T23:35:04.684Z,16.63
2018-04-10T23:37:32.152Z,17.43
2018-04-10T23:39:59.612Z,17.30
2018-04-10T23:42:27.177Z,17.40
2018-04-10T23:44:56.146Z,16.70
2018-04-10T23:47:23.730Z,16.03
2018-04-10T23:49:51.999Z,17.87
2018-04-10T23:52:19.468Z,17.00
2018-04-10T23:54:47.007Z,15.90
2018-04-10T23:57:14.576Z,16.90
2018-04-10T23:59:42.134Z,17.10
