createdAt,value
2019-02-02T00:02:21.869Z,90.40
2019-02-02T00:04:50.270Z,89.90
2019-02-02T00:07:18.757Z,103.83
2019-02-02T00:09:47.147Z,97.33
2019-02-02T00:12:15.524Z,99.07
2019-02-02T00:14:45.284Z,98.07
2019-02-02T00:17:13.951Z,98.27
2019-02-02T00:19:42.344Z,94.20
2019-02-02T00:22:10.722Z,95.07
2019-02-02T00:24:39.132Z,94.37
2019-02-02T00:27:07.511Z,96.33
2019-02-02T00:29:35.921Z,99.97
2019-02-02T00:32:04.316Z,86.57
2019-02-02T00:34:32.716Z,92.20
2019-02-02T00:37:01.096Z,92.63
2019-02-02T00:39:29.467Z,96.33
2019-02-02T00:41:57.867Z,95.77
2019-02-02T00:44:26.246Z,101.93
2019-02-02T00:46:54.637Z,89.77
2019-02-02T00:49:23.019Z,89.63
2019-02-02T00:51:51.434Z,88.53
2019-02-02T00:54:19.848Z,88.40
2019-02-02T00:56:48.224Z,97.37
2019-02-02T00:59:16.650Z,93.73
2019-02-02T01:01:45.127Z,91.23
2019-02-02T01:04:13.530Z,92.70
2019-02-02T01:06:41.927Z,89.50
2019-02-02T01:09:12.709Z,88.03
2019-02-02T01:11:41.140Z,85.23
2019-02-02T01:14:09.598Z,90.43
2019-02-02T01:16:37.936Z,88.83
2019-02-02T01:19:06.330Z,80.57
2019-02-02T01:21:34.742Z,85.57
2019-02-02T01:24:03.127Z,87.53
2019-02-02T01:26:31.529Z,86.87
2019-02-02T01:28:59.940Z,77.90
2019-02-02T01:31:28.321Z,82.63
2019-02-02T01:33:56.746Z,73.33
2019-02-02T01:36:25.152Z,72.67
2019-02-02T01:38:53.523Z,69.93
2019-02-02T01:41:21.934Z,73.60
2019-02-02T01:43:50.352Z,70.60
2019-02-02T01:46:18.828Z,72.83
2019-02-02T01:48:47.197Z,75.83
2019-02-02T01:51:15.612Z,75.20
2019-02-02T01:53:44.000Z,72.07
2019-02-02T01:56:12.380Z,72.37
2019-02-02T01:58:40.780Z,75.17
2019-02-02T02:01:09.186Z,68.90
2019-02-02T02:03:37.676Z,73.90
2019-02-02T02:06:06.054Z,76.20
2019-02-02T02:08:34.467Z,74.00
2019-02-02T02:11:02.911Z,77.80
2019-02-02T02:13:31.250Z,75.10
2019-02-02T02:16:00.613Z,76.40
2019-02-02T02:18:29.031Z,87.33
2019-02-02T02:20:57.411Z,79.77
2019-02-02T02:23:25.791Z,84.33
2019-02-02T02:25:54.201Z,85.90
2019-02-02T02:28:28.302Z,80.27
2019-02-02T02:30:52.644Z,82.83
2019-02-02T02:33:21.045Z,73.30
2019-02-02T02:35:49.432Z,89.43
2019-02-02T02:38:17.818Z,80.67
2019-02-02T02:40:46.196Z,82.27
2019-02-02T02:43:14.595Z,79.20
2019-02-02T02:45:42.984Z,79.40
2019-02-02T02:48:11.362Z,79.73
2019-02-02T02:50:39.761Z,76.30
2019-02-02T02:53:08.148Z,82.90
2019-02-02T02:55:36.563Z,78.10
2019-02-02T02:58:05.215Z,75.33
2019-02-02T03:00:33.621Z,75.80
2019-02-02T03:03:02.017Z,78.17
2019-02-02T03:05:30.434Z,79.17
2019-02-02T03:07:58.860Z,76.27
2019-02-02T03:10:27.227Z,73.80
2019-02-02T03:12:55.669Z,76.60
2019-02-02T03:15:24.012Z,76.67
2019-02-02T03:17:52.494Z,74.87
2019-02-02T03:20:20.901Z,78.43
2019-02-02T03:22:49.313Z,72.33
2019-02-02T03:25:19.840Z,76.50
2019-02-02T03:27:48.240Z,76.93
2019-02-02T03:30:18.541Z,78.90
2019-02-02T03:32:46.935Z,78.77
2019-02-02T03:35:17.230Z,84.23
2019-02-02T03:37:45.617Z,70.50
2019-02-02T03:40:18.943Z,85.70
2019-02-02T03:42:47.359Z,72.17
2019-02-02T03:45:17.712Z,75.43
2019-02-02T03:47:46.119Z,67.33
2019-02-02T03:50:14.553Z,76.17
2019-02-02T03:52:42.979Z,68.13
2019-02-02T03:55:13.600Z,76.70
2019-02-02T03:57:41.999Z,72.90
2019-02-02T04:00:13.013Z,73.83
2019-02-02T04:02:41.499Z,89.60
2019-02-02T04:05:13.083Z,99.30
2019-02-02T04:07:41.499Z,93.93
2019-02-02T04:10:12.138Z,90.97
2019-02-02T04:12:40.532Z,97.83
2019-02-02T04:15:10.720Z,99.60
2019-02-02T04:17:39.136Z,101.37
2019-02-02T04:20:10.713Z,110.70
2019-02-02T04:22:39.122Z,113.27
2019-02-02T04:25:08.254Z,120.23
2019-02-02T04:27:36.663Z,123.27
2019-02-02T04:30:17.414Z,116.53
2019-02-02T04:32:46.093Z,117.37
2019-02-02T04:35:14.497Z,120.00
2019-02-02T04:37:42.911Z,113.17
2019-02-02T04:40:13.341Z,112.53
2019-02-02T04:42:41.740Z,118.33
2019-02-02T04:45:11.991Z,136.33
2019-02-02T04:47:40.391Z,122.60
2019-02-02T04:50:13.619Z,125.10
2019-02-02T04:52:42.032Z,121.77
2019-02-02T04:55:12.149Z,130.17
2019-02-02T04:57:40.532Z,124.40
2019-02-02T05:00:12.122Z,115.43
2019-02-02T05:02:40.507Z,115.87
2019-02-02T05:05:11.907Z,117.20
2019-02-02T05:07:40.288Z,123.83
2019-02-02T05:10:12.006Z,112.07
2019-02-02T05:12:40.385Z,114.87
2019-02-02T05:15:08.953Z,121.60
2019-02-02T05:17:37.371Z,122.60
2019-02-02T05:20:09.283Z,128.20
2019-02-02T05:22:37.658Z,117.37
2019-02-02T05:25:07.504Z,118.57
2019-02-02T05:27:35.885Z,104.10
2019-02-02T05:30:07.695Z,104.50
2019-02-02T05:32:36.099Z,108.13
2019-02-02T05:35:07.318Z,98.10
2019-02-02T05:37:35.718Z,104.50
2019-02-02T05:40:06.915Z,106.90
2019-02-02T05:42:35.328Z,98.77
2019-02-02T05:45:04.374Z,101.13
2019-02-02T05:47:32.790Z,101.97
2019-02-02T05:50:01.188Z,105.43
2019-02-02T05:52:29.587Z,104.30
2019-02-02T05:54:57.986Z,117.50
2019-02-02T05:57:26.382Z,106.07
2019-02-02T05:59:54.761Z,98.60
2019-02-02T06:02:23.176Z,95.77
2019-02-02T06:04:51.567Z,97.27
2019-02-02T06:07:19.952Z,99.27
2019-02-02T06:09:48.314Z,101.93
2019-02-02T06:12:16.733Z,103.83
2019-02-02T06:14:45.113Z,100.77
2019-02-02T06:17:13.534Z,98.80
2019-02-02T06:19:42.017Z,97.50
2019-02-02T06:22:10.400Z,96.00
2019-02-02T06:24:38.794Z,107.10
2019-02-02T06:27:07.167Z,92.67
2019-02-02T06:29:35.549Z,96.07
2019-02-02T06:32:11.399Z,91.17
2019-02-02T06:34:33.977Z,93.53
2019-02-02T06:37:02.388Z,87.80
2019-02-02T06:39:30.762Z,81.23
2019-02-02T06:41:59.172Z,90.37
2019-02-02T06:44:27.549Z,102.60
2019-02-02T06:46:55.966Z,105.83
2019-02-02T06:49:24.369Z,93.63
2019-02-02T06:51:52.781Z,92.30
2019-02-02T06:54:21.166Z,96.57
2019-02-02T06:56:49.587Z,86.20
2019-02-02T06:59:18.000Z,84.60
2019-02-02T07:01:46.373Z,102.10
2019-02-02T07:04:14.779Z,95.47
2019-02-02T07:06:43.330Z,91.73
2019-02-02T07:09:11.738Z,96.97
2019-02-02T07:11:40.118Z,90.07
2019-02-02T07:14:08.531Z,100.37
2019-02-02T07:16:36.936Z,94.73
2019-02-02T07:19:05.321Z,96.47
2019-02-02T07:21:33.725Z,91.23
2019-02-02T07:24:02.107Z,97.83
2019-02-02T07:26:30.511Z,95.37
2019-02-02T07:28:58.892Z,85.67
2019-02-02T07:31:27.303Z,91.47
2019-02-02T07:33:55.698Z,92.23
2019-02-02T07:36:24.104Z,88.83
2019-02-02T07:38:52.518Z,98.77
2019-02-02T07:41:21.071Z,90.90
2019-02-02T07:43:49.492Z,88.13
2019-02-02T07:46:17.986Z,89.70
2019-02-02T07:48:46.394Z,99.13
2019-02-02T07:51:14.780Z,96.90
2019-02-02T07:53:43.150Z,89.77
2019-02-02T07:56:11.571Z,96.47
2019-02-02T07:58:39.970Z,96.20
2019-02-02T08:01:08.367Z,95.30
2019-02-02T08:03:36.753Z,97.40
2019-02-02T08:06:05.170Z,89.13
2019-02-02T08:08:33.540Z,90.10
2019-02-02T08:11:01.961Z,91.03
2019-02-02T08:13:30.370Z,90.93
2019-02-02T08:15:58.771Z,92.50
2019-02-02T08:18:27.182Z,82.77
2019-02-02T08:20:55.578Z,82.07
2019-02-02T08:23:24.026Z,85.33
2019-02-02T08:25:52.367Z,86.97
2019-02-02T08:28:21.734Z,82.60
2019-02-02T08:30:52.571Z,88.77
2019-02-02T08:33:20.407Z,89.87
2019-02-02T08:35:48.786Z,77.60
2019-02-02T08:38:17.193Z,82.90
2019-02-02T08:40:47.487Z,85.63
2019-02-02T08:43:15.864Z,88.23
2019-02-02T08:45:44.244Z,78.40
2019-02-02T08:48:12.644Z,78.70
2019-02-02T08:50:41.074Z,84.63
2019-02-02T08:53:09.400Z,75.73
2019-02-02T08:55:37.858Z,79.77
2019-02-02T08:58:06.316Z,73.80
2019-02-02T09:00:34.682Z,77.37
2019-02-02T09:03:03.062Z,76.20
2019-02-02T09:05:31.471Z,83.43
2019-02-02T09:07:59.809Z,80.10
2019-02-02T09:10:28.912Z,75.77
2019-02-02T09:12:58.031Z,81.87
2019-02-02T09:15:26.496Z,82.43
2019-02-02T09:17:54.907Z,83.47
2019-02-02T09:20:23.288Z,81.47
2019-02-02T09:23:02.713Z,76.33
2019-02-02T09:25:21.718Z,80.30
2019-02-02T09:27:50.123Z,86.47
2019-02-02T09:30:26.680Z,81.13
2019-02-02T09:32:55.509Z,75.73
2019-02-02T09:35:23.867Z,86.63
2019-02-02T09:37:52.270Z,79.70
2019-02-02T09:40:20.759Z,80.67
2019-02-02T09:42:49.134Z,79.37
2019-02-02T09:45:20.245Z,89.23
2019-02-02T09:47:48.659Z,86.80
2019-02-02T09:50:21.610Z,76.53
2019-02-02T09:52:49.993Z,77.20
2019-02-02T09:55:20.249Z,90.30
2019-02-02T09:57:48.751Z,84.77
2019-02-02T10:00:22.879Z,80.30
2019-02-02T10:02:51.314Z,71.57
2019-02-02T10:05:19.725Z,84.23
2019-02-02T10:07:48.344Z,71.20
2019-02-02T10:10:19.554Z,73.87
2019-02-02T10:12:47.963Z,83.50
2019-02-02T10:15:17.181Z,70.70
2019-02-02T10:17:45.588Z,68.47
2019-02-02T10:20:27.670Z,72.17
2019-02-02T10:23:04.448Z,65.63
2019-02-02T10:25:32.833Z,76.03
2019-02-02T10:28:01.296Z,65.90
2019-02-02T10:30:32.974Z,65.80
2019-02-02T10:33:01.365Z,74.83
2019-02-02T10:35:29.825Z,59.80
2019-02-02T10:37:58.227Z,56.63
2019-02-02T10:40:29.770Z,51.83
2019-02-02T10:42:56.660Z,59.63
2019-02-02T10:45:25.026Z,54.43
2019-02-02T10:47:53.438Z,56.57
2019-02-02T10:50:23.152Z,53.43
2019-02-02T10:52:51.555Z,55.03
2019-02-02T10:55:19.978Z,57.13
2019-02-02T10:57:48.454Z,56.33
2019-02-02T11:00:29.194Z,57.07
2019-02-02T11:02:57.602Z,58.87
2019-02-02T11:05:25.982Z,58.83
2019-02-02T11:07:54.943Z,61.03
2019-02-02T11:10:29.118Z,56.80
2019-02-02T11:12:57.613Z,54.70
2019-02-02T11:15:26.076Z,54.43
2019-02-02T11:17:54.442Z,57.77
2019-02-02T11:20:25.518Z,50.23
2019-02-02T11:22:53.993Z,58.20
2019-02-02T11:25:22.370Z,54.47
2019-02-02T11:27:50.847Z,58.30
2019-02-02T11:30:20.387Z,54.97
2019-02-02T11:32:48.776Z,56.60
2019-02-02T11:35:21.022Z,55.47
2019-02-02T11:37:49.427Z,52.63
2019-02-02T11:40:22.809Z,53.27
2019-02-02T11:42:51.190Z,53.67
2019-02-02T11:45:19.654Z,52.57
2019-02-02T11:47:48.116Z,52.30
2019-02-02T11:50:20.744Z,49.63
2019-02-02T11:52:49.115Z,48.97
2019-02-02T11:55:22.362Z,52.60
2019-02-02T11:57:50.842Z,50.20
2019-02-02T12:00:27.090Z,43.17
2019-02-02T12:02:55.493Z,51.20
2019-02-02T12:05:23.874Z,48.13
2019-02-02T12:07:52.275Z,47.13
2019-02-02T12:10:26.364Z,48.47
2019-02-02T12:12:54.763Z,45.10
2019-02-02T12:15:23.183Z,36.83
2019-02-02T12:17:51.567Z,39.27
2019-02-02T12:20:21.617Z,35.27
2019-02-02T12:22:50.018Z,35.60
2019-02-02T12:25:18.432Z,40.93
2019-02-02T12:27:46.802Z,39.17
2019-02-02T12:30:18.017Z,40.13
2019-02-02T12:32:46.401Z,37.37
2019-02-02T12:35:20.258Z,42.77
2019-02-02T12:37:48.763Z,45.37
2019-02-02T12:40:19.268Z,42.43
2019-02-02T12:42:47.590Z,42.33
2019-02-02T12:45:30.881Z,38.27
2019-02-02T12:47:59.274Z,40.27
2019-02-02T12:50:27.683Z,29.37
2019-02-02T12:52:56.079Z,35.67
2019-02-02T12:55:26.071Z,29.07
2019-02-02T12:57:54.668Z,29.37
2019-02-02T13:00:23.079Z,28.00
2019-02-02T13:02:51.556Z,28.97
2019-02-02T13:05:21.593Z,27.83
2019-02-02T13:07:49.971Z,25.80
2019-02-02T13:10:26.731Z,25.50
2019-02-02T13:12:55.094Z,26.53
2019-02-02T13:15:23.560Z,27.90
2019-02-02T13:17:52.020Z,25.70
2019-02-02T13:20:20.407Z,26.50
2019-02-02T13:22:48.806Z,31.60
2019-02-02T13:25:21.796Z,28.77
2019-02-02T13:27:50.179Z,29.13
2019-02-02T13:30:33.222Z,30.17
2019-02-02T13:33:01.628Z,25.00
2019-02-02T13:35:32.753Z,28.80
2019-02-02T13:38:01.159Z,21.40
2019-02-02T13:40:31.926Z,22.77
2019-02-02T13:43:00.420Z,22.50
2019-02-02T13:45:28.903Z,21.37
2019-02-02T13:47:57.280Z,25.07
2019-02-02T13:50:25.716Z,20.23
2019-02-02T13:52:54.100Z,21.23
2019-02-02T13:55:22.492Z,23.23
2019-02-02T13:57:50.877Z,19.30
2019-02-02T14:00:25.513Z,21.80
2019-02-02T14:03:02.410Z,20.30
2019-02-02T14:05:23.934Z,21.47
2019-02-02T14:07:52.610Z,23.87
2019-02-02T14:10:26.460Z,25.73
2019-02-02T14:12:54.887Z,24.10
2019-02-02T14:15:23.316Z,24.57
2019-02-02T14:17:51.693Z,30.13
2019-02-02T14:20:20.080Z,24.83
2019-02-02T14:22:48.474Z,26.30
2019-02-02T14:25:16.984Z,25.57
2019-02-02T14:27:45.386Z,26.90
2019-02-02T14:30:18.826Z,29.20
2019-02-02T14:32:47.220Z,25.47
2019-02-02T14:35:17.667Z,29.60
2019-02-02T14:37:46.048Z,26.23
2019-02-02T14:40:16.914Z,26.67
2019-02-02T14:42:45.262Z,28.93
2019-02-02T14:45:19.011Z,31.50
2019-02-02T14:47:47.396Z,28.57
2019-02-02T14:50:18.910Z,31.23
2019-02-02T14:52:47.863Z,34.17
2019-02-02T14:55:18.260Z,30.70
2019-02-02T14:57:46.669Z,31.57
2019-02-02T15:00:22.355Z,30.87
2019-02-02T15:02:51.039Z,29.77
2019-02-02T15:05:21.042Z,32.70
2019-02-02T15:07:49.471Z,32.10
2019-02-02T15:10:18.452Z,32.33
2019-02-02T15:12:46.803Z,31.77
2019-02-02T15:15:16.350Z,36.17
2019-02-02T15:17:44.800Z,30.30
2019-02-02T15:20:25.157Z,29.07
2019-02-02T15:22:53.566Z,31.50
2019-02-02T15:25:22.951Z,30.10
2019-02-02T15:27:51.382Z,30.60
2019-02-02T15:30:22.698Z,32.20
2019-02-02T15:32:51.110Z,32.13
2019-02-02T15:35:19.500Z,32.80
2019-02-02T15:37:47.911Z,32.43
2019-02-02T15:40:19.546Z,32.47
2019-02-02T15:42:47.943Z,33.80
2019-02-02T15:45:30.745Z,35.30
2019-02-02T15:47:59.155Z,31.70
2019-02-02T15:50:27.525Z,31.57
2019-02-02T15:52:55.906Z,32.30
2019-02-02T15:55:25.037Z,30.17
2019-02-02T15:57:53.383Z,31.43
2019-02-02T16:00:27.458Z,25.73
2019-02-02T16:02:55.844Z,26.80
2019-02-02T16:05:24.886Z,26.63
2019-02-02T16:07:53.348Z,28.53
2019-02-02T16:10:23.984Z,28.77
2019-02-02T16:12:52.425Z,30.50
2019-02-02T16:15:20.815Z,24.93
2019-02-02T16:17:49.213Z,28.43
2019-02-02T16:20:23.029Z,31.80
2019-02-02T16:23:10.943Z,32.60
2019-02-02T16:25:39.326Z,33.53
2019-02-02T16:28:07.829Z,29.03
2019-02-02T16:30:36.267Z,30.30
2019-02-02T16:33:04.746Z,29.27
2019-02-02T16:35:33.167Z,30.53
2019-02-02T16:38:01.571Z,33.47
2019-02-02T16:40:30.890Z,35.43
2019-02-02T16:42:59.296Z,34.07
2019-02-02T16:45:30.322Z,38.17
2019-02-02T16:47:58.747Z,42.33
2019-02-02T16:50:27.162Z,38.77
2019-02-02T16:52:55.534Z,38.23
2019-02-02T16:55:23.932Z,38.87
2019-02-02T16:57:52.303Z,40.10
2019-02-02T17:00:26.911Z,40.83
2019-02-02T17:02:55.369Z,49.20
2019-02-02T17:05:23.757Z,42.73
2019-02-02T17:07:52.167Z,45.00
2019-02-02T17:10:26.215Z,44.47
2019-02-02T17:12:54.620Z,44.80
2019-02-02T17:15:23.021Z,40.23
2019-02-02T17:17:51.428Z,43.07
2019-02-02T17:20:23.169Z,50.90
2019-02-02T17:22:51.585Z,46.20
2019-02-02T17:25:22.643Z,49.57
2019-02-02T17:27:50.955Z,41.63
2019-02-02T17:30:21.495Z,49.80
2019-02-02T17:32:50.714Z,48.53
2019-02-02T17:35:19.121Z,51.33
2019-02-02T17:37:47.524Z,52.87
2019-02-02T17:40:21.663Z,59.53
2019-02-02T17:42:50.073Z,47.63
2019-02-02T17:45:20.303Z,48.83
2019-02-02T17:47:48.966Z,52.53
2019-02-02T17:50:25.466Z,44.97
2019-02-02T17:52:53.889Z,43.20
2019-02-02T17:55:22.255Z,43.53
2019-02-02T17:57:50.668Z,46.90
2019-02-02T18:00:26.526Z,40.23
2019-02-02T18:02:55.063Z,38.37
2019-02-02T18:05:23.423Z,39.40
2019-02-02T18:07:51.829Z,36.47
2019-02-02T18:10:20.233Z,33.80
2019-02-02T18:12:48.612Z,30.83
2019-02-02T18:15:17.005Z,28.67
2019-02-02T18:17:45.420Z,28.53
2019-02-02T18:20:16.627Z,25.83
2019-02-02T18:22:45.035Z,24.03
2019-02-02T18:25:15.073Z,23.30
2019-02-02T18:27:43.455Z,26.93
2019-02-02T18:30:23.366Z,23.83
2019-02-02T18:32:51.771Z,20.87
2019-02-02T18:35:20.157Z,20.77
2019-02-02T18:37:48.550Z,24.30
2019-02-02T18:40:26.219Z,22.13
2019-02-02T18:42:54.598Z,19.50
2019-02-02T18:45:27.878Z,22.00
2019-02-02T18:47:56.356Z,19.93
2019-02-02T18:50:24.760Z,22.13
2019-02-02T18:52:54.895Z,22.50
2019-02-02T18:55:35.616Z,21.30
2019-02-02T18:58:04.234Z,20.10
2019-02-02T19:00:32.642Z,22.90
2019-02-02T19:03:01.033Z,25.60
2019-02-02T19:05:29.455Z,21.60
2019-02-02T19:07:57.823Z,25.40
2019-02-02T19:10:32.052Z,25.70
2019-02-02T19:13:00.430Z,30.10
2019-02-02T19:15:28.822Z,28.53
2019-02-02T19:17:57.212Z,33.73
2019-02-02T19:20:25.598Z,30.13
2019-02-02T19:22:56.867Z,32.97
2019-02-02T19:25:24.028Z,32.27
2019-02-02T19:27:52.451Z,39.03
2019-02-02T19:30:26.937Z,35.23
2019-02-02T19:32:55.378Z,35.90
2019-02-02T19:35:23.762Z,39.47
2019-02-02T19:37:52.173Z,35.10
2019-02-02T19:40:20.574Z,34.63
2019-02-02T19:42:48.951Z,33.00
2019-02-02T19:45:22.759Z,33.60
2019-02-02T19:47:51.143Z,40.83
2019-02-02T19:50:22.783Z,34.67
2019-02-02T19:52:51.195Z,35.87
2019-02-02T19:55:19.915Z,34.30
2019-02-02T19:57:48.294Z,32.00
2019-02-02T20:00:22.487Z,35.67
2019-02-02T20:02:50.888Z,38.90
2019-02-02T20:05:28.279Z,40.47
2019-02-02T20:07:49.356Z,34.97
2019-02-02T20:10:18.398Z,33.10
2019-02-02T20:12:46.779Z,35.23
2019-02-02T20:15:20.567Z,38.10
2019-02-02T20:17:48.966Z,37.73
2019-02-02T20:20:21.997Z,33.67
2019-02-02T20:22:50.722Z,35.73
2019-02-02T20:25:19.126Z,33.30
2019-02-02T20:27:47.502Z,36.47
2019-02-02T20:30:30.264Z,33.13
2019-02-02T20:32:58.642Z,36.23
2019-02-02T20:35:27.279Z,36.97
2019-02-02T20:37:55.684Z,41.10
2019-02-02T20:40:27.300Z,42.10
2019-02-02T20:42:55.709Z,40.03
2019-02-02T20:45:35.152Z,42.40
2019-02-02T20:48:03.531Z,46.23
2019-02-02T20:50:31.913Z,50.97
2019-02-02T20:53:00.308Z,48.00
2019-02-02T20:55:33.887Z,55.43
2019-02-02T20:58:02.288Z,47.10
2019-02-02T21:00:31.508Z,51.93
2019-02-02T21:02:59.907Z,53.07
2019-02-02T21:05:28.287Z,56.40
2019-02-02T21:07:56.678Z,64.10
2019-02-02T21:10:25.575Z,57.60
2019-02-02T21:12:53.922Z,60.33
2019-02-02T21:15:22.340Z,61.43
2019-02-02T21:17:50.804Z,61.10
2019-02-02T21:20:24.443Z,61.20
2019-02-02T21:22:53.033Z,57.77
2019-02-02T21:25:21.412Z,57.53
2019-02-02T21:27:49.827Z,67.47
2019-02-02T21:30:26.419Z,62.53
2019-02-02T21:32:54.847Z,64.90
2019-02-02T21:35:23.530Z,56.97
2019-02-02T21:37:51.939Z,58.33
2019-02-02T21:40:23.231Z,61.10
2019-02-02T21:42:51.608Z,62.83
2019-02-02T21:45:20.014Z,63.37
2019-02-02T21:47:48.404Z,67.17
2019-02-02T21:50:22.079Z,64.43
2019-02-02T21:52:50.461Z,64.73
2019-02-02T21:55:26.967Z,67.33
2019-02-02T21:57:55.311Z,70.90
2019-02-02T22:00:26.298Z,71.27
2019-02-02T22:02:54.726Z,64.80
2019-02-02T22:05:23.107Z,68.80
2019-02-02T22:07:51.525Z,77.13
2019-02-02T22:10:19.927Z,72.03
2019-02-02T22:12:48.339Z,75.80
2019-02-02T22:15:21.574Z,61.17
2019-02-02T22:17:50.030Z,72.07
2019-02-02T22:20:18.865Z,62.13
2019-02-02T22:22:47.203Z,64.07
2019-02-02T22:25:21.670Z,67.30
2019-02-02T22:27:50.133Z,59.67
2019-02-02T22:30:24.547Z,58.10
2019-02-02T22:32:52.898Z,51.93
2019-02-02T22:35:21.310Z,50.93
2019-02-02T22:37:49.689Z,53.17
2019-02-02T22:40:23.688Z,49.50
2019-02-02T22:42:52.080Z,46.43
2019-02-02T22:45:21.344Z,46.13
2019-02-02T22:47:50.102Z,45.73
2019-02-02T22:50:25.852Z,41.80
2019-02-02T22:52:54.239Z,41.83
2019-02-02T22:55:23.561Z,36.07
2019-02-02T22:57:51.967Z,37.10
2019-02-02T23:00:27.693Z,36.67
2019-02-02T23:02:56.122Z,37.03
2019-02-02T23:05:36.363Z,30.37
2019-02-02T23:08:08.110Z,34.63
2019-02-02T23:10:39.749Z,33.33
2019-02-02T23:13:23.515Z,32.70
2019-02-02T23:16:00.830Z,30.50
2019-02-02T23:18:29.236Z,32.50
2019-02-02T23:20:57.620Z,34.20
2019-02-02T23:23:26.324Z,30.77
2019-02-02T23:25:54.703Z,32.40
2019-02-02T23:28:23.104Z,34.03
2019-02-02T23:30:51.474Z,30.10
2019-02-02T23:33:19.875Z,30.27
2019-02-02T23:35:48.314Z,32.77
2019-02-02T23:38:16.899Z,31.63
2019-02-02T23:40:45.304Z,35.67
2019-02-02T23:43:15.421Z,32.07
2019-02-02T23:45:43.773Z,31.10
2019-02-02T23:48:13.058Z,32.73
2019-02-02T23:50:41.438Z,32.50
2019-02-02T23:53:09.842Z,34.13
2019-02-02T23:55:38.215Z,31.40
2019-02-02T23:58:06.610Z,33.73
