createdAt,value
2023-05-20T00:02:23.574Z,79.21
2023-05-20T00:04:50.221Z,79.34
2023-05-20T00:07:16.726Z,79.69
2023-05-20T00:09:43.220Z,79.23
2023-05-20T00:12:09.709Z,79.85
2023-05-20T00:14:36.275Z,79.45
2023-05-20T00:17:03.369Z,79.70
2023-05-20T00:19:29.911Z,79.79
2023-05-20T00:21:57.974Z,80.29
2023-05-20T00:24:25.270Z,80.41
2023-05-20T00:26:51.862Z,80.73
2023-05-20T00:29:18.479Z,80.64
2023-05-20T00:31:45.050Z,80.57
2023-05-20T00:34:11.739Z,80.63
2023-05-20T00:36:38.204Z,80.96
2023-05-20T00:39:05.191Z,80.76
2023-05-20T00:41:32.598Z,80.88
2023-05-20T00:43:59.086Z,81.50
2023-05-20T00:46:26.864Z,81.26
2023-05-20T00:48:53.797Z,82.33
2023-05-20T00:51:20.973Z,81.92
2023-05-20T00:53:47.943Z,82.13
2023-05-20T00:56:14.480Z,82.53
2023-05-20T00:58:41.154Z,82.81
2023-05-20T01:01:07.742Z,82.43
2023-05-20T01:03:35.158Z,82.80
2023-05-20T01:06:02.961Z,82.97
2023-05-20T01:08:29.786Z,83.03
2023-05-20T01:11:29.737Z,82.61
2023-05-20T01:14:03.627Z,82.92
2023-05-20T01:16:34.106Z,82.86
2023-05-20T01:19:03.992Z,83.61
2023-05-20T01:21:32.335Z,84.03
2023-05-20T01:23:58.895Z,83.50
2023-05-20T01:26:27.165Z,83.72
2023-05-20T01:28:54.242Z,83.68
2023-05-20T01:31:33.977Z,84.16
2023-05-20T01:34:01.042Z,84.28
2023-05-20T01:36:28.928Z,84.74
2023-05-20T01:38:56.211Z,84.38
2023-05-20T01:41:25.164Z,84.70
2023-05-20T01:43:52.029Z,84.62
2023-05-20T01:46:18.622Z,84.72
2023-05-20T01:48:45.164Z,84.70
2023-05-20T01:51:11.669Z,84.64
2023-05-20T01:53:38.253Z,85.08
2023-05-20T01:56:06.178Z,85.47
2023-05-20T01:58:32.809Z,85.34
2023-05-20T02:01:00.069Z,85.65
2023-05-20T02:03:26.642Z,86.21
2023-05-20T02:05:53.284Z,86.05
2023-05-20T02:08:19.804Z,85.81
2023-05-20T02:10:48.881Z,86.42
2023-05-20T02:13:15.447Z,86.80
2023-05-20T02:15:42.620Z,86.59
2023-05-20T02:18:09.160Z,86.82
2023-05-20T02:20:36.524Z,87.11
2023-05-20T02:23:05.832Z,87.54
2023-05-20T02:25:32.993Z,87.27
2023-05-20T02:27:59.735Z,87.74
2023-05-20T02:30:27.213Z,87.77
2023-05-20T02:32:53.730Z,88.04
2023-05-20T02:35:20.267Z,88.28
2023-05-20T02:37:48.337Z,87.84
2023-05-20T02:40:14.999Z,87.62
2023-05-20T02:42:41.509Z,88.20
2023-05-20T02:45:08.493Z,88.75
2023-05-20T02:47:35.037Z,89.19
2023-05-20T02:50:01.615Z,89.21
2023-05-20T02:52:28.482Z,88.95
2023-05-20T02:54:55.002Z,89.14
2023-05-20T02:57:21.803Z,89.86
2023-05-20T02:59:48.316Z,89.36
2023-05-20T03:02:14.814Z,89.99
2023-05-20T03:04:41.392Z,89.83
2023-05-20T03:07:09.048Z,90.01
2023-05-20T03:09:35.730Z,90.36
2023-05-20T03:12:02.240Z,90.56
2023-05-20T03:14:28.797Z,90.13
2023-05-20T03:16:59.984Z,90.71
2023-05-20T03:19:26.617Z,91.04
2023-05-20T03:21:53.224Z,90.65
2023-05-20T03:24:19.737Z,90.75
2023-05-20T03:26:47.045Z,90.45
2023-05-20T03:29:13.598Z,91.19
2023-05-20T03:31:40.267Z,91.28
2023-05-20T03:34:07.821Z,91.53
2023-05-20T03:36:34.382Z,91.46
2023-05-20T03:39:01.964Z,90.67
2023-05-20T03:41:28.511Z,91.43
2023-05-20T03:43:55.002Z,91.87
2023-05-20T03:46:21.605Z,92.41
2023-05-20T03:48:48.204Z,92.54
2023-05-20T03:51:14.660Z,92.47
2023-05-20T03:53:41.131Z,92.35
2023-05-20T03:56:07.655Z,92.68
2023-05-20T03:58:35.320Z,93.04
2023-05-20T04:01:01.830Z,92.21
2023-05-20T04:03:29.147Z,93.46
2023-05-20T04:05:55.858Z,92.76
2023-05-20T04:08:22.350Z,92.89
2023-05-20T04:10:49.411Z,93.01
2023-05-20T04:13:16.413Z,92.77
2023-05-20T04:15:42.929Z,92.72
2023-05-20T04:18:10.396Z,92.60
2023-05-20T04:20:36.986Z,92.39
2023-05-20T04:23:03.540Z,92.79
2023-05-20T04:25:30.117Z,92.38
2023-05-20T04:27:57.914Z,91.74
2023-05-20T04:30:24.611Z,91.67
2023-05-20T04:32:51.311Z,91.70
2023-05-20T04:35:18.499Z,90.75
2023-05-20T04:37:48.411Z,91.40
2023-05-20T04:40:15.047Z,91.51
2023-05-20T04:42:41.605Z,90.54
2023-05-20T04:45:08.832Z,91.15
2023-05-20T04:47:38.718Z,90.37
2023-05-20T04:50:08.310Z,90.09
2023-05-20T04:52:34.792Z,90.18
2023-05-20T04:55:01.933Z,90.33
2023-05-20T04:57:28.479Z,90.12
2023-05-20T04:59:58.707Z,89.56
2023-05-20T05:02:25.425Z,89.84
2023-05-20T05:04:52.101Z,90.01
2023-05-20T05:07:18.586Z,89.11
2023-05-20T05:09:45.084Z,88.84
2023-05-20T05:12:11.567Z,88.89
2023-05-20T05:14:38.058Z,89.12
2023-05-20T05:17:04.724Z,87.95
2023-05-20T05:19:31.650Z,87.63
2023-05-20T05:21:58.166Z,88.52
2023-05-20T05:24:24.650Z,87.78
2023-05-20T05:26:54.904Z,87.60
2023-05-20T05:29:21.662Z,87.28
2023-05-20T05:31:48.336Z,86.41
2023-05-20T05:34:14.945Z,86.71
2023-05-20T05:36:41.773Z,86.64
2023-05-20T05:39:08.271Z,86.17
2023-05-20T05:41:34.759Z,85.28
2023-05-20T05:44:01.255Z,84.34
2023-05-20T05:46:27.854Z,85.29
2023-05-20T05:48:54.438Z,85.60
2023-05-20T05:51:21.063Z,84.94
2023-05-20T05:53:47.556Z,83.89
2023-05-20T05:56:14.052Z,83.75
2023-05-20T05:58:40.558Z,84.00
2023-05-20T06:01:07.094Z,83.81
2023-05-20T06:03:33.752Z,83.53
2023-05-20T06:06:00.392Z,84.47
2023-05-20T06:08:26.905Z,84.01
2023-05-20T06:10:53.481Z,82.88
2023-05-20T06:13:20.658Z,83.66
2023-05-20T06:15:49.503Z,83.43
2023-05-20T06:18:16.069Z,82.56
2023-05-20T06:20:42.563Z,81.25
2023-05-20T06:23:09.050Z,81.36
2023-05-20T06:25:35.738Z,81.23
2023-05-20T06:28:02.411Z,80.12
2023-05-20T06:30:28.926Z,80.50
2023-05-20T06:32:55.478Z,79.45
2023-05-20T06:35:22.020Z,78.77
2023-05-20T06:37:48.552Z,80.40
2023-05-20T06:40:15.299Z,78.83
2023-05-20T06:42:41.813Z,77.61
2023-05-20T06:45:08.745Z,79.69
2023-05-20T06:47:36.563Z,76.36
2023-05-20T06:50:03.463Z,78.75
2023-05-20T06:52:29.930Z,78.33
2023-05-20T06:54:56.582Z,76.35
2023-05-20T06:57:23.068Z,75.48
2023-05-20T06:59:49.624Z,74.82
2023-05-20T07:02:16.283Z,76.96
2023-05-20T07:04:42.886Z,78.23
2023-05-20T07:07:09.370Z,76.19
2023-05-20T07:09:35.891Z,76.19
2023-05-20T07:12:02.451Z,75.61
2023-05-20T07:14:29.026Z,75.38
2023-05-20T07:16:55.513Z,74.84
2023-05-20T07:19:22.020Z,72.96
2023-05-20T07:21:49.952Z,74.00
2023-05-20T07:24:17.799Z,71.69
2023-05-20T07:26:44.827Z,72.20
2023-05-20T07:29:11.344Z,71.59
2023-05-20T07:31:37.920Z,72.07
2023-05-20T07:34:04.633Z,70.42
2023-05-20T07:36:31.317Z,70.47
2023-05-20T07:39:04.231Z,65.34
2023-05-20T07:41:32.586Z,69.17
2023-05-20T07:43:59.264Z,67.39
2023-05-20T07:46:26.031Z,68.26
2023-05-20T07:48:52.887Z,67.59
2023-05-20T07:51:19.436Z,62.77
2023-05-20T07:53:45.998Z,66.47
2023-05-20T07:56:12.678Z,66.29
2023-05-20T07:58:41.731Z,63.70
2023-05-20T08:01:09.386Z,62.66
2023-05-20T08:03:36.916Z,62.77
2023-05-20T08:06:03.765Z,61.37
2023-05-20T08:08:33.301Z,63.13
2023-05-20T08:11:01.528Z,63.83
2023-05-20T08:13:28.351Z,58.02
2023-05-20T08:15:54.918Z,58.51
2023-05-20T08:18:22.109Z,57.47
2023-05-20T08:20:48.653Z,56.70
2023-05-20T08:23:15.171Z,58.75
2023-05-20T08:25:41.647Z,56.98
2023-05-20T08:28:08.289Z,57.54
2023-05-20T08:30:34.840Z,54.53
2023-05-20T08:33:01.914Z,55.02
2023-05-20T08:35:28.626Z,57.21
2023-05-20T08:37:55.158Z,55.33
2023-05-20T08:40:22.379Z,54.65
2023-05-20T08:42:50.434Z,53.60
2023-05-20T08:45:21.260Z,53.45
2023-05-20T08:47:47.924Z,51.46
2023-05-20T08:50:15.118Z,51.79
2023-05-20T08:52:46.322Z,50.47
2023-05-20T08:55:22.840Z,51.10
2023-05-20T08:57:51.529Z,51.47
2023-05-20T09:00:18.624Z,51.22
2023-05-20T09:02:46.204Z,50.56
2023-05-20T09:05:13.383Z,52.12
2023-05-20T09:07:40.168Z,50.54
2023-05-20T09:10:07.147Z,53.05
2023-05-20T09:12:33.724Z,51.25
2023-05-20T09:15:00.311Z,49.79
2023-05-20T09:17:27.317Z,51.13
2023-05-20T09:19:54.234Z,51.41
2023-05-20T09:22:28.110Z,51.05
2023-05-20T09:24:55.409Z,51.28
2023-05-20T09:27:22.289Z,51.45
2023-05-20T09:29:49.092Z,50.36
2023-05-20T09:32:16.364Z,50.74
2023-05-20T09:34:43.167Z,49.29
2023-05-20T09:37:10.222Z,47.55
2023-05-20T09:39:48.462Z,49.77
2023-05-20T09:43:04.152Z,50.04
2023-05-20T09:45:30.992Z,47.36
2023-05-20T09:47:58.219Z,46.85
2023-05-20T09:50:25.714Z,47.92
2023-05-20T09:52:54.374Z,48.79
2023-05-20T09:55:24.269Z,46.89
2023-05-20T09:57:51.813Z,48.25
2023-05-20T10:00:18.469Z,48.04
2023-05-20T10:02:47.790Z,47.76
2023-05-20T10:05:19.197Z,47.38
2023-05-20T10:08:22.380Z,48.39
2023-05-20T10:10:54.657Z,48.21
2023-05-20T10:13:36.629Z,47.13
2023-05-20T10:16:06.109Z,47.64
2023-05-20T10:18:35.704Z,46.70
2023-05-20T10:21:02.299Z,47.29
2023-05-20T10:23:30.638Z,48.23
2023-05-20T10:25:58.187Z,46.55
2023-05-20T10:28:36.447Z,47.07
2023-05-20T10:31:14.360Z,48.84
2023-05-20T10:33:45.646Z,47.55
2023-05-20T10:36:30.592Z,48.40
2023-05-20T10:38:59.188Z,49.00
2023-05-20T10:41:27.980Z,48.35
2023-05-20T10:44:01.968Z,50.06
2023-05-20T10:46:35.382Z,48.60
2023-05-20T10:49:25.184Z,47.11
2023-05-20T10:51:54.287Z,46.42
2023-05-20T10:54:22.365Z,45.55
2023-05-20T10:56:53.735Z,46.54
2023-05-20T10:59:22.391Z,46.04
2023-05-20T11:01:49.232Z,46.72
2023-05-20T11:04:17.470Z,46.41
2023-05-20T11:06:54.180Z,46.72
2023-05-20T11:09:21.198Z,46.33
2023-05-20T11:11:47.906Z,48.82
2023-05-20T11:14:15.115Z,47.31
2023-05-20T11:16:42.373Z,45.58
2023-05-20T11:19:09.515Z,47.53
2023-05-20T11:21:44.055Z,49.56
2023-05-20T11:24:11.031Z,45.87
2023-05-20T11:26:37.607Z,46.57
2023-05-20T11:29:04.798Z,47.27
2023-05-20T11:31:32.309Z,45.34
2023-05-20T11:34:02.453Z,45.33
2023-05-20T11:36:30.478Z,44.71
2023-05-20T11:38:59.033Z,44.66
2023-05-20T11:41:27.094Z,45.28
2023-05-20T11:44:00.248Z,47.89
2023-05-20T11:46:27.935Z,46.07
2023-05-20T11:48:55.234Z,46.57
2023-05-20T11:51:27.423Z,48.09
2023-05-20T11:53:59.035Z,45.41
2023-05-20T11:56:26.097Z,46.15
2023-05-20T11:58:52.699Z,45.19
2023-05-20T12:01:22.938Z,45.25
2023-05-20T12:03:50.079Z,44.66
2023-05-20T12:06:17.606Z,44.83
2023-05-20T12:08:44.090Z,45.62
2023-05-20T12:11:10.797Z,46.41
2023-05-20T12:13:37.902Z,46.04
2023-05-20T12:16:06.028Z,45.47
2023-05-20T12:18:33.163Z,44.69
2023-05-20T12:21:00.629Z,46.87
2023-05-20T12:23:27.464Z,46.02
2023-05-20T12:25:54.028Z,45.74
2023-05-20T12:28:21.703Z,46.89
2023-05-20T12:30:48.203Z,46.48
2023-05-20T12:33:14.780Z,45.96
2023-05-20T12:35:42.800Z,46.54
2023-05-20T12:38:09.926Z,46.00
2023-05-20T12:40:38.069Z,47.61
2023-05-20T12:43:05.868Z,45.29
2023-05-20T12:45:32.501Z,46.41
2023-05-20T12:47:59.560Z,46.84
2023-05-20T12:50:27.340Z,46.94
2023-05-20T12:52:54.024Z,47.49
2023-05-20T12:55:20.642Z,47.90
2023-05-20T12:57:47.542Z,46.12
2023-05-20T13:00:14.959Z,46.64
2023-05-20T13:02:42.631Z,47.85
2023-05-20T13:05:10.505Z,45.31
2023-05-20T13:07:37.218Z,45.31
2023-05-20T13:10:04.081Z,47.57
2023-05-20T13:12:30.705Z,48.51
2023-05-20T13:14:57.242Z,48.18
2023-05-20T13:17:23.802Z,45.56
2023-05-20T13:19:50.438Z,45.62
2023-05-20T13:22:17.048Z,45.39
2023-05-20T13:24:43.722Z,46.05
2023-05-20T13:27:10.758Z,47.11
2023-05-20T13:29:37.274Z,46.25
2023-05-20T13:32:04.248Z,46.13
2023-05-20T13:34:31.544Z,45.25
2023-05-20T13:36:58.030Z,45.63
2023-05-20T13:39:25.058Z,47.07
2023-05-20T13:41:53.537Z,47.57
2023-05-20T13:44:20.254Z,46.09
2023-05-20T13:46:47.009Z,45.67
2023-05-20T13:49:13.661Z,47.67
2023-05-20T13:51:40.348Z,45.19
2023-05-20T13:54:06.919Z,45.34
2023-05-20T13:56:33.989Z,45.03
2023-05-20T13:59:00.544Z,46.90
2023-05-20T14:01:28.517Z,46.66
2023-05-20T14:03:55.163Z,46.70
2023-05-20T14:06:21.857Z,46.94
2023-05-20T14:08:48.394Z,46.57
2023-05-20T14:11:14.899Z,46.88
2023-05-20T14:13:41.445Z,46.89
2023-05-20T14:16:07.969Z,45.34
2023-05-20T14:18:34.468Z,45.19
2023-05-20T14:21:01.264Z,45.32
2023-05-20T14:23:27.784Z,45.80
2023-05-20T14:25:54.608Z,46.72
2023-05-20T14:28:21.109Z,46.46
2023-05-20T14:30:47.637Z,45.54
2023-05-20T14:33:14.479Z,45.81
2023-05-20T14:35:41.210Z,46.36
2023-05-20T14:38:07.743Z,46.27
2023-05-20T14:40:34.548Z,48.12
2023-05-20T14:43:01.274Z,48.07
2023-05-20T14:45:27.763Z,46.75
2023-05-20T14:47:54.288Z,46.41
2023-05-20T14:50:20.979Z,46.43
2023-05-20T14:52:47.512Z,45.63
2023-05-20T14:55:14.073Z,44.38
2023-05-20T14:57:40.684Z,46.71
2023-05-20T15:00:09.214Z,47.75
2023-05-20T15:02:35.845Z,45.60
2023-05-20T15:05:02.456Z,45.16
2023-05-20T15:07:29.252Z,48.19
2023-05-20T15:09:55.832Z,47.83
2023-05-20T15:12:22.338Z,47.08
2023-05-20T15:14:48.861Z,48.50
2023-05-20T15:17:15.519Z,47.50
2023-05-20T15:19:42.297Z,48.27
2023-05-20T15:22:09.002Z,47.77
2023-05-20T15:24:35.677Z,47.68
2023-05-20T15:27:02.363Z,49.37
2023-05-20T15:29:28.881Z,46.98
2023-05-20T15:31:55.432Z,48.11
2023-05-20T15:34:22.004Z,47.64
2023-05-20T15:36:48.529Z,46.53
2023-05-20T15:39:15.161Z,48.96
2023-05-20T15:41:42.433Z,48.65
2023-05-20T15:44:09.178Z,48.66
2023-05-20T15:46:36.027Z,48.98
2023-05-20T15:49:04.840Z,49.02
2023-05-20T15:51:31.653Z,50.30
2023-05-20T15:53:58.160Z,49.15
2023-05-20T15:56:24.757Z,49.54
2023-05-20T15:58:51.280Z,48.82
2023-05-20T16:01:17.975Z,49.71
2023-05-20T16:03:44.589Z,49.29
2023-05-20T16:06:11.855Z,49.21
2023-05-20T16:08:38.569Z,48.04
2023-05-20T16:11:05.468Z,48.84
2023-05-20T16:13:31.948Z,49.89
2023-05-20T16:15:59.016Z,50.01
2023-05-20T16:18:28.753Z,49.78
2023-05-20T16:20:55.960Z,48.56
2023-05-20T16:23:22.913Z,49.22
2023-05-20T16:25:49.743Z,49.86
2023-05-20T16:28:16.414Z,50.23
2023-05-20T16:30:42.988Z,49.44
2023-05-20T16:33:09.566Z,49.09
2023-05-20T16:35:36.058Z,49.97
2023-05-20T16:38:02.664Z,48.94
2023-05-20T16:40:29.212Z,50.98
2023-05-20T16:42:55.859Z,51.53
2023-05-20T16:45:22.400Z,50.00
2023-05-20T16:47:49.024Z,49.10
2023-05-20T16:50:15.662Z,49.26
2023-05-20T16:52:42.243Z,48.74
2023-05-20T16:55:10.172Z,49.32
2023-05-20T16:57:36.799Z,48.56
2023-05-20T17:00:13.085Z,48.61
2023-05-20T17:02:39.860Z,48.06
2023-05-20T17:05:06.843Z,50.05
2023-05-20T17:07:34.103Z,48.70
2023-05-20T17:10:01.054Z,48.81
2023-05-20T17:12:27.892Z,48.88
2023-05-20T17:14:54.517Z,48.52
2023-05-20T17:17:22.549Z,50.00
2023-05-20T17:19:49.141Z,50.28
2023-05-20T17:22:15.712Z,49.88
2023-05-20T17:24:42.212Z,49.31
2023-05-20T17:27:08.776Z,50.92
2023-05-20T17:29:35.481Z,50.00
2023-05-20T17:32:02.091Z,51.37
2023-05-20T17:34:28.628Z,51.31
2023-05-20T17:36:55.192Z,51.72
2023-05-20T17:39:21.944Z,51.11
2023-05-20T17:41:48.488Z,52.22
2023-05-20T17:44:14.964Z,50.68
2023-05-20T17:46:41.721Z,51.01
2023-05-20T17:49:08.372Z,52.71
2023-05-20T17:51:35.024Z,52.02
2023-05-20T17:54:01.607Z,52.06
2023-05-20T17:56:28.282Z,51.93
2023-05-20T17:58:56.105Z,50.05
2023-05-20T18:01:23.533Z,50.07
2023-05-20T18:03:50.321Z,50.02
2023-05-20T18:06:18.035Z,51.16
2023-05-20T18:08:44.674Z,50.93
2023-05-20T18:11:11.215Z,50.65
2023-05-20T18:13:37.741Z,50.90
2023-05-20T18:16:04.753Z,51.06
2023-05-20T18:18:31.376Z,51.54
2023-05-20T18:20:57.911Z,51.24
2023-05-20T18:23:24.461Z,51.49
2023-05-20T18:25:50.949Z,51.32
2023-05-20T18:28:17.528Z,51.23
2023-05-20T18:30:44.029Z,51.27
2023-05-20T18:33:10.885Z,50.56
2023-05-20T18:35:37.589Z,51.31
2023-05-20T18:38:04.169Z,51.53
2023-05-20T18:40:30.797Z,52.36
2023-05-20T18:42:57.423Z,52.35
2023-05-20T18:45:24.901Z,52.30
2023-05-20T18:47:53.807Z,53.24
2023-05-20T18:50:20.564Z,54.01
2023-05-20T18:52:47.059Z,54.71
2023-05-20T18:55:13.601Z,54.68
2023-05-20T18:57:40.163Z,54.77
2023-05-20T19:00:12.619Z,54.61
2023-05-20T19:02:40.628Z,54.81
2023-05-20T19:05:12.007Z,55.26
2023-05-20T19:07:39.246Z,55.29
2023-05-20T19:10:06.409Z,54.76
2023-05-20T19:12:33.419Z,54.59
2023-05-20T19:15:01.371Z,54.18
2023-05-20T19:17:27.901Z,54.26
2023-05-20T19:19:54.524Z,55.59
2023-05-20T19:22:21.049Z,56.17
2023-05-20T19:24:47.565Z,56.22
2023-05-20T19:27:14.072Z,56.93
2023-05-20T19:29:40.704Z,57.51
2023-05-20T19:32:07.449Z,57.39
2023-05-20T19:34:33.983Z,57.93
2023-05-20T19:37:00.567Z,57.42
2023-05-20T19:39:27.208Z,57.70
2023-05-20T19:41:53.760Z,57.35
2023-05-20T19:44:20.519Z,57.65
2023-05-20T19:46:47.496Z,57.94
2023-05-20T19:49:14.032Z,58.50
2023-05-20T19:51:40.970Z,58.54
2023-05-20T19:54:07.527Z,58.31
2023-05-20T19:56:34.019Z,58.66
2023-05-20T19:59:01.754Z,59.42
2023-05-20T20:01:28.752Z,60.07
2023-05-20T20:03:55.481Z,60.11
2023-05-20T20:06:22.403Z,62.06
2023-05-20T20:08:49.252Z,61.46
2023-05-20T20:11:15.957Z,62.20
2023-05-20T20:13:42.490Z,61.69
2023-05-20T20:16:09.127Z,61.98
2023-05-20T20:18:35.757Z,61.91
2023-05-20T20:21:05.768Z,63.02
2023-05-20T20:23:33.002Z,63.41
2023-05-20T20:25:59.503Z,63.93
2023-05-20T20:28:26.211Z,63.68
2023-05-20T20:30:52.783Z,64.94
2023-05-20T20:33:19.663Z,64.96
2023-05-20T20:35:46.624Z,65.06
2023-05-20T20:38:13.190Z,64.62
2023-05-20T20:40:41.871Z,65.22
2023-05-20T20:43:09.306Z,65.97
2023-05-20T20:45:38.438Z,65.54
2023-05-20T20:48:07.680Z,65.59
2023-05-20T20:50:35.707Z,65.08
2023-05-20T20:53:02.641Z,65.43
2023-05-20T20:55:32.134Z,65.79
2023-05-20T20:58:02.496Z,65.61
2023-05-20T21:00:29.356Z,66.17
2023-05-20T21:02:56.275Z,66.50
2023-05-20T21:05:26.760Z,65.76
2023-05-20T21:07:58.045Z,66.49
2023-05-20T21:10:29.120Z,66.23
2023-05-20T21:12:57.033Z,66.03
2023-05-20T21:15:24.678Z,66.25
2023-05-20T21:17:52.101Z,66.84
2023-05-20T21:20:21.318Z,66.40
2023-05-20T21:22:48.431Z,67.13
2023-05-20T21:25:15.043Z,67.01
2023-05-20T21:27:41.566Z,67.30
2023-05-20T21:30:09.668Z,66.74
2023-05-20T21:32:36.466Z,66.64
2023-05-20T21:35:03.340Z,66.88
2023-05-20T21:37:29.944Z,67.31
2023-05-20T21:39:56.514Z,67.72
2023-05-20T21:42:23.069Z,67.95
2023-05-20T21:44:49.646Z,67.58
2023-05-20T21:47:16.196Z,67.58
2023-05-20T21:49:42.783Z,66.99
2023-05-20T21:52:09.256Z,67.70
2023-05-20T21:54:36.327Z,68.62
2023-05-20T21:57:03.239Z,67.71
2023-05-20T21:59:29.776Z,68.30
2023-05-20T22:01:58.073Z,67.95
2023-05-20T22:04:25.097Z,68.49
2023-05-20T22:06:51.911Z,69.52
2023-05-20T22:09:18.502Z,68.91
2023-05-20T22:11:45.244Z,68.88
2023-05-20T22:14:16.099Z,68.55
2023-05-20T22:16:46.810Z,68.39
2023-05-20T22:19:15.136Z,69.21
2023-05-20T22:21:50.126Z,69.85
2023-05-20T22:24:18.097Z,70.23
2023-05-20T22:26:44.830Z,70.74
2023-05-20T22:29:11.350Z,70.60
2023-05-20T22:31:38.176Z,70.71
2023-05-20T22:34:05.520Z,70.98
2023-05-20T22:36:34.017Z,71.16
2023-05-20T22:39:04.558Z,70.70
2023-05-20T22:41:31.345Z,71.62
2023-05-20T22:43:58.161Z,71.18
2023-05-20T22:46:25.646Z,71.86
2023-05-20T22:48:53.032Z,71.61
2023-05-20T22:51:21.349Z,71.14
2023-05-20T22:53:48.557Z,71.79
2023-05-20T22:56:15.608Z,71.98
2023-05-20T22:58:42.561Z,71.71
2023-05-20T23:01:10.258Z,71.51
2023-05-20T23:03:37.092Z,71.71
2023-05-20T23:06:04.135Z,71.87
2023-05-20T23:08:30.738Z,72.21
2023-05-20T23:10:57.207Z,72.70
2023-05-20T23:13:23.763Z,72.95
2023-05-20T23:15:50.391Z,73.01
2023-05-20T23:18:17.988Z,72.78
2023-05-20T23:20:44.527Z,72.95
2023-05-20T23:23:11.880Z,73.51
2023-05-20T23:25:39.230Z,73.19
2023-05-20T23:28:06.251Z,73.65
2023-05-20T23:30:32.821Z,73.38
2023-05-20T23:32:59.633Z,73.64
2023-05-20T23:35:27.756Z,73.66
2023-05-20T23:37:54.279Z,74.16
2023-05-20T23:40:20.970Z,74.52
2023-05-20T23:42:47.420Z,73.87
2023-05-20T23:45:14.004Z,73.76
2023-05-20T23:47:40.646Z,73.75
2023-05-20T23:50:07.376Z,74.18
2023-05-20T23:52:33.991Z,74.47
2023-05-20T23:55:00.616Z,73.71
2023-05-20T23:57:27.124Z,74.15
2023-05-20T23:59:53.611Z,74.26
