createdAt,value
2019-02-12T00:01:24.859Z,5.10
2019-02-12T00:03:52.037Z,5.10
2019-02-12T00:06:19.145Z,5.10
2019-02-12T00:08:46.871Z,5.00
2019-02-12T00:11:14.000Z,5.00
2019-02-12T00:13:41.105Z,5.00
2019-02-12T00:16:08.204Z,4.90
2019-02-12T00:18:35.323Z,4.90
2019-02-12T00:21:08.973Z,4.80
2019-02-12T00:23:31.493Z,4.80
2019-02-12T00:25:58.594Z,4.80
2019-02-12T00:28:25.696Z,4.80
2019-02-12T00:30:52.789Z,4.90
2019-02-12T00:33:19.983Z,5.00
2019-02-12T00:35:47.080Z,5.00
2019-02-12T00:38:14.164Z,4.90
2019-02-12T00:40:41.336Z,4.90
2019-02-12T00:43:08.408Z,4.80
2019-02-12T00:45:35.418Z,4.80
2019-02-12T00:48:02.521Z,4.80
2019-02-12T00:50:29.644Z,4.80
2019-02-12T00:52:56.726Z,4.70
2019-02-12T00:55:23.801Z,4.60
2019-02-12T00:57:50.968Z,4.60
2019-02-12T01:00:18.103Z,4.50
2019-02-12T01:02:45.212Z,4.60
2019-02-12T01:05:12.596Z,4.60
2019-02-12T01:07:39.687Z,4.50
2019-02-12T01:10:07.536Z,4.60
2019-02-12T01:12:34.813Z,4.60
2019-02-12T01:15:01.938Z,4.50
2019-02-12T01:17:29.254Z,4.50
2019-02-12T01:19:56.379Z,4.50
2019-02-12T01:22:23.706Z,4.40
2019-02-12T01:24:50.786Z,4.40
2019-02-12T01:27:17.937Z,4.40
2019-02-12T01:29:45.041Z,4.40
2019-02-12T01:32:12.179Z,4.20
2019-02-12T01:34:39.268Z,4.00
2019-02-12T01:37:06.436Z,3.90
2019-02-12T01:39:33.565Z,3.80
2019-02-12T01:42:01.849Z,3.60
2019-02-12T01:44:28.973Z,3.50
2019-02-12T01:46:56.073Z,3.40
2019-02-12T01:49:23.243Z,3.20
2019-02-12T01:51:50.362Z,3.40
2019-02-12T01:54:17.370Z,3.40
2019-02-12T01:56:44.485Z,3.60
2019-02-12T01:59:11.582Z,3.60
2019-02-12T02:01:38.682Z,3.60
2019-02-12T02:04:05.829Z,3.70
2019-02-12T02:06:32.925Z,3.70
2019-02-12T02:09:00.154Z,3.70
2019-02-12T02:11:27.400Z,3.80
2019-02-12T02:13:54.587Z,3.90
2019-02-12T02:16:21.716Z,4.00
2019-02-12T02:18:48.934Z,4.10
2019-02-12T02:21:16.122Z,4.10
2019-02-12T02:23:43.320Z,4.20
2019-02-12T02:26:10.443Z,4.10
2019-02-12T02:28:37.556Z,4.00
2019-02-12T02:31:04.623Z,4.00
2019-02-12T02:33:31.747Z,3.90
2019-02-12T02:35:58.940Z,3.70
2019-02-12T02:38:26.026Z,3.60
2019-02-12T02:40:53.120Z,3.60
2019-02-12T02:43:20.303Z,3.60
2019-02-12T02:45:47.409Z,3.60
2019-02-12T02:48:14.500Z,3.70
2019-02-12T02:50:41.600Z,3.70
2019-02-12T02:53:08.697Z,3.70
2019-02-12T02:55:35.784Z,3.70
2019-02-12T02:58:02.894Z,3.70
2019-02-12T03:00:29.995Z,3.70
2019-02-12T03:02:57.095Z,3.70
2019-02-12T03:05:25.201Z,3.70
2019-02-12T03:07:52.307Z,3.50
2019-02-12T03:10:19.403Z,3.60
2019-02-12T03:12:46.516Z,3.60
2019-02-12T03:15:13.740Z,3.50
2019-02-12T03:17:40.832Z,3.40
2019-02-12T03:20:08.412Z,3.40
2019-02-12T03:22:35.597Z,3.30
2019-02-12T03:25:02.900Z,3.30
2019-02-12T03:27:29.957Z,3.30
2019-02-12T03:29:57.096Z,3.30
2019-02-12T03:32:24.157Z,3.30
2019-02-12T03:34:51.264Z,3.40
2019-02-12T03:37:18.361Z,3.30
2019-02-12T03:39:46.293Z,3.30
2019-02-12T03:42:13.399Z,3.30
2019-02-12T03:44:41.089Z,3.20
2019-02-12T03:47:08.197Z,3.20
2019-02-12T03:49:35.481Z,3.30
2019-02-12T03:52:02.572Z,3.30
2019-02-12T03:54:29.673Z,3.40
2019-02-12T03:56:56.802Z,3.40
2019-02-12T03:59:23.897Z,3.40
2019-02-12T04:01:51.014Z,3.50
2019-02-12T04:04:18.115Z,3.50
2019-02-12T04:06:45.606Z,3.60
2019-02-12T04:09:12.706Z,3.60
2019-02-12T04:11:39.791Z,3.70
2019-02-12T04:14:06.946Z,3.80
2019-02-12T04:16:34.144Z,3.70
2019-02-12T04:19:01.369Z,3.80
2019-02-12T04:21:28.563Z,3.90
2019-02-12T04:23:55.639Z,4.00
2019-02-12T04:26:22.778Z,4.00
2019-02-12T04:28:49.864Z,4.00
2019-02-12T04:31:16.990Z,4.00
2019-02-12T04:33:44.116Z,4.00
2019-02-12T04:36:11.253Z,4.00
2019-02-12T04:38:38.388Z,3.70
2019-02-12T04:41:05.592Z,3.80
2019-02-12T04:43:32.692Z,3.70
2019-02-12T04:45:59.854Z,3.70
2019-02-12T04:48:27.832Z,3.60
2019-02-12T04:50:54.820Z,3.60
2019-02-12T04:53:21.971Z,3.70
2019-02-12T04:55:49.072Z,3.60
2019-02-12T04:58:16.223Z,3.50
2019-02-12T05:00:43.271Z,3.50
2019-02-12T05:03:10.380Z,3.50
2019-02-12T05:05:37.584Z,3.50
2019-02-12T05:08:04.705Z,3.60
2019-02-12T05:10:33.635Z,3.60
2019-02-12T05:13:00.990Z,3.70
2019-02-12T05:15:28.075Z,3.70
2019-02-12T05:17:55.204Z,3.70
2019-02-12T05:20:22.315Z,3.70
2019-02-12T05:22:49.480Z,3.80
2019-02-12T05:25:16.590Z,3.80
2019-02-12T05:27:43.841Z,3.60
2019-02-12T05:30:10.939Z,3.60
2019-02-12T05:32:38.095Z,3.50
2019-02-12T05:35:05.451Z,3.60
2019-02-12T05:37:32.548Z,3.80
2019-02-12T05:39:59.681Z,3.80
2019-02-12T05:42:26.965Z,4.00
2019-02-12T05:44:54.088Z,4.00
2019-02-12T05:47:21.204Z,4.00
2019-02-12T05:49:48.336Z,3.90
2019-02-12T05:52:15.455Z,3.70
2019-02-12T05:54:42.572Z,3.70
2019-02-12T05:57:09.705Z,3.60
2019-02-12T05:59:36.804Z,3.60
2019-02-12T06:02:03.917Z,3.60
2019-02-12T06:04:31.024Z,3.60
2019-02-12T06:06:58.177Z,3.60
2019-02-12T06:09:25.344Z,3.60
2019-02-12T06:11:52.461Z,3.60
2019-02-12T06:14:19.653Z,3.60
2019-02-12T06:16:46.879Z,3.60
2019-02-12T06:19:14.015Z,3.60
2019-02-12T06:21:42.302Z,3.60
2019-02-12T06:24:09.386Z,3.60
2019-02-12T06:26:36.500Z,3.70
2019-02-12T06:29:03.595Z,3.60
2019-02-12T06:31:30.723Z,3.60
2019-02-12T06:33:57.816Z,3.60
2019-02-12T06:36:24.924Z,3.50
2019-02-12T06:38:52.059Z,3.50
2019-02-12T06:41:19.205Z,3.50
2019-02-12T06:43:46.321Z,3.50
2019-02-12T06:46:13.436Z,3.50
2019-02-12T06:48:40.533Z,3.60
2019-02-12T06:51:08.048Z,3.60
2019-02-12T06:53:35.182Z,3.60
2019-02-12T06:56:03.046Z,3.70
2019-02-12T06:58:30.179Z,3.60
2019-02-12T07:00:57.274Z,3.60
2019-02-12T07:03:26.553Z,3.60
2019-02-12T07:05:55.709Z,3.60
2019-02-12T07:08:28.832Z,3.60
2019-02-12T07:10:56.711Z,3.70
2019-02-12T07:13:29.572Z,3.60
2019-02-12T07:16:11.113Z,3.60
2019-02-12T07:19:01.316Z,3.60
2019-02-12T07:21:47.954Z,3.50
2019-02-12T07:24:30.884Z,3.50
2019-02-12T07:27:35.876Z,3.50
2019-02-12T07:30:21.673Z,3.80
2019-02-12T07:33:13.363Z,3.90
2019-02-12T07:35:51.601Z,3.80
2019-02-12T07:38:38.250Z,3.80
2019-02-12T07:41:19.575Z,3.80
2019-02-12T07:43:57.203Z,3.90
2019-02-12T07:46:30.172Z,4.00
2019-02-12T07:49:01.334Z,4.10
2019-02-12T07:51:50.773Z,4.00
2019-02-12T07:54:25.327Z,4.00
2019-02-12T07:56:59.406Z,4.10
2019-02-12T07:59:47.964Z,4.10
2019-02-12T08:02:20.901Z,4.20
2019-02-12T08:05:10.340Z,4.20
2019-02-12T08:08:01.929Z,4.30
2019-02-12T08:10:45.372Z,4.30
2019-02-12T08:13:28.521Z,4.30
2019-02-12T08:15:58.961Z,4.40
2019-02-12T08:18:29.280Z,4.40
2019-02-12T08:21:18.680Z,4.40
2019-02-12T08:23:55.403Z,4.50
2019-02-12T08:26:26.105Z,4.50
2019-02-12T08:29:25.290Z,4.70
2019-02-12T08:31:56.157Z,5.00
2019-02-12T08:34:33.364Z,5.10
2019-02-12T08:37:11.876Z,5.20
2019-02-12T08:39:58.930Z,5.30
2019-02-12T08:43:00.751Z,5.40
2019-02-12T08:45:50.213Z,5.50
2019-02-12T08:48:42.690Z,5.70
2019-02-12T08:51:20.992Z,5.60
2019-02-12T08:54:01.135Z,5.50
2019-02-12T08:56:47.753Z,5.50
2019-02-12T08:59:37.059Z,5.70
2019-02-12T09:02:29.469Z,5.80
2019-02-12T09:05:16.107Z,5.80
2019-02-12T09:08:11.796Z,6.10
2019-02-12T09:10:50.387Z,6.20
2019-02-12T09:13:43.052Z,6.60
2019-02-12T09:16:32.660Z,6.50
2019-02-12T09:19:14.769Z,6.60
2019-02-12T09:22:01.453Z,6.60
2019-02-12T09:24:33.548Z,6.60
2019-02-12T09:27:10.414Z,6.70
2019-02-12T09:30:00.325Z,6.70
2019-02-12T09:32:42.317Z,6.60
2019-02-12T09:35:34.984Z,6.70
2019-02-12T09:38:19.869Z,6.80
2019-02-12T09:40:59.251Z,6.70
2019-02-12T09:43:44.568Z,6.50
2019-02-12T09:46:49.199Z,6.70
2019-02-12T09:49:29.540Z,6.80
2019-02-12T09:52:19.329Z,7.00
2019-02-12T09:55:20.978Z,7.40
2019-02-12T09:58:06.530Z,7.80
2019-02-12T10:00:56.103Z,7.90
2019-02-12T10:03:44.888Z,8.00
2019-02-12T10:06:30.422Z,8.00
2019-02-12T10:09:05.821Z,8.10
2019-02-12T10:12:10.766Z,8.00
2019-02-12T10:15:06.492Z,8.10
2019-02-12T10:17:58.964Z,8.20
2019-02-12T10:20:32.220Z,8.20
2019-02-12T10:23:09.797Z,8.20
2019-02-12T10:25:38.681Z,8.30
2019-02-12T10:28:31.513Z,8.30
2019-02-12T10:31:18.463Z,8.30
2019-02-12T10:33:45.559Z,8.30
2019-02-12T10:36:12.763Z,8.40
2019-02-12T10:38:39.948Z,8.30
2019-02-12T10:41:07.066Z,8.10
2019-02-12T10:43:34.176Z,8.20
2019-02-12T10:46:01.314Z,8.10
2019-02-12T10:48:28.384Z,8.20
2019-02-12T10:50:55.484Z,8.20
2019-02-12T10:53:22.680Z,8.40
2019-02-12T10:55:50.869Z,8.40
2019-02-12T10:58:18.484Z,8.30
2019-02-12T11:00:45.612Z,8.50
2019-02-12T11:03:12.679Z,8.60
2019-02-12T11:05:39.996Z,8.80
2019-02-12T11:08:07.086Z,9.00
2019-02-12T11:10:34.169Z,9.00
2019-02-12T11:13:01.297Z,9.00
2019-02-12T11:15:29.524Z,9.10
2019-02-12T11:17:56.640Z,9.10
2019-02-12T11:20:23.880Z,9.20
2019-02-12T11:22:51.072Z,9.20
2019-02-12T11:25:18.204Z,9.30
2019-02-12T11:27:45.277Z,9.40
2019-02-12T11:30:12.397Z,9.50
2019-02-12T11:32:39.492Z,9.40
2019-02-12T11:35:06.843Z,9.30
2019-02-12T11:37:33.997Z,9.40
2019-02-12T11:40:01.180Z,9.50
2019-02-12T11:42:28.303Z,9.40
2019-02-12T11:44:55.485Z,9.60
2019-02-12T11:47:22.562Z,9.60
2019-02-12T11:49:49.659Z,9.60
2019-02-12T11:52:16.785Z,9.60
2019-02-12T11:54:44.073Z,9.70
2019-02-12T11:57:11.295Z,9.60
2019-02-12T11:59:38.376Z,9.50
2019-02-12T12:02:06.549Z,9.60
2019-02-12T12:04:33.685Z,9.60
2019-02-12T12:07:00.884Z,9.70
2019-02-12T12:09:27.997Z,9.80
2019-02-12T12:11:55.085Z,9.80
2019-02-12T12:14:22.205Z,9.70
2019-02-12T12:16:49.316Z,9.60
2019-02-12T12:19:16.588Z,9.60
2019-02-12T12:21:45.439Z,9.50
2019-02-12T12:24:12.732Z,9.50
2019-02-12T12:26:39.896Z,9.50
2019-02-12T12:29:07.040Z,9.60
2019-02-12T12:31:34.140Z,9.70
2019-02-12T12:34:01.409Z,9.70
2019-02-12T12:36:28.512Z,9.70
2019-02-12T12:38:55.651Z,9.70
2019-02-12T12:41:22.854Z,9.80
2019-02-12T12:43:49.976Z,9.90
2019-02-12T12:46:16.993Z,9.80
2019-02-12T12:48:44.120Z,9.90
2019-02-12T12:51:11.199Z,9.80
2019-02-12T12:53:38.333Z,9.80
2019-02-12T12:56:05.535Z,9.70
2019-02-12T12:58:32.636Z,9.60
2019-02-12T13:00:59.760Z,9.50
2019-02-12T13:03:27.218Z,9.30
2019-02-12T13:05:54.404Z,9.40
2019-02-12T13:08:21.602Z,9.60
2019-02-12T13:10:48.686Z,9.60
2019-02-12T13:13:16.990Z,9.70
2019-02-12T13:15:44.335Z,9.70
2019-02-12T13:18:12.443Z,9.70
2019-02-12T13:20:39.476Z,9.60
2019-02-12T13:23:06.950Z,9.60
2019-02-12T13:25:34.073Z,9.60
2019-02-12T13:28:01.263Z,9.70
2019-02-12T13:30:28.401Z,9.60
2019-02-12T13:32:55.490Z,9.60
2019-02-12T13:35:22.616Z,9.70
2019-02-12T13:37:49.758Z,9.70
2019-02-12T13:40:16.840Z,9.40
2019-02-12T13:42:43.972Z,9.40
2019-02-12T13:45:11.800Z,9.50
2019-02-12T13:47:38.920Z,9.50
2019-02-12T13:50:06.361Z,9.40
2019-02-12T13:52:33.488Z,9.40
2019-02-12T13:55:00.680Z,9.70
2019-02-12T13:57:27.817Z,9.80
2019-02-12T13:59:54.910Z,9.70
2019-02-12T14:02:22.003Z,9.70
2019-02-12T14:04:49.207Z,9.80
2019-02-12T14:07:16.276Z,9.70
2019-02-12T14:09:43.379Z,9.60
2019-02-12T14:12:10.572Z,9.70
2019-02-12T14:14:37.676Z,9.70
2019-02-12T14:17:04.758Z,9.80
2019-02-12T14:19:32.006Z,10.00
2019-02-12T14:21:59.200Z,9.80
2019-02-12T14:24:26.327Z,9.90
2019-02-12T14:26:53.416Z,10.20
2019-02-12T14:29:20.508Z,10.20
2019-02-12T14:31:52.948Z,10.30
2019-02-12T14:34:16.639Z,10.30
2019-02-12T14:36:43.784Z,10.40
2019-02-12T14:39:10.867Z,10.40
2019-02-12T14:41:38.008Z,10.50
2019-02-12T14:44:05.096Z,10.60
2019-02-12T14:46:33.225Z,10.70
2019-02-12T14:49:00.321Z,10.80
2019-02-12T14:51:27.554Z,10.90
2019-02-12T14:53:54.895Z,10.80
2019-02-12T14:56:22.001Z,11.00
2019-02-12T14:58:49.111Z,10.90
2019-02-12T15:01:16.204Z,10.90
2019-02-12T15:03:43.489Z,10.90
2019-02-12T15:06:10.668Z,10.80
2019-02-12T15:08:37.894Z,10.80
2019-02-12T15:11:04.993Z,10.70
2019-02-12T15:13:32.095Z,10.40
2019-02-12T15:15:59.233Z,10.30
2019-02-12T15:18:26.360Z,10.40
2019-02-12T15:20:54.366Z,10.30
2019-02-12T15:23:21.598Z,10.30
2019-02-12T15:25:48.736Z,10.20
2019-02-12T15:28:15.864Z,10.00
2019-02-12T15:30:43.089Z,9.80
2019-02-12T15:33:10.221Z,9.70
2019-02-12T15:35:37.352Z,9.60
2019-02-12T15:38:04.691Z,9.40
2019-02-12T15:40:31.812Z,9.40
2019-02-12T15:42:59.013Z,9.50
2019-02-12T15:45:26.184Z,9.40
2019-02-12T15:47:53.401Z,9.40
2019-02-12T15:50:20.588Z,9.40
2019-02-12T15:52:47.704Z,9.40
2019-02-12T15:55:14.932Z,9.30
2019-02-12T15:57:45.164Z,9.20
2019-02-12T16:00:12.286Z,9.00
2019-02-12T16:02:39.614Z,9.00
2019-02-12T16:05:08.478Z,9.00
2019-02-12T16:07:36.580Z,9.00
2019-02-12T16:10:04.306Z,9.00
2019-02-12T16:12:31.436Z,9.00
2019-02-12T16:14:59.664Z,9.00
2019-02-12T16:17:27.601Z,8.90
2019-02-12T16:19:54.837Z,8.80
2019-02-12T16:22:22.016Z,8.80
2019-02-12T16:24:49.102Z,8.70
2019-02-12T16:27:16.240Z,8.70
2019-02-12T16:29:43.343Z,8.70
2019-02-12T16:32:10.488Z,8.80
2019-02-12T16:34:37.614Z,8.70
2019-02-12T16:37:04.743Z,8.60
2019-02-12T16:39:31.906Z,8.50
2019-02-12T16:41:59.037Z,8.50
2019-02-12T16:44:26.146Z,8.40
2019-02-12T16:46:53.286Z,8.20
2019-02-12T16:49:20.485Z,8.20
2019-02-12T16:51:47.604Z,8.10
2019-02-12T16:54:14.745Z,8.00
2019-02-12T16:56:41.907Z,7.90
2019-02-12T16:59:09.057Z,7.90
2019-02-12T17:01:36.171Z,7.80
2019-02-12T17:04:03.411Z,7.80
2019-02-12T17:06:30.591Z,7.70
2019-02-12T17:08:57.715Z,7.60
2019-02-12T17:11:24.843Z,7.60
2019-02-12T17:13:51.993Z,7.60
2019-02-12T17:16:19.365Z,7.50
2019-02-12T17:18:46.587Z,7.40
2019-02-12T17:21:13.812Z,7.40
2019-02-12T17:23:40.890Z,7.30
2019-02-12T17:26:16.114Z,7.30
2019-02-12T17:28:37.016Z,7.20
2019-02-12T17:31:04.335Z,7.20
2019-02-12T17:33:31.797Z,7.30
2019-02-12T17:35:58.916Z,7.40
2019-02-12T17:38:26.067Z,7.30
2019-02-12T17:40:53.271Z,7.30
2019-02-12T17:43:20.407Z,7.30
2019-02-12T17:45:47.796Z,7.20
2019-02-12T17:48:14.928Z,7.20
2019-02-12T17:50:42.102Z,7.20
2019-02-12T17:53:09.206Z,7.20
2019-02-12T17:55:36.355Z,7.20
2019-02-12T17:58:03.578Z,7.10
2019-02-12T18:00:33.437Z,7.10
2019-02-12T18:03:00.724Z,7.10
2019-02-12T18:05:27.858Z,7.10
2019-02-12T18:07:54.961Z,7.10
2019-02-12T18:10:22.112Z,7.10
2019-02-12T18:12:49.204Z,7.10
2019-02-12T18:15:16.313Z,7.10
2019-02-12T18:17:44.516Z,7.00
2019-02-12T18:20:11.803Z,7.00
2019-02-12T18:22:39.024Z,7.00
2019-02-12T18:25:06.811Z,6.90
2019-02-12T18:27:34.026Z,6.80
2019-02-12T18:30:01.184Z,6.80
2019-02-12T18:32:28.276Z,6.80
2019-02-12T18:34:55.397Z,6.80
2019-02-12T18:37:22.568Z,6.80
2019-02-12T18:39:49.704Z,6.90
2019-02-12T18:42:16.944Z,6.80
2019-02-12T18:44:44.025Z,6.70
2019-02-12T18:47:11.202Z,6.70
2019-02-12T18:49:38.287Z,6.60
2019-02-12T18:52:05.504Z,6.50
2019-02-12T18:54:32.793Z,6.40
2019-02-12T18:56:59.955Z,6.30
2019-02-12T18:59:27.237Z,6.20
2019-02-12T19:01:54.367Z,6.10
2019-02-12T19:04:21.594Z,6.20
2019-02-12T19:06:48.804Z,6.10
2019-02-12T19:09:16.053Z,6.10
2019-02-12T19:11:52.669Z,6.10
2019-02-12T19:14:13.102Z,6.10
2019-02-12T19:16:40.399Z,6.10
2019-02-12T19:19:07.656Z,6.20
2019-02-12T19:21:35.049Z,6.20
2019-02-12T19:24:02.448Z,6.10
2019-02-12T19:26:29.565Z,5.90
2019-02-12T19:28:56.704Z,5.70
2019-02-12T19:31:23.780Z,5.60
2019-02-12T19:33:51.056Z,5.60
2019-02-12T19:36:18.189Z,5.60
2019-02-12T19:38:46.490Z,5.60
2019-02-12T19:41:15.077Z,5.40
2019-02-12T19:43:42.260Z,5.40
2019-02-12T19:46:10.436Z,5.50
2019-02-12T19:48:38.426Z,5.40
2019-02-12T19:51:05.561Z,5.40
2019-02-12T19:53:34.594Z,5.40
2019-02-12T19:56:01.907Z,5.30
2019-02-12T19:58:29.592Z,5.30
2019-02-12T20:00:56.761Z,5.10
2019-02-12T20:03:24.952Z,4.80
2019-02-12T20:05:52.109Z,4.80
2019-02-12T20:08:19.224Z,4.80
2019-02-12T20:10:46.686Z,4.80
2019-02-12T20:13:13.881Z,4.90
2019-02-12T20:15:42.067Z,4.90
2019-02-12T20:18:09.213Z,4.90
2019-02-12T20:20:36.463Z,4.80
2019-02-12T20:23:03.710Z,4.80
2019-02-12T20:25:33.223Z,4.80
2019-02-12T20:28:00.723Z,4.80
2019-02-12T20:30:27.847Z,4.70
2019-02-12T20:32:55.018Z,4.70
2019-02-12T20:35:22.186Z,4.70
2019-02-12T20:37:49.430Z,4.70
2019-02-12T20:40:16.539Z,4.70
2019-02-12T20:42:43.801Z,4.70
2019-02-12T20:45:11.645Z,4.50
2019-02-12T20:47:38.867Z,4.40
2019-02-12T20:50:06.655Z,4.50
2019-02-12T20:52:33.780Z,4.40
2019-02-12T20:55:01.366Z,4.40
2019-02-12T20:57:28.605Z,4.40
2019-02-12T20:59:56.158Z,4.40
2019-02-12T21:02:23.332Z,4.30
2019-02-12T21:04:50.455Z,4.20
2019-02-12T21:07:17.637Z,4.00
2019-02-12T21:09:44.791Z,3.90
2019-02-12T21:12:11.997Z,3.90
2019-02-12T21:14:39.476Z,4.00
2019-02-12T21:17:06.624Z,4.00
2019-02-12T21:19:34.073Z,4.10
2019-02-12T21:22:03.149Z,4.10
2019-02-12T21:24:33.199Z,4.10
2019-02-12T21:27:02.237Z,4.10
2019-02-12T21:29:47.986Z,3.90
2019-02-12T21:32:15.374Z,3.90
2019-02-12T21:34:42.566Z,3.90
2019-02-12T21:37:09.700Z,3.90
2019-02-12T21:39:36.892Z,3.90
2019-02-12T21:42:04.040Z,3.90
2019-02-12T21:44:31.208Z,3.70
2019-02-12T21:46:58.306Z,3.60
2019-02-12T21:49:25.458Z,3.70
2019-02-12T21:51:52.541Z,3.70
2019-02-12T21:54:19.651Z,3.60
2019-02-12T21:56:46.764Z,3.40
2019-02-12T21:59:13.868Z,3.30
2019-02-12T22:01:41.125Z,3.20
2019-02-12T22:04:08.217Z,3.00
2019-02-12T22:06:35.343Z,2.80
2019-02-12T22:09:03.928Z,2.90
2019-02-12T22:11:33.665Z,3.00
2019-02-12T22:14:00.792Z,3.10
2019-02-12T22:16:27.980Z,3.10
2019-02-12T22:18:55.096Z,3.20
2019-02-12T22:21:22.263Z,3.20
2019-02-12T22:23:49.391Z,3.10
2019-02-12T22:26:16.484Z,3.00
2019-02-12T22:28:43.847Z,3.10
2019-02-12T22:31:10.956Z,3.00
2019-02-12T22:33:38.040Z,2.80
2019-02-12T22:36:05.163Z,2.80
2019-02-12T22:38:32.299Z,2.80
2019-02-12T22:40:59.392Z,2.90
2019-02-12T22:43:26.552Z,3.00
2019-02-12T22:45:53.694Z,3.00
2019-02-12T22:48:20.835Z,3.10
2019-02-12T22:50:47.927Z,3.10
2019-02-12T22:53:15.044Z,3.20
2019-02-12T22:55:42.160Z,3.20
2019-02-12T22:58:09.243Z,3.20
2019-02-12T23:00:51.263Z,3.10
2019-02-12T23:03:18.699Z,2.90
2019-02-12T23:05:46.141Z,2.80
2019-02-12T23:08:13.315Z,2.80
2019-02-12T23:10:40.499Z,2.80
2019-02-12T23:13:07.616Z,2.70
2019-02-12T23:15:35.047Z,2.60
2019-02-12T23:18:02.182Z,2.50
2019-02-12T23:20:30.433Z,2.60
2019-02-12T23:22:57.572Z,2.70
2019-02-12T23:25:24.724Z,2.80
2019-02-12T23:27:57.597Z,2.80
2019-02-12T23:30:21.013Z,2.80
2019-02-12T23:32:49.136Z,2.90
2019-02-12T23:35:16.389Z,2.90
2019-02-12T23:37:43.405Z,2.90
2019-02-12T23:40:10.529Z,2.90
2019-02-12T23:42:37.677Z,2.90
2019-02-12T23:45:04.780Z,2.90
2019-02-12T23:47:32.916Z,2.90
2019-02-12T23:49:59.980Z,2.80
2019-02-12T23:52:27.236Z,2.90
2019-02-12T23:54:54.384Z,2.80
2019-02-12T23:57:21.701Z,2.60
2019-02-12T23:59:48.767Z,2.50
