createdAt,value
2018-08-10T00:01:48.220Z,1.87
2018-08-10T00:04:17.106Z,1.80
2018-08-10T00:06:45.648Z,1.80
2018-08-10T00:09:14.096Z,1.90
2018-08-10T00:11:42.742Z,2.27
2018-08-10T00:14:11.244Z,2.00
2018-08-10T00:16:40.122Z,1.73
2018-08-10T00:19:08.934Z,1.90
2018-08-10T00:21:37.560Z,2.03
2018-08-10T00:24:06.168Z,1.77
2018-08-10T00:26:34.781Z,1.87
2018-08-10T00:29:03.759Z,1.90
2018-08-10T00:31:32.868Z,1.70
2018-08-10T00:34:01.711Z,1.97
2018-08-10T00:36:30.199Z,1.90
2018-08-10T00:38:58.724Z,1.93
2018-08-10T00:41:27.307Z,1.87
2018-08-10T00:43:55.860Z,2.10
2018-08-10T00:46:24.351Z,1.63
2018-08-10T00:48:52.952Z,1.77
2018-08-10T00:51:21.468Z,1.90
2018-08-10T00:53:50.209Z,1.80
2018-08-10T00:56:19.109Z,1.80
2018-08-10T00:58:47.595Z,1.87
2018-08-10T01:01:16.231Z,1.80
2018-08-10T01:03:44.787Z,1.80
2018-08-10T01:06:14.222Z,1.90
2018-08-10T01:08:42.954Z,1.90
2018-08-10T01:11:11.540Z,1.73
2018-08-10T01:13:40.203Z,1.90
2018-08-10T01:16:09.128Z,1.80
2018-08-10T01:18:37.973Z,1.70
2018-08-10T01:21:07.147Z,2.00
2018-08-10T01:23:36.281Z,1.70
2018-08-10T01:26:05.345Z,1.70
2018-08-10T01:28:34.344Z,1.80
2018-08-10T01:31:03.407Z,1.80
2018-08-10T01:33:32.544Z,2.20
2018-08-10T01:36:01.309Z,1.80
2018-08-10T01:38:30.449Z,1.80
2018-08-10T01:40:59.656Z,1.80
2018-08-10T01:43:28.582Z,2.07
2018-08-10T01:45:58.023Z,1.70
2018-08-10T01:48:27.060Z,1.70
2018-08-10T01:50:55.916Z,1.87
2018-08-10T01:53:24.777Z,1.60
2018-08-10T01:55:53.619Z,1.70
2018-08-10T01:58:22.614Z,1.60
2018-08-10T02:00:51.564Z,1.63
2018-08-10T02:03:20.497Z,1.80
2018-08-10T02:05:49.338Z,1.57
2018-08-10T02:08:18.681Z,1.70
2018-08-10T02:10:47.527Z,1.43
2018-08-10T02:13:16.366Z,1.70
2018-08-10T02:15:45.243Z,1.50
2018-08-10T02:18:14.095Z,1.40
2018-08-10T02:20:42.887Z,1.60
2018-08-10T02:23:11.847Z,1.57
2018-08-10T02:25:41.066Z,1.50
2018-08-10T02:28:10.111Z,1.20
2018-08-10T02:30:38.971Z,1.37
2018-08-10T02:33:07.852Z,1.40
2018-08-10T02:35:36.771Z,1.35
2018-08-10T02:38:05.560Z,1.43
2018-08-10T02:40:34.392Z,1.20
2018-08-10T02:43:03.433Z,1.43
2018-08-10T02:45:32.443Z,1.30
2018-08-10T02:48:01.394Z,1.20
2018-08-10T02:50:30.241Z,1.33
2018-08-10T02:52:59.099Z,1.10
2018-08-10T02:55:27.969Z,1.20
2018-08-10T02:57:56.827Z,1.20
2018-08-10T03:00:25.777Z,1.43
2018-08-10T03:02:54.797Z,1.10
2018-08-10T03:05:24.327Z,1.20
2018-08-10T03:07:53.267Z,1.40
2018-08-10T03:10:22.019Z,1.13
2018-08-10T03:12:50.859Z,1.40
2018-08-10T03:15:20.755Z,1.30
2018-08-10T03:17:49.848Z,1.13
2018-08-10T03:20:18.744Z,1.07
2018-08-10T03:22:47.775Z,1.10
2018-08-10T03:25:16.618Z,1.27
2018-08-10T03:27:45.558Z,1.30
2018-08-10T03:30:14.580Z,1.20
2018-08-10T03:32:43.612Z,1.10
2018-08-10T03:35:12.497Z,1.00
2018-08-10T03:37:41.408Z,1.10
2018-08-10T03:40:12.789Z,0.97
2018-08-10T03:42:42.081Z,0.90
2018-08-10T03:45:11.014Z,1.00
2018-08-10T03:47:40.332Z,1.00
2018-08-10T03:50:11.437Z,0.97
2018-08-10T03:52:40.365Z,1.23
2018-08-10T03:55:10.026Z,1.07
2018-08-10T03:57:39.352Z,1.07
2018-08-10T04:00:10.774Z,0.90
2018-08-10T04:02:40.218Z,0.97
2018-08-10T04:05:10.423Z,1.00
2018-08-10T04:07:39.572Z,1.13
2018-08-10T04:10:09.431Z,0.90
2018-08-10T04:12:38.971Z,0.77
2018-08-10T04:15:10.983Z,1.00
2018-08-10T04:17:39.944Z,0.90
2018-08-10T04:20:09.361Z,0.83
2018-08-10T04:22:38.218Z,0.90
2018-08-10T04:25:07.168Z,0.93
2018-08-10T04:27:36.029Z,0.80
2018-08-10T04:30:06.663Z,0.80
2018-08-10T04:32:36.402Z,1.00
2018-08-10T04:35:05.770Z,0.90
2018-08-10T04:37:34.702Z,0.90
2018-08-10T04:40:03.833Z,1.00
2018-08-10T04:42:32.760Z,0.90
2018-08-10T04:45:01.796Z,0.93
2018-08-10T04:47:30.793Z,1.10
2018-08-10T04:49:59.590Z,0.90
2018-08-10T04:52:28.841Z,0.90
2018-08-10T04:54:57.691Z,0.80
2018-08-10T04:57:26.503Z,0.80
2018-08-10T04:59:55.372Z,0.80
2018-08-10T05:02:24.237Z,0.90
2018-08-10T05:04:53.139Z,0.90
2018-08-10T05:07:21.989Z,0.67
2018-08-10T05:09:50.935Z,0.80
2018-08-10T05:12:19.889Z,0.73
2018-08-10T05:14:48.855Z,0.90
2018-08-10T05:17:17.888Z,0.83
2018-08-10T05:19:47.122Z,0.80
2018-08-10T05:22:15.986Z,0.60
2018-08-10T05:24:44.893Z,0.83
2018-08-10T05:27:13.753Z,0.80
2018-08-10T05:29:42.643Z,0.63
2018-08-10T05:32:11.575Z,1.00
2018-08-10T05:34:40.492Z,0.73
2018-08-10T05:37:09.406Z,0.82
2018-08-10T05:39:38.506Z,0.80
2018-08-10T05:42:07.367Z,0.87
2018-08-10T05:44:36.294Z,1.40
2018-08-10T05:47:05.348Z,0.90
2018-08-10T05:49:34.278Z,0.70
2018-08-10T05:52:03.159Z,0.70
2018-08-10T05:54:31.982Z,0.60
2018-08-10T05:57:00.929Z,0.70
2018-08-10T05:59:29.732Z,0.77
2018-08-10T06:01:58.555Z,0.97
2018-08-10T06:04:27.437Z,1.00
2018-08-10T06:06:56.299Z,0.80
2018-08-10T06:09:25.205Z,0.50
2018-08-10T06:11:54.157Z,0.50
2018-08-10T06:14:23.471Z,0.50
2018-08-10T06:16:52.347Z,0.60
2018-08-10T06:19:21.183Z,0.57
2018-08-10T06:21:50.167Z,0.40
2018-08-10T06:24:19.011Z,0.83
2018-08-10T06:26:47.869Z,0.70
2018-08-10T06:29:16.741Z,0.63
2018-08-10T06:31:45.581Z,0.67
2018-08-10T06:34:14.495Z,0.40
2018-08-10T06:36:43.261Z,0.90
2018-08-10T06:39:12.285Z,1.13
2018-08-10T06:41:41.289Z,0.90
2018-08-10T06:44:10.067Z,1.17
2018-08-10T06:46:38.829Z,0.80
2018-08-10T06:49:07.641Z,0.67
2018-08-10T06:51:36.543Z,0.67
2018-08-10T06:54:05.496Z,0.70
2018-08-10T06:56:34.528Z,0.57
2018-08-10T06:59:03.416Z,0.50
2018-08-10T07:01:32.339Z,0.63
2018-08-10T07:04:01.260Z,0.67
2018-08-10T07:06:30.605Z,0.50
2018-08-10T07:08:59.612Z,0.50
2018-08-10T07:11:28.615Z,0.70
2018-08-10T07:13:57.585Z,0.60
2018-08-10T07:16:26.546Z,0.50
2018-08-10T07:18:55.387Z,0.60
2018-08-10T07:21:24.218Z,0.70
2018-08-10T07:23:53.091Z,0.90
2018-08-10T07:26:21.847Z,1.00
2018-08-10T07:28:50.708Z,0.73
2018-08-10T07:31:19.512Z,0.87
2018-08-10T07:33:48.340Z,0.70
2018-08-10T07:36:17.160Z,0.90
2018-08-10T07:38:46.142Z,0.70
2018-08-10T07:41:14.983Z,3.50
2018-08-10T07:43:43.917Z,0.80
2018-08-10T07:46:12.776Z,0.87
2018-08-10T07:48:46.864Z,0.80
2018-08-10T07:51:17.592Z,0.80
2018-08-10T07:53:46.658Z,0.60
2018-08-10T07:56:16.124Z,0.90
2018-08-10T07:58:45.346Z,1.10
2018-08-10T08:01:14.511Z,0.80
2018-08-10T08:03:43.968Z,1.27
2018-08-10T08:06:13.086Z,0.88
2018-08-10T08:08:41.969Z,0.60
2018-08-10T08:11:10.870Z,0.90
2018-08-10T08:13:39.636Z,0.70
2018-08-10T08:16:09.558Z,0.80
2018-08-10T08:18:38.685Z,0.70
2018-08-10T08:21:09.112Z,0.57
2018-08-10T08:23:38.012Z,0.90
2018-08-10T08:26:07.518Z,0.60
2018-08-10T08:28:36.970Z,0.70
2018-08-10T08:31:06.370Z,1.07
2018-08-10T08:33:45.002Z,0.67
2018-08-10T08:36:14.120Z,0.77
2018-08-10T08:38:54.278Z,0.70
2018-08-10T08:41:23.093Z,0.90
2018-08-10T08:44:28.525Z,0.90
2018-08-10T08:46:58.351Z,0.83
2018-08-10T08:49:27.290Z,0.80
2018-08-10T08:51:56.618Z,0.80
2018-08-10T08:55:02.702Z,0.90
2018-08-10T08:57:31.995Z,0.90
2018-08-10T09:00:01.027Z,0.70
2018-08-10T09:02:30.643Z,0.83
2018-08-10T09:05:07.084Z,0.80
2018-08-10T09:07:36.507Z,0.68
2018-08-10T09:10:11.349Z,0.80
2018-08-10T09:12:40.351Z,1.00
2018-08-10T09:15:11.323Z,0.70
2018-08-10T09:17:40.917Z,0.80
2018-08-10T09:20:10.343Z,0.90
2018-08-10T09:22:39.290Z,0.73
2018-08-10T09:25:10.526Z,0.90
2018-08-10T09:27:39.534Z,0.60
2018-08-10T09:30:10.402Z,0.80
2018-08-10T09:32:39.652Z,0.83
2018-08-10T09:35:09.730Z,0.80
2018-08-10T09:37:38.872Z,0.70
2018-08-10T09:40:11.640Z,0.70
2018-08-10T09:42:40.576Z,0.70
2018-08-10T09:45:10.800Z,0.60
2018-08-10T09:47:40.454Z,0.60
2018-08-10T09:50:11.003Z,0.70
2018-08-10T09:52:40.360Z,0.70
2018-08-10T09:55:27.760Z,0.70
2018-08-10T09:57:58.007Z,0.80
2018-08-10T10:00:32.202Z,0.80
2018-08-10T10:03:06.602Z,0.80
2018-08-10T10:05:35.604Z,0.60
2018-08-10T10:08:05.190Z,0.80
2018-08-10T10:10:34.033Z,0.60
2018-08-10T10:13:02.878Z,0.80
2018-08-10T10:15:32.140Z,0.70
2018-08-10T10:18:01.101Z,0.70
2018-08-10T10:20:30.074Z,0.70
2018-08-10T10:22:59.268Z,0.60
2018-08-10T10:25:28.105Z,0.60
2018-08-10T10:27:57.106Z,0.60
2018-08-10T10:30:25.936Z,0.60
2018-08-10T10:32:54.831Z,0.70
2018-08-10T10:35:23.698Z,0.80
2018-08-10T10:37:52.511Z,0.60
2018-08-10T10:40:22.019Z,0.60
2018-08-10T10:42:51.014Z,0.87
2018-08-10T10:45:19.934Z,0.80
2018-08-10T10:47:49.268Z,0.80
2018-08-10T10:50:18.958Z,0.70
2018-08-10T10:52:48.141Z,0.70
2018-08-10T10:55:17.002Z,0.70
2018-08-10T10:57:45.988Z,0.60
2018-08-10T11:00:17.676Z,0.73
2018-08-10T11:02:47.232Z,0.77
2018-08-10T11:05:16.077Z,0.42
2018-08-10T11:07:45.122Z,0.68
2018-08-10T11:10:15.566Z,0.70
2018-08-10T11:12:44.395Z,0.40
2018-08-10T11:15:13.899Z,0.60
2018-08-10T11:17:42.813Z,0.60
2018-08-10T11:20:12.698Z,0.68
2018-08-10T11:22:42.243Z,0.60
2018-08-10T11:25:12.748Z,0.50
2018-08-10T11:27:42.378Z,0.47
2018-08-10T11:30:11.559Z,0.47
2018-08-10T11:32:40.729Z,0.60
2018-08-10T11:35:10.141Z,0.50
2018-08-10T11:37:39.216Z,0.83
2018-08-10T11:40:10.344Z,0.70
2018-08-10T11:42:39.604Z,0.57
2018-08-10T11:45:11.079Z,0.63
2018-08-10T11:47:40.063Z,0.73
2018-08-10T11:50:09.125Z,0.70
2018-08-10T11:52:38.359Z,0.60
2018-08-10T11:55:08.577Z,0.80
2018-08-10T11:57:37.429Z,0.60
2018-08-10T12:00:07.685Z,0.60
2018-08-10T12:02:36.873Z,0.77
2018-08-10T12:05:07.675Z,0.80
2018-08-10T12:07:36.732Z,0.68
2018-08-10T12:10:06.264Z,0.78
2018-08-10T12:12:35.217Z,0.60
2018-08-10T12:15:04.055Z,0.60
2018-08-10T12:17:32.984Z,0.53
2018-08-10T12:20:01.983Z,0.60
2018-08-10T12:22:30.860Z,0.70
2018-08-10T12:25:00.439Z,0.70
2018-08-10T12:27:30.180Z,0.50
2018-08-10T12:29:59.132Z,0.70
2018-08-10T12:32:28.114Z,0.62
2018-08-10T12:34:56.972Z,0.60
2018-08-10T12:37:25.764Z,0.70
2018-08-10T12:39:54.676Z,0.70
2018-08-10T12:42:23.754Z,0.60
2018-08-10T12:44:52.566Z,0.70
2018-08-10T12:47:22.844Z,0.65
2018-08-10T12:49:51.944Z,0.60
2018-08-10T12:52:20.993Z,0.40
2018-08-10T12:54:49.926Z,0.70
2018-08-10T12:57:18.733Z,0.80
2018-08-10T12:59:47.663Z,0.80
2018-08-10T13:02:16.584Z,0.53
2018-08-10T13:04:45.449Z,0.88
2018-08-10T13:07:14.397Z,0.78
2018-08-10T13:09:43.293Z,0.70
2018-08-10T13:12:12.529Z,0.90
2018-08-10T13:14:41.355Z,0.80
2018-08-10T13:17:10.352Z,0.80
2018-08-10T13:19:39.618Z,0.70
2018-08-10T13:22:08.542Z,0.70
2018-08-10T13:24:37.385Z,0.57
2018-08-10T13:27:06.576Z,0.70
2018-08-10T13:29:35.507Z,0.60
2018-08-10T13:32:04.294Z,0.82
2018-08-10T13:34:33.110Z,0.78
2018-08-10T13:37:02.806Z,0.70
2018-08-10T13:39:31.873Z,0.80
2018-08-10T13:42:00.681Z,0.90
2018-08-10T13:44:29.587Z,0.85
2018-08-10T13:46:58.535Z,0.90
2018-08-10T13:49:27.451Z,0.88
2018-08-10T13:51:56.322Z,0.90
2018-08-10T13:54:25.394Z,0.80
2018-08-10T13:56:54.863Z,0.86
2018-08-10T13:59:23.707Z,0.70
2018-08-10T14:01:52.615Z,0.75
2018-08-10T14:04:21.593Z,0.93
2018-08-10T14:06:51.023Z,0.55
2018-08-10T14:09:19.837Z,0.80
2018-08-10T14:11:48.727Z,0.70
2018-08-10T14:14:17.538Z,0.80
2018-08-10T14:16:46.501Z,0.80
2018-08-10T14:19:15.451Z,0.60
2018-08-10T14:21:44.336Z,0.90
2018-08-10T14:24:13.239Z,0.80
2018-08-10T14:26:42.050Z,0.80
2018-08-10T14:29:10.839Z,0.70
2018-08-10T14:31:39.899Z,0.78
2018-08-10T14:34:08.945Z,0.80
2018-08-10T14:36:37.811Z,0.88
2018-08-10T14:39:09.557Z,0.60
2018-08-10T14:41:38.589Z,0.70
2018-08-10T14:44:07.540Z,0.93
2018-08-10T14:46:36.897Z,0.60
2018-08-10T14:49:06.753Z,0.82
2018-08-10T14:51:35.767Z,0.90
2018-08-10T14:54:04.671Z,0.80
2018-08-10T14:56:33.679Z,0.80
2018-08-10T14:59:02.559Z,0.72
2018-08-10T15:01:31.773Z,0.80
2018-08-10T15:04:00.683Z,0.80
2018-08-10T15:06:29.597Z,0.80
2018-08-10T15:08:58.365Z,0.80
2018-08-10T15:11:27.255Z,0.98
2018-08-10T15:13:56.127Z,0.80
2018-08-10T15:16:25.199Z,0.90
2018-08-10T15:18:54.158Z,0.72
2018-08-10T15:21:23.137Z,0.88
2018-08-10T15:23:51.918Z,0.68
2018-08-10T15:26:21.167Z,0.90
2018-08-10T15:28:49.997Z,0.78
2018-08-10T15:31:19.015Z,0.80
2018-08-10T15:33:48.308Z,0.82
2018-08-10T15:36:17.451Z,0.80
2018-08-10T15:38:46.501Z,0.80
2018-08-10T15:41:15.406Z,0.70
2018-08-10T15:43:44.360Z,1.00
2018-08-10T15:46:13.118Z,1.00
2018-08-10T15:48:41.917Z,0.88
2018-08-10T15:51:10.719Z,0.70
2018-08-10T15:53:39.577Z,0.68
2018-08-10T15:56:08.464Z,0.72
2018-08-10T15:58:37.259Z,1.00
2018-08-10T16:01:06.183Z,0.75
2018-08-10T16:03:35.026Z,0.80
2018-08-10T16:06:03.856Z,0.80
2018-08-10T16:08:32.824Z,0.72
2018-08-10T16:11:01.668Z,0.70
2018-08-10T16:13:30.624Z,0.80
2018-08-10T16:15:59.487Z,0.80
2018-08-10T16:18:28.357Z,0.80
2018-08-10T16:20:57.262Z,0.60
2018-08-10T16:23:26.292Z,0.85
2018-08-10T16:25:55.327Z,0.93
2018-08-10T16:28:25.102Z,0.88
2018-08-10T16:30:53.918Z,1.37
2018-08-10T16:33:22.775Z,0.72
2018-08-10T16:35:51.689Z,0.72
2018-08-10T16:38:20.481Z,0.62
2018-08-10T16:40:49.358Z,0.65
2018-08-10T16:43:18.468Z,0.75
2018-08-10T16:45:47.324Z,0.60
2018-08-10T16:48:16.368Z,0.70
2018-08-10T16:50:45.405Z,0.70
2018-08-10T16:53:14.507Z,0.93
2018-08-10T16:55:43.388Z,0.78
2018-08-10T16:58:12.185Z,0.90
2018-08-10T17:00:41.458Z,0.88
2018-08-10T17:03:10.362Z,0.68
2018-08-10T17:05:39.354Z,0.70
2018-08-10T17:08:08.188Z,0.80
2018-08-10T17:10:37.124Z,1.03
2018-08-10T17:13:06.056Z,0.80
2018-08-10T17:15:34.966Z,0.83
2018-08-10T17:18:03.929Z,0.93
2018-08-10T17:20:32.972Z,0.90
2018-08-10T17:23:02.031Z,1.00
2018-08-10T17:25:30.892Z,0.80
2018-08-10T17:27:59.714Z,0.70
2018-08-10T17:30:28.739Z,0.77
2018-08-10T17:32:57.652Z,0.90
2018-08-10T17:35:26.763Z,0.83
2018-08-10T17:37:55.820Z,1.07
2018-08-10T17:40:24.662Z,0.70
2018-08-10T17:42:53.491Z,0.60
2018-08-10T17:45:22.319Z,0.80
2018-08-10T17:47:51.311Z,0.90
2018-08-10T17:50:21.259Z,0.77
2018-08-10T17:52:51.660Z,0.70
2018-08-10T17:55:21.004Z,0.70
2018-08-10T17:57:49.905Z,0.63
2018-08-10T18:00:21.395Z,0.80
2018-08-10T18:02:50.972Z,0.70
2018-08-10T18:05:20.039Z,0.53
2018-08-10T18:07:48.890Z,0.60
2018-08-10T18:10:18.944Z,0.63
2018-08-10T18:12:48.025Z,0.70
2018-08-10T18:15:18.614Z,1.07
2018-08-10T18:17:48.340Z,0.88
2018-08-10T18:20:19.235Z,0.60
2018-08-10T18:22:49.567Z,0.63
2018-08-10T18:25:19.958Z,0.90
2018-08-10T18:27:48.828Z,0.60
2018-08-10T18:30:20.024Z,0.60
2018-08-10T18:32:49.241Z,0.53
2018-08-10T18:35:18.372Z,0.73
2018-08-10T18:37:48.120Z,0.70
2018-08-10T18:40:17.368Z,0.70
2018-08-10T18:42:47.580Z,0.53
2018-08-10T18:45:17.956Z,0.60
2018-08-10T18:47:46.891Z,0.40
2018-08-10T18:50:17.190Z,0.50
2018-08-10T18:52:46.881Z,0.90
2018-08-10T18:55:18.788Z,0.90
2018-08-10T18:57:48.124Z,1.37
2018-08-10T19:00:18.946Z,1.13
2018-08-10T19:02:48.097Z,0.90
2018-08-10T19:05:17.912Z,0.60
2018-08-10T19:07:47.640Z,0.60
2018-08-10T19:10:22.882Z,0.73
2018-08-10T19:12:52.050Z,0.80
2018-08-10T19:15:21.374Z,0.90
2018-08-10T19:17:50.378Z,0.97
2018-08-10T19:20:19.348Z,0.90
2018-08-10T19:22:48.547Z,0.70
2018-08-10T19:25:17.978Z,1.00
2018-08-10T19:27:47.529Z,0.90
2018-08-10T19:30:18.735Z,0.67
2018-08-10T19:32:48.423Z,0.90
2018-08-10T19:35:18.087Z,0.90
2018-08-10T19:37:47.100Z,0.83
2018-08-10T19:40:17.606Z,1.07
2018-08-10T19:42:46.723Z,0.80
2018-08-10T19:45:16.423Z,0.80
2018-08-10T19:47:46.393Z,0.80
2018-08-10T19:50:16.827Z,0.90
2018-08-10T19:52:45.923Z,1.00
2018-08-10T19:55:15.645Z,0.60
2018-08-10T19:57:44.568Z,0.80
2018-08-10T20:00:15.306Z,0.60
2018-08-10T20:02:46.654Z,0.87
2018-08-10T20:05:15.878Z,0.80
2018-08-10T20:07:45.040Z,1.00
2018-08-10T20:10:14.530Z,1.00
2018-08-10T20:12:43.454Z,0.80
2018-08-10T20:15:14.024Z,0.80
2018-08-10T20:17:43.262Z,0.70
2018-08-10T20:20:13.877Z,0.70
2018-08-10T20:22:42.770Z,0.83
2018-08-10T20:25:12.808Z,0.90
2018-08-10T20:27:42.532Z,1.20
2018-08-10T20:30:14.271Z,0.83
2018-08-10T20:32:43.504Z,0.90
2018-08-10T20:35:14.426Z,0.83
2018-08-10T20:37:43.742Z,0.70
2018-08-10T20:40:15.320Z,0.80
2018-08-10T20:42:44.512Z,0.90
2018-08-10T20:45:13.947Z,1.00
2018-08-10T20:47:43.760Z,0.87
2018-08-10T20:50:15.162Z,1.00
2018-08-10T20:52:44.636Z,0.90
2018-08-10T20:55:13.573Z,0.60
2018-08-10T20:57:42.770Z,0.93
2018-08-10T21:00:12.319Z,0.80
2018-08-10T21:02:42.860Z,0.70
2018-08-10T21:05:12.262Z,0.60
2018-08-10T21:07:41.195Z,1.00
2018-08-10T21:10:13.698Z,0.97
2018-08-10T21:12:43.672Z,1.27
2018-08-10T21:15:13.776Z,0.80
2018-08-10T21:17:43.712Z,1.10
2018-08-10T21:20:14.020Z,0.90
2018-08-10T21:22:43.135Z,0.90
2018-08-10T21:25:12.892Z,0.90
2018-08-10T21:27:42.454Z,1.00
2018-08-10T21:30:13.876Z,1.10
2018-08-10T21:32:43.088Z,1.10
2018-08-10T21:35:11.970Z,1.10
2018-08-10T21:37:41.105Z,1.00
2018-08-10T21:40:11.095Z,1.10
2018-08-10T21:42:40.725Z,1.10
2018-08-10T21:45:09.659Z,1.20
2018-08-10T21:47:39.079Z,0.90
2018-08-10T21:50:10.703Z,1.20
2018-08-10T21:52:39.981Z,1.10
2018-08-10T21:55:08.975Z,0.80
2018-08-10T21:57:38.058Z,0.97
2018-08-10T22:00:10.836Z,1.10
2018-08-10T22:02:39.747Z,1.20
2018-08-10T22:05:08.625Z,1.30
2018-08-10T22:07:37.581Z,1.13
2018-08-10T22:10:06.439Z,1.15
2018-08-10T22:12:39.497Z,1.13
2018-08-10T22:15:13.603Z,1.30
2018-08-10T22:17:48.133Z,1.30
2018-08-10T22:20:17.220Z,1.20
2018-08-10T22:22:46.133Z,1.30
2018-08-10T22:25:15.065Z,1.30
2018-08-10T22:27:44.228Z,1.13
2018-08-10T22:30:13.147Z,1.03
2018-08-10T22:32:42.059Z,1.20
2018-08-10T22:35:11.061Z,1.20
2018-08-10T22:37:39.945Z,1.10
2018-08-10T22:40:09.179Z,1.13
2018-08-10T22:42:38.134Z,0.90
2018-08-10T22:45:07.327Z,1.50
2018-08-10T22:47:36.232Z,1.33
2018-08-10T22:50:06.532Z,1.40
2018-08-10T22:52:35.371Z,1.30
2018-08-10T22:55:04.449Z,1.50
2018-08-10T22:57:33.317Z,1.40
2018-08-10T23:00:02.222Z,1.57
2018-08-10T23:02:31.110Z,1.30
2018-08-10T23:04:59.969Z,1.33
2018-08-10T23:07:28.846Z,1.27
2018-08-10T23:09:57.888Z,1.20
2018-08-10T23:12:26.775Z,1.50
2018-08-10T23:14:55.565Z,1.40
2018-08-10T23:17:25.354Z,1.47
2018-08-10T23:19:54.411Z,1.60
2018-08-10T23:22:23.321Z,1.70
2018-08-10T23:24:52.320Z,1.60
2018-08-10T23:27:21.436Z,1.67
2018-08-10T23:29:50.355Z,1.70
2018-08-10T23:32:19.259Z,1.57
2018-08-10T23:34:48.171Z,1.47
2018-08-10T23:37:16.954Z,1.60
2018-08-10T23:39:45.826Z,1.60
2018-08-10T23:42:14.741Z,1.63
2018-08-10T23:44:43.665Z,1.70
2018-08-10T23:47:12.557Z,1.70
2018-08-10T23:49:41.419Z,1.53
2018-08-10T23:52:10.320Z,1.60
2018-08-10T23:54:39.405Z,1.80
2018-08-10T23:57:08.291Z,1.70
2018-08-10T23:59:37.192Z,1.70
