createdAt,value
2019-01-26T00:01:22.050Z,-2.70
2019-01-26T00:03:51.808Z,-2.70
2019-01-26T00:06:21.554Z,-2.70
2019-01-26T00:08:51.206Z,-2.70
2019-01-26T00:11:20.825Z,-2.70
2019-01-26T00:13:50.567Z,-2.70
2019-01-26T00:16:21.187Z,-2.60
2019-01-26T00:18:51.038Z,-2.60
2019-01-26T00:21:20.714Z,-2.60
2019-01-26T00:23:50.433Z,-2.60
2019-01-26T00:26:20.114Z,-2.60
2019-01-26T00:28:49.762Z,-2.60
2019-01-26T00:31:19.423Z,-2.60
2019-01-26T00:33:49.053Z,-2.70
2019-01-26T00:36:18.717Z,-2.70
2019-01-26T00:38:48.431Z,-2.70
2019-01-26T00:41:18.133Z,-2.70
2019-01-26T00:43:47.859Z,-2.70
2019-01-26T00:46:17.479Z,-2.70
2019-01-26T00:48:47.065Z,-2.70
2019-01-26T00:51:17.319Z,-2.70
2019-01-26T00:53:46.976Z,-2.70
2019-01-26T00:56:16.747Z,-2.70
2019-01-26T00:58:46.428Z,-2.70
2019-01-26T01:01:16.152Z,-2.70
2019-01-26T01:03:45.829Z,-2.70
2019-01-26T01:06:15.469Z,-2.70
2019-01-26T01:08:45.169Z,-2.70
2019-01-26T01:11:14.860Z,-2.70
2019-01-26T01:13:44.597Z,-2.70
2019-01-26T01:16:14.266Z,-2.70
2019-01-26T01:18:43.921Z,-2.80
2019-01-26T01:21:13.720Z,-2.80
2019-01-26T01:23:43.423Z,-2.80
2019-01-26T01:26:13.161Z,-2.80
2019-01-26T01:28:42.864Z,-2.80
2019-01-26T01:31:12.500Z,-2.90
2019-01-26T01:33:42.162Z,-2.90
2019-01-26T01:36:11.836Z,-2.90
2019-01-26T01:38:41.566Z,-2.90
2019-01-26T01:41:11.236Z,-2.90
2019-01-26T01:43:41.010Z,-2.90
2019-01-26T01:46:10.598Z,-2.90
2019-01-26T01:48:40.274Z,-2.80
2019-01-26T01:51:09.945Z,-2.80
2019-01-26T01:53:39.620Z,-2.80
2019-01-26T01:56:09.402Z,-2.80
2019-01-26T01:58:39.119Z,-2.80
2019-01-26T02:01:08.992Z,-2.80
2019-01-26T02:03:38.674Z,-2.80
2019-01-26T02:06:08.331Z,-2.80
2019-01-26T02:08:38.189Z,-2.80
2019-01-26T02:11:07.956Z,-2.80
2019-01-26T02:13:37.563Z,-2.80
2019-01-26T02:16:07.224Z,-2.80
2019-01-26T02:18:36.890Z,-2.80
2019-01-26T02:21:07.591Z,-2.80
2019-01-26T02:23:37.268Z,-2.80
2019-01-26T02:26:07.087Z,-2.80
2019-01-26T02:28:36.678Z,-2.80
2019-01-26T02:31:06.382Z,-2.80
2019-01-26T02:33:36.052Z,-2.80
2019-01-26T02:36:05.839Z,-2.80
2019-01-26T02:38:35.516Z,-2.90
2019-01-26T02:41:05.209Z,-2.80
2019-01-26T02:43:34.924Z,-2.80
2019-01-26T02:46:04.680Z,-2.90
2019-01-26T02:48:34.398Z,-2.90
2019-01-26T02:51:04.084Z,-2.90
2019-01-26T02:53:33.768Z,-2.90
2019-01-26T02:56:03.550Z,-2.90
2019-01-26T02:58:33.225Z,-2.90
2019-01-26T03:01:04.974Z,-2.90
2019-01-26T03:03:34.580Z,-2.90
2019-01-26T03:06:04.368Z,-2.90
2019-01-26T03:08:34.173Z,-2.90
2019-01-26T03:11:03.841Z,-2.90
2019-01-26T03:13:33.451Z,-2.90
2019-01-26T03:16:03.193Z,-2.90
2019-01-26T03:18:32.937Z,-2.90
2019-01-26T03:21:02.627Z,-2.90
2019-01-26T03:23:32.295Z,-2.90
2019-01-26T03:26:01.931Z,-3.00
2019-01-26T03:28:31.625Z,-3.00
2019-01-26T03:31:01.341Z,-3.00
2019-01-26T03:33:32.113Z,-3.00
2019-01-26T03:36:01.944Z,-3.00
2019-01-26T03:38:31.643Z,-3.00
2019-01-26T03:41:01.431Z,-3.00
2019-01-26T03:43:31.166Z,-3.00
2019-01-26T03:46:00.776Z,-3.00
2019-01-26T03:48:30.541Z,-3.00
2019-01-26T03:51:00.117Z,-3.00
2019-01-26T03:53:29.831Z,-3.00
2019-01-26T03:55:59.634Z,-3.00
2019-01-26T03:58:29.362Z,-3.10
2019-01-26T04:00:58.974Z,-3.00
2019-01-26T04:03:28.590Z,-3.00
2019-01-26T04:05:58.208Z,-3.00
2019-01-26T04:08:27.816Z,-3.00
2019-01-26T04:10:57.496Z,-3.00
2019-01-26T04:13:27.201Z,-3.00
2019-01-26T04:15:56.924Z,-3.00
2019-01-26T04:18:26.590Z,-3.00
2019-01-26T04:20:56.342Z,-3.00
2019-01-26T04:23:26.006Z,-3.00
2019-01-26T04:25:55.716Z,-3.00
2019-01-26T04:28:25.295Z,-3.00
2019-01-26T04:30:54.999Z,-3.00
2019-01-26T04:33:24.675Z,-3.00
2019-01-26T04:35:54.373Z,-3.00
2019-01-26T04:38:24.143Z,-3.00
2019-01-26T04:40:53.780Z,-3.00
2019-01-26T04:43:23.440Z,-3.00
2019-01-26T04:45:53.143Z,-3.00
2019-01-26T04:48:22.766Z,-3.00
2019-01-26T04:50:52.418Z,-3.00
2019-01-26T04:53:23.172Z,-3.10
2019-01-26T04:55:52.917Z,-3.10
2019-01-26T04:58:22.655Z,-3.10
2019-01-26T05:00:52.402Z,-3.10
2019-01-26T05:03:22.160Z,-3.10
2019-01-26T05:05:51.848Z,-3.10
2019-01-26T05:08:21.438Z,-3.10
2019-01-26T05:10:51.165Z,-3.10
2019-01-26T05:13:20.839Z,-3.10
2019-01-26T05:15:50.437Z,-3.10
2019-01-26T05:18:20.189Z,-3.20
2019-01-26T05:20:49.965Z,-3.20
2019-01-26T05:23:19.707Z,-3.20
2019-01-26T05:25:49.392Z,-3.20
2019-01-26T05:28:20.168Z,-3.30
2019-01-26T05:30:49.776Z,-3.30
2019-01-26T05:33:19.495Z,-3.30
2019-01-26T05:35:49.114Z,-3.30
2019-01-26T05:38:18.857Z,-3.40
2019-01-26T05:40:48.540Z,-3.40
2019-01-26T05:43:18.213Z,-3.40
2019-01-26T05:45:47.953Z,-3.50
2019-01-26T05:48:17.574Z,-3.50
2019-01-26T05:50:47.638Z,-3.50
2019-01-26T05:53:17.327Z,-3.50
2019-01-26T05:55:47.009Z,-3.50
2019-01-26T05:58:16.738Z,-3.50
2019-01-26T06:00:46.502Z,-3.50
2019-01-26T06:03:16.107Z,-3.60
2019-01-26T06:05:46.904Z,-3.60
2019-01-26T06:08:16.579Z,-3.60
2019-01-26T06:10:46.257Z,-3.70
2019-01-26T06:13:15.942Z,-3.70
2019-01-26T06:15:45.558Z,-3.70
2019-01-26T06:18:16.893Z,-3.70
2019-01-26T06:20:46.759Z,-3.70
2019-01-26T06:23:16.380Z,-3.70
2019-01-26T06:25:46.035Z,-3.70
2019-01-26T06:28:15.715Z,-3.80
2019-01-26T06:30:45.457Z,-3.80
2019-01-26T06:33:15.192Z,-3.80
2019-01-26T06:35:44.942Z,-3.80
2019-01-26T06:38:14.562Z,-3.80
2019-01-26T06:40:44.240Z,-3.80
2019-01-26T06:43:13.932Z,-3.80
2019-01-26T06:45:43.654Z,-3.80
2019-01-26T06:48:13.364Z,-3.70
2019-01-26T06:50:43.057Z,-3.70
2019-01-26T06:53:12.892Z,-3.70
2019-01-26T06:55:42.580Z,-3.70
2019-01-26T06:58:12.250Z,-3.70
2019-01-26T07:00:42.031Z,-3.70
2019-01-26T07:03:11.738Z,-3.70
2019-01-26T07:05:48.830Z,-3.70
2019-01-26T07:08:18.518Z,-3.70
2019-01-26T07:10:48.291Z,-3.80
2019-01-26T07:13:17.885Z,-3.70
2019-01-26T07:15:47.605Z,-3.80
2019-01-26T07:18:17.470Z,-3.80
2019-01-26T07:20:47.243Z,-3.80
2019-01-26T07:23:16.966Z,-3.80
2019-01-26T07:25:46.633Z,-3.80
2019-01-26T07:28:16.312Z,-3.80
2019-01-26T07:30:46.044Z,-3.80
2019-01-26T07:33:15.698Z,-3.80
2019-01-26T07:35:45.432Z,-3.70
2019-01-26T07:38:15.113Z,-3.70
2019-01-26T07:40:44.823Z,-3.70
2019-01-26T07:43:14.415Z,-3.70
2019-01-26T07:45:44.097Z,-3.70
2019-01-26T07:48:16.964Z,-3.60
2019-01-26T07:50:45.103Z,-3.60
2019-01-26T07:53:14.817Z,-3.60
2019-01-26T07:55:44.678Z,-3.60
2019-01-26T07:58:14.290Z,-3.60
2019-01-26T08:00:43.958Z,-3.70
2019-01-26T08:03:13.632Z,-3.70
2019-01-26T08:05:43.310Z,-3.70
2019-01-26T08:08:12.935Z,-3.70
2019-01-26T08:10:42.596Z,-3.70
2019-01-26T08:13:12.274Z,-3.70
2019-01-26T08:15:41.934Z,-3.70
2019-01-26T08:18:11.690Z,-3.70
2019-01-26T08:20:41.320Z,-3.70
2019-01-26T08:23:11.086Z,-3.70
2019-01-26T08:25:40.769Z,-3.70
2019-01-26T08:28:10.510Z,-3.70
2019-01-26T08:30:40.200Z,-3.70
2019-01-26T08:33:09.951Z,-3.70
2019-01-26T08:35:39.629Z,-3.80
2019-01-26T08:38:09.377Z,-3.70
2019-01-26T08:40:39.049Z,-3.70
2019-01-26T08:43:08.789Z,-3.80
2019-01-26T08:45:38.538Z,-3.80
2019-01-26T08:48:08.521Z,-3.80
2019-01-26T08:50:38.131Z,-3.80
2019-01-26T08:53:08.855Z,-3.90
2019-01-26T08:55:38.535Z,-3.90
2019-01-26T08:58:08.694Z,-3.90
2019-01-26T09:00:39.035Z,-3.90
2019-01-26T09:03:10.396Z,-3.90
2019-01-26T09:05:43.013Z,-3.90
2019-01-26T09:08:12.612Z,-3.90
2019-01-26T09:10:42.340Z,-3.90
2019-01-26T09:13:12.053Z,-3.90
2019-01-26T09:15:41.747Z,-3.80
2019-01-26T09:18:11.471Z,-3.80
2019-01-26T09:20:42.204Z,-3.80
2019-01-26T09:23:11.902Z,-3.80
2019-01-26T09:25:41.498Z,-3.80
2019-01-26T09:28:11.396Z,-3.80
2019-01-26T09:30:41.138Z,-3.80
2019-01-26T09:33:10.855Z,-3.80
2019-01-26T09:35:40.523Z,-3.80
2019-01-26T09:38:10.228Z,-3.70
2019-01-26T09:40:39.861Z,-3.70
2019-01-26T09:43:09.536Z,-3.70
2019-01-26T09:45:39.195Z,-3.70
2019-01-26T09:48:08.981Z,-3.70
2019-01-26T09:50:40.126Z,-3.60
2019-01-26T09:53:09.889Z,-3.60
2019-01-26T09:55:39.567Z,-3.60
2019-01-26T09:58:09.324Z,-3.60
2019-01-26T10:00:39.171Z,-3.60
2019-01-26T10:03:08.818Z,-3.60
2019-01-26T10:05:38.447Z,-3.60
2019-01-26T10:08:08.220Z,-3.60
2019-01-26T10:10:37.891Z,-3.60
2019-01-26T10:13:07.635Z,-3.60
2019-01-26T10:15:37.289Z,-3.50
2019-01-26T10:18:06.883Z,-3.60
2019-01-26T10:20:38.822Z,-3.50
2019-01-26T10:23:08.585Z,-3.50
2019-01-26T10:25:38.462Z,-3.50
2019-01-26T10:28:08.097Z,-3.50
2019-01-26T10:30:47.314Z,-3.50
2019-01-26T10:33:17.017Z,-3.50
2019-01-26T10:35:54.316Z,-3.50
2019-01-26T10:38:23.981Z,-3.50
2019-01-26T10:40:55.323Z,-3.40
2019-01-26T10:43:26.624Z,-3.40
2019-01-26T10:45:56.225Z,-3.40
2019-01-26T10:48:25.859Z,-3.40
2019-01-26T10:50:55.445Z,-3.40
2019-01-26T10:53:25.107Z,-3.40
2019-01-26T10:55:54.741Z,-3.40
2019-01-26T10:58:24.478Z,-3.40
2019-01-26T11:00:54.187Z,-3.40
2019-01-26T11:03:23.831Z,-3.40
2019-01-26T11:05:53.608Z,-3.30
2019-01-26T11:08:23.285Z,-3.30
2019-01-26T11:10:52.870Z,-3.20
2019-01-26T11:13:22.491Z,-3.10
2019-01-26T11:15:52.253Z,-3.10
2019-01-26T11:18:21.912Z,-3.00
2019-01-26T11:20:51.723Z,-3.00
2019-01-26T11:23:21.602Z,-3.00
2019-01-26T11:25:51.282Z,-2.90
2019-01-26T11:28:20.978Z,-2.90
2019-01-26T11:30:51.642Z,-2.90
2019-01-26T11:33:21.324Z,-2.90
2019-01-26T11:35:51.053Z,-2.90
2019-01-26T11:38:20.768Z,-2.90
2019-01-26T11:40:50.474Z,-2.90
2019-01-26T11:43:20.153Z,-2.90
2019-01-26T11:45:51.458Z,-2.90
2019-01-26T11:48:22.679Z,-2.90
2019-01-26T11:50:54.031Z,-2.80
2019-01-26T11:53:23.896Z,-2.80
2019-01-26T11:56:11.466Z,-2.80
2019-01-26T11:58:41.067Z,-2.80
2019-01-26T12:01:24.319Z,-2.70
2019-01-26T12:03:58.847Z,-2.70
2019-01-26T12:06:30.142Z,-2.60
2019-01-26T12:08:59.737Z,-2.60
2019-01-26T12:11:29.468Z,-2.50
2019-01-26T12:13:59.138Z,-2.50
2019-01-26T12:16:28.812Z,-2.50
2019-01-26T12:18:58.675Z,-2.50
2019-01-26T12:21:28.266Z,-2.50
2019-01-26T12:23:57.972Z,-2.50
2019-01-26T12:26:27.692Z,-2.40
2019-01-26T12:28:58.000Z,-2.40
2019-01-26T12:31:27.685Z,-2.40
2019-01-26T12:33:58.788Z,-2.30
2019-01-26T12:36:28.463Z,-2.30
2019-01-26T12:38:58.191Z,-2.30
2019-01-26T12:41:27.905Z,-2.30
2019-01-26T12:43:57.942Z,-2.30
2019-01-26T12:46:27.595Z,-2.30
2019-01-26T12:48:57.310Z,-2.30
2019-01-26T12:51:27.050Z,-2.30
2019-01-26T12:53:56.783Z,-2.20
2019-01-26T12:56:26.474Z,-2.20
2019-01-26T12:58:56.151Z,-2.20
2019-01-26T13:01:25.911Z,-2.10
2019-01-26T13:03:55.554Z,-2.10
2019-01-26T13:06:25.246Z,-2.10
2019-01-26T13:08:55.006Z,-2.10
2019-01-26T13:11:25.016Z,-2.10
2019-01-26T13:13:54.609Z,-2.10
2019-01-26T13:16:26.117Z,-2.10
2019-01-26T13:18:55.855Z,-2.00
2019-01-26T13:21:25.536Z,-2.00
2019-01-26T13:23:55.152Z,-2.00
2019-01-26T13:26:24.974Z,-2.00
2019-01-26T13:28:54.680Z,-2.00
2019-01-26T13:31:24.297Z,-2.00
2019-01-26T13:33:53.963Z,-2.00
2019-01-26T13:36:23.611Z,-2.00
2019-01-26T13:38:53.292Z,-2.00
2019-01-26T13:41:23.018Z,-2.00
2019-01-26T13:43:52.656Z,-2.00
2019-01-26T13:46:22.814Z,-2.00
2019-01-26T13:48:52.988Z,-2.00
2019-01-26T13:51:22.679Z,-2.00
2019-01-26T13:53:52.522Z,-1.90
2019-01-26T13:56:22.206Z,-1.90
2019-01-26T13:58:51.820Z,-1.90
2019-01-26T14:01:22.781Z,-1.90
2019-01-26T14:03:52.512Z,-1.90
2019-01-26T14:06:22.260Z,-1.90
2019-01-26T14:08:52.001Z,-1.90
2019-01-26T14:11:22.417Z,-1.90
2019-01-26T14:13:52.168Z,-1.90
2019-01-26T14:16:22.346Z,-1.90
2019-01-26T14:18:53.428Z,-1.90
2019-01-26T14:21:25.172Z,-1.90
2019-01-26T14:23:54.938Z,-1.90
2019-01-26T14:26:24.689Z,-1.90
2019-01-26T14:28:54.338Z,-1.90
2019-01-26T14:31:23.883Z,-1.90
2019-01-26T14:33:53.570Z,-1.90
2019-01-26T14:36:23.232Z,-2.00
2019-01-26T14:38:52.981Z,-1.90
2019-01-26T14:41:22.634Z,-1.90
2019-01-26T14:43:52.317Z,-1.90
2019-01-26T14:46:21.995Z,-1.90
2019-01-26T14:48:51.649Z,-1.90
2019-01-26T14:51:21.354Z,-1.90
2019-01-26T14:53:51.052Z,-1.90
2019-01-26T14:56:22.122Z,-1.90
2019-01-26T14:58:51.828Z,-1.90
2019-01-26T15:01:21.491Z,-1.90
2019-01-26T15:03:51.138Z,-1.90
2019-01-26T15:06:20.810Z,-2.00
2019-01-26T15:08:50.468Z,-2.00
2019-01-26T15:11:20.071Z,-1.90
2019-01-26T15:13:49.820Z,-2.00
2019-01-26T15:16:19.423Z,-2.00
2019-01-26T15:18:49.153Z,-2.00
2019-01-26T15:21:18.824Z,-2.00
2019-01-26T15:23:48.428Z,-2.00
2019-01-26T15:26:18.033Z,-2.10
2019-01-26T15:28:47.716Z,-2.00
2019-01-26T15:31:17.412Z,-2.10
2019-01-26T15:33:46.998Z,-2.10
2019-01-26T15:36:16.621Z,-2.10
2019-01-26T15:38:46.288Z,-2.10
2019-01-26T15:41:16.030Z,-2.10
2019-01-26T15:43:45.634Z,-2.10
2019-01-26T15:46:15.245Z,-2.10
2019-01-26T15:48:45.001Z,-2.10
2019-01-26T15:51:14.656Z,-2.10
2019-01-26T15:53:44.317Z,-2.10
2019-01-26T15:56:13.993Z,-2.20
2019-01-26T15:58:43.600Z,-2.20
2019-01-26T16:01:13.291Z,-2.20
2019-01-26T16:03:42.905Z,-2.10
2019-01-26T16:06:12.576Z,-2.10
2019-01-26T16:08:42.289Z,-2.20
2019-01-26T16:11:11.858Z,-2.20
2019-01-26T16:13:41.477Z,-2.20
2019-01-26T16:16:11.136Z,-2.20
2019-01-26T16:18:40.745Z,-2.10
2019-01-26T16:21:10.431Z,-2.10
2019-01-26T16:23:40.105Z,-2.10
2019-01-26T16:26:09.768Z,-2.10
2019-01-26T16:28:39.412Z,-2.10
2019-01-26T16:31:09.187Z,-2.10
2019-01-26T16:33:38.777Z,-2.10
2019-01-26T16:36:08.490Z,-2.10
2019-01-26T16:38:38.181Z,-2.10
2019-01-26T16:41:07.787Z,-2.10
2019-01-26T16:43:37.434Z,-2.10
2019-01-26T16:46:07.026Z,-2.10
2019-01-26T16:48:36.675Z,-2.10
2019-01-26T16:51:06.294Z,-2.10
2019-01-26T16:53:36.000Z,-2.10
2019-01-26T16:56:05.749Z,-2.10
2019-01-26T16:58:35.293Z,-2.20
2019-01-26T17:01:04.994Z,-2.20
2019-01-26T17:03:34.656Z,-2.20
2019-01-26T17:06:04.385Z,-2.20
2019-01-26T17:08:34.104Z,-2.20
2019-01-26T17:11:03.708Z,-2.20
2019-01-26T17:13:33.348Z,-2.20
2019-01-26T17:16:03.041Z,-2.20
2019-01-26T17:18:32.708Z,-2.20
2019-01-26T17:21:02.782Z,-2.20
2019-01-26T17:23:32.510Z,-2.20
2019-01-26T17:26:02.304Z,-2.20
2019-01-26T17:28:32.106Z,-2.20
2019-01-26T17:31:01.917Z,-2.20
2019-01-26T17:33:31.600Z,-2.20
2019-01-26T17:36:01.345Z,-2.20
2019-01-26T17:38:30.994Z,-2.20
2019-01-26T17:41:00.741Z,-2.20
2019-01-26T17:43:31.473Z,-2.20
2019-01-26T17:46:01.141Z,-2.20
2019-01-26T17:48:30.737Z,-2.20
2019-01-26T17:51:00.384Z,-2.20
2019-01-26T17:53:30.034Z,-2.20
2019-01-26T17:55:59.655Z,-2.20
2019-01-26T17:58:29.386Z,-2.10
2019-01-26T18:00:59.113Z,-2.10
2019-01-26T18:03:28.781Z,-2.10
2019-01-26T18:05:59.013Z,-2.10
2019-01-26T18:08:28.695Z,-2.00
2019-01-26T18:10:58.376Z,-2.00
2019-01-26T18:13:28.104Z,-2.00
2019-01-26T18:15:58.026Z,-2.00
2019-01-26T18:18:27.751Z,-2.00
2019-01-26T18:20:58.486Z,-1.90
2019-01-26T18:23:28.428Z,-1.90
2019-01-26T18:25:58.182Z,-1.90
2019-01-26T18:28:29.397Z,-1.90
2019-01-26T18:30:59.011Z,-1.90
2019-01-26T18:33:28.613Z,-1.90
2019-01-26T18:35:58.280Z,-1.90
2019-01-26T18:38:28.053Z,-1.90
2019-01-26T18:40:58.582Z,-1.90
2019-01-26T18:43:28.278Z,-1.90
2019-01-26T18:45:57.907Z,-1.90
2019-01-26T18:48:27.511Z,-1.80
2019-01-26T18:50:57.180Z,-1.80
2019-01-26T18:53:26.914Z,-1.80
2019-01-26T18:55:56.557Z,-1.80
2019-01-26T18:58:26.218Z,-1.80
2019-01-26T19:00:55.995Z,-1.80
2019-01-26T19:03:31.641Z,-1.80
2019-01-26T19:06:01.364Z,-1.80
2019-01-26T19:08:31.096Z,-1.80
2019-01-26T19:11:00.836Z,-1.80
2019-01-26T19:13:30.594Z,-1.80
2019-01-26T19:16:00.351Z,-1.80
2019-01-26T19:18:30.028Z,-1.70
2019-01-26T19:21:03.409Z,-1.70
2019-01-26T19:23:31.036Z,-1.70
2019-01-26T19:26:00.726Z,-1.70
2019-01-26T19:28:30.423Z,-1.70
2019-01-26T19:31:00.022Z,-1.70
2019-01-26T19:33:29.793Z,-1.70
2019-01-26T19:35:59.394Z,-1.70
2019-01-26T19:38:29.127Z,-1.70
2019-01-26T19:40:59.089Z,-1.70
2019-01-26T19:43:28.677Z,-1.70
2019-01-26T19:45:58.343Z,-1.70
2019-01-26T19:48:27.934Z,-1.70
2019-01-26T19:50:57.595Z,-1.80
2019-01-26T19:53:27.204Z,-1.70
2019-01-26T19:55:56.796Z,-1.80
2019-01-26T19:58:26.470Z,-1.80
2019-01-26T20:00:56.063Z,-1.80
2019-01-26T20:03:25.722Z,-1.80
2019-01-26T20:05:55.498Z,-1.80
2019-01-26T20:08:25.152Z,-1.80
2019-01-26T20:10:54.899Z,-1.80
2019-01-26T20:13:24.678Z,-1.90
2019-01-26T20:15:54.423Z,-1.90
2019-01-26T20:18:24.133Z,-1.90
2019-01-26T20:20:53.835Z,-1.90
2019-01-26T20:23:23.561Z,-1.80
2019-01-26T20:25:53.242Z,-1.80
2019-01-26T20:28:22.936Z,-1.90
2019-01-26T20:30:52.591Z,-1.90
2019-01-26T20:33:22.470Z,-1.90
2019-01-26T20:35:53.374Z,-1.90
2019-01-26T20:38:23.076Z,-1.90
2019-01-26T20:40:52.791Z,-1.90
2019-01-26T20:43:22.427Z,-1.90
2019-01-26T20:45:52.119Z,-1.90
2019-01-26T20:48:21.851Z,-1.90
2019-01-26T20:50:51.652Z,-2.00
2019-01-26T20:53:21.301Z,-1.90
2019-01-26T20:55:50.950Z,-1.90
2019-01-26T20:58:20.764Z,-2.00
2019-01-26T21:00:50.461Z,-2.00
2019-01-26T21:03:20.194Z,-2.00
2019-01-26T21:05:49.986Z,-2.00
2019-01-26T21:08:19.632Z,-2.10
2019-01-26T21:10:49.227Z,-2.00
2019-01-26T21:13:18.914Z,-2.00
2019-01-26T21:15:48.669Z,-2.00
2019-01-26T21:18:18.271Z,-2.10
2019-01-26T21:20:47.988Z,-2.10
2019-01-26T21:23:17.644Z,-2.10
2019-01-26T21:25:47.408Z,-2.10
2019-01-26T21:28:17.100Z,-2.10
2019-01-26T21:30:46.747Z,-2.10
2019-01-26T21:33:16.413Z,-2.10
2019-01-26T21:35:46.167Z,-2.10
2019-01-26T21:38:15.859Z,-2.10
2019-01-26T21:40:48.802Z,-2.20
2019-01-26T21:43:18.598Z,-2.10
2019-01-26T21:45:48.167Z,-2.20
2019-01-26T21:48:17.953Z,-2.20
2019-01-26T21:50:47.674Z,-2.20
2019-01-26T21:53:17.470Z,-2.30
2019-01-26T21:55:47.214Z,-2.30
2019-01-26T21:58:16.965Z,-2.30
2019-01-26T22:00:46.608Z,-2.40
2019-01-26T22:03:19.066Z,-2.40
2019-01-26T22:05:48.775Z,-2.40
2019-01-26T22:08:19.908Z,-2.40
2019-01-26T22:10:49.593Z,-2.40
2019-01-26T22:13:19.206Z,-2.50
2019-01-26T22:15:48.955Z,-2.50
2019-01-26T22:18:18.709Z,-2.50
2019-01-26T22:20:48.397Z,-2.50
2019-01-26T22:23:17.975Z,-2.60
2019-01-26T22:25:47.716Z,-2.60
2019-01-26T22:28:17.371Z,-2.60
2019-01-26T22:30:46.972Z,-2.60
2019-01-26T22:33:16.794Z,-2.60
2019-01-26T22:35:46.370Z,-2.70
2019-01-26T22:38:16.079Z,-2.70
2019-01-26T22:40:45.860Z,-2.70
2019-01-26T22:43:15.463Z,-2.70
2019-01-26T22:45:45.151Z,-2.80
2019-01-26T22:48:14.930Z,-2.80
2019-01-26T22:50:44.508Z,-2.80
2019-01-26T22:53:15.349Z,-2.80
2019-01-26T22:55:44.957Z,-2.90
2019-01-26T22:58:14.660Z,-2.90
2019-01-26T23:01:02.504Z,-2.90
2019-01-26T23:03:44.302Z,-2.90
2019-01-26T23:06:39.941Z,-2.90
2019-01-26T23:09:21.452Z,-2.90
2019-01-26T23:12:05.616Z,-3.00
2019-01-26T23:14:53.232Z,-3.00
2019-01-26T23:17:37.791Z,-3.00
2019-01-26T23:20:13.231Z,-3.10
2019-01-26T23:23:00.698Z,-3.10
2019-01-26T23:25:42.049Z,-3.10
2019-01-26T23:28:20.554Z,-3.10
2019-01-26T23:31:01.966Z,-3.20
2019-01-26T23:33:31.652Z,-3.20
2019-01-26T23:36:02.649Z,-3.20
2019-01-26T23:38:33.470Z,-3.30
2019-01-26T23:41:03.316Z,-3.30
2019-01-26T23:43:32.978Z,-3.30
2019-01-26T23:46:02.689Z,-3.30
2019-01-26T23:48:32.262Z,-3.30
2019-01-26T23:51:01.856Z,-3.30
2019-01-26T23:53:32.542Z,-3.40
2019-01-26T23:56:02.214Z,-3.40
2019-01-26T23:58:31.808Z,-3.40
