createdAt,value
2023-05-13T00:01:59.144Z,58.56
2023-05-13T00:04:42.664Z,58.67
2023-05-13T00:07:23.507Z,58.79
2023-05-13T00:10:09.763Z,58.88
2023-05-13T00:12:48.687Z,59.00
2023-05-13T00:15:27.436Z,59.08
2023-05-13T00:18:12.378Z,59.18
2023-05-13T00:20:52.278Z,59.26
2023-05-13T00:23:25.524Z,59.31
2023-05-13T00:26:26.523Z,59.44
2023-05-13T00:29:33.663Z,59.42
2023-05-13T00:32:23.816Z,59.58
2023-05-13T00:35:41.851Z,59.58
2023-05-13T00:38:53.992Z,59.59
2023-05-13T00:42:01.571Z,59.64
2023-05-13T00:44:50.505Z,59.77
2023-05-13T00:47:29.319Z,59.79
2023-05-13T00:50:00.709Z,59.86
2023-05-13T00:52:53.706Z,59.89
2023-05-13T00:55:40.703Z,60.03
2023-05-13T00:58:45.590Z,60.02
2023-05-13T01:01:46.202Z,60.13
2023-05-13T01:05:04.212Z,60.17
2023-05-13T01:08:06.628Z,60.22
2023-05-13T01:11:11.600Z,60.31
2023-05-13T01:13:58.694Z,60.43
2023-05-13T01:17:05.354Z,60.51
2023-05-13T01:20:15.089Z,60.53
2023-05-13T01:22:47.331Z,60.47
2023-05-13T01:25:22.907Z,60.42
2023-05-13T01:28:14.700Z,60.45
2023-05-13T01:31:08.887Z,60.60
2023-05-13T01:33:47.685Z,60.70
2023-05-13T01:36:19.358Z,60.86
2023-05-13T01:39:15.259Z,60.87
2023-05-13T01:41:44.924Z,60.83
2023-05-13T01:44:13.432Z,60.81
2023-05-13T01:46:57.865Z,60.79
2023-05-13T01:49:41.503Z,60.69
2023-05-13T01:52:18.152Z,60.76
2023-05-13T01:55:12.321Z,60.82
2023-05-13T01:58:04.715Z,60.69
2023-05-13T02:01:03.675Z,60.62
2023-05-13T02:03:55.620Z,60.85
2023-05-13T02:06:57.041Z,61.06
2023-05-13T02:09:59.995Z,61.17
2023-05-13T02:13:44.293Z,61.29
2023-05-13T02:17:37.107Z,61.31
2023-05-13T02:20:16.141Z,61.49
2023-05-13T02:22:47.839Z,61.71
2023-05-13T02:25:21.920Z,61.82
2023-05-13T02:28:05.481Z,61.80
2023-05-13T02:30:57.656Z,61.88
2023-05-13T02:34:09.835Z,61.99
2023-05-13T02:36:48.968Z,62.79
2023-05-13T02:39:30.013Z,63.89
2023-05-13T02:42:37.607Z,63.46
2023-05-13T02:45:44.888Z,63.15
2023-05-13T02:48:38.749Z,62.80
2023-05-13T02:51:24.037Z,62.21
2023-05-13T02:54:04.940Z,61.55
2023-05-13T02:57:10.912Z,61.13
2023-05-13T02:59:56.304Z,60.61
2023-05-13T03:02:37.869Z,59.59
2023-05-13T03:05:07.470Z,58.69
2023-05-13T03:07:50.388Z,58.57
2023-05-13T03:10:39.658Z,58.71
2023-05-13T03:13:18.702Z,58.87
2023-05-13T03:16:16.014Z,59.11
2023-05-13T03:19:24.228Z,59.55
2023-05-13T03:22:39.972Z,59.76
2023-05-13T03:25:27.565Z,60.11
2023-05-13T03:28:37.055Z,60.36
2023-05-13T03:31:43.955Z,60.51
2023-05-13T03:34:31.605Z,60.73
2023-05-13T03:37:35.944Z,60.97
2023-05-13T03:40:23.914Z,61.34
2023-05-13T03:43:36.258Z,61.63
2023-05-13T03:46:34.846Z,61.74
2023-05-13T03:49:12.156Z,62.65
2023-05-13T03:51:48.938Z,63.21
2023-05-13T03:55:11.741Z,63.12
2023-05-13T03:58:32.178Z,63.01
2023-05-13T04:01:32.119Z,62.74
2023-05-13T04:04:48.560Z,62.32
2023-05-13T04:07:59.189Z,61.89
2023-05-13T04:11:08.889Z,61.64
2023-05-13T04:13:40.520Z,61.20
2023-05-13T04:16:22.656Z,60.67
2023-05-13T04:19:11.377Z,60.52
2023-05-13T04:22:26.567Z,60.46
2023-05-13T04:25:33.021Z,60.37
2023-05-13T04:28:07.500Z,60.22
2023-05-13T04:31:05.437Z,59.34
2023-05-13T04:34:15.201Z,58.56
2023-05-13T04:37:19.197Z,58.49
2023-05-13T04:41:08.690Z,58.73
2023-05-13T04:43:58.998Z,59.19
2023-05-13T04:47:25.128Z,59.84
2023-05-13T04:50:04.872Z,60.33
2023-05-13T04:52:47.260Z,61.01
2023-05-13T04:55:21.631Z,61.24
2023-05-13T04:57:56.409Z,60.81
2023-05-13T05:01:40.220Z,62.27
2023-05-13T05:05:34.575Z,63.56
2023-05-13T05:09:34.112Z,63.60
2023-05-13T05:13:03.545Z,63.34
2023-05-13T05:16:55.073Z,62.98
2023-05-13T05:20:07.097Z,62.48
2023-05-13T05:23:15.427Z,62.06
2023-05-13T05:26:52.167Z,61.73
2023-05-13T05:30:34.536Z,61.20
2023-05-13T05:34:33.981Z,60.88
2023-05-13T05:38:21.974Z,59.24
2023-05-13T05:41:45.956Z,58.36
2023-05-13T05:45:21.370Z,58.36
2023-05-13T05:48:12.967Z,58.19
2023-05-13T05:51:57.571Z,58.26
2023-05-13T05:55:45.475Z,58.24
2023-05-13T05:59:31.507Z,58.20
2023-05-13T06:03:41.064Z,58.23
2023-05-13T06:07:11.521Z,58.24
2023-05-13T06:10:23.822Z,58.19
2023-05-13T06:13:23.928Z,58.17
2023-05-13T06:17:13.211Z,57.86
2023-05-13T06:20:22.566Z,57.22
2023-05-13T06:24:32.526Z,57.06
2023-05-13T06:28:41.944Z,56.92
2023-05-13T06:33:00.868Z,56.80
2023-05-13T06:36:54.957Z,56.83
2023-05-13T06:40:27.050Z,57.05
2023-05-13T06:43:58.104Z,57.18
2023-05-13T06:48:07.800Z,57.31
2023-05-13T06:52:17.056Z,57.38
2023-05-13T06:55:41.541Z,57.39
2023-05-13T06:59:14.128Z,57.55
2023-05-13T07:02:15.936Z,57.50
2023-05-13T07:04:50.744Z,57.64
2023-05-13T07:07:57.120Z,57.64
2023-05-13T07:11:28.945Z,57.52
2023-05-13T07:15:38.489Z,57.47
2023-05-13T07:19:47.596Z,57.36
2023-05-13T07:23:27.278Z,57.07
2023-05-13T07:27:12.599Z,56.86
2023-05-13T07:31:04.715Z,56.65
2023-05-13T07:34:55.989Z,56.39
2023-05-13T07:38:14.040Z,56.17
2023-05-13T07:42:08.960Z,55.65
2023-05-13T07:46:01.308Z,55.60
2023-05-13T07:50:10.687Z,55.80
2023-05-13T07:54:06.365Z,56.02
2023-05-13T07:57:29.370Z,55.82
2023-05-13T08:00:45.581Z,55.30
2023-05-13T08:04:00.297Z,55.05
2023-05-13T08:07:15.605Z,54.82
2023-05-13T08:09:56.687Z,54.57
2023-05-13T08:13:05.540Z,54.85
2023-05-13T08:16:16.627Z,54.98
2023-05-13T08:18:53.432Z,54.96
2023-05-13T08:21:32.753Z,54.52
2023-05-13T08:24:20.602Z,54.45
2023-05-13T08:26:55.343Z,54.08
2023-05-13T08:29:57.533Z,54.05
2023-05-13T08:32:48.628Z,53.73
2023-05-13T08:35:26.658Z,53.30
2023-05-13T08:38:06.623Z,52.50
2023-05-13T08:41:18.563Z,51.74
2023-05-13T08:43:49.918Z,51.17
2023-05-13T08:46:21.640Z,50.39
2023-05-13T08:48:57.225Z,50.47
2023-05-13T08:51:52.018Z,50.19
2023-05-13T08:54:49.847Z,50.04
2023-05-13T08:58:03.681Z,49.56
2023-05-13T09:01:34.436Z,49.02
2023-05-13T09:05:05.224Z,48.23
2023-05-13T09:08:39.701Z,47.73
2023-05-13T09:12:17.410Z,47.38
2023-05-13T09:15:57.430Z,47.33
2023-05-13T09:19:15.945Z,46.70
2023-05-13T09:22:24.389Z,47.36
2023-05-13T09:25:38.933Z,47.80
2023-05-13T09:30:03.155Z,48.25
2023-05-13T09:33:32.340Z,48.54
2023-05-13T09:36:21.183Z,48.65
2023-05-13T09:39:50.430Z,48.51
2023-05-13T09:43:15.708Z,48.72
2023-05-13T09:47:04.726Z,48.80
2023-05-13T09:50:42.652Z,48.92
2023-05-13T09:54:47.846Z,48.84
2023-05-13T09:57:39.892Z,48.81
2023-05-13T10:00:32.198Z,48.87
2023-05-13T10:03:48.346Z,48.83
2023-05-13T10:07:01.322Z,48.90
2023-05-13T10:10:16.831Z,49.02
2023-05-13T10:13:57.976Z,48.89
2023-05-13T10:17:46.135Z,48.67
2023-05-13T10:21:27.741Z,48.53
2023-05-13T10:25:10.307Z,48.28
2023-05-13T10:28:52.579Z,47.97
2023-05-13T10:32:38.788Z,47.74
2023-05-13T10:36:19.215Z,47.49
2023-05-13T10:39:54.999Z,46.78
2023-05-13T10:43:34.596Z,46.42
2023-05-13T10:46:42.415Z,46.21
2023-05-13T10:49:57.664Z,45.79
2023-05-13T10:53:25.192Z,45.77
2023-05-13T10:56:09.352Z,45.05
2023-05-13T10:59:24.140Z,44.74
2023-05-13T11:02:31.820Z,44.46
2023-05-13T11:06:10.036Z,44.22
2023-05-13T11:09:32.214Z,43.75
2023-05-13T11:12:51.662Z,43.70
2023-05-13T11:16:19.394Z,43.41
2023-05-13T11:19:10.663Z,42.85
2023-05-13T11:22:37.030Z,42.38
2023-05-13T11:26:19.456Z,42.17
2023-05-13T11:29:58.429Z,42.16
2023-05-13T11:33:13.819Z,41.81
2023-05-13T11:35:58.635Z,40.88
2023-05-13T11:38:41.000Z,40.24
2023-05-13T11:42:05.160Z,40.40
2023-05-13T11:44:56.850Z,40.15
2023-05-13T11:48:07.670Z,39.72
2023-05-13T11:51:09.203Z,39.53
2023-05-13T11:53:53.534Z,39.22
2023-05-13T11:56:51.800Z,38.77
2023-05-13T12:00:17.071Z,38.73
2023-05-13T12:04:01.381Z,38.87
2023-05-13T12:07:53.462Z,38.56
2023-05-13T12:11:26.349Z,38.58
2023-05-13T12:15:03.772Z,38.67
2023-05-13T12:18:13.096Z,38.70
2023-05-13T12:21:52.086Z,38.90
2023-05-13T12:25:12.821Z,39.26
2023-05-13T12:29:02.202Z,39.51
2023-05-13T12:32:57.218Z,39.62
2023-05-13T12:35:46.181Z,39.74
2023-05-13T12:38:25.129Z,40.10
2023-05-13T12:41:13.443Z,40.73
2023-05-13T12:43:42.175Z,41.26
2023-05-13T12:46:20.294Z,41.47
2023-05-13T12:48:56.332Z,41.71
2023-05-13T12:51:33.855Z,41.41
2023-05-13T12:54:02.792Z,40.21
2023-05-13T12:56:34.595Z,39.72
2023-05-13T12:59:25.411Z,39.53
2023-05-13T13:02:01.355Z,39.97
2023-05-13T13:04:32.702Z,40.49
2023-05-13T13:07:14.808Z,41.21
2023-05-13T13:09:57.157Z,41.73
2023-05-13T13:12:49.628Z,42.08
2023-05-13T13:15:21.320Z,42.25
2023-05-13T13:18:01.705Z,42.31
2023-05-13T13:20:30.257Z,42.71
2023-05-13T13:23:03.225Z,42.96
2023-05-13T13:25:33.068Z,43.13
2023-05-13T13:28:04.673Z,43.20
2023-05-13T13:31:08.109Z,43.05
2023-05-13T13:33:57.320Z,43.37
2023-05-13T13:36:43.274Z,43.64
2023-05-13T13:40:32.659Z,43.79
2023-05-13T13:43:18.406Z,43.87
2023-05-13T13:46:30.507Z,44.08
2023-05-13T13:49:51.762Z,44.47
2023-05-13T13:52:28.015Z,44.64
2023-05-13T13:55:32.120Z,44.94
2023-05-13T13:58:26.302Z,45.07
2023-05-13T14:00:57.554Z,44.98
2023-05-13T14:04:22.788Z,45.30
2023-05-13T14:07:55.697Z,45.16
2023-05-13T14:11:04.480Z,45.15
2023-05-13T14:15:02.901Z,44.67
2023-05-13T14:18:59.843Z,44.46
2023-05-13T14:22:19.089Z,44.02
2023-05-13T14:25:54.615Z,43.59
2023-05-13T14:29:05.440Z,43.29
2023-05-13T14:32:53.727Z,43.08
2023-05-13T14:36:17.873Z,42.83
2023-05-13T14:39:37.118Z,42.10
2023-05-13T14:42:33.366Z,41.10
2023-05-13T14:46:01.510Z,40.74
2023-05-13T14:49:30.609Z,40.78
2023-05-13T14:52:39.320Z,40.74
2023-05-13T14:55:45.508Z,40.48
2023-05-13T14:59:08.915Z,40.21
2023-05-13T15:02:26.286Z,39.94
2023-05-13T15:05:27.249Z,39.96
2023-05-13T15:09:06.497Z,40.03
2023-05-13T15:11:59.065Z,39.97
2023-05-13T15:14:39.514Z,39.91
2023-05-13T15:17:48.278Z,39.73
2023-05-13T15:21:07.299Z,39.85
2023-05-13T15:24:39.294Z,39.87
2023-05-13T15:28:28.550Z,39.63
2023-05-13T15:31:48.970Z,39.23
2023-05-13T15:35:37.664Z,38.97
2023-05-13T15:39:22.647Z,38.84
2023-05-13T15:43:14.158Z,38.44
2023-05-13T15:46:49.639Z,38.10
2023-05-13T15:50:28.098Z,37.92
2023-05-13T15:54:37.788Z,37.98
2023-05-13T15:58:43.022Z,38.21
2023-05-13T16:01:39.417Z,38.42
2023-05-13T16:05:13.302Z,38.48
2023-05-13T16:08:56.408Z,38.54
2023-05-13T16:12:37.952Z,38.42
2023-05-13T16:16:31.422Z,38.30
2023-05-13T16:20:29.942Z,38.39
2023-05-13T16:24:20.344Z,38.47
2023-05-13T16:27:48.028Z,38.50
2023-05-13T16:30:26.045Z,38.72
2023-05-13T16:33:18.313Z,38.42
2023-05-13T16:35:46.657Z,38.16
2023-05-13T16:38:27.236Z,38.09
2023-05-13T16:41:07.991Z,38.11
2023-05-13T16:43:51.133Z,37.91
2023-05-13T16:47:15.446Z,37.79
2023-05-13T16:50:46.242Z,37.84
2023-05-13T16:54:09.985Z,37.84
2023-05-13T16:57:06.856Z,38.18
2023-05-13T16:59:54.584Z,38.43
2023-05-13T17:02:26.560Z,38.65
2023-05-13T17:04:55.521Z,38.72
2023-05-13T17:07:37.925Z,38.72
2023-05-13T17:10:54.672Z,38.71
2023-05-13T17:13:29.120Z,38.92
2023-05-13T17:17:10.253Z,39.15
2023-05-13T17:20:06.733Z,39.28
2023-05-13T17:23:18.056Z,39.57
2023-05-13T17:26:00.109Z,39.84
2023-05-13T17:28:59.554Z,40.20
2023-05-13T17:31:37.326Z,40.47
2023-05-13T17:34:14.470Z,40.83
2023-05-13T17:36:47.357Z,41.33
2023-05-13T17:39:17.103Z,41.80
2023-05-13T17:42:00.897Z,42.16
2023-05-13T17:44:44.440Z,42.52
2023-05-13T17:47:15.448Z,43.02
2023-05-13T17:49:46.024Z,43.31
2023-05-13T17:52:23.885Z,43.72
2023-05-13T17:55:28.340Z,44.03
2023-05-13T17:58:37.728Z,44.29
2023-05-13T18:01:09.162Z,44.78
2023-05-13T18:04:06.829Z,45.12
2023-05-13T18:06:35.763Z,45.45
2023-05-13T18:09:20.311Z,46.04
2023-05-13T18:12:25.451Z,46.26
2023-05-13T18:15:14.167Z,46.58
2023-05-13T18:18:05.744Z,46.91
2023-05-13T18:20:46.004Z,47.56
2023-05-13T18:23:14.723Z,47.37
2023-05-13T18:26:08.786Z,48.00
2023-05-13T18:28:55.592Z,46.80
2023-05-13T18:31:30.218Z,45.10
2023-05-13T18:34:09.976Z,45.37
2023-05-13T18:37:21.813Z,45.60
2023-05-13T18:41:25.044Z,45.54
2023-05-13T18:44:40.242Z,45.42
2023-05-13T18:48:12.796Z,45.30
2023-05-13T18:51:34.296Z,45.28
2023-05-13T18:54:48.539Z,45.34
2023-05-13T18:57:53.436Z,45.35
2023-05-13T19:01:31.746Z,45.41
2023-05-13T19:04:33.485Z,45.40
2023-05-13T19:08:13.923Z,45.45
2023-05-13T19:10:56.526Z,45.49
2023-05-13T19:14:30.227Z,45.43
2023-05-13T19:18:19.417Z,45.39
2023-05-13T19:21:34.552Z,45.40
2023-05-13T19:24:53.009Z,45.52
2023-05-13T19:28:08.891Z,45.60
2023-05-13T19:31:13.430Z,45.65
2023-05-13T19:34:49.628Z,45.78
2023-05-13T19:38:47.964Z,45.96
2023-05-13T19:42:29.886Z,46.08
2023-05-13T19:46:31.728Z,46.29
2023-05-13T19:50:34.022Z,46.64
2023-05-13T19:53:26.320Z,46.89
2023-05-13T19:56:43.829Z,47.25
2023-05-13T19:59:36.244Z,47.40
2023-05-13T20:03:34.367Z,47.57
2023-05-13T20:06:49.134Z,47.51
2023-05-13T20:10:26.837Z,47.59
2023-05-13T20:14:07.589Z,47.64
2023-05-13T20:16:46.812Z,47.81
2023-05-13T20:20:05.538Z,48.12
2023-05-13T20:24:12.644Z,48.22
2023-05-13T20:27:54.338Z,48.32
2023-05-13T20:31:53.188Z,48.67
2023-05-13T20:35:42.323Z,48.99
2023-05-13T20:38:48.095Z,49.23
2023-05-13T20:42:16.330Z,49.54
2023-05-13T20:46:14.618Z,49.55
2023-05-13T20:48:56.348Z,50.02
2023-05-13T20:52:20.972Z,50.62
2023-05-13T20:55:52.898Z,50.62
2023-05-13T20:58:35.054Z,50.74
2023-05-13T21:01:59.165Z,50.88
2023-05-13T21:05:07.494Z,50.72
2023-05-13T21:07:58.826Z,50.66
2023-05-13T21:11:02.131Z,50.75
2023-05-13T21:14:31.362Z,50.80
2023-05-13T21:17:51.084Z,50.84
2023-05-13T21:21:00.284Z,50.87
2023-05-13T21:23:46.063Z,51.01
2023-05-13T21:27:35.566Z,50.88
2023-05-13T21:31:03.418Z,50.64
2023-05-13T21:34:48.582Z,50.55
2023-05-13T21:38:58.228Z,50.52
2023-05-13T21:41:31.575Z,50.63
2023-05-13T21:44:48.217Z,50.91
2023-05-13T21:47:37.831Z,50.95
2023-05-13T21:51:45.877Z,50.98
2023-05-13T21:55:39.281Z,51.11
2023-05-13T21:58:21.786Z,51.56
2023-05-13T22:01:12.364Z,51.99
2023-05-13T22:04:26.359Z,51.93
2023-05-13T22:08:26.208Z,51.74
2023-05-13T22:12:34.389Z,51.40
2023-05-13T22:16:29.385Z,51.32
2023-05-13T22:20:21.323Z,51.41
2023-05-13T22:24:09.765Z,51.69
2023-05-13T22:27:56.810Z,51.71
2023-05-13T22:31:39.721Z,51.57
2023-05-13T22:35:17.528Z,51.57
2023-05-13T22:39:27.047Z,51.85
2023-05-13T22:43:13.428Z,52.03
2023-05-13T22:46:54.629Z,51.92
2023-05-13T22:51:04.189Z,51.67
2023-05-13T22:54:39.219Z,51.75
2023-05-13T22:57:41.322Z,51.99
2023-05-13T23:01:53.744Z,52.37
2023-05-13T23:05:33.385Z,52.70
2023-05-13T23:09:25.969Z,52.90
2023-05-13T23:13:03.769Z,52.87
2023-05-13T23:16:24.502Z,52.98
2023-05-13T23:20:06.030Z,53.01
2023-05-13T23:24:07.320Z,53.09
2023-05-13T23:27:01.454Z,53.30
2023-05-13T23:30:51.427Z,53.39
2023-05-13T23:34:33.740Z,53.49
2023-05-13T23:38:35.886Z,53.43
2023-05-13T23:41:54.120Z,53.51
2023-05-13T23:45:33.277Z,53.75
2023-05-13T23:48:40.800Z,53.83
2023-05-13T23:52:01.205Z,53.83
2023-05-13T23:56:02.134Z,54.24
