createdAt,value
2023-03-13T00:00:53.470Z,0.00
2023-03-13T00:01:48.640Z,0.00
2023-03-13T00:02:43.736Z,0.00
2023-03-13T00:03:38.929Z,0.00
2023-03-13T00:04:34.065Z,0.00
2023-03-13T00:05:29.115Z,0.00
2023-03-13T00:06:24.496Z,0.00
2023-03-13T00:07:19.415Z,0.00
2023-03-13T00:08:14.640Z,0.00
2023-03-13T00:09:09.707Z,0.00
2023-03-13T00:10:04.959Z,0.00
2023-03-13T00:11:00.038Z,0.00
2023-03-13T00:11:55.337Z,0.00
2023-03-13T00:12:50.263Z,0.00
2023-03-13T00:13:45.635Z,0.00
2023-03-13T00:14:40.605Z,0.00
2023-03-13T00:15:35.827Z,0.00
2023-03-13T00:16:30.963Z,0.00
2023-03-13T00:17:26.262Z,0.00
2023-03-13T00:18:21.209Z,0.00
2023-03-13T00:19:16.306Z,0.00
2023-03-13T00:20:11.401Z,0.00
2023-03-13T00:21:06.462Z,0.00
2023-03-13T00:22:01.871Z,0.00
2023-03-13T00:22:56.807Z,0.00
2023-03-13T00:23:52.162Z,0.00
2023-03-13T00:24:48.033Z,0.00
2023-03-13T00:25:42.314Z,0.00
2023-03-13T00:26:37.404Z,0.00
2023-03-13T00:27:32.823Z,0.00
2023-03-13T00:28:27.766Z,0.00
2023-03-13T00:29:23.040Z,0.00
2023-03-13T00:30:18.936Z,0.00
2023-03-13T00:31:14.178Z,0.00
2023-03-13T00:32:09.337Z,0.00
2023-03-13T00:33:04.422Z,0.00
2023-03-13T00:34:00.374Z,0.00
2023-03-13T00:34:55.571Z,0.00
2023-03-13T00:35:50.698Z,0.00
2023-03-13T00:36:45.866Z,0.00
2023-03-13T00:37:41.084Z,0.00
2023-03-13T00:38:36.232Z,0.00
2023-03-13T00:39:31.327Z,0.00
2023-03-13T00:40:26.933Z,0.00
2023-03-13T00:41:22.110Z,0.00
2023-03-13T00:42:17.319Z,0.00
2023-03-13T00:43:12.371Z,0.00
2023-03-13T00:44:07.627Z,0.00
2023-03-13T00:45:02.687Z,0.00
2023-03-13T00:45:57.945Z,0.00
2023-03-13T00:46:53.010Z,0.00
2023-03-13T00:47:48.521Z,0.00
2023-03-13T00:48:43.471Z,0.00
2023-03-13T00:49:38.570Z,0.00
2023-03-13T00:50:33.666Z,0.00
2023-03-13T00:51:28.829Z,0.00
2023-03-13T00:52:23.915Z,0.00
2023-03-13T00:53:19.191Z,0.00
2023-03-13T00:54:14.132Z,0.00
2023-03-13T00:55:09.335Z,0.00
2023-03-13T00:56:04.455Z,0.00
2023-03-13T00:56:59.827Z,0.00
2023-03-13T00:57:54.924Z,0.00
2023-03-13T00:58:50.154Z,0.00
2023-03-13T00:59:45.254Z,0.00
2023-03-13T01:00:40.387Z,0.00
2023-03-13T01:01:38.987Z,0.00
2023-03-13T01:02:34.289Z,0.00
2023-03-13T01:03:29.210Z,0.00
2023-03-13T01:04:24.303Z,0.00
2023-03-13T01:05:19.382Z,0.00
2023-03-13T01:06:18.975Z,0.00
2023-03-13T01:07:14.035Z,0.00
2023-03-13T01:08:09.285Z,0.00
2023-03-13T01:09:04.219Z,0.00
2023-03-13T01:09:59.484Z,0.00
2023-03-13T01:10:54.617Z,0.00
2023-03-13T01:11:49.748Z,0.00
2023-03-13T01:12:44.964Z,0.00
2023-03-13T01:13:39.942Z,0.00
2023-03-13T01:14:35.009Z,0.00
2023-03-13T01:15:30.325Z,0.00
2023-03-13T01:16:25.549Z,0.00
2023-03-13T01:17:20.676Z,0.00
2023-03-13T01:18:15.929Z,0.00
2023-03-13T01:19:13.149Z,0.00
2023-03-13T01:20:06.110Z,0.00
2023-03-13T01:21:01.473Z,0.00
2023-03-13T01:21:56.461Z,0.00
2023-03-13T01:22:51.730Z,0.00
2023-03-13T01:23:46.679Z,0.00
2023-03-13T01:24:41.873Z,0.00
2023-03-13T01:25:37.081Z,0.00
2023-03-13T01:26:32.234Z,0.00
2023-03-13T01:27:27.290Z,0.00
2023-03-13T01:28:22.676Z,0.00
2023-03-13T01:29:17.766Z,0.00
2023-03-13T01:30:12.894Z,0.00
2023-03-13T01:31:07.895Z,0.00
2023-03-13T01:32:02.993Z,0.00
2023-03-13T01:32:58.276Z,0.00
2023-03-13T01:33:53.305Z,0.00
2023-03-13T01:34:48.434Z,0.00
2023-03-13T01:35:43.570Z,0.00
2023-03-13T01:36:38.690Z,0.00
2023-03-13T01:37:34.055Z,0.00
2023-03-13T01:38:29.316Z,0.00
2023-03-13T01:39:24.281Z,0.00
2023-03-13T01:40:19.354Z,0.00
2023-03-13T01:41:14.564Z,0.00
2023-03-13T01:42:09.614Z,0.00
2023-03-13T01:43:06.328Z,0.00
2023-03-13T01:43:59.915Z,0.00
2023-03-13T01:44:55.244Z,0.00
2023-03-13T01:45:50.324Z,0.00
2023-03-13T01:46:45.477Z,0.00
2023-03-13T01:47:40.406Z,0.00
2023-03-13T01:48:35.643Z,0.00
2023-03-13T01:49:30.881Z,0.00
2023-03-13T01:50:25.970Z,0.00
2023-03-13T01:51:21.018Z,0.00
2023-03-13T01:52:16.122Z,0.00
2023-03-13T01:53:11.402Z,0.00
2023-03-13T01:54:06.344Z,0.00
2023-03-13T01:55:01.459Z,0.00
2023-03-13T01:55:56.711Z,0.00
2023-03-13T01:56:51.791Z,0.00
2023-03-13T01:57:47.013Z,0.00
2023-03-13T01:58:42.282Z,0.00
2023-03-13T01:59:37.431Z,0.00
2023-03-13T02:00:32.510Z,0.00
2023-03-13T02:01:27.771Z,0.00
2023-03-13T02:02:22.828Z,0.00
2023-03-13T02:03:18.140Z,0.00
2023-03-13T02:04:13.085Z,0.00
2023-03-13T02:05:08.348Z,0.00
2023-03-13T02:06:03.576Z,0.00
2023-03-13T02:06:58.700Z,0.00
2023-03-13T02:07:53.807Z,0.00
2023-03-13T02:08:49.105Z,0.00
2023-03-13T02:09:44.089Z,0.00
2023-03-13T02:10:40.029Z,0.00
2023-03-13T02:11:35.138Z,0.00
2023-03-13T02:12:30.491Z,0.00
2023-03-13T02:13:26.857Z,0.00
2023-03-13T02:14:22.453Z,0.00
2023-03-13T02:15:17.604Z,0.00
2023-03-13T02:16:12.762Z,0.00
2023-03-13T02:17:07.948Z,0.00
2023-03-13T02:18:03.803Z,0.00
2023-03-13T02:18:59.063Z,0.00
2023-03-13T02:19:54.846Z,0.00
2023-03-13T02:20:49.911Z,0.00
2023-03-13T02:21:45.033Z,0.00
2023-03-13T02:22:41.082Z,0.00
2023-03-13T02:23:36.337Z,0.00
2023-03-13T02:24:31.385Z,0.00
2023-03-13T02:25:27.750Z,0.00
2023-03-13T02:26:22.870Z,0.00
2023-03-13T02:27:18.697Z,0.00
2023-03-13T02:28:13.764Z,0.00
2023-03-13T02:29:09.317Z,0.00
2023-03-13T02:30:04.915Z,0.00
2023-03-13T02:31:00.229Z,0.00
2023-03-13T02:31:55.992Z,0.00
2023-03-13T02:32:51.283Z,0.00
2023-03-13T02:33:46.718Z,0.00
2023-03-13T02:34:42.288Z,0.00
2023-03-13T02:35:37.494Z,0.00
2023-03-13T02:36:32.613Z,0.00
2023-03-13T02:37:28.925Z,0.00
2023-03-13T02:38:24.384Z,0.00
2023-03-13T02:39:20.073Z,0.00
2023-03-13T02:40:15.149Z,0.00
2023-03-13T02:41:10.259Z,0.00
2023-03-13T02:42:06.198Z,0.00
2023-03-13T02:43:01.538Z,0.00
2023-03-13T02:43:57.266Z,0.00
2023-03-13T02:44:52.357Z,0.00
2023-03-13T02:45:47.640Z,0.00
2023-03-13T02:46:43.365Z,0.00
2023-03-13T02:47:38.520Z,0.00
2023-03-13T02:48:33.772Z,0.00
2023-03-13T02:49:30.012Z,0.00
2023-03-13T02:50:25.140Z,0.00
2023-03-13T02:51:20.932Z,0.00
2023-03-13T02:52:16.031Z,0.00
2023-03-13T02:53:11.356Z,0.00
2023-03-13T02:54:07.039Z,0.00
2023-03-13T02:55:02.263Z,0.00
2023-03-13T02:55:58.312Z,0.00
2023-03-13T02:56:53.426Z,0.00
2023-03-13T02:57:48.522Z,0.00
2023-03-13T02:58:51.334Z,0.00
2023-03-13T02:59:40.557Z,0.00
2023-03-13T03:00:34.680Z,0.00
2023-03-13T03:01:29.655Z,0.00
2023-03-13T03:02:24.666Z,0.00
2023-03-13T03:03:19.699Z,0.00
2023-03-13T03:04:14.825Z,0.00
2023-03-13T03:05:09.866Z,0.00
2023-03-13T03:06:04.995Z,0.00
2023-03-13T03:06:59.987Z,0.00
2023-03-13T03:08:00.118Z,0.00
2023-03-13T03:08:55.228Z,0.00
2023-03-13T03:09:50.744Z,0.00
2023-03-13T03:10:45.837Z,0.00
2023-03-13T03:11:40.917Z,0.00
2023-03-13T03:12:37.609Z,0.00
2023-03-13T03:13:33.068Z,0.00
2023-03-13T03:14:28.681Z,0.00
2023-03-13T03:15:23.962Z,0.00
2023-03-13T03:16:19.034Z,0.00
2023-03-13T03:17:14.975Z,0.00
2023-03-13T03:18:10.236Z,0.00
2023-03-13T03:19:05.372Z,0.00
2023-03-13T03:20:01.763Z,0.00
2023-03-13T03:20:56.927Z,0.00
2023-03-13T03:21:52.761Z,0.00
2023-03-13T03:22:48.005Z,0.00
2023-03-13T03:23:43.237Z,0.00
2023-03-13T03:24:39.009Z,0.00
2023-03-13T03:25:34.114Z,0.00
2023-03-13T03:26:29.932Z,0.00
2023-03-13T03:27:24.989Z,0.00
2023-03-13T03:28:20.502Z,0.00
2023-03-13T03:29:15.375Z,0.00
2023-03-13T03:30:10.481Z,0.00
2023-03-13T03:31:06.280Z,0.00
2023-03-13T03:32:01.673Z,0.00
2023-03-13T03:32:56.852Z,0.00
2023-03-13T03:33:51.875Z,0.00
2023-03-13T03:34:48.316Z,0.00
2023-03-13T03:35:43.605Z,0.00
2023-03-13T03:36:38.657Z,0.00
2023-03-13T03:37:38.111Z,0.00
2023-03-13T03:38:33.053Z,0.00
2023-03-13T03:39:28.433Z,0.00
2023-03-13T03:40:23.534Z,0.00
2023-03-13T03:41:18.670Z,0.00
2023-03-13T03:42:13.772Z,0.00
2023-03-13T03:43:09.701Z,0.00
2023-03-13T03:44:04.915Z,0.00
2023-03-13T03:45:00.028Z,0.00
2023-03-13T03:45:55.304Z,0.00
2023-03-13T03:46:50.338Z,0.00
2023-03-13T03:47:45.603Z,0.00
2023-03-13T03:48:41.908Z,0.00
2023-03-13T03:49:37.176Z,0.00
2023-03-13T03:50:32.296Z,0.00
2023-03-13T03:51:27.356Z,0.00
2023-03-13T03:52:22.888Z,0.00
2023-03-13T03:53:17.734Z,0.00
2023-03-13T03:54:12.820Z,0.00
2023-03-13T03:55:07.790Z,0.00
2023-03-13T03:56:02.908Z,0.00
2023-03-13T03:56:58.102Z,0.00
2023-03-13T03:57:53.229Z,0.00
2023-03-13T03:58:48.322Z,0.00
2023-03-13T03:59:43.372Z,0.00
2023-03-13T04:00:38.358Z,0.00
2023-03-13T04:01:33.488Z,0.00
2023-03-13T04:02:28.697Z,0.00
2023-03-13T04:03:23.731Z,0.00
2023-03-13T04:04:18.835Z,0.00
2023-03-13T04:05:13.856Z,0.00
2023-03-13T04:06:08.925Z,0.00
2023-03-13T04:07:03.988Z,0.00
2023-03-13T04:07:58.962Z,0.00
2023-03-13T04:08:54.098Z,0.00
2023-03-13T04:09:49.159Z,0.00
2023-03-13T04:10:44.196Z,0.00
2023-03-13T04:11:39.274Z,0.00
2023-03-13T04:12:34.381Z,0.00
2023-03-13T04:13:31.639Z,0.00
2023-03-13T04:14:26.710Z,0.00
2023-03-13T04:15:21.837Z,0.00
2023-03-13T04:16:17.164Z,0.00
2023-03-13T04:17:12.336Z,0.00
2023-03-13T04:18:07.342Z,0.00
2023-03-13T04:19:02.432Z,0.00
2023-03-13T04:19:57.463Z,0.00
2023-03-13T04:20:52.619Z,0.00
2023-03-13T04:21:47.694Z,0.00
2023-03-13T04:22:42.872Z,0.00
2023-03-13T04:23:37.733Z,0.00
2023-03-13T04:24:32.895Z,0.00
2023-03-13T04:25:32.295Z,0.00
2023-03-13T04:26:27.433Z,0.00
2023-03-13T04:27:22.623Z,0.00
2023-03-13T04:28:17.480Z,0.00
2023-03-13T04:29:12.478Z,0.00
2023-03-13T04:30:07.564Z,0.00
2023-03-13T04:31:02.626Z,0.00
2023-03-13T04:31:57.778Z,0.00
2023-03-13T04:32:52.650Z,0.00
2023-03-13T04:33:47.739Z,0.00
2023-03-13T04:34:42.709Z,0.00
2023-03-13T04:35:37.905Z,0.00
2023-03-13T04:36:32.819Z,0.00
2023-03-13T04:37:27.929Z,0.00
2023-03-13T04:38:23.069Z,0.00
2023-03-13T04:39:18.903Z,0.00
2023-03-13T04:40:14.011Z,0.00
2023-03-13T04:41:09.928Z,0.00
2023-03-13T04:42:05.219Z,0.00
2023-03-13T04:43:00.114Z,0.00
2023-03-13T04:43:55.909Z,0.00
2023-03-13T04:44:51.275Z,0.00
2023-03-13T04:45:46.397Z,0.00
2023-03-13T04:46:41.407Z,0.00
2023-03-13T04:47:36.478Z,0.00
2023-03-13T04:48:31.489Z,0.00
2023-03-13T04:49:26.475Z,0.00
2023-03-13T04:50:21.510Z,0.00
2023-03-13T04:51:21.124Z,0.00
2023-03-13T04:52:16.294Z,0.00
2023-03-13T04:53:11.647Z,0.00
2023-03-13T04:54:07.457Z,0.00
2023-03-13T04:55:02.553Z,0.00
2023-03-13T04:55:57.681Z,0.00
2023-03-13T04:56:53.900Z,0.00
2023-03-13T04:57:49.083Z,0.00
2023-03-13T04:58:46.892Z,0.00
2023-03-13T04:59:40.077Z,0.00
2023-03-13T05:00:35.139Z,0.00
2023-03-13T05:01:30.407Z,0.00
2023-03-13T05:02:25.629Z,0.00
2023-03-13T05:03:20.737Z,0.00
2023-03-13T05:04:15.842Z,0.00
2023-03-13T05:05:11.045Z,0.00
2023-03-13T05:06:06.023Z,0.00
2023-03-13T05:07:01.172Z,0.00
2023-03-13T05:07:56.227Z,0.00
2023-03-13T05:08:56.328Z,1.00
2023-03-13T05:09:51.532Z,1.00
2023-03-13T05:10:46.671Z,1.00
2023-03-13T05:11:41.891Z,0.00
2023-03-13T05:12:36.913Z,1.00
2023-03-13T05:13:31.956Z,1.00
2023-03-13T05:14:28.119Z,1.00
2023-03-13T05:15:23.079Z,1.00
2023-03-13T05:16:18.606Z,1.00
2023-03-13T05:17:13.566Z,2.00
2023-03-13T05:18:08.704Z,3.00
2023-03-13T05:19:03.763Z,3.00
2023-03-13T05:20:00.237Z,4.00
2023-03-13T05:20:55.341Z,5.00
2023-03-13T05:21:50.660Z,5.00
2023-03-13T05:22:45.618Z,7.00
2023-03-13T05:23:40.733Z,7.00
2023-03-13T05:24:35.869Z,8.00
2023-03-13T05:25:30.962Z,8.00
2023-03-13T05:26:25.974Z,11.00
2023-03-13T05:27:20.990Z,13.00
2023-03-13T05:28:19.114Z,16.00
2023-03-13T05:29:14.289Z,19.00
2023-03-13T05:30:09.469Z,23.00
2023-03-13T05:31:04.634Z,23.00
2023-03-13T05:31:59.812Z,25.00
2023-03-13T05:32:55.041Z,25.00
2023-03-13T05:33:50.079Z,29.00
2023-03-13T05:34:45.478Z,33.00
2023-03-13T05:35:40.673Z,43.00
2023-03-13T05:36:35.697Z,57.00
2023-03-13T05:37:30.860Z,72.00
2023-03-13T05:38:26.243Z,87.00
2023-03-13T05:39:21.236Z,98.00
2023-03-13T05:40:16.638Z,107.00
2023-03-13T05:41:11.753Z,105.00
2023-03-13T05:42:07.112Z,120.00
2023-03-13T05:43:02.298Z,116.00
2023-03-13T05:43:57.648Z,127.00
2023-03-13T05:44:52.778Z,144.00
2023-03-13T05:45:47.951Z,145.00
2023-03-13T05:46:43.218Z,145.00
2023-03-13T05:47:38.456Z,171.00
2023-03-13T05:48:33.652Z,182.00
2023-03-13T05:49:28.759Z,190.00
2023-03-13T05:50:23.893Z,206.00
2023-03-13T05:51:18.920Z,238.00
2023-03-13T05:52:13.900Z,257.00
2023-03-13T05:53:08.913Z,264.00
2023-03-13T05:54:04.004Z,288.00
2023-03-13T05:54:59.042Z,304.00
2023-03-13T05:55:54.318Z,325.00
2023-03-13T05:56:49.185Z,349.00
2023-03-13T05:57:44.162Z,386.00
2023-03-13T05:58:39.170Z,423.00
2023-03-13T05:59:34.314Z,500.00
2023-03-13T06:00:29.301Z,507.00
2023-03-13T06:01:24.466Z,574.00
2023-03-13T06:02:19.343Z,644.00
2023-03-13T06:03:14.613Z,640.00
2023-03-13T06:04:09.619Z,658.00
2023-03-13T06:05:04.641Z,675.00
2023-03-13T06:05:59.823Z,696.00
2023-03-13T06:06:54.813Z,684.00
2023-03-13T06:07:51.318Z,676.00
2023-03-13T06:08:46.591Z,629.00
2023-03-13T06:09:42.018Z,601.00
2023-03-13T06:10:37.141Z,685.00
2023-03-13T06:11:32.563Z,752.00
2023-03-13T06:12:27.716Z,730.00
2023-03-13T06:13:23.080Z,701.00
2023-03-13T06:14:18.307Z,777.00
2023-03-13T06:15:13.610Z,772.00
2023-03-13T06:16:09.316Z,684.00
2023-03-13T06:17:04.249Z,644.00
2023-03-13T06:17:59.465Z,590.00
2023-03-13T06:18:54.717Z,603.00
2023-03-13T06:19:50.098Z,588.00
2023-03-13T06:20:45.250Z,541.00
2023-03-13T06:21:40.535Z,558.00
2023-03-13T06:22:36.529Z,518.00
2023-03-13T06:23:31.822Z,496.00
2023-03-13T06:24:27.149Z,473.00
2023-03-13T06:25:22.428Z,446.00
2023-03-13T06:26:17.709Z,411.00
2023-03-13T06:27:13.243Z,370.00
2023-03-13T06:28:08.415Z,366.00
2023-03-13T06:29:03.722Z,352.00
2023-03-13T06:29:59.130Z,327.00
2023-03-13T06:30:54.133Z,308.00
2023-03-13T06:31:49.399Z,324.00
2023-03-13T06:32:44.380Z,364.00
2023-03-13T06:33:39.437Z,371.00
2023-03-13T06:34:34.438Z,387.00
2023-03-13T06:35:29.511Z,395.00
2023-03-13T06:36:24.572Z,389.00
2023-03-13T06:37:19.687Z,395.00
2023-03-13T06:38:14.605Z,441.00
2023-03-13T06:39:09.854Z,510.00
2023-03-13T06:40:05.720Z,635.00
2023-03-13T06:41:00.750Z,700.00
2023-03-13T06:41:55.722Z,738.00
2023-03-13T06:42:50.960Z,830.00
2023-03-13T06:43:46.051Z,838.00
2023-03-13T06:44:41.089Z,872.00
2023-03-13T06:45:36.078Z,908.00
2023-03-13T06:46:31.252Z,927.00
2023-03-13T06:47:26.416Z,1066.00
2023-03-13T06:48:21.487Z,1171.00
2023-03-13T06:49:16.525Z,1471.00
2023-03-13T06:50:11.622Z,1611.00
2023-03-13T06:51:06.646Z,1779.00
2023-03-13T06:52:01.916Z,2058.00
2023-03-13T06:52:56.743Z,2185.00
2023-03-13T06:53:51.855Z,2322.00
2023-03-13T06:54:46.847Z,2561.00
2023-03-13T06:55:42.115Z,2467.00
2023-03-13T06:56:37.416Z,2251.00
2023-03-13T06:57:32.816Z,2131.00
2023-03-13T06:58:32.402Z,2097.00
2023-03-13T06:59:23.494Z,2257.00
2023-03-13T07:00:18.898Z,2460.00
2023-03-13T07:01:14.421Z,2800.00
2023-03-13T07:02:09.710Z,3267.00
2023-03-13T07:03:05.522Z,3403.00
2023-03-13T07:04:01.185Z,3605.00
2023-03-13T07:04:56.461Z,3560.00
2023-03-13T07:05:51.682Z,3398.00
2023-03-13T07:06:47.101Z,3413.00
2023-03-13T07:07:42.543Z,3502.00
2023-03-13T07:08:37.911Z,3889.00
2023-03-13T07:09:33.325Z,4261.00
2023-03-13T07:10:28.814Z,4673.00
2023-03-13T07:11:24.075Z,5129.00
2023-03-13T07:12:19.585Z,5272.00
2023-03-13T07:13:14.907Z,5735.00
2023-03-13T07:14:16.896Z,6001.00
2023-03-13T07:15:06.491Z,6013.00
2023-03-13T07:16:00.964Z,6166.00
2023-03-13T07:16:56.626Z,6078.00
2023-03-13T07:17:51.783Z,6093.00
2023-03-13T07:18:47.277Z,6115.00
2023-03-13T07:19:42.357Z,6234.00
2023-03-13T07:20:37.443Z,6687.00
2023-03-13T07:21:32.496Z,7169.00
2023-03-13T07:22:27.451Z,7065.00
2023-03-13T07:23:22.558Z,7207.00
2023-03-13T07:24:17.606Z,7316.00
2023-03-13T07:25:12.625Z,7535.00
2023-03-13T07:26:07.769Z,7779.00
2023-03-13T07:27:07.546Z,8332.00
2023-03-13T07:27:58.737Z,8622.00
2023-03-13T07:28:52.748Z,8920.00
2023-03-13T07:29:47.791Z,9482.00
2023-03-13T07:30:42.940Z,10672.00
2023-03-13T07:31:38.012Z,11299.00
2023-03-13T07:32:33.962Z,11754.00
2023-03-13T07:33:29.151Z,11251.00
2023-03-13T07:34:24.655Z,11956.00
2023-03-13T07:35:20.165Z,11175.00
2023-03-13T07:36:15.857Z,10471.00
2023-03-13T07:37:11.165Z,9997.00
2023-03-13T07:38:06.421Z,9606.00
2023-03-13T07:39:01.834Z,9017.00
2023-03-13T07:39:57.284Z,8732.00
2023-03-13T07:40:52.912Z,8006.00
2023-03-13T07:41:48.465Z,7435.00
2023-03-13T07:42:43.486Z,7140.00
2023-03-13T07:43:38.617Z,6622.00
2023-03-13T07:44:33.618Z,6654.00
2023-03-13T07:45:28.727Z,6717.00
2023-03-13T07:46:23.993Z,6734.00
2023-03-13T07:47:18.781Z,6633.00
2023-03-13T07:48:13.828Z,6729.00
2023-03-13T07:49:08.858Z,6873.00
2023-03-13T07:50:03.923Z,7290.00
2023-03-13T07:50:58.979Z,7253.00
2023-03-13T07:51:54.048Z,7576.00
2023-03-13T07:52:49.128Z,7735.00
2023-03-13T07:53:44.168Z,8092.00
2023-03-13T07:54:39.340Z,8438.00
2023-03-13T07:55:34.771Z,8553.00
2023-03-13T07:56:30.294Z,8747.00
2023-03-13T07:57:26.247Z,8810.00
2023-03-13T07:58:21.530Z,8775.00
2023-03-13T07:59:17.503Z,9871.00
2023-03-13T08:00:13.416Z,10480.00
2023-03-13T08:01:08.665Z,10578.00
2023-03-13T08:02:04.498Z,10883.00
2023-03-13T08:03:00.040Z,11619.00
2023-03-13T08:03:55.430Z,11293.00
2023-03-13T08:04:52.022Z,10868.00
2023-03-13T08:05:47.507Z,10943.00
2023-03-13T08:06:43.349Z,12261.00
2023-03-13T08:07:38.971Z,11430.00
2023-03-13T08:08:34.340Z,11790.00
2023-03-13T08:09:30.248Z,12817.00
2023-03-13T08:10:25.732Z,13438.00
2023-03-13T08:11:21.818Z,13298.00
2023-03-13T08:12:16.925Z,14889.00
2023-03-13T08:13:12.801Z,14532.00
2023-03-13T08:14:08.318Z,14933.00
2023-03-13T08:15:03.794Z,15730.00
2023-03-13T08:15:59.585Z,15519.00
2023-03-13T08:16:55.754Z,16152.00
2023-03-13T08:17:51.185Z,18248.00
2023-03-13T08:18:47.179Z,20328.00
2023-03-13T08:19:42.788Z,18968.00
2023-03-13T08:20:38.388Z,18440.00
2023-03-13T08:21:34.054Z,17512.00
2023-03-13T08:22:29.453Z,16488.00
2023-03-13T08:23:25.451Z,16904.00
2023-03-13T08:24:20.621Z,16520.00
2023-03-13T08:25:16.162Z,14752.00
2023-03-13T08:26:11.768Z,13839.00
2023-03-13T08:27:07.412Z,13843.00
2023-03-13T08:28:02.846Z,13525.00
2023-03-13T08:28:59.373Z,13631.00
2023-03-13T08:29:54.727Z,14063.00
2023-03-13T08:30:50.894Z,13586.00
2023-03-13T08:31:46.161Z,13445.00
2023-03-13T08:32:41.948Z,13075.00
2023-03-13T08:33:37.436Z,12745.00
2023-03-13T08:34:32.916Z,14675.00
2023-03-13T08:35:29.002Z,17256.00
2023-03-13T08:36:24.536Z,16976.00
2023-03-13T08:37:19.858Z,14557.00
2023-03-13T08:38:15.743Z,14161.00
2023-03-13T08:39:11.133Z,14193.00
2023-03-13T08:40:06.676Z,13299.00
2023-03-13T08:41:02.984Z,14449.00
2023-03-13T08:41:58.491Z,16880.00
2023-03-13T08:42:54.380Z,17064.00
2023-03-13T08:43:49.750Z,16304.00
2023-03-13T08:44:45.366Z,14843.00
2023-03-13T08:45:41.096Z,16832.00
2023-03-13T08:46:36.660Z,16544.00
2023-03-13T08:47:33.045Z,16092.00
2023-03-13T08:48:28.403Z,15876.00
2023-03-13T08:49:24.520Z,15896.00
2023-03-13T08:50:19.844Z,17272.00
2023-03-13T08:51:15.492Z,17184.00
2023-03-13T08:52:10.980Z,17976.00
2023-03-13T08:53:06.494Z,17624.00
2023-03-13T08:54:02.379Z,17768.00
2023-03-13T08:54:57.739Z,22000.00
2023-03-13T08:55:53.467Z,19336.00
2023-03-13T08:56:49.128Z,18848.00
2023-03-13T08:57:44.775Z,25296.00
2023-03-13T08:58:40.252Z,28128.00
2023-03-13T08:59:36.634Z,40112.00
2023-03-13T09:00:32.278Z,39576.00
2023-03-13T09:01:27.669Z,37440.00
2023-03-13T09:02:23.322Z,36648.00
2023-03-13T09:03:19.855Z,41464.00
2023-03-13T09:04:15.315Z,34248.00
2023-03-13T09:05:11.940Z,31624.00
2023-03-13T09:06:07.442Z,30480.00
2023-03-13T09:07:02.952Z,37584.00
2023-03-13T09:07:58.690Z,34520.00
2023-03-13T09:08:54.375Z,36384.00
2023-03-13T09:09:49.623Z,47280.00
2023-03-13T09:10:45.285Z,32088.00
2023-03-13T09:11:40.393Z,49080.00
2023-03-13T09:12:35.496Z,31304.00
2023-03-13T09:13:30.592Z,34280.00
2023-03-13T09:14:25.574Z,28320.00
2023-03-13T09:15:20.653Z,23560.00
2023-03-13T09:16:15.759Z,33504.00
2023-03-13T09:17:10.753Z,42576.00
2023-03-13T09:18:05.902Z,38528.00
2023-03-13T09:19:00.903Z,25840.00
2023-03-13T09:20:00.681Z,25976.00
2023-03-13T09:20:53.041Z,24984.00
2023-03-13T09:21:47.317Z,26024.00
2023-03-13T09:22:42.958Z,23888.00
2023-03-13T09:23:38.752Z,21448.00
2023-03-13T09:24:34.221Z,21352.00
2023-03-13T09:25:29.698Z,23616.00
2023-03-13T09:26:25.231Z,18144.00
2023-03-13T09:27:20.822Z,21712.00
2023-03-13T09:28:16.317Z,19600.00
2023-03-13T09:29:11.664Z,28088.00
2023-03-13T09:30:07.236Z,32624.00
2023-03-13T09:31:02.644Z,35336.00
2023-03-13T09:31:57.967Z,33080.00
2023-03-13T09:32:53.091Z,35520.00
2023-03-13T09:33:48.210Z,30896.00
2023-03-13T09:34:43.171Z,25984.00
2023-03-13T09:35:38.377Z,23576.00
2023-03-13T09:36:33.195Z,19880.00
2023-03-13T09:37:28.243Z,20128.00
2023-03-13T09:38:23.451Z,21328.00
2023-03-13T09:39:21.350Z,26376.00
2023-03-13T09:40:16.499Z,30144.00
2023-03-13T09:41:11.550Z,28752.00
2023-03-13T09:42:07.813Z,25176.00
2023-03-13T09:43:01.652Z,23184.00
2023-03-13T09:43:56.739Z,20480.00
2023-03-13T09:44:51.998Z,21224.00
2023-03-13T09:45:46.964Z,20456.00
2023-03-13T09:46:42.260Z,19168.00
2023-03-13T09:47:37.747Z,17648.00
2023-03-13T09:48:33.211Z,17192.00
2023-03-13T09:49:28.533Z,16720.00
2023-03-13T09:50:24.030Z,18360.00
2023-03-13T09:51:19.627Z,23136.00
2023-03-13T09:52:14.800Z,27008.00
2023-03-13T09:53:10.307Z,23680.00
2023-03-13T09:54:05.872Z,26096.00
2023-03-13T09:55:01.436Z,29600.00
2023-03-13T09:55:56.768Z,36256.00
2023-03-13T09:56:52.169Z,31936.00
2023-03-13T09:57:47.798Z,37400.00
2023-03-13T09:58:43.198Z,44944.00
2023-03-13T09:59:38.755Z,54912.00
2023-03-13T10:00:34.257Z,48888.00
2023-03-13T10:01:29.850Z,49000.00
2023-03-13T10:02:29.041Z,48992.00
2023-03-13T10:03:24.332Z,52584.00
2023-03-13T10:04:19.939Z,52864.00
2023-03-13T10:05:15.553Z,53440.00
2023-03-13T10:06:10.923Z,52560.00
2023-03-13T10:07:06.434Z,55352.00
2023-03-13T10:08:01.973Z,54776.00
2023-03-13T10:08:58.695Z,58592.00
2023-03-13T10:09:54.321Z,52104.00
2023-03-13T10:10:50.101Z,52088.00
2023-03-13T10:11:45.220Z,52936.00
2023-03-13T10:12:40.742Z,50360.00
2023-03-13T10:13:36.518Z,51368.00
2023-03-13T10:14:32.862Z,47960.00
2023-03-13T10:15:28.378Z,50344.00
2023-03-13T10:16:23.825Z,56672.00
2023-03-13T10:17:19.133Z,61312.00
2023-03-13T10:18:16.583Z,59224.00
2023-03-13T10:19:12.208Z,55264.00
2023-03-13T10:20:07.477Z,61536.00
2023-03-13T10:21:03.183Z,41048.00
2023-03-13T10:21:58.452Z,61168.00
2023-03-13T10:22:54.132Z,41400.00
2023-03-13T10:23:49.636Z,61576.00
2023-03-13T10:24:45.227Z,20704.00
2023-03-13T10:25:40.758Z,44400.00
2023-03-13T10:26:36.271Z,62240.00
2023-03-13T10:27:31.684Z,23008.00
2023-03-13T10:28:27.334Z,62352.00
2023-03-13T10:29:22.634Z,46320.00
2023-03-13T10:30:18.263Z,41872.00
2023-03-13T10:31:13.660Z,22816.00
2023-03-13T10:32:08.571Z,52888.00
2023-03-13T10:33:03.670Z,55904.00
2023-03-13T10:33:58.641Z,29824.00
2023-03-13T10:34:53.748Z,57248.00
2023-03-13T10:35:48.973Z,35784.00
2023-03-13T10:36:43.987Z,32552.00
2023-03-13T10:37:38.975Z,55984.00
2023-03-13T10:38:34.184Z,20560.00
2023-03-13T10:39:29.282Z,49496.00
2023-03-13T10:40:24.419Z,50128.00
2023-03-13T10:41:21.271Z,22344.00
2023-03-13T10:42:16.260Z,45720.00
2023-03-13T10:43:11.327Z,47184.00
2023-03-13T10:44:06.345Z,47992.00
2023-03-13T10:45:01.968Z,34368.00
2023-03-13T10:45:57.530Z,48728.00
2023-03-13T10:46:53.109Z,42992.00
2023-03-13T10:47:48.492Z,26688.00
2023-03-13T10:48:44.147Z,25840.00
2023-03-13T10:49:39.671Z,27848.00
2023-03-13T10:50:35.312Z,25304.00
2023-03-13T10:51:30.804Z,23040.00
2023-03-13T10:52:26.266Z,22992.00
2023-03-13T10:53:21.727Z,14403.00
2023-03-13T10:54:17.093Z,19496.00
2023-03-13T10:55:12.551Z,12627.00
2023-03-13T10:56:08.063Z,17496.00
2023-03-13T10:57:03.620Z,20336.00
2023-03-13T10:57:58.683Z,20032.00
2023-03-13T10:58:53.764Z,17704.00
2023-03-13T10:59:48.862Z,11025.00
2023-03-13T11:00:43.888Z,15987.00
2023-03-13T11:01:38.862Z,17368.00
2023-03-13T11:02:34.200Z,16864.00
2023-03-13T11:03:29.125Z,13607.00
2023-03-13T11:04:26.706Z,21720.00
2023-03-13T11:05:21.643Z,20672.00
2023-03-13T11:06:16.890Z,17144.00
2023-03-13T11:07:11.728Z,20112.00
2023-03-13T11:08:06.795Z,24512.00
2023-03-13T11:09:01.896Z,25112.00
2023-03-13T11:09:57.117Z,25280.00
2023-03-13T11:10:52.264Z,20344.00
2023-03-13T11:11:47.778Z,25632.00
2023-03-13T11:12:43.023Z,26048.00
2023-03-13T11:13:38.633Z,22912.00
2023-03-13T11:14:34.008Z,20648.00
2023-03-13T11:15:29.384Z,20576.00
2023-03-13T11:16:24.970Z,20328.00
2023-03-13T11:17:20.365Z,22784.00
2023-03-13T11:18:15.884Z,18928.00
2023-03-13T11:19:11.394Z,19904.00
2023-03-13T11:20:06.824Z,17776.00
2023-03-13T11:21:17.283Z,18800.00
2023-03-13T11:21:58.829Z,18464.00
2023-03-13T11:22:53.185Z,18112.00
2023-03-13T11:23:48.451Z,18696.00
2023-03-13T11:24:44.138Z,17608.00
2023-03-13T11:25:39.593Z,17392.00
2023-03-13T11:26:35.233Z,17800.00
2023-03-13T11:27:30.755Z,16632.00
2023-03-13T11:29:50.707Z,19008.00
2023-03-13T11:30:45.939Z,16872.00
2023-03-13T11:31:41.582Z,16872.00
2023-03-13T11:32:36.811Z,17392.00
2023-03-13T11:33:32.413Z,14426.00
2023-03-13T11:34:27.735Z,14508.00
2023-03-13T11:35:23.338Z,17056.00
2023-03-13T11:36:18.661Z,15477.00
2023-03-13T11:37:14.245Z,15662.00