createdAt,value
2018-02-25T09:02:08.402Z,18.91
2018-02-25T09:03:08.355Z,19.16
2018-02-25T09:05:01.270Z,19.60
2018-02-25T09:06:01.241Z,19.60
2018-02-25T09:07:54.222Z,19.64
2018-02-25T09:08:54.117Z,19.68
2018-02-25T09:10:47.056Z,19.61
2018-02-25T09:11:47.030Z,19.64
2018-02-25T09:13:39.976Z,19.67
2018-02-25T09:14:39.925Z,19.68
2018-02-25T09:16:32.866Z,19.65
2018-02-25T09:17:32.827Z,19.67
2018-02-25T09:19:25.781Z,19.67
2018-02-25T09:20:25.726Z,19.67
2018-02-25T09:22:18.678Z,19.72
2018-02-25T09:23:18.624Z,19.71
2018-02-25T09:25:11.556Z,19.68
2018-02-25T09:26:11.527Z,19.72
2018-02-25T09:28:04.477Z,19.68
2018-02-25T09:29:04.421Z,19.76
2018-02-25T09:30:57.377Z,19.67
2018-02-25T09:31:57.336Z,19.65
2018-02-25T09:33:51.281Z,19.65
2018-02-25T09:34:51.219Z,19.65
2018-02-25T09:36:44.161Z,19.67
2018-02-25T09:37:44.124Z,19.61
2018-02-25T09:39:37.080Z,19.67
2018-02-25T09:40:37.029Z,19.67
2018-02-25T09:42:29.967Z,19.68
2018-02-25T09:43:29.928Z,19.72
2018-02-25T09:45:22.849Z,19.78
2018-02-25T09:46:22.824Z,19.78
2018-02-25T09:48:15.771Z,19.71
2018-02-25T09:49:15.705Z,19.72
2018-02-25T09:51:08.664Z,19.75
2018-02-25T09:52:08.627Z,19.72
2018-02-25T09:54:01.634Z,19.75
2018-02-25T09:55:01.529Z,19.72
2018-02-25T09:56:54.451Z,19.76
2018-02-25T09:57:54.431Z,19.79
2018-02-25T09:59:47.364Z,19.75
2018-02-25T10:00:47.310Z,19.76
2018-02-25T10:02:40.260Z,19.71
2018-02-25T10:03:40.206Z,19.75
2018-02-25T10:05:33.345Z,19.71
2018-02-25T10:06:33.314Z,19.68
2018-02-25T10:08:26.250Z,19.72
2018-02-25T10:13:07.518Z,19.70
2018-02-25T10:24:13.167Z,19.75
2018-02-25T10:25:13.107Z,19.67
2018-02-25T10:27:06.043Z,19.67
2018-02-25T10:28:06.010Z,19.67
2018-02-25T10:29:58.981Z,19.64
2018-02-25T10:30:58.914Z,19.60
2018-02-25T10:32:51.845Z,19.68
2018-02-25T10:33:51.813Z,19.62
2018-02-25T10:35:44.768Z,19.60
2018-02-25T10:36:44.705Z,19.60
2018-02-25T10:38:37.653Z,19.52
2018-02-25T10:39:37.598Z,19.49
2018-02-25T10:41:30.520Z,19.57
2018-02-25T10:42:30.492Z,19.49
2018-02-25T10:44:23.426Z,19.46
2018-02-25T10:45:23.371Z,19.46
2018-02-25T10:47:16.314Z,19.46
2018-02-25T10:48:16.276Z,19.47
2018-02-25T10:50:09.250Z,19.46
2018-02-25T10:51:09.203Z,19.49
2018-02-25T10:53:02.094Z,19.47
2018-02-25T10:54:02.057Z,19.46
2018-02-25T10:55:55.020Z,19.52
2018-02-25T10:56:54.962Z,19.52
2018-02-25T15:22:01.701Z,20.48
2018-02-25T15:23:01.647Z,20.61
2018-02-25T15:25:08.001Z,20.69
2018-02-25T15:26:07.976Z,20.58
2018-02-25T15:28:04.924Z,20.41
2018-02-25T15:29:04.871Z,20.33
2018-02-25T15:31:20.699Z,20.23
2018-02-25T15:32:20.647Z,20.26
2018-02-25T15:34:13.633Z,20.20
2018-02-25T15:35:13.601Z,20.26
2018-02-25T15:37:07.607Z,20.26
2018-02-25T15:38:07.535Z,20.26
2018-02-25T15:40:00.519Z,20.31
2018-02-25T15:41:00.480Z,20.16
2018-02-25T15:42:53.506Z,20.30
2018-02-25T15:43:53.445Z,20.33
2018-02-25T15:45:46.438Z,20.27
2018-02-25T15:46:46.412Z,20.27
2018-02-25T15:48:39.914Z,20.30
2018-02-25T15:49:39.852Z,20.31
2018-02-25T15:51:32.867Z,20.33
2018-02-25T15:52:32.800Z,20.26
2018-02-25T15:54:25.776Z,20.30
2018-02-25T15:55:25.746Z,20.30
2018-02-25T15:57:18.753Z,20.33
2018-02-25T15:58:18.700Z,20.34
2018-02-25T16:00:11.689Z,20.27
2018-02-25T16:01:11.655Z,20.30
2018-02-25T17:15:16.450Z,20.31
2018-02-25T17:16:16.414Z,20.34
2018-02-25T17:18:09.342Z,20.34
2018-02-25T17:19:09.290Z,20.37
2018-02-25T17:21:02.248Z,20.33
2018-02-25T17:22:02.220Z,20.44
2018-02-25T17:23:02.193Z,20.42
2018-02-25T17:24:02.171Z,20.38
2018-02-25T18:10:18.755Z,20.46
2018-02-25T18:11:18.691Z,20.50
2018-02-25T18:13:12.616Z,20.53
2018-02-25T18:14:12.586Z,20.48
2018-02-25T18:58:26.105Z,20.75
2018-02-25T18:59:26.057Z,20.81
2018-02-25T19:01:45.994Z,20.79
2018-02-25T19:02:45.937Z,20.75
2018-02-25T19:04:39.925Z,20.76
2018-02-25T19:05:39.859Z,20.73
2018-02-25T19:07:06.107Z,20.73
2018-02-25T19:08:06.095Z,20.68
2018-02-25T19:09:59.012Z,20.72
2018-02-25T19:10:58.968Z,20.73
2018-02-25T19:12:51.951Z,20.76
2018-02-25T19:13:51.889Z,20.78
2018-02-25T19:15:33.467Z,20.73
2018-02-25T19:16:33.438Z,20.72
2018-02-25T19:18:26.392Z,20.69
2018-02-25T19:19:26.343Z,20.72
2018-02-25T19:21:19.286Z,20.58
2018-02-25T19:22:19.255Z,20.58
2018-02-25T19:24:12.204Z,20.61
2018-02-25T19:25:12.161Z,20.57
2018-02-25T19:27:05.069Z,20.63
2018-02-25T19:28:05.038Z,20.61
2018-02-25T19:29:58.013Z,20.56
2018-02-25T19:30:57.952Z,20.58
2018-02-25T19:32:50.897Z,20.57
2018-02-25T19:33:50.860Z,20.61
2018-02-25T19:35:43.795Z,20.61
2018-02-25T19:36:43.748Z,20.63
2018-02-25T19:38:36.694Z,20.60
2018-02-25T19:39:36.639Z,20.61
2018-02-25T19:41:29.570Z,20.60
2018-02-25T19:42:29.541Z,20.60
2018-02-25T19:44:22.507Z,20.63
2018-02-25T19:45:22.433Z,20.56
2018-02-25T19:47:16.379Z,20.63
2018-02-25T19:48:16.334Z,20.54
2018-02-25T19:50:09.296Z,20.53
2018-02-25T19:51:09.247Z,20.46
2018-02-25T19:53:03.151Z,20.48
2018-02-25T19:54:03.119Z,20.51
2018-02-25T19:55:56.077Z,20.48
2018-02-25T19:56:56.016Z,20.42
2018-02-25T19:58:48.969Z,20.51
2018-02-25T19:59:48.923Z,20.38
2018-02-25T20:01:41.852Z,20.44
2018-02-25T20:02:41.815Z,20.41
2018-02-25T20:04:34.778Z,20.41
2018-02-25T20:05:34.718Z,20.41
2018-02-25T20:07:27.725Z,20.44
2018-02-25T20:08:27.618Z,20.42
2018-02-25T20:10:20.565Z,20.38
2018-02-25T20:11:20.523Z,20.33
2018-02-25T20:13:13.445Z,20.42
2018-02-25T20:14:13.429Z,20.41
2018-02-25T20:16:06.346Z,20.41
2018-02-25T20:17:06.298Z,20.34
2018-02-25T20:18:59.248Z,20.35
2018-02-25T20:19:59.184Z,20.41
2018-02-25T20:21:52.106Z,20.37
2018-02-25T20:22:52.085Z,20.37
2018-02-25T20:24:45.061Z,20.31
2018-02-25T20:25:44.996Z,20.37
2018-02-25T20:27:37.946Z,20.41
2018-02-25T20:28:37.893Z,20.51
2018-02-25T20:30:30.834Z,20.44
2018-02-25T20:31:30.795Z,20.48
2018-02-25T20:33:23.706Z,20.38
2018-02-25T20:34:23.684Z,20.42
2018-02-25T20:36:16.629Z,20.50
2018-02-25T20:37:16.575Z,20.34
2018-02-25T20:39:10.546Z,20.33
2018-02-25T20:40:10.484Z,20.50
2018-02-25T20:42:03.427Z,20.33
2018-02-25T20:43:03.386Z,20.35
2018-02-25T20:44:56.350Z,20.40
2018-02-25T20:45:56.285Z,20.34
2018-02-25T20:47:49.202Z,20.33
2018-02-25T20:48:49.176Z,20.30
2018-02-25T20:50:42.130Z,20.30
2018-02-25T20:51:42.070Z,20.31
2018-02-25T20:53:35.004Z,20.26
2018-02-25T20:54:34.978Z,20.34
2018-02-25T20:56:27.923Z,20.19
2018-02-25T20:57:27.873Z,20.20
2018-02-25T20:59:20.810Z,20.23
2018-02-25T21:00:20.757Z,20.13
2018-02-25T21:02:13.691Z,20.16
2018-02-25T21:03:13.651Z,20.15
2018-02-25T21:05:06.604Z,20.13
2018-02-25T21:06:06.599Z,20.16
2018-02-25T21:08:00.454Z,20.17
2018-02-25T21:09:00.435Z,20.17
2018-02-25T21:10:53.881Z,20.10
2018-02-25T21:11:53.828Z,20.10
2018-02-25T21:13:46.737Z,20.13
2018-02-25T21:14:46.703Z,20.04
2018-02-25T21:16:39.657Z,20.02
2018-02-25T21:17:39.604Z,19.98
2018-02-25T21:19:32.566Z,19.98
2018-02-25T21:20:32.524Z,19.97
2018-02-25T21:22:25.421Z,20.00
2018-02-25T21:23:25.389Z,19.95
2018-02-25T21:25:18.340Z,20.01
2018-02-25T21:26:18.288Z,19.92
2018-02-25T21:28:11.231Z,20.00
2018-02-25T21:29:11.194Z,19.89
2018-02-25T21:31:04.159Z,19.86
2018-02-25T21:32:04.092Z,19.89
2018-02-25T21:33:57.024Z,19.87
2018-02-25T21:34:56.986Z,19.76
2018-02-25T21:36:49.938Z,19.85
2018-02-25T21:37:49.908Z,19.80
2018-02-25T21:39:42.852Z,19.76
2018-02-25T21:40:42.801Z,19.76
2018-02-25T21:42:35.720Z,19.78
2018-02-25T21:43:35.690Z,19.79
2018-02-25T21:45:28.634Z,19.79
2018-02-25T21:46:28.583Z,19.72
2018-02-25T21:48:21.512Z,19.71
2018-02-25T21:49:21.480Z,19.75
2018-02-25T21:51:14.436Z,19.71
2018-02-25T21:52:14.379Z,19.67
2018-02-25T21:54:07.300Z,19.65
2018-02-25T21:55:07.265Z,19.61
2018-02-25T21:57:00.218Z,19.53
