createdAt,value
2018-07-15T00:00:27.998Z,67.10
2018-07-15T00:02:55.478Z,67.20
2018-07-15T00:05:22.890Z,67.30
2018-07-15T00:07:50.444Z,67.30
2018-07-15T00:10:17.927Z,67.30
2018-07-15T00:12:45.425Z,67.30
2018-07-15T00:15:12.912Z,67.20
2018-07-15T00:17:41.142Z,67.40
2018-07-15T00:20:08.702Z,67.50
2018-07-15T00:22:36.124Z,67.40
2018-07-15T00:25:03.699Z,67.60
2018-07-15T00:29:58.533Z,68.10
2018-07-15T00:32:26.034Z,67.90
2018-07-15T00:34:53.569Z,67.90
2018-07-15T00:37:21.015Z,68.10
2018-07-15T00:39:48.503Z,68.10
2018-07-15T00:42:15.922Z,68.10
2018-07-15T00:44:43.374Z,68.30
2018-07-15T00:47:10.849Z,68.40
2018-07-15T00:49:38.378Z,68.40
2018-07-15T00:52:05.897Z,68.10
2018-07-15T00:54:33.374Z,68.70
2018-07-15T00:57:00.862Z,68.80
2018-07-15T00:59:28.479Z,68.80
2018-07-15T01:01:55.921Z,68.80
2018-07-15T01:04:23.347Z,69.00
2018-07-15T01:06:50.821Z,69.10
2018-07-15T01:09:18.257Z,69.20
2018-07-15T01:11:45.944Z,69.60
2018-07-15T01:14:13.408Z,69.60
2018-07-15T01:16:40.996Z,69.60
2018-07-15T01:19:09.014Z,69.80
2018-07-15T01:21:36.462Z,69.80
2018-07-15T01:24:04.431Z,70.00
2018-07-15T01:26:32.130Z,70.00
2018-07-15T01:29:00.228Z,70.20
2018-07-15T01:31:27.758Z,70.30
2018-07-15T01:33:55.242Z,70.50
2018-07-15T01:36:22.658Z,70.50
2018-07-15T01:38:50.142Z,70.60
2018-07-15T01:41:17.649Z,70.80
2018-07-15T01:43:45.065Z,70.80
2018-07-15T01:46:12.589Z,70.70
2018-07-15T01:48:40.148Z,70.70
2018-07-15T01:51:07.626Z,70.90
2018-07-15T01:53:35.078Z,71.20
2018-07-15T01:56:03.038Z,71.40
2018-07-15T01:58:30.742Z,71.40
2018-07-15T02:03:25.653Z,71.60
2018-07-15T02:05:53.146Z,71.70
2018-07-15T02:08:20.755Z,71.70
2018-07-15T02:10:48.321Z,71.80
2018-07-15T02:13:15.797Z,71.90
2018-07-15T02:15:43.246Z,71.90
2018-07-15T02:18:10.847Z,71.90
2018-07-15T02:20:38.423Z,72.10
2018-07-15T02:23:05.960Z,72.10
2018-07-15T02:25:33.490Z,72.20
2018-07-15T02:28:01.007Z,72.30
2018-07-15T02:30:28.490Z,72.30
2018-07-15T02:32:56.004Z,72.40
2018-07-15T02:35:23.450Z,72.50
2018-07-15T02:37:50.874Z,72.50
2018-07-15T02:40:18.305Z,72.70
2018-07-15T02:42:46.182Z,72.80
2018-07-15T02:45:13.914Z,72.90
2018-07-15T02:47:41.458Z,72.90
2018-07-15T02:52:36.298Z,73.00
2018-07-15T02:57:31.281Z,73.30
2018-07-15T02:59:58.699Z,73.20
2018-07-15T03:04:53.615Z,74.30
2018-07-15T03:07:21.016Z,73.60
2018-07-15T03:09:48.390Z,73.50
2018-07-15T03:12:15.941Z,73.50
2018-07-15T03:14:43.485Z,73.60
2018-07-15T03:17:11.244Z,73.80
2018-07-15T03:19:38.751Z,73.90
2018-07-15T03:22:06.531Z,74.00
2018-07-15T03:24:33.955Z,74.10
2018-07-15T03:27:01.493Z,74.20
2018-07-15T03:29:28.878Z,74.30
2018-07-15T03:31:56.446Z,74.40
2018-07-15T03:34:23.955Z,74.50
2018-07-15T03:36:51.418Z,74.50
2018-07-15T03:39:18.823Z,74.70
2018-07-15T03:44:13.754Z,74.90
2018-07-15T03:46:41.226Z,75.00
2018-07-15T03:49:08.667Z,75.00
2018-07-15T03:51:36.067Z,75.00
2018-07-15T03:56:31.510Z,75.30
2018-07-15T03:58:59.283Z,75.50
2018-07-15T04:01:26.816Z,75.60
2018-07-15T04:03:54.275Z,75.70
2018-07-15T04:06:21.759Z,75.70
2018-07-15T04:08:49.268Z,75.80
2018-07-15T04:11:16.720Z,75.80
2018-07-15T04:13:44.147Z,75.90
2018-07-15T04:16:11.731Z,75.90
2018-07-15T04:18:39.139Z,76.10
2018-07-15T04:21:06.622Z,76.30
2018-07-15T04:23:34.009Z,76.50
2018-07-15T04:26:01.563Z,76.60
2018-07-15T04:28:30.543Z,76.70
2018-07-15T04:30:58.341Z,76.80
2018-07-15T04:33:25.786Z,76.90
2018-07-15T04:35:53.291Z,76.90
2018-07-15T04:38:20.742Z,77.10
2018-07-15T04:40:48.143Z,77.30
2018-07-15T04:43:15.609Z,77.30
2018-07-15T04:45:43.178Z,77.40
2018-07-15T04:48:10.711Z,77.60
2018-07-15T04:50:38.273Z,77.80
2018-07-15T04:53:05.964Z,77.80
2018-07-15T04:55:33.450Z,77.90
2018-07-15T04:58:00.895Z,78.10
2018-07-15T05:00:28.438Z,78.30
2018-07-15T05:02:55.998Z,78.40
2018-07-15T05:05:23.521Z,78.60
2018-07-15T05:07:51.160Z,78.80
2018-07-15T05:10:18.634Z,78.90
2018-07-15T05:12:46.064Z,79.20
2018-07-15T05:15:13.553Z,79.30
2018-07-15T05:17:41.182Z,79.50
2018-07-15T05:20:08.646Z,79.60
2018-07-15T05:22:36.152Z,79.80
2018-07-15T05:25:03.893Z,80.00
2018-07-15T05:27:31.445Z,80.10
2018-07-15T05:29:59.109Z,80.30
2018-07-15T05:32:26.682Z,80.40
2018-07-15T05:34:54.124Z,80.40
2018-07-15T05:37:21.598Z,80.40
2018-07-15T05:39:49.125Z,80.30
2018-07-15T05:42:16.609Z,80.40
2018-07-15T05:44:44.061Z,80.40
2018-07-15T05:47:11.517Z,80.30
2018-07-15T05:49:39.010Z,80.50
2018-07-15T05:52:06.581Z,80.50
2018-07-15T05:54:34.015Z,80.60
2018-07-15T05:57:01.499Z,80.70
2018-07-15T05:59:28.962Z,80.40
2018-07-15T06:01:56.686Z,80.70
2018-07-15T06:04:24.210Z,80.90
2018-07-15T06:06:51.754Z,81.00
2018-07-15T06:09:19.194Z,81.00
2018-07-15T06:11:46.586Z,81.10
2018-07-15T06:14:14.022Z,81.00
2018-07-15T06:16:42.110Z,80.80
2018-07-15T06:19:09.683Z,80.80
2018-07-15T06:21:37.205Z,80.80
2018-07-15T06:24:04.913Z,80.80
2018-07-15T06:26:32.406Z,80.70
2018-07-15T06:28:59.885Z,80.80
2018-07-15T06:31:27.397Z,80.80
2018-07-15T06:33:54.922Z,80.90
2018-07-15T06:36:22.389Z,81.10
2018-07-15T06:38:49.820Z,81.10
2018-07-15T06:41:17.405Z,81.20
2018-07-15T06:43:44.889Z,81.10
2018-07-15T06:48:39.725Z,81.10
2018-07-15T06:51:07.154Z,81.30
2018-07-15T06:53:34.605Z,81.40
2018-07-15T06:56:02.294Z,81.20
2018-07-15T06:58:29.672Z,81.40
2018-07-15T07:00:57.101Z,81.40
2018-07-15T07:03:24.905Z,81.50
2018-07-15T07:05:52.336Z,81.30
2018-07-15T07:08:19.835Z,81.10
2018-07-15T07:10:47.421Z,81.10
2018-07-15T07:13:14.815Z,81.10
2018-07-15T07:18:09.786Z,80.60
2018-07-15T07:20:37.451Z,80.50
2018-07-15T07:23:06.827Z,80.20
2018-07-15T07:25:34.758Z,79.90
2018-07-15T07:28:02.334Z,80.50
2018-07-15T07:30:29.872Z,79.80
2018-07-15T07:32:57.520Z,79.70
2018-07-15T07:35:25.007Z,79.60
2018-07-15T07:37:52.420Z,79.20
2018-07-15T07:40:19.909Z,79.00
2018-07-15T07:42:47.337Z,78.50
2018-07-15T07:45:14.867Z,78.40
2018-07-15T07:47:42.355Z,78.40
2018-07-15T07:50:09.828Z,78.30
2018-07-15T07:52:37.245Z,78.00
2018-07-15T07:55:05.001Z,77.00
2018-07-15T07:57:32.461Z,76.30
2018-07-15T08:00:00.066Z,76.00
2018-07-15T08:02:27.467Z,75.90
2018-07-15T08:04:54.830Z,75.90
2018-07-15T08:07:22.281Z,75.50
2018-07-15T08:09:49.726Z,75.20
2018-07-15T08:12:17.198Z,74.70
2018-07-15T08:14:44.684Z,74.20
2018-07-15T08:17:12.190Z,73.80
2018-07-15T08:19:39.642Z,73.60
2018-07-15T08:22:07.438Z,73.60
2018-07-15T08:24:35.039Z,73.80
2018-07-15T08:27:02.554Z,73.80
2018-07-15T08:29:30.001Z,73.80
2018-07-15T08:31:57.507Z,73.30
2018-07-15T08:34:24.967Z,73.10
2018-07-15T08:36:52.424Z,73.10
2018-07-15T08:39:19.953Z,73.10
2018-07-15T08:41:47.378Z,73.00
2018-07-15T08:44:14.802Z,72.70
2018-07-15T08:46:42.199Z,72.60
2018-07-15T08:49:09.669Z,72.60
2018-07-15T08:51:37.101Z,72.70
2018-07-15T08:54:04.825Z,72.80
2018-07-15T08:56:32.346Z,72.70
2018-07-15T08:58:59.814Z,72.50
2018-07-15T09:01:27.237Z,72.50
2018-07-15T09:03:54.732Z,72.50
2018-07-15T09:06:22.210Z,72.60
2018-07-15T09:08:49.745Z,72.70
2018-07-15T09:11:17.167Z,72.40
2018-07-15T09:13:44.630Z,70.80
2018-07-15T09:16:12.058Z,69.70
2018-07-15T09:18:39.539Z,69.20
2018-07-15T09:23:34.432Z,69.00
2018-07-15T09:26:01.982Z,68.80
2018-07-15T09:28:29.477Z,68.40
2018-07-15T09:30:56.998Z,68.10
2018-07-15T09:33:24.650Z,68.20
2018-07-15T09:35:52.167Z,67.70
2018-07-15T09:38:19.652Z,67.20
2018-07-15T09:40:47.110Z,67.30
2018-07-15T09:43:14.797Z,66.70
2018-07-15T09:45:42.333Z,66.70
2018-07-15T09:48:09.838Z,67.20
2018-07-15T09:50:37.354Z,67.60
2018-07-15T09:53:04.994Z,67.60
2018-07-15T09:55:32.491Z,67.80
2018-07-15T09:57:59.974Z,67.90
2018-07-15T10:00:33.188Z,68.00
2018-07-15T10:03:00.617Z,67.90
2018-07-15T10:05:28.103Z,67.30
2018-07-15T10:07:55.544Z,67.30
2018-07-15T10:10:24.067Z,67.50
2018-07-15T10:12:51.551Z,67.30
2018-07-15T10:15:19.086Z,67.50
2018-07-15T10:17:46.526Z,67.60
2018-07-15T10:20:14.001Z,67.10
2018-07-15T10:22:41.476Z,66.90
2018-07-15T10:25:08.885Z,67.00
2018-07-15T10:27:36.310Z,67.20
2018-07-15T10:30:03.996Z,67.40
2018-07-15T10:32:31.451Z,66.60
2018-07-15T10:34:59.037Z,65.40
2018-07-15T10:37:26.702Z,65.40
2018-07-15T10:39:54.231Z,65.90
2018-07-15T10:42:21.698Z,66.30
2018-07-15T10:44:49.221Z,67.00
2018-07-15T10:47:16.652Z,67.20
2018-07-15T10:49:44.213Z,67.30
2018-07-15T10:52:11.709Z,67.20
2018-07-15T10:54:39.376Z,67.10
2018-07-15T10:57:06.885Z,67.30
2018-07-15T10:59:34.351Z,67.40
2018-07-15T11:02:02.145Z,67.40
2018-07-15T11:04:30.074Z,67.60
2018-07-15T11:06:57.582Z,67.70
2018-07-15T11:09:25.090Z,67.80
2018-07-15T11:11:52.484Z,67.80
2018-07-15T11:14:19.930Z,67.40
2018-07-15T11:16:47.469Z,67.40
2018-07-15T11:19:14.901Z,67.60
2018-07-15T11:21:42.318Z,67.60
2018-07-15T11:24:09.782Z,67.80
2018-07-15T11:26:37.230Z,67.60
2018-07-15T11:29:04.720Z,67.50
2018-07-15T11:33:59.846Z,68.10
2018-07-15T11:36:27.379Z,67.60
2018-07-15T11:38:54.914Z,67.70
2018-07-15T11:41:22.398Z,67.60
2018-07-15T11:43:49.928Z,67.60
2018-07-15T11:46:17.447Z,67.60
2018-07-15T11:48:44.971Z,67.50
2018-07-15T11:51:12.449Z,67.50
2018-07-15T11:53:39.928Z,67.10
2018-07-15T11:56:07.482Z,66.70
2018-07-15T11:58:35.013Z,65.90
2018-07-15T12:03:30.520Z,65.70
2018-07-15T12:05:57.936Z,65.50
2018-07-15T12:08:25.426Z,65.40
2018-07-15T12:10:52.961Z,65.20
2018-07-15T12:13:20.421Z,65.30
2018-07-15T12:15:47.886Z,64.90
2018-07-15T12:18:15.427Z,64.60
2018-07-15T12:20:42.927Z,64.90
2018-07-15T12:23:10.437Z,62.70
2018-07-15T12:25:37.954Z,62.20
2018-07-15T12:28:05.858Z,62.60
2018-07-15T12:30:33.581Z,63.20
2018-07-15T12:33:01.048Z,63.50
2018-07-15T12:35:28.633Z,63.60
2018-07-15T12:37:56.062Z,63.40
2018-07-15T12:40:23.658Z,63.00
2018-07-15T12:45:18.729Z,62.90
2018-07-15T12:47:46.184Z,62.70
2018-07-15T12:50:13.741Z,62.60
2018-07-15T12:52:41.231Z,62.40
2018-07-15T12:55:08.762Z,62.40
2018-07-15T12:57:36.289Z,62.30
2018-07-15T13:00:04.335Z,62.50
2018-07-15T13:02:31.871Z,62.30
2018-07-15T13:04:59.314Z,62.50
2018-07-15T13:07:26.835Z,62.20
2018-07-15T13:09:54.250Z,62.00
2018-07-15T13:12:21.781Z,62.10
2018-07-15T13:14:49.254Z,61.60
2018-07-15T13:17:16.665Z,61.70
2018-07-15T13:19:44.143Z,61.80
2018-07-15T13:22:11.873Z,61.20
2018-07-15T13:24:39.416Z,60.80
2018-07-15T13:27:06.909Z,61.00
2018-07-15T13:29:34.458Z,61.10
2018-07-15T13:32:02.139Z,60.20
2018-07-15T13:34:29.870Z,60.10
2018-07-15T13:36:57.313Z,59.80
2018-07-15T13:39:24.764Z,59.90
2018-07-15T13:41:52.373Z,59.90
2018-07-15T13:44:20.030Z,59.60
2018-07-15T13:46:47.564Z,59.50
2018-07-15T13:49:14.973Z,60.00
2018-07-15T13:51:42.563Z,59.40
2018-07-15T13:54:10.093Z,59.50
2018-07-15T13:56:37.528Z,58.80
2018-07-15T13:59:05.187Z,58.20
2018-07-15T14:01:32.619Z,58.10
2018-07-15T14:04:00.129Z,58.00
2018-07-15T14:06:27.598Z,57.90
2018-07-15T14:08:55.018Z,57.90
2018-07-15T14:11:22.564Z,58.10
2018-07-15T14:13:50.167Z,57.80
2018-07-15T14:16:17.655Z,57.90
2018-07-15T14:18:45.302Z,57.80
2018-07-15T14:21:12.804Z,57.90
2018-07-15T14:23:40.334Z,57.70
2018-07-15T14:26:07.862Z,57.80
2018-07-15T14:28:35.267Z,57.20
2018-07-15T14:31:02.731Z,57.20
2018-07-15T14:33:30.210Z,56.70
2018-07-15T14:35:57.674Z,55.80
2018-07-15T14:38:25.100Z,55.60
2018-07-15T14:40:52.677Z,55.20
2018-07-15T14:43:20.113Z,55.10
2018-07-15T14:45:47.611Z,54.70
2018-07-15T14:48:15.151Z,55.00
2018-07-15T14:50:43.343Z,54.60
2018-07-15T14:53:10.810Z,54.90
2018-07-15T14:55:38.672Z,55.30
2018-07-15T14:58:06.979Z,55.00
2018-07-15T15:00:34.672Z,55.00
2018-07-15T15:03:02.171Z,55.10
2018-07-15T15:05:29.714Z,55.10
2018-07-15T15:07:57.275Z,54.80
2018-07-15T15:10:24.835Z,54.40
2018-07-15T15:12:52.248Z,54.40
2018-07-15T15:15:19.706Z,54.30
2018-07-15T15:17:47.267Z,54.10
2018-07-15T15:20:14.942Z,53.70
2018-07-15T15:22:42.403Z,53.10
2018-07-15T15:25:09.898Z,52.20
2018-07-15T15:27:37.454Z,51.60
2018-07-15T15:30:05.529Z,51.00
2018-07-15T15:32:33.014Z,50.70
2018-07-15T15:35:00.530Z,50.20
2018-07-15T15:37:28.022Z,49.20
2018-07-15T15:39:55.404Z,48.90
2018-07-15T15:42:22.990Z,48.70
2018-07-15T15:44:50.600Z,48.50
2018-07-15T15:47:17.861Z,48.00
2018-07-15T15:49:46.713Z,46.90
2018-07-15T15:52:14.166Z,46.80
2018-07-15T15:54:41.650Z,46.20
2018-07-15T15:57:09.253Z,45.70
2018-07-15T15:59:36.741Z,45.70
2018-07-15T16:02:05.119Z,45.60
2018-07-15T16:04:32.723Z,44.90
2018-07-15T16:07:00.162Z,44.90
2018-07-15T16:09:27.577Z,44.90
2018-07-15T16:11:55.070Z,44.60
2018-07-15T16:14:22.508Z,44.60
2018-07-15T16:16:50.155Z,44.50
2018-07-15T16:19:17.660Z,44.50
2018-07-15T16:21:45.098Z,44.60
2018-07-15T16:26:40.001Z,44.40
2018-07-15T16:29:07.415Z,44.30
2018-07-15T16:31:34.896Z,44.30
2018-07-15T16:34:02.491Z,44.00
2018-07-15T16:36:30.106Z,44.00
2018-07-15T16:38:57.586Z,44.50
2018-07-15T16:41:25.056Z,44.70
2018-07-15T16:43:52.659Z,44.60
2018-07-15T16:46:20.201Z,44.50
2018-07-15T16:48:47.734Z,44.60
2018-07-15T16:51:15.334Z,44.50
2018-07-15T16:53:43.050Z,44.70
2018-07-15T16:56:10.568Z,44.70
2018-07-15T16:58:38.361Z,44.90
2018-07-15T17:01:05.843Z,44.90
2018-07-15T17:03:33.567Z,44.80
2018-07-15T17:06:01.312Z,44.90
2018-07-15T17:08:28.746Z,45.30
2018-07-15T17:10:56.355Z,45.30
2018-07-15T17:13:24.095Z,45.50
2018-07-15T17:15:51.807Z,45.90
2018-07-15T17:18:19.242Z,46.30
2018-07-15T17:20:46.785Z,46.30
2018-07-15T17:23:14.321Z,46.70
2018-07-15T17:25:41.727Z,46.90
2018-07-15T17:28:09.273Z,46.90
2018-07-15T17:30:36.735Z,46.80
2018-07-15T17:33:04.585Z,47.00
2018-07-15T17:35:32.089Z,46.90
2018-07-15T17:37:59.603Z,46.90
2018-07-15T17:40:27.873Z,47.10
2018-07-15T17:42:55.428Z,47.20
2018-07-15T17:45:22.993Z,47.30
2018-07-15T17:47:50.445Z,47.40
2018-07-15T17:50:18.214Z,47.40
2018-07-15T17:52:45.811Z,47.30
2018-07-15T17:55:13.309Z,47.30
2018-07-15T17:57:40.890Z,47.70
2018-07-15T18:00:08.727Z,47.90
2018-07-15T18:02:36.437Z,49.50
2018-07-15T18:05:04.115Z,50.20
2018-07-15T18:07:31.755Z,50.90
2018-07-15T18:12:33.145Z,51.30
2018-07-15T18:15:03.143Z,51.00
2018-07-15T18:17:30.569Z,50.90
2018-07-15T18:19:58.347Z,51.00
2018-07-15T18:22:25.873Z,51.80
2018-07-15T18:24:53.324Z,51.20
2018-07-15T18:27:21.168Z,51.20
2018-07-15T18:29:48.663Z,50.80
2018-07-15T18:32:16.302Z,50.80
2018-07-15T18:34:43.979Z,50.70
2018-07-15T18:37:11.784Z,50.70
2018-07-15T18:39:39.376Z,50.50
2018-07-15T18:42:07.163Z,50.60
2018-07-15T18:44:34.778Z,50.70
2018-07-15T18:47:02.356Z,50.70
2018-07-15T18:49:29.919Z,50.60
2018-07-15T18:51:57.474Z,50.50
2018-07-15T18:54:24.931Z,50.50
2018-07-15T18:56:52.450Z,50.60
2018-07-15T18:59:19.922Z,50.60
2018-07-15T19:01:47.399Z,50.60
2018-07-15T19:04:14.957Z,50.90
2018-07-15T19:06:42.520Z,51.20
2018-07-15T19:09:10.163Z,51.40
2018-07-15T19:11:37.670Z,51.30
2018-07-15T19:14:05.310Z,51.60
2018-07-15T19:16:32.961Z,51.70
2018-07-15T19:19:00.647Z,52.00
2018-07-15T19:21:28.409Z,52.20
2018-07-15T19:23:56.055Z,52.50
2018-07-15T19:26:23.702Z,52.40
2018-07-15T19:28:51.317Z,52.50
2018-07-15T19:31:19.072Z,52.90
2018-07-15T19:33:46.923Z,53.00
2018-07-15T19:36:14.485Z,53.00
2018-07-15T19:38:42.532Z,52.70
2018-07-15T19:41:10.135Z,52.50
2018-07-15T19:43:37.729Z,52.60
2018-07-15T19:46:05.622Z,52.60
2018-07-15T19:48:33.274Z,52.80
2018-07-15T19:51:01.021Z,53.00
2018-07-15T19:53:28.583Z,53.10
2018-07-15T19:55:56.307Z,53.00
2018-07-15T19:58:23.995Z,53.20
2018-07-15T20:00:51.771Z,53.40
2018-07-15T20:03:19.323Z,53.40
2018-07-15T20:05:46.867Z,54.80
2018-07-15T20:08:14.379Z,54.80
2018-07-15T20:10:42.041Z,54.60
2018-07-15T20:13:09.705Z,54.70
2018-07-15T20:15:37.466Z,55.20
2018-07-15T20:18:05.546Z,55.40
2018-07-15T20:20:33.024Z,54.40
2018-07-15T20:23:00.458Z,55.40
2018-07-15T20:25:27.980Z,54.90
2018-07-15T20:27:55.432Z,55.20
2018-07-15T20:30:22.923Z,54.60
2018-07-15T20:32:50.599Z,54.40
2018-07-15T20:35:17.973Z,54.60
2018-07-15T20:37:45.461Z,54.40
2018-07-15T20:40:12.946Z,54.80
2018-07-15T20:42:40.469Z,54.90
2018-07-15T20:45:07.941Z,54.90
2018-07-15T20:47:35.509Z,54.70
2018-07-15T20:50:03.052Z,54.80
2018-07-15T20:52:30.538Z,54.70
2018-07-15T20:54:58.651Z,54.60
2018-07-15T20:57:26.184Z,54.80
2018-07-15T20:59:53.594Z,55.00
2018-07-15T21:02:21.083Z,54.90
2018-07-15T21:04:48.630Z,55.20
2018-07-15T21:07:16.110Z,55.20
2018-07-15T21:09:43.613Z,55.30
2018-07-15T21:12:11.050Z,55.60
2018-07-15T21:14:38.571Z,55.40
2018-07-15T21:17:06.129Z,55.20
2018-07-15T21:19:33.558Z,55.50
2018-07-15T21:22:00.976Z,55.30
2018-07-15T21:24:28.465Z,55.60
2018-07-15T21:26:55.930Z,55.70
2018-07-15T21:29:23.450Z,55.80
2018-07-15T21:31:50.995Z,56.30
2018-07-15T21:34:18.530Z,55.40
2018-07-15T21:36:46.065Z,55.50
2018-07-15T21:41:41.099Z,55.50
2018-07-15T21:44:08.580Z,55.50
2018-07-15T21:46:36.141Z,55.50
2018-07-15T21:49:03.866Z,55.40
2018-07-15T21:51:31.543Z,55.50
2018-07-15T21:53:59.028Z,55.50
2018-07-15T21:56:26.440Z,55.70
2018-07-15T21:58:54.051Z,56.00
2018-07-15T22:01:26.991Z,55.30
2018-07-15T22:03:54.494Z,55.10
2018-07-15T22:06:33.227Z,55.30
2018-07-15T22:09:12.302Z,55.70
2018-07-15T22:11:39.783Z,55.70
2018-07-15T22:14:07.299Z,55.70
2018-07-15T22:16:34.942Z,55.80
2018-07-15T22:19:02.377Z,55.90
2018-07-15T22:21:29.886Z,56.40
2018-07-15T22:23:57.485Z,56.60
2018-07-15T22:26:24.993Z,56.70
2018-07-15T22:28:52.474Z,56.50
2018-07-15T22:31:19.945Z,56.60
2018-07-15T22:36:14.944Z,56.70
2018-07-15T22:38:42.301Z,56.70
2018-07-15T22:41:09.837Z,56.70
2018-07-15T22:43:37.305Z,56.70
2018-07-15T22:46:05.194Z,56.50
2018-07-15T22:48:32.611Z,56.70
2018-07-15T22:51:00.201Z,56.80
2018-07-15T22:53:27.607Z,56.90
2018-07-15T22:55:55.195Z,56.90
2018-07-15T23:00:50.157Z,57.00
2018-07-15T23:03:17.580Z,57.00
2018-07-15T23:05:57.511Z,57.10
2018-07-15T23:08:27.007Z,56.90
2018-07-15T23:10:54.458Z,56.90
2018-07-15T23:13:21.982Z,57.00
2018-07-15T23:15:49.945Z,57.10
2018-07-15T23:18:17.427Z,57.20
2018-07-15T23:20:45.619Z,57.50
2018-07-15T23:23:13.597Z,57.30
2018-07-15T23:25:41.010Z,57.30
2018-07-15T23:28:09.449Z,57.40
2018-07-15T23:30:37.618Z,57.60
2018-07-15T23:33:05.493Z,57.60
2018-07-15T23:35:38.977Z,57.50
2018-07-15T23:38:06.804Z,57.40
2018-07-15T23:40:34.213Z,57.50
2018-07-15T23:43:02.070Z,57.40
2018-07-15T23:45:30.534Z,57.40
2018-07-15T23:47:58.158Z,57.50
2018-07-15T23:50:25.804Z,57.50
2018-07-15T23:52:53.317Z,57.40
2018-07-15T23:55:21.129Z,58.10
2018-07-15T23:57:48.665Z,57.50
