createdAt,value
2022-10-18T00:01:11.709Z,102082.28
2022-10-18T00:03:44.093Z,102077.19
2022-10-18T00:06:12.632Z,102076.94
2022-10-18T00:08:41.371Z,102082.28
2022-10-18T00:11:09.748Z,102081.56
2022-10-18T00:13:38.503Z,102078.88
2022-10-18T00:16:12.964Z,102074.38
2022-10-18T00:18:41.996Z,102076.22
2022-10-18T00:21:16.548Z,102073.41
2022-10-18T00:23:45.842Z,102062.09
2022-10-18T00:26:19.653Z,102062.09
2022-10-18T00:28:53.397Z,102057.72
2022-10-18T00:31:34.417Z,102050.56
2022-10-18T00:34:10.260Z,102043.59
2022-10-18T00:36:38.699Z,102059.53
2022-10-18T00:39:08.938Z,102053.22
2022-10-18T00:41:38.471Z,102045.31
2022-10-18T00:44:11.430Z,102057.72
2022-10-18T00:46:45.761Z,102044.47
2022-10-18T00:49:22.877Z,102050.56
2022-10-18T00:52:07.999Z,102057.59
2022-10-18T00:54:39.648Z,102047.00
2022-10-18T00:57:08.149Z,102047.88
2022-10-18T00:59:36.838Z,102049.69
2022-10-18T01:02:06.025Z,102042.88
2022-10-18T01:04:34.880Z,102048.09
2022-10-18T01:07:27.649Z,102051.88
2022-10-18T01:10:17.298Z,102051.16
2022-10-18T01:13:03.728Z,102049.31
2022-10-18T01:15:40.378Z,102036.06
2022-10-18T01:19:01.507Z,102029.25
2022-10-18T01:21:56.258Z,102035.22
2022-10-18T01:24:48.088Z,102030.81
2022-10-18T01:27:46.257Z,102029.97
2022-10-18T01:30:42.317Z,102026.44
2022-10-18T01:33:28.459Z,102017.81
2022-10-18T01:36:10.610Z,102024.72
2022-10-18T01:38:39.338Z,102021.22
2022-10-18T01:41:11.822Z,102016.84
2022-10-18T01:43:44.299Z,102016.59
2022-10-18T01:46:12.738Z,102014.91
2022-10-18T01:48:41.308Z,102013.19
2022-10-18T01:51:09.908Z,102003.72
2022-10-18T01:53:38.599Z,102010.53
2022-10-18T01:56:26.697Z,102007.94
2022-10-18T01:59:16.888Z,102003.59
2022-10-18T02:02:26.357Z,102008.22
2022-10-18T02:05:04.567Z,102008.31
2022-10-18T02:07:55.435Z,102000.31
2022-10-18T02:11:00.279Z,101999.56
2022-10-18T02:13:37.267Z,101989.78
2022-10-18T02:16:12.499Z,101999.56
2022-10-18T02:19:05.697Z,101984.25
2022-10-18T02:21:34.458Z,101980.09
2022-10-18T02:24:02.961Z,101977.41
2022-10-18T02:26:31.640Z,101979.09
2022-10-18T02:29:00.290Z,101976.44
2022-10-18T02:31:47.235Z,101985.66
2022-10-18T02:34:27.689Z,101977.41
2022-10-18T02:37:01.542Z,101974.75
2022-10-18T02:39:35.550Z,101970.34
2022-10-18T02:42:09.200Z,101965.13
2022-10-18T02:44:38.327Z,101961.59
2022-10-18T02:47:08.651Z,101957.13
2022-10-18T02:49:37.208Z,101959.78
2022-10-18T02:52:05.918Z,101959.78
2022-10-18T02:54:34.564Z,101954.56
2022-10-18T02:57:03.287Z,101944.94
2022-10-18T02:59:31.901Z,101960.84
2022-10-18T03:02:00.597Z,101965.25
2022-10-18T03:07:02.559Z,101953.81
2022-10-18T03:09:30.952Z,101958.44
2022-10-18T03:11:59.807Z,101954.78
2022-10-18T03:14:28.137Z,101965.47
2022-10-18T03:16:56.810Z,101963.53
2022-10-18T03:19:25.257Z,101965.25
2022-10-18T03:21:53.961Z,101961.13
2022-10-18T03:24:22.395Z,101963.91
2022-10-18T03:26:51.016Z,101974.59
2022-10-18T03:29:19.497Z,101971.06
2022-10-18T03:31:48.216Z,101968.88
2022-10-18T03:34:18.067Z,101975.69
2022-10-18T03:36:46.782Z,101971.28
2022-10-18T03:39:15.368Z,101974.56
2022-10-18T03:41:44.078Z,101965.91
2022-10-18T03:44:12.517Z,101968.59
2022-10-18T03:46:41.199Z,101959.84
2022-10-18T03:49:09.668Z,101961.28
2022-10-18T03:51:38.348Z,101964.72
2022-10-18T03:54:06.968Z,101967.63
2022-10-18T03:56:35.597Z,101966.66
2022-10-18T03:59:04.788Z,101963.13
2022-10-18T04:01:33.594Z,101966.66
2022-10-18T04:04:02.038Z,101969.47
2022-10-18T04:06:30.688Z,101969.47
2022-10-18T04:08:59.115Z,101969.47
2022-10-18T04:11:27.751Z,101963.25
2022-10-18T04:13:56.339Z,101964.22
2022-10-18T04:16:25.110Z,101962.41
2022-10-18T04:18:53.636Z,101970.63
2022-10-18T04:21:22.399Z,101961.53
2022-10-18T04:23:51.077Z,101954.47
2022-10-18T04:26:19.828Z,101956.31
2022-10-18T04:28:48.338Z,101956.09
2022-10-18T04:31:16.927Z,101954.47
2022-10-18T04:33:45.427Z,101952.81
2022-10-18T04:36:14.136Z,101954.25
2022-10-18T04:38:42.647Z,101957.88
2022-10-18T04:41:11.330Z,101959.72
2022-10-18T04:43:39.843Z,101958.16
2022-10-18T04:46:08.632Z,101959.09
2022-10-18T04:48:37.103Z,101956.44
2022-10-18T04:51:05.932Z,101960.94
2022-10-18T04:53:34.497Z,101952.06
2022-10-18T04:56:03.169Z,101955.81
2022-10-18T04:58:31.646Z,101947.94
2022-10-18T05:01:00.346Z,101949.88
2022-10-18T05:03:28.839Z,101941.34
2022-10-18T05:06:01.922Z,101949.88
2022-10-18T05:08:33.029Z,101951.56
2022-10-18T05:11:02.283Z,101941.97
2022-10-18T05:14:20.931Z,101941.84
2022-10-18T05:16:49.747Z,101940.00
2022-10-18T05:19:18.374Z,101935.88
2022-10-18T05:21:47.389Z,101940.13
2022-10-18T05:24:15.908Z,101944.53
2022-10-18T05:26:44.569Z,101947.41
2022-10-18T05:29:13.192Z,101951.03
2022-10-18T05:32:33.448Z,101946.19
2022-10-18T05:35:27.402Z,101945.25
2022-10-18T05:38:04.015Z,101958.84
2022-10-18T05:40:38.890Z,101953.38
2022-10-18T05:43:07.761Z,101958.84
2022-10-18T05:45:36.301Z,101965.75
2022-10-18T05:48:07.748Z,101964.91
2022-10-18T05:50:39.535Z,101967.59
2022-10-18T05:53:12.778Z,101958.22
2022-10-18T05:56:02.150Z,101957.13
2022-10-18T05:58:30.820Z,101966.75
2022-10-18T06:01:03.029Z,101962.47
2022-10-18T06:03:32.605Z,101973.91
2022-10-18T06:06:06.493Z,101980.22
2022-10-18T06:08:35.809Z,101978.50
2022-10-18T06:11:19.282Z,101972.94
2022-10-18T06:13:50.524Z,101974.88
2022-10-18T06:16:22.272Z,101979.25
2022-10-18T06:18:56.170Z,101974.88
2022-10-18T06:21:25.341Z,101970.63
2022-10-18T06:23:58.152Z,101975.50
2022-10-18T06:26:27.971Z,101973.16
2022-10-18T06:28:57.146Z,101963.66
2022-10-18T06:31:26.116Z,101965.13
2022-10-18T06:33:58.620Z,101975.81
2022-10-18T06:36:27.670Z,101981.94
2022-10-18T06:38:57.180Z,101974.66
2022-10-18T06:41:26.230Z,101978.91
2022-10-18T06:43:57.672Z,101972.72
2022-10-18T06:46:26.581Z,101979.75
2022-10-18T06:48:55.411Z,101983.16
2022-10-18T06:51:24.212Z,101984.13
2022-10-18T06:54:06.326Z,101984.88
2022-10-18T06:56:41.742Z,101984.88
2022-10-18T06:59:10.622Z,101984.00
2022-10-18T07:01:39.314Z,101983.16
2022-10-18T07:04:08.171Z,101986.66
2022-10-18T07:06:36.943Z,101994.56
2022-10-18T07:09:05.811Z,101988.50
2022-10-18T07:11:34.830Z,101997.50
2022-10-18T07:14:05.403Z,102002.59
2022-10-18T07:16:34.806Z,101997.97
2022-10-18T07:19:03.752Z,101992.16
2022-10-18T07:21:32.334Z,101997.25
2022-10-18T07:24:01.178Z,101999.91
2022-10-18T07:26:33.507Z,101997.34
2022-10-18T07:29:08.228Z,101997.25
2022-10-18T07:31:38.756Z,101994.47
2022-10-18T07:34:09.006Z,101988.16
2022-10-18T07:36:37.670Z,101989.69
2022-10-18T07:39:06.366Z,101991.63
2022-10-18T07:41:35.144Z,101990.91
2022-10-18T07:44:04.704Z,101998.34
2022-10-18T07:46:33.318Z,101995.56
2022-10-18T07:49:02.197Z,101986.34
2022-10-18T07:51:32.950Z,101986.09
2022-10-18T07:54:02.167Z,101977.22
2022-10-18T07:56:30.907Z,101979.31
2022-10-18T07:58:59.977Z,101979.22
2022-10-18T08:01:28.728Z,101976.16
2022-10-18T08:04:03.241Z,101973.50
2022-10-18T08:06:35.196Z,101981.28
2022-10-18T08:09:04.317Z,101982.97
2022-10-18T08:11:33.076Z,101988.31
2022-10-18T08:14:01.826Z,101986.75
2022-10-18T08:19:02.460Z,101984.59
2022-10-18T08:21:31.482Z,101989.50
2022-10-18T08:24:01.130Z,101989.78
2022-10-18T08:26:29.716Z,101985.53
2022-10-18T08:29:17.788Z,101986.38
2022-10-18T08:31:47.227Z,101999.34
2022-10-18T08:34:19.533Z,102000.91
2022-10-18T08:36:48.455Z,101995.94
2022-10-18T08:39:17.286Z,101996.56
2022-10-18T08:42:01.350Z,101997.19
2022-10-18T08:44:32.350Z,101997.19
2022-10-18T08:47:04.606Z,101993.28
2022-10-18T08:49:51.113Z,101998.41
2022-10-18T08:52:35.392Z,101985.88
2022-10-18T08:55:24.749Z,101989.50
2022-10-18T08:57:53.557Z,101980.28
2022-10-18T09:00:31.079Z,101981.38
2022-10-18T09:03:28.023Z,101983.31
2022-10-18T09:06:15.994Z,101986.72
2022-10-18T09:09:01.979Z,101976.88
2022-10-18T09:12:12.429Z,101978.84
2022-10-18T09:14:50.310Z,101977.00
2022-10-18T09:17:43.419Z,101971.53
2022-10-18T09:20:27.611Z,101965.00
2022-10-18T09:23:16.439Z,101969.69
2022-10-18T09:26:22.157Z,101966.91
2022-10-18T09:29:38.379Z,101964.25
2022-10-18T09:32:31.436Z,101963.63
2022-10-18T09:35:06.538Z,101959.75
2022-10-18T09:37:35.159Z,101950.13
2022-10-18T09:40:26.508Z,101958.50
2022-10-18T09:43:07.819Z,101955.84
2022-10-18T09:45:38.194Z,101955.72
2022-10-18T09:48:41.053Z,101950.97
2022-10-18T09:51:17.899Z,101940.28
2022-10-18T09:54:19.569Z,101941.72
2022-10-18T09:57:06.186Z,101938.94
2022-10-18T09:59:47.173Z,101924.00
2022-10-18T10:02:18.740Z,101923.50
2022-10-18T10:04:47.468Z,101926.63
2022-10-18T10:07:22.380Z,101930.28
2022-10-18T10:10:09.300Z,101920.44
2022-10-18T10:12:40.292Z,101920.03
2022-10-18T10:15:13.335Z,101917.50
2022-10-18T10:17:42.160Z,101925.91
2022-10-18T10:20:22.231Z,101914.97
2022-10-18T10:22:51.401Z,101910.44
2022-10-18T10:25:31.628Z,101906.22
2022-10-18T10:28:06.882Z,101904.50
2022-10-18T10:30:37.761Z,101907.06
2022-10-18T10:33:06.753Z,101906.06
2022-10-18T10:35:54.071Z,101897.19
2022-10-18T10:38:28.690Z,101903.53
2022-10-18T10:40:57.991Z,101898.63
2022-10-18T10:43:43.779Z,101899.84
2022-10-18T10:46:14.371Z,101901.03
2022-10-18T10:49:21.038Z,101897.38
2022-10-18T10:52:02.547Z,101887.13
2022-10-18T10:54:50.325Z,101882.88
2022-10-18T10:57:29.881Z,101868.47
2022-10-18T11:00:00.143Z,101856.63
2022-10-18T11:02:36.364Z,101862.59
2022-10-18T11:05:29.902Z,101848.34
2022-10-18T11:08:01.149Z,101846.91
2022-10-18T11:10:35.579Z,101838.88
2022-10-18T11:13:53.401Z,101837.03
2022-10-18T11:16:37.223Z,101832.53
2022-10-18T11:19:41.371Z,101827.81
2022-10-18T11:22:20.962Z,101821.09
2022-10-18T11:24:49.630Z,101826.44
2022-10-18T11:27:28.414Z,101811.81
2022-10-18T11:30:20.352Z,101807.28
2022-10-18T11:33:16.712Z,101803.47
2022-10-18T11:35:52.831Z,101797.28
2022-10-18T11:38:55.541Z,101791.16
2022-10-18T11:41:38.829Z,101791.50
2022-10-18T11:44:21.913Z,101781.22
2022-10-18T11:47:20.035Z,101782.47
2022-10-18T11:50:39.154Z,101774.47
2022-10-18T11:53:13.922Z,101764.88
2022-10-18T11:56:17.755Z,101770.66
2022-10-18T11:59:21.835Z,101757.13
2022-10-18T12:02:20.869Z,101763.50
2022-10-18T12:05:18.865Z,101760.09
2022-10-18T12:07:57.747Z,101743.03
2022-10-18T12:10:39.258Z,101744.31
2022-10-18T12:13:23.511Z,101738.97
2022-10-18T12:15:52.230Z,101739.56
2022-10-18T12:18:23.721Z,101740.16
2022-10-18T12:20:56.843Z,101729.44
2022-10-18T12:23:44.721Z,101722.81
2022-10-18T12:26:13.373Z,101723.19
2022-10-18T12:28:51.154Z,101724.06
2022-10-18T12:31:50.613Z,101719.00
2022-10-18T12:34:22.391Z,101714.31
2022-10-18T12:37:17.476Z,101703.34
2022-10-18T12:40:21.339Z,101703.91
2022-10-18T12:42:52.034Z,101695.00
2022-10-18T12:45:35.332Z,101701.66
2022-10-18T12:48:07.906Z,101687.41
2022-10-18T12:50:42.859Z,101692.66
2022-10-18T12:53:27.891Z,101694.19
2022-10-18T12:55:56.942Z,101694.06
2022-10-18T12:58:32.950Z,101687.69
2022-10-18T13:01:05.209Z,101672.88
2022-10-18T13:03:52.350Z,101676.44
2022-10-18T13:06:21.551Z,101669.63
2022-10-18T13:09:10.617Z,101675.00
2022-10-18T13:11:39.500Z,101670.34
2022-10-18T13:15:20.469Z,101669.25
2022-10-18T13:18:04.990Z,101659.78
2022-10-18T13:21:14.971Z,101656.81
2022-10-18T13:24:07.041Z,101658.94
2022-10-18T13:27:04.132Z,101662.03
2022-10-18T13:30:08.170Z,101658.06
2022-10-18T13:32:40.535Z,101646.38
2022-10-18T13:36:00.587Z,101649.31
2022-10-18T13:38:50.720Z,101646.22
2022-10-18T13:41:21.531Z,101643.84
2022-10-18T13:44:11.671Z,101638.59
2022-10-18T13:46:40.559Z,101647.09
2022-10-18T13:49:19.990Z,101641.88
2022-10-18T13:52:22.379Z,101644.81
2022-10-18T13:55:16.641Z,101637.19
2022-10-18T13:58:16.859Z,101633.38
2022-10-18T14:01:31.115Z,101641.03
2022-10-18T14:04:34.530Z,101633.81
2022-10-18T14:07:05.260Z,101627.16
2022-10-18T14:09:49.984Z,101629.72
2022-10-18T14:12:44.690Z,101637.91
2022-10-18T14:15:35.939Z,101636.38
2022-10-18T14:18:41.679Z,101634.81
2022-10-18T14:21:21.833Z,101628.03
2022-10-18T14:23:51.281Z,101630.00
2022-10-18T14:26:21.124Z,101625.91
2022-10-18T14:29:06.814Z,101627.19
2022-10-18T14:31:36.080Z,101632.09
2022-10-18T14:34:04.860Z,101629.72
2022-10-18T14:36:42.879Z,101624.22
2022-10-18T14:39:24.410Z,101628.72
2022-10-18T14:41:55.702Z,101622.97
2022-10-18T14:44:32.320Z,101617.47
2022-10-18T14:47:31.704Z,101611.78
2022-10-18T14:50:01.370Z,101613.63
2022-10-18T14:52:35.690Z,101611.94
2022-10-18T14:55:05.539Z,101612.38
2022-10-18T14:57:37.631Z,101616.88
2022-10-18T15:00:14.654Z,101616.00
2022-10-18T15:02:44.059Z,101619.13
2022-10-18T15:05:21.748Z,101615.47
2022-10-18T15:07:51.856Z,101607.13
2022-10-18T15:10:34.077Z,101602.78
2022-10-18T15:13:09.746Z,101594.72
2022-10-18T15:15:39.207Z,101596.53
2022-10-18T15:18:08.098Z,101603.03
2022-10-18T15:20:42.768Z,101602.19
2022-10-18T15:23:27.368Z,101605.16
2022-10-18T15:26:27.610Z,101593.72
2022-10-18T15:29:00.504Z,101590.31
2022-10-18T15:31:43.400Z,101596.28
2022-10-18T15:34:24.720Z,101595.84
2022-10-18T15:36:56.382Z,101594.16
2022-10-18T15:39:27.689Z,101590.06
2022-10-18T15:42:00.822Z,101588.94
2022-10-18T15:44:48.019Z,101585.53
2022-10-18T15:47:24.613Z,101578.91
2022-10-18T15:49:56.789Z,101576.34
2022-10-18T15:52:42.889Z,101580.19
2022-10-18T15:55:29.586Z,101580.75
2022-10-18T15:58:37.657Z,101575.66
2022-10-18T16:01:14.041Z,101574.38
2022-10-18T16:03:42.839Z,101576.34
2022-10-18T16:06:14.659Z,101574.94
2022-10-18T16:08:51.110Z,101571.66
2022-10-18T16:11:25.134Z,101575.22
2022-10-18T16:13:56.487Z,101575.47
2022-10-18T16:16:29.104Z,101573.91
2022-10-18T16:18:57.843Z,101574.19
2022-10-18T16:21:32.454Z,101578.69
2022-10-18T16:24:01.312Z,101570.66
2022-10-18T16:26:30.168Z,101571.63
2022-10-18T16:28:58.897Z,101576.97
2022-10-18T16:31:30.870Z,101573.75
2022-10-18T16:33:59.783Z,101583.59
2022-10-18T16:36:31.839Z,101577.66
2022-10-18T16:39:03.555Z,101586.00
2022-10-18T16:41:32.472Z,101586.84
2022-10-18T16:44:00.998Z,101591.22
2022-10-18T16:46:33.153Z,101592.50
2022-10-18T16:49:01.968Z,101599.28
2022-10-18T16:51:30.880Z,101596.84
2022-10-18T16:53:59.438Z,101601.50
2022-10-18T16:56:30.860Z,101603.22
2022-10-18T16:58:59.753Z,101605.03
2022-10-18T17:01:28.740Z,101607.81
2022-10-18T17:03:57.370Z,101611.63
2022-10-18T17:06:30.770Z,101613.47
2022-10-18T17:08:59.660Z,101618.13
2022-10-18T17:11:28.858Z,101618.25
2022-10-18T17:13:57.554Z,101627.69
2022-10-18T17:16:34.501Z,101626.72
2022-10-18T17:19:06.345Z,101624.88
2022-10-18T17:21:35.179Z,101630.34
2022-10-18T17:24:06.153Z,101624.28
2022-10-18T17:26:34.972Z,101624.56
2022-10-18T17:29:08.402Z,101622.16
2022-10-18T17:31:37.329Z,101626.94
2022-10-18T17:34:05.999Z,101619.19
2022-10-18T17:36:35.644Z,101628.19
2022-10-18T17:39:04.742Z,101633.78
2022-10-18T17:41:33.588Z,101638.31
2022-10-18T17:44:06.718Z,101636.88
2022-10-18T17:46:35.690Z,101639.44
2022-10-18T17:49:04.267Z,101633.22
2022-10-18T17:51:33.114Z,101627.28
2022-10-18T17:54:01.618Z,101629.09
2022-10-18T17:56:33.702Z,101635.44
2022-10-18T17:59:02.452Z,101626.00
2022-10-18T18:01:31.387Z,101632.91
2022-10-18T18:04:01.630Z,101634.63
2022-10-18T18:06:35.960Z,101640.22
2022-10-18T18:09:11.091Z,101646.28
2022-10-18T18:11:42.241Z,101645.44
2022-10-18T18:14:12.112Z,101641.06
2022-10-18T18:16:43.991Z,101644.44
2022-10-18T18:19:12.977Z,101645.69
2022-10-18T18:21:42.744Z,101647.94
2022-10-18T18:24:11.508Z,101650.34
2022-10-18T18:26:40.637Z,101645.00
2022-10-18T18:29:12.872Z,101643.56
2022-10-18T18:31:44.117Z,101652.59
2022-10-18T18:34:12.729Z,101646.94
2022-10-18T18:36:41.523Z,101649.50
2022-10-18T18:39:20.681Z,101637.78
2022-10-18T18:41:51.083Z,101653.03
2022-10-18T18:44:20.783Z,101652.59
2022-10-18T18:46:49.730Z,101641.16
2022-10-18T18:49:18.452Z,101652.84
2022-10-18T18:51:47.373Z,101643.84
2022-10-18T18:54:16.303Z,101652.59
2022-10-18T18:56:45.049Z,101644.09
2022-10-18T18:59:14.557Z,101639.69
2022-10-18T19:01:44.030Z,101633.38
2022-10-18T19:04:15.611Z,101638.97
2022-10-18T19:06:45.446Z,101638.25
2022-10-18T19:09:22.594Z,101630.81
2022-10-18T19:11:53.392Z,101640.06
2022-10-18T19:14:25.312Z,101639.25
2022-10-18T19:16:58.036Z,101634.13
2022-10-18T19:19:29.044Z,101633.28
2022-10-18T19:22:00.990Z,101636.09
2022-10-18T19:24:32.922Z,101635.25
2022-10-18T19:27:04.974Z,101637.09
2022-10-18T19:29:36.649Z,101634.41
2022-10-18T19:32:16.026Z,101643.28
2022-10-18T19:34:45.028Z,101638.34
2022-10-18T19:37:15.908Z,101638.34
2022-10-18T19:39:45.266Z,101642.69
2022-10-18T19:42:19.167Z,101644.06
2022-10-18T19:44:52.233Z,101643.22
2022-10-18T19:47:21.611Z,101645.31
2022-10-18T19:49:51.135Z,101638.81
2022-10-18T19:52:20.877Z,101634.59
2022-10-18T19:54:50.527Z,101643.03
2022-10-18T19:57:19.507Z,101634.28
2022-10-18T19:59:48.515Z,101640.34
2022-10-18T20:02:18.020Z,101635.84
2022-10-18T20:04:46.889Z,101636.25
2022-10-18T20:07:16.181Z,101644.63
2022-10-18T20:09:44.781Z,101641.00
2022-10-18T20:12:13.969Z,101642.13
2022-10-18T20:14:43.179Z,101644.06
2022-10-18T20:17:14.022Z,101654.50
2022-10-18T20:19:43.424Z,101658.41
2022-10-18T20:22:12.864Z,101655.84
2022-10-18T20:24:41.828Z,101652.81
2022-10-18T20:27:11.715Z,101651.09
2022-10-18T20:29:40.530Z,101641.88
2022-10-18T20:32:09.629Z,101646.59
2022-10-18T20:34:38.356Z,101655.97
2022-10-18T20:37:07.374Z,101654.16
2022-10-18T20:39:35.910Z,101648.94
2022-10-18T20:42:04.799Z,101652.22
2022-10-18T20:44:34.188Z,101655.84
2022-10-18T20:47:02.844Z,101658.88
2022-10-18T20:49:31.153Z,101652.28
2022-10-18T20:51:59.883Z,101651.06
2022-10-18T20:54:28.225Z,101657.13
2022-10-18T20:56:56.889Z,101654.44
2022-10-18T20:59:25.241Z,101645.41
2022-10-18T21:01:54.058Z,101639.94
2022-10-18T21:04:22.861Z,101647.13
2022-10-18T21:06:51.848Z,101640.06
2022-10-18T21:09:20.451Z,101631.19
2022-10-18T21:11:51.818Z,101650.66
2022-10-18T21:14:22.627Z,101632.03
2022-10-18T21:16:52.354Z,101639.09
2022-10-18T21:19:26.520Z,101630.25
2022-10-18T21:21:57.454Z,101632.91
2022-10-18T21:24:26.683Z,101632.03
2022-10-18T21:26:56.276Z,101625.72
2022-10-18T21:29:25.160Z,101638.81
2022-10-18T21:31:55.655Z,101632.03
2022-10-18T21:34:24.553Z,101634.34
2022-10-18T21:36:53.329Z,101636.16
2022-10-18T21:41:53.455Z,101629.13
2022-10-18T21:44:22.325Z,101622.94
2022-10-18T21:46:51.304Z,101621.09
2022-10-18T21:49:20.755Z,101622.06
2022-10-18T21:51:49.775Z,101622.22
2022-10-18T21:54:18.514Z,101620.38
2022-10-18T21:56:47.344Z,101620.38
2022-10-18T21:59:15.862Z,101618.66
2022-10-18T22:01:45.843Z,101622.47
2022-10-18T22:04:21.125Z,101622.59
2022-10-18T22:06:50.240Z,101620.63
2022-10-18T22:09:19.807Z,101610.91
2022-10-18T22:11:52.326Z,101612.88
2022-10-18T22:14:21.590Z,101608.25
2022-10-18T22:16:51.290Z,101608.97
2022-10-18T22:19:20.119Z,101607.25
2022-10-18T22:21:49.189Z,101592.19
2022-10-18T22:24:17.865Z,101592.56
2022-10-18T22:26:47.268Z,101586.50
2022-10-18T22:29:20.735Z,101593.88
2022-10-18T22:31:52.033Z,101591.19
2022-10-18T22:34:27.929Z,101594.16
2022-10-18T22:36:57.227Z,101602.75
2022-10-18T22:39:26.385Z,101596.53
2022-10-18T22:41:56.787Z,101594.16
2022-10-18T22:44:25.807Z,101587.47
2022-10-18T22:46:54.786Z,101589.63
2022-10-18T22:49:23.517Z,101592.31
2022-10-18T22:51:52.550Z,101583.56
2022-10-18T22:54:21.149Z,101594.16
2022-10-18T22:56:50.644Z,101583.56
2022-10-18T22:59:21.585Z,101584.69
2022-10-18T23:01:50.355Z,101593.16
2022-10-18T23:04:18.954Z,101587.09
2022-10-18T23:06:47.811Z,101584.41
2022-10-18T23:09:16.464Z,101588.06
2022-10-18T23:11:47.294Z,101587.22
2022-10-18T23:14:15.895Z,101581.84
2022-10-18T23:16:44.666Z,101582.97
2022-10-18T23:19:16.604Z,101591.72
2022-10-18T23:21:45.486Z,101578.22
2022-10-18T23:24:13.977Z,101571.31
2022-10-18T23:26:42.774Z,101579.34
2022-10-18T23:29:11.410Z,101589.03
2022-10-18T23:31:40.273Z,101581.00
2022-10-18T23:34:10.171Z,101582.00
2022-10-18T23:36:38.965Z,101580.28
2022-10-18T23:39:07.516Z,101569.59
2022-10-18T23:41:36.396Z,101574.22
2022-10-18T23:44:05.828Z,101567.19
2022-10-18T23:46:34.624Z,101576.91
2022-10-18T23:49:03.154Z,101569.72
2022-10-18T23:51:31.994Z,101568.88
2022-10-18T23:54:00.526Z,101572.56
2022-10-18T23:56:29.295Z,101580.41
2022-10-18T23:58:57.794Z,101574.22
