createdAt,value
2018-12-31T00:00:58.934Z,64.24
2018-12-31T00:15:50.826Z,64.00
2018-12-31T00:30:57.718Z,64.02
2018-12-31T00:45:51.117Z,64.48
2018-12-31T01:00:52.113Z,64.52
2018-12-31T01:15:51.514Z,64.54
2018-12-31T01:30:51.444Z,64.52
2018-12-31T01:45:51.729Z,65.09
2018-12-31T02:00:51.191Z,65.56
2018-12-31T02:15:51.158Z,65.76
2018-12-31T02:30:50.557Z,66.08
2018-12-31T02:45:57.053Z,66.39
2018-12-31T03:00:55.830Z,66.43
2018-12-31T03:15:51.334Z,66.60
2018-12-31T03:30:53.144Z,66.76
2018-12-31T03:45:49.708Z,65.94
2018-12-31T04:00:51.028Z,66.82
2018-12-31T04:15:52.951Z,67.30
2018-12-31T04:30:53.357Z,67.36
2018-12-31T04:45:50.723Z,67.69
2018-12-31T05:00:50.046Z,67.53
2018-12-31T05:15:51.689Z,68.08
2018-12-31T05:30:51.031Z,68.17
2018-12-31T05:45:51.010Z,68.48
2018-12-31T06:00:50.387Z,68.23
2018-12-31T06:15:51.302Z,68.67
2018-12-31T06:30:51.210Z,69.33
2018-12-31T06:45:51.116Z,69.85
2018-12-31T07:00:51.018Z,70.55
2018-12-31T07:15:51.472Z,71.16
2018-12-31T07:30:51.259Z,71.25
2018-12-31T07:45:51.212Z,71.05
2018-12-31T08:00:51.137Z,69.67
2018-12-31T08:15:50.660Z,69.63
2018-12-31T08:30:51.407Z,68.92
2018-12-31T08:45:57.382Z,68.31
2018-12-31T09:00:51.218Z,68.32
2018-12-31T09:15:51.621Z,66.92
2018-12-31T09:30:51.583Z,66.37
2018-12-31T09:45:52.010Z,66.25
2018-12-31T10:00:53.900Z,65.63
2018-12-31T10:15:50.840Z,65.04
2018-12-31T10:30:50.769Z,64.09
2018-12-31T10:45:57.935Z,63.66
2018-12-31T11:00:51.562Z,63.05
2018-12-31T11:15:50.965Z,63.10
2018-12-31T11:30:51.749Z,62.58
2018-12-31T11:45:50.793Z,62.05
2018-12-31T12:00:50.827Z,61.12
2018-12-31T12:15:51.694Z,60.57
2018-12-31T12:30:53.636Z,60.37
2018-12-31T12:45:51.626Z,62.12
2018-12-31T13:00:51.382Z,62.69
2018-12-31T13:15:51.435Z,63.31
2018-12-31T13:30:51.254Z,63.77
2018-12-31T13:45:51.826Z,64.14
2018-12-31T14:00:56.955Z,64.15
2018-12-31T14:15:51.573Z,64.14
2018-12-31T14:30:51.488Z,65.27
2018-12-31T14:45:51.016Z,65.31
2018-12-31T15:00:57.693Z,65.80
2018-12-31T15:15:49.778Z,66.17
2018-12-31T15:30:51.731Z,67.18
2018-12-31T15:45:50.543Z,67.72
2018-12-31T16:00:51.533Z,68.73
2018-12-31T16:15:52.997Z,68.83
2018-12-31T16:30:50.917Z,69.01
2018-12-31T16:45:50.401Z,68.45
2018-12-31T17:00:50.743Z,68.24
2018-12-31T17:15:51.207Z,68.21
2018-12-31T17:30:51.050Z,68.81
2018-12-31T17:45:51.465Z,68.95
2018-12-31T18:00:50.955Z,68.89
2018-12-31T18:15:57.598Z,69.63
2018-12-31T18:30:51.263Z,69.58
2018-12-31T18:45:51.164Z,70.10
2018-12-31T19:00:51.095Z,70.01
2018-12-31T19:15:51.462Z,70.42
2018-12-31T19:30:51.445Z,70.45
2018-12-31T19:45:51.353Z,70.61
2018-12-31T20:00:51.326Z,70.79
2018-12-31T20:15:52.048Z,70.99
2018-12-31T20:30:51.763Z,71.40
2018-12-31T20:45:51.434Z,71.45
2018-12-31T21:00:51.349Z,70.88
2018-12-31T21:15:52.843Z,70.87
2018-12-31T21:30:50.774Z,71.79
2018-12-31T21:45:49.716Z,71.86
2018-12-31T22:00:51.552Z,74.77
2018-12-31T22:15:50.988Z,74.28
2018-12-31T22:30:51.031Z,75.53
2018-12-31T22:45:50.918Z,76.06
2018-12-31T23:00:51.367Z,75.72
2018-12-31T23:15:53.203Z,76.14
2018-12-31T23:30:54.182Z,77.22
2018-12-31T23:45:51.595Z,79.35
