createdAt,value
2023-01-09T00:01:22.173Z,87.88
2023-01-09T00:03:50.174Z,87.59
2023-01-09T00:06:18.039Z,87.89
2023-01-09T00:08:46.243Z,88.01
2023-01-09T00:11:15.503Z,88.33
2023-01-09T00:13:43.422Z,88.22
2023-01-09T00:16:11.353Z,88.27
2023-01-09T00:18:39.276Z,88.84
2023-01-09T00:21:10.065Z,88.63
2023-01-09T00:23:38.213Z,88.18
2023-01-09T00:26:08.030Z,88.29
2023-01-09T00:28:37.444Z,87.48
2023-01-09T00:31:06.926Z,87.51
2023-01-09T00:33:36.795Z,87.32
2023-01-09T00:36:04.972Z,86.48
2023-01-09T00:38:33.103Z,85.82
2023-01-09T00:41:03.358Z,85.89
2023-01-09T00:43:34.821Z,85.24
2023-01-09T00:46:07.761Z,85.52
2023-01-09T00:48:38.393Z,85.10
2023-01-09T00:51:08.124Z,84.53
2023-01-09T00:53:39.854Z,84.38
2023-01-09T00:56:16.032Z,84.31
2023-01-09T01:03:13.182Z,83.57
2023-01-09T01:05:58.296Z,84.09
2023-01-09T01:08:26.202Z,84.74
2023-01-09T01:10:54.135Z,84.48
2023-01-09T01:13:21.957Z,84.70
2023-01-09T01:15:49.731Z,85.50
2023-01-09T01:18:18.914Z,85.82
2023-01-09T01:20:46.912Z,86.54
2023-01-09T01:23:14.762Z,86.65
2023-01-09T01:25:43.621Z,86.48
2023-01-09T01:28:11.512Z,87.33
2023-01-09T01:30:40.047Z,86.93
2023-01-09T01:33:08.616Z,86.05
2023-01-09T01:35:38.752Z,86.75
2023-01-09T01:38:06.743Z,86.79
2023-01-09T01:40:35.953Z,86.54
2023-01-09T01:43:03.771Z,86.58
2023-01-09T01:45:33.158Z,86.45
2023-01-09T01:48:04.985Z,86.81
2023-01-09T01:51:04.720Z,86.87
2023-01-09T01:53:37.624Z,87.02
2023-01-09T01:56:14.629Z,86.63
2023-01-09T01:58:45.882Z,87.89
2023-01-09T02:01:14.070Z,87.53
2023-01-09T02:03:43.137Z,86.79
2023-01-09T02:06:13.621Z,86.67
2023-01-09T02:08:41.505Z,86.62
2023-01-09T02:11:09.440Z,86.80
2023-01-09T02:13:40.465Z,86.06
2023-01-09T02:16:20.570Z,85.98
2023-01-09T02:18:52.316Z,85.75
2023-01-09T02:21:40.147Z,86.13
2023-01-09T02:24:53.468Z,86.54
2023-01-09T02:27:54.583Z,86.87
2023-01-09T02:30:45.527Z,86.50
2023-01-09T02:33:27.431Z,85.88
2023-01-09T02:36:08.331Z,85.33
2023-01-09T02:38:48.475Z,84.70
2023-01-09T02:41:21.589Z,84.21
2023-01-09T02:43:49.457Z,84.36
2023-01-09T02:46:22.478Z,83.88
2023-01-09T02:48:53.636Z,84.12
2023-01-09T02:51:30.622Z,84.02
2023-01-09T02:54:21.759Z,83.72
2023-01-09T02:57:17.928Z,83.99
2023-01-09T02:59:58.185Z,83.45
2023-01-09T03:02:45.497Z,83.06
2023-01-09T03:05:21.266Z,82.82
2023-01-09T03:07:55.604Z,82.76
2023-01-09T03:10:27.342Z,82.54
2023-01-09T03:12:58.970Z,82.15
2023-01-09T03:15:33.095Z,82.06
2023-01-09T03:18:05.127Z,81.90
2023-01-09T03:20:33.540Z,82.11
2023-01-09T03:23:03.634Z,82.03
2023-01-09T03:25:33.019Z,82.12
2023-01-09T03:29:25.673Z,82.33
2023-01-09T03:31:53.490Z,82.69
2023-01-09T03:34:23.695Z,82.87
2023-01-09T03:36:51.527Z,82.81
2023-01-09T03:39:19.386Z,83.30
2023-01-09T03:41:47.322Z,83.02
2023-01-09T03:44:15.112Z,83.25
2023-01-09T03:47:11.801Z,83.24
2023-01-09T03:49:41.022Z,83.60
2023-01-09T03:52:08.878Z,83.88
2023-01-09T03:54:36.722Z,83.52
2023-01-09T03:57:04.630Z,83.61
2023-01-09T03:59:32.570Z,83.80
2023-01-09T04:02:02.870Z,84.19
2023-01-09T04:04:31.599Z,84.08
2023-01-09T04:07:00.750Z,84.20
2023-01-09T04:09:28.652Z,84.12
2023-01-09T04:11:56.511Z,83.91
2023-01-09T04:14:24.498Z,84.17
2023-01-09T04:21:35.828Z,84.43
2023-01-09T04:24:05.921Z,84.54
2023-01-09T04:31:05.298Z,84.81
2023-01-09T04:33:33.134Z,84.97
2023-01-09T04:36:01.241Z,84.60
2023-01-09T04:38:29.152Z,84.68
2023-01-09T04:40:58.373Z,85.06
2023-01-09T04:43:26.446Z,85.22
2023-01-09T04:45:54.459Z,85.52
2023-01-09T04:48:22.301Z,84.90
2023-01-09T04:50:50.318Z,85.21
2023-01-09T04:53:18.138Z,85.37
2023-01-09T04:55:47.000Z,85.62
2023-01-09T04:58:21.958Z,85.71
2023-01-09T05:00:50.153Z,85.91
2023-01-09T05:03:18.082Z,86.16
2023-01-09T05:10:38.607Z,86.47
2023-01-09T05:13:06.415Z,86.53
2023-01-09T05:15:35.549Z,86.18
2023-01-09T05:18:03.390Z,86.48
2023-01-09T05:20:31.225Z,86.11
2023-01-09T05:22:59.077Z,86.39
2023-01-09T05:25:26.943Z,86.56
2023-01-09T05:27:54.754Z,86.38
2023-01-09T05:30:22.732Z,86.40
2023-01-09T05:32:51.952Z,86.29
2023-01-09T05:35:20.200Z,86.49
2023-01-09T05:37:48.511Z,86.31
2023-01-09T05:40:16.428Z,86.18
2023-01-09T05:42:45.109Z,86.17
2023-01-09T05:45:13.446Z,86.06
2023-01-09T05:52:14.278Z,86.13
2023-01-09T05:54:42.087Z,85.75
2023-01-09T05:57:09.992Z,86.08
2023-01-09T05:59:37.834Z,85.78
2023-01-09T06:02:05.901Z,85.63
2023-01-09T06:04:33.895Z,86.01
2023-01-09T06:07:01.743Z,85.94
2023-01-09T06:09:31.789Z,85.60
2023-01-09T06:11:59.749Z,85.60
2023-01-09T06:14:27.604Z,85.05
2023-01-09T06:16:55.479Z,85.16
2023-01-09T06:19:23.366Z,85.10
2023-01-09T06:21:51.163Z,85.27
2023-01-09T06:24:19.282Z,85.18
2023-01-09T06:26:48.524Z,85.07
2023-01-09T06:29:16.551Z,84.61
2023-01-09T06:31:45.543Z,84.54
2023-01-09T06:34:13.893Z,84.75
2023-01-09T06:36:41.805Z,84.51
2023-01-09T06:39:09.722Z,84.50
2023-01-09T06:41:37.536Z,84.51
2023-01-09T06:44:06.743Z,84.57
2023-01-09T06:46:34.636Z,84.33
2023-01-09T06:49:02.490Z,83.97
2023-01-09T06:51:30.379Z,83.96
2023-01-09T06:53:58.215Z,83.67
2023-01-09T06:56:26.016Z,83.72
2023-01-09T06:58:54.003Z,83.48
2023-01-09T07:01:23.285Z,83.56
2023-01-09T07:03:51.515Z,83.50
2023-01-09T07:06:20.102Z,83.55
2023-01-09T07:08:48.087Z,83.14
2023-01-09T07:11:16.075Z,83.34
2023-01-09T07:13:43.904Z,83.32
2023-01-09T07:16:11.828Z,83.44
2023-01-09T07:18:41.166Z,83.24
2023-01-09T07:21:09.120Z,83.34
2023-01-09T07:23:37.061Z,82.64
2023-01-09T07:26:05.183Z,82.71
2023-01-09T07:28:33.075Z,82.38
2023-01-09T07:31:02.542Z,82.35
2023-01-09T07:33:30.422Z,82.64
2023-01-09T07:35:59.610Z,82.47
2023-01-09T07:38:28.127Z,82.62
2023-01-09T07:40:56.142Z,82.53
2023-01-09T07:43:24.050Z,82.84
2023-01-09T07:45:51.959Z,82.62
2023-01-09T07:48:19.803Z,82.52
2023-01-09T07:50:47.686Z,82.94
2023-01-09T07:53:16.955Z,83.04
2023-01-09T07:55:44.787Z,83.36
2023-01-09T07:58:12.735Z,83.38
2023-01-09T08:00:40.857Z,83.84
2023-01-09T08:03:08.861Z,83.76
2023-01-09T08:05:36.871Z,83.73
2023-01-09T08:08:04.743Z,83.96
2023-01-09T08:10:33.981Z,83.66
2023-01-09T08:13:02.202Z,83.63
2023-01-09T08:15:30.789Z,83.70
2023-01-09T08:17:58.681Z,83.52
2023-01-09T08:20:27.463Z,83.34
2023-01-09T08:22:55.534Z,83.22
2023-01-09T08:25:23.621Z,83.95
2023-01-09T08:27:52.953Z,83.95
2023-01-09T08:30:22.167Z,83.87
2023-01-09T08:32:51.283Z,84.05
2023-01-09T08:35:20.854Z,84.30
2023-01-09T08:37:49.427Z,84.34
2023-01-09T08:40:18.254Z,84.04
2023-01-09T08:43:03.795Z,84.05
2023-01-09T08:45:51.318Z,84.18
2023-01-09T08:48:19.163Z,84.28
2023-01-09T08:50:47.041Z,84.04
2023-01-09T08:53:15.449Z,84.52
2023-01-09T08:55:43.872Z,84.87
2023-01-09T08:58:11.847Z,84.35
2023-01-09T09:00:41.068Z,84.06
2023-01-09T09:03:10.839Z,84.64
2023-01-09T09:05:38.781Z,84.54
2023-01-09T09:08:07.159Z,84.64
2023-01-09T09:10:35.273Z,84.82
2023-01-09T09:13:03.177Z,85.13
2023-01-09T09:15:31.143Z,84.34
2023-01-09T09:18:02.139Z,84.63
2023-01-09T09:20:32.676Z,85.01
2023-01-09T09:23:00.634Z,84.86
2023-01-09T09:25:29.111Z,84.65
2023-01-09T09:27:57.140Z,84.77
2023-01-09T09:30:25.503Z,84.28
2023-01-09T09:32:53.504Z,84.31
2023-01-09T09:35:22.981Z,84.07
2023-01-09T09:37:55.233Z,84.55
2023-01-09T09:40:35.151Z,84.55
2023-01-09T09:43:43.349Z,84.54
2023-01-09T09:46:24.079Z,83.81
2023-01-09T09:48:56.983Z,84.19
2023-01-09T09:51:51.669Z,83.79
2023-01-09T09:54:22.682Z,83.72
2023-01-09T09:56:53.880Z,83.35
2023-01-09T09:59:26.650Z,82.63
2023-01-09T10:01:58.776Z,82.15
2023-01-09T10:04:29.513Z,82.44
2023-01-09T10:07:06.157Z,82.28
2023-01-09T10:09:46.491Z,81.99
2023-01-09T10:12:27.111Z,81.97
2023-01-09T10:14:55.970Z,82.50
2023-01-09T10:17:45.323Z,82.65
2023-01-09T10:20:43.513Z,82.17
2023-01-09T10:23:31.625Z,82.39
2023-01-09T10:26:05.150Z,82.85
2023-01-09T10:28:54.580Z,82.27
2023-01-09T10:31:29.766Z,82.36
2023-01-09T10:34:12.777Z,82.70
2023-01-09T10:36:55.233Z,82.64
2023-01-09T10:39:28.590Z,82.91
2023-01-09T10:42:02.962Z,83.40
2023-01-09T10:44:37.361Z,83.62
2023-01-09T10:47:13.400Z,83.75
2023-01-09T10:49:42.117Z,83.04
2023-01-09T10:52:18.062Z,83.55
2023-01-09T10:54:55.832Z,83.51
2023-01-09T10:57:42.959Z,84.11
2023-01-09T11:00:22.944Z,83.68
2023-01-09T11:02:52.218Z,84.10
2023-01-09T11:05:23.290Z,83.84
2023-01-09T11:07:56.521Z,83.34
2023-01-09T11:10:46.147Z,83.88
2023-01-09T11:13:19.399Z,83.59
2023-01-09T11:15:47.432Z,83.42
2023-01-09T11:18:21.498Z,83.91
2023-01-09T11:20:49.476Z,84.19
2023-01-09T11:23:29.812Z,84.17
2023-01-09T11:26:01.696Z,84.42
2023-01-09T11:28:31.483Z,84.52
2023-01-09T11:31:01.108Z,85.02
2023-01-09T11:33:30.944Z,84.90
2023-01-09T11:36:04.211Z,84.84
2023-01-09T11:38:34.341Z,85.09
2023-01-09T11:41:06.673Z,85.45
2023-01-09T11:43:37.720Z,85.39
2023-01-09T11:46:07.386Z,85.46
2023-01-09T11:48:38.812Z,86.08
2023-01-09T11:51:20.694Z,86.28
2023-01-09T11:54:13.780Z,86.22
2023-01-09T11:56:43.838Z,86.41
2023-01-09T11:59:13.495Z,86.35
2023-01-09T12:02:29.436Z,86.46
2023-01-09T12:05:01.142Z,85.65
2023-01-09T12:08:07.148Z,85.92
2023-01-09T12:10:56.147Z,85.93
2023-01-09T12:13:44.043Z,85.76
2023-01-09T12:16:20.126Z,85.56
2023-01-09T12:19:00.532Z,85.66
2023-01-09T12:21:34.463Z,85.46
2023-01-09T12:24:41.665Z,85.49
2023-01-09T12:27:25.519Z,85.09
2023-01-09T12:30:22.123Z,85.44
2023-01-09T12:33:02.793Z,85.36
2023-01-09T12:35:38.098Z,85.22
2023-01-09T12:38:27.550Z,85.04
2023-01-09T12:41:28.316Z,84.59
2023-01-09T12:44:24.294Z,84.61
2023-01-09T12:47:19.894Z,84.48
2023-01-09T12:49:55.791Z,84.41
2023-01-09T12:52:27.562Z,83.92
2023-01-09T12:55:05.093Z,84.38
2023-01-09T12:57:38.190Z,84.34
2023-01-09T13:00:15.135Z,84.28
2023-01-09T13:02:51.687Z,84.44
2023-01-09T13:05:27.621Z,84.19
2023-01-09T13:08:00.522Z,83.85
2023-01-09T13:10:33.130Z,84.11
2023-01-09T13:13:07.068Z,84.24
2023-01-09T13:15:40.412Z,84.98
2023-01-09T13:18:15.243Z,85.06
2023-01-09T13:20:45.681Z,85.14
2023-01-09T13:23:22.446Z,85.19
2023-01-09T13:25:52.925Z,84.69
2023-01-09T13:28:25.131Z,85.37
2023-01-09T13:31:09.442Z,85.49
2023-01-09T13:33:40.862Z,85.38
2023-01-09T13:36:08.938Z,85.16
2023-01-09T13:38:39.438Z,85.47
2023-01-09T13:41:30.722Z,85.48
2023-01-09T13:44:00.873Z,85.32
2023-01-09T13:46:47.782Z,86.03
2023-01-09T13:49:32.674Z,85.62
2023-01-09T13:52:03.967Z,85.84
2023-01-09T13:55:04.596Z,85.90
2023-01-09T13:57:35.512Z,86.11
2023-01-09T14:00:37.030Z,86.47
2023-01-09T14:03:14.498Z,86.35
2023-01-09T14:06:17.213Z,86.93
2023-01-09T14:08:48.099Z,87.00
2023-01-09T14:11:27.493Z,86.87
2023-01-09T14:14:08.207Z,87.14
2023-01-09T14:16:37.975Z,87.00
2023-01-09T14:19:19.512Z,87.30
2023-01-09T14:21:53.504Z,87.13
2023-01-09T14:24:27.933Z,86.97
2023-01-09T14:26:58.002Z,86.50
2023-01-09T14:29:44.579Z,86.56
2023-01-09T14:32:38.848Z,86.41
2023-01-09T14:35:16.084Z,86.18
2023-01-09T14:38:00.916Z,86.07
2023-01-09T14:40:30.051Z,85.75
2023-01-09T14:43:04.555Z,85.42
2023-01-09T14:45:35.934Z,85.07
2023-01-09T14:48:07.214Z,85.05
2023-01-09T14:50:38.710Z,85.11
2023-01-09T14:53:12.661Z,84.86
2023-01-09T14:55:50.635Z,84.70
2023-01-09T14:58:23.874Z,84.73
2023-01-09T15:01:00.639Z,85.06
2023-01-09T15:03:34.114Z,84.91
2023-01-09T15:06:02.696Z,84.92
2023-01-09T15:08:33.140Z,84.88
2023-01-09T15:11:01.224Z,84.75
2023-01-09T15:13:37.482Z,84.59
2023-01-09T15:16:07.640Z,85.00
2023-01-09T15:18:41.648Z,84.76
2023-01-09T15:21:18.727Z,85.03
2023-01-09T15:23:48.013Z,85.02
2023-01-09T15:26:26.118Z,85.13
2023-01-09T15:28:55.624Z,84.69
2023-01-09T15:31:25.175Z,84.81
2023-01-09T15:33:54.177Z,84.97
2023-01-09T15:36:25.430Z,85.26
2023-01-09T15:38:55.653Z,84.97
2023-01-09T15:41:44.607Z,85.17
2023-01-09T15:44:15.480Z,84.99
2023-01-09T15:46:46.242Z,85.03
2023-01-09T15:49:15.196Z,84.96
2023-01-09T15:51:45.547Z,85.03
2023-01-09T15:54:17.194Z,84.75
2023-01-09T15:56:46.470Z,85.15
2023-01-09T15:59:32.221Z,85.09
2023-01-09T16:02:15.884Z,85.44
2023-01-09T16:04:44.035Z,85.15
2023-01-09T16:07:16.439Z,85.34
2023-01-09T16:09:48.251Z,84.83
2023-01-09T16:12:21.208Z,85.12
2023-01-09T16:14:53.480Z,85.29
2023-01-09T16:17:23.919Z,85.12
2023-01-09T16:19:53.573Z,85.46
2023-01-09T16:22:23.562Z,85.16
2023-01-09T16:24:54.504Z,84.98
2023-01-09T16:27:26.049Z,85.21
2023-01-09T16:29:57.835Z,85.49
2023-01-09T16:32:29.495Z,85.76
2023-01-09T16:34:58.878Z,85.74
2023-01-09T16:37:27.792Z,85.69
2023-01-09T16:40:25.095Z,85.31
2023-01-09T16:43:08.103Z,85.59
2023-01-09T16:45:38.010Z,85.68
2023-01-09T16:48:13.628Z,86.11
2023-01-09T16:50:42.483Z,85.63
2023-01-09T16:53:15.452Z,86.19
2023-01-09T16:55:45.070Z,86.08
2023-01-09T16:58:17.628Z,85.89
2023-01-09T17:00:47.817Z,86.07
2023-01-09T17:03:16.601Z,86.25
2023-01-09T17:05:52.798Z,86.16
2023-01-09T17:08:24.336Z,86.08
2023-01-09T17:10:56.097Z,85.99
2023-01-09T17:13:24.642Z,85.79
2023-01-09T17:15:53.793Z,85.66
2023-01-09T17:18:23.798Z,85.96
2023-01-09T17:20:53.461Z,86.57
2023-01-09T17:23:25.699Z,86.20
2023-01-09T17:26:17.358Z,86.10
2023-01-09T17:28:48.899Z,86.21
2023-01-09T17:31:20.199Z,86.29
2023-01-09T17:33:48.237Z,86.15
2023-01-09T17:36:23.382Z,86.07
2023-01-09T17:38:54.834Z,86.32
2023-01-09T17:41:25.640Z,86.00
2023-01-09T17:43:54.163Z,86.58
2023-01-09T17:46:27.364Z,86.22
2023-01-09T17:48:55.675Z,86.01
2023-01-09T17:51:26.774Z,85.81
2023-01-09T17:53:54.761Z,86.52
2023-01-09T17:56:27.938Z,85.97
2023-01-09T17:58:55.886Z,86.44
2023-01-09T18:01:23.788Z,86.44
2023-01-09T18:03:51.836Z,86.12
2023-01-09T18:06:21.759Z,86.70
2023-01-09T18:08:49.687Z,86.35
2023-01-09T18:11:19.233Z,86.57
2023-01-09T18:13:50.224Z,86.53
2023-01-09T18:16:20.439Z,86.52
2023-01-09T18:18:48.442Z,86.36
2023-01-09T18:21:18.910Z,86.20
2023-01-09T18:23:48.292Z,85.99
2023-01-09T18:26:20.772Z,86.37
2023-01-09T18:28:51.809Z,86.19
2023-01-09T18:31:22.705Z,86.38
2023-01-09T18:33:52.699Z,86.32
2023-01-09T18:36:22.347Z,86.10
2023-01-09T18:38:54.169Z,86.75
2023-01-09T18:41:22.547Z,86.78
2023-01-09T18:43:54.481Z,86.73
2023-01-09T18:46:24.869Z,86.89
2023-01-09T18:48:53.656Z,86.53
2023-01-09T18:51:22.367Z,86.66
2023-01-09T18:53:50.300Z,86.77
2023-01-09T18:56:19.253Z,86.43
2023-01-09T18:58:47.305Z,86.92
2023-01-09T19:01:17.370Z,86.45
2023-01-09T19:03:46.112Z,86.40
2023-01-09T19:06:14.123Z,86.38
2023-01-09T19:08:42.207Z,86.55
2023-01-09T19:11:10.061Z,86.97
2023-01-09T19:13:39.211Z,86.58
2023-01-09T19:16:09.008Z,87.13
2023-01-09T19:18:40.217Z,86.56
2023-01-09T19:21:13.101Z,86.89
2023-01-09T19:23:41.823Z,86.53
2023-01-09T19:26:16.259Z,86.62
2023-01-09T19:28:45.458Z,86.60
2023-01-09T19:31:13.682Z,86.40
2023-01-09T19:33:43.144Z,86.87
2023-01-09T19:36:11.490Z,87.19
2023-01-09T19:38:39.535Z,86.97
2023-01-09T19:41:12.712Z,87.02
2023-01-09T19:43:41.158Z,86.63
2023-01-09T19:46:10.511Z,86.89
2023-01-09T19:48:38.450Z,87.26
2023-01-09T19:51:08.907Z,86.39
2023-01-09T19:53:37.789Z,86.94
2023-01-09T19:56:10.699Z,87.23
2023-01-09T19:58:38.856Z,86.97
2023-01-09T20:01:08.781Z,86.56
2023-01-09T20:03:37.798Z,86.70
2023-01-09T20:06:09.949Z,86.62
2023-01-09T20:08:38.047Z,86.61
2023-01-09T20:11:06.749Z,86.70
2023-01-09T20:13:35.106Z,86.69
2023-01-09T20:16:04.029Z,86.73
2023-01-09T20:18:33.829Z,86.33
2023-01-09T20:21:02.196Z,86.82
2023-01-09T20:23:32.586Z,86.58
2023-01-09T20:26:00.995Z,87.11
2023-01-09T20:28:29.043Z,86.83
2023-01-09T20:30:57.023Z,86.73
2023-01-09T20:33:25.148Z,86.64
2023-01-09T20:35:53.027Z,86.75
2023-01-09T20:38:20.911Z,87.73
2023-01-09T20:40:50.093Z,87.35
2023-01-09T20:43:17.985Z,87.55
2023-01-09T20:45:48.543Z,88.12
2023-01-09T20:48:16.741Z,88.25
2023-01-09T20:50:44.668Z,89.39
2023-01-09T20:53:12.649Z,89.60
2023-01-09T20:55:40.562Z,89.94
2023-01-09T20:58:09.810Z,90.00
2023-01-09T21:00:37.802Z,90.28
2023-01-09T21:03:05.975Z,90.78
2023-01-09T21:05:33.889Z,91.19
2023-01-09T21:08:01.770Z,91.67
2023-01-09T21:10:29.803Z,91.46
2023-01-09T21:12:57.735Z,90.91
2023-01-09T21:15:27.323Z,90.12
2023-01-09T21:17:55.885Z,90.01
2023-01-09T21:20:23.943Z,89.76
2023-01-09T21:22:52.044Z,89.34
2023-01-09T21:25:19.945Z,89.66
2023-01-09T21:27:49.444Z,88.74
2023-01-09T21:30:17.489Z,89.09
2023-01-09T21:32:46.677Z,88.52
2023-01-09T21:35:14.535Z,88.31
2023-01-09T21:37:42.709Z,88.46
2023-01-09T21:40:14.444Z,88.26
2023-01-09T21:42:59.777Z,88.60
2023-01-09T21:45:45.331Z,88.47
2023-01-09T21:48:15.250Z,88.36
2023-01-09T21:50:43.146Z,87.95
2023-01-09T21:53:11.181Z,88.48
2023-01-09T21:55:38.991Z,87.72
2023-01-09T21:58:06.887Z,88.69
2023-01-09T22:00:34.798Z,88.26
2023-01-09T22:03:02.630Z,88.20
2023-01-09T22:05:31.798Z,88.23
2023-01-09T22:07:59.710Z,88.59
2023-01-09T22:10:27.530Z,88.97
2023-01-09T22:13:16.004Z,89.01
2023-01-09T22:15:44.848Z,88.96
2023-01-09T22:18:12.655Z,88.99
2023-01-09T22:20:42.202Z,89.24
2023-01-09T22:23:10.423Z,88.72
2023-01-09T22:25:38.848Z,88.75
2023-01-09T22:28:09.943Z,89.42
2023-01-09T22:30:40.298Z,89.63
2023-01-09T22:33:10.648Z,88.80
2023-01-09T22:35:39.299Z,89.10
2023-01-09T22:38:09.097Z,89.41
2023-01-09T22:40:38.099Z,89.44
2023-01-09T22:43:06.313Z,89.19
2023-01-09T22:45:34.692Z,89.72
2023-01-09T22:48:02.614Z,89.38
2023-01-09T22:50:30.525Z,89.42
2023-01-09T22:52:58.379Z,90.12
2023-01-09T22:55:27.703Z,90.10
2023-01-09T22:57:55.631Z,89.66
2023-01-09T23:00:23.616Z,89.32
2023-01-09T23:02:52.030Z,89.86
2023-01-09T23:05:20.527Z,89.36
2023-01-09T23:07:48.354Z,89.74
2023-01-09T23:10:17.127Z,90.18
2023-01-09T23:12:48.507Z,89.98
2023-01-09T23:15:16.491Z,90.16
2023-01-09T23:17:44.383Z,90.77
2023-01-09T23:20:13.097Z,90.40
2023-01-09T23:22:40.894Z,89.80
2023-01-09T23:25:09.758Z,89.91
2023-01-09T23:27:37.781Z,90.67
2023-01-09T23:30:08.789Z,89.80
2023-01-09T23:32:36.642Z,90.12
2023-01-09T23:35:05.107Z,90.23
2023-01-09T23:37:32.975Z,90.82
2023-01-09T23:40:00.815Z,89.86
2023-01-09T23:42:46.226Z,90.22
2023-01-09T23:45:15.629Z,89.79
2023-01-09T23:47:43.460Z,90.91
2023-01-09T23:50:13.080Z,90.74
2023-01-09T23:52:40.983Z,89.87
2023-01-09T23:55:10.980Z,90.34
2023-01-09T23:57:38.935Z,89.84
