createdAt,value
2017-11-10T00:00:58.516Z,53.83
2017-11-10T00:03:27.500Z,60.53
2017-11-10T00:05:54.968Z,42.43
2017-11-10T00:08:23.215Z,46.37
2017-11-10T00:10:50.689Z,39.10
2017-11-10T00:13:18.169Z,50.40
2017-11-10T00:15:45.720Z,51.77
2017-11-10T00:18:13.280Z,63.77
2017-11-10T00:20:40.748Z,54.07
2017-11-10T00:23:09.021Z,52.73
2017-11-10T00:25:37.249Z,72.40
2017-11-10T00:28:05.593Z,47.27
2017-11-10T00:30:33.112Z,53.67
2017-11-10T00:33:00.885Z,62.60
2017-11-10T00:35:28.433Z,57.20
2017-11-10T00:37:55.903Z,55.50
2017-11-10T00:40:24.181Z,74.13
2017-11-10T00:42:52.449Z,62.27
2017-11-10T00:45:19.915Z,79.77
2017-11-10T00:47:48.157Z,61.53
2017-11-10T00:50:15.649Z,49.17
2017-11-10T00:52:43.886Z,63.30
2017-11-10T00:55:11.369Z,53.83
2017-11-10T00:57:38.836Z,59.53
2017-11-10T01:00:07.070Z,61.77
2017-11-10T01:02:34.591Z,54.73
2017-11-10T01:05:02.931Z,51.40
2017-11-10T01:07:30.482Z,59.00
2017-11-10T01:09:59.832Z,73.40
2017-11-10T01:12:27.356Z,57.00
2017-11-10T01:14:54.916Z,41.77
2017-11-10T01:17:22.465Z,51.97
2017-11-10T01:19:50.026Z,55.67
2017-11-10T01:22:18.143Z,61.57
2017-11-10T01:24:45.686Z,36.73
2017-11-10T01:27:13.157Z,66.23
2017-11-10T01:29:40.614Z,53.83
2017-11-10T01:32:08.105Z,42.53
2017-11-10T01:34:35.580Z,48.77
2017-11-10T01:37:03.062Z,51.03
2017-11-10T01:39:31.288Z,43.50
2017-11-10T01:41:58.768Z,61.87
2017-11-10T01:44:26.237Z,52.30
2017-11-10T01:46:54.468Z,56.10
2017-11-10T01:49:27.504Z,68.03
2017-11-10T01:51:55.737Z,55.93
2017-11-10T01:54:23.204Z,50.73
2017-11-10T01:56:50.677Z,52.73
2017-11-10T01:59:18.152Z,72.17
2017-11-10T02:01:46.408Z,58.40
2017-11-10T02:04:13.872Z,56.37
2017-11-10T02:06:41.370Z,69.07
2017-11-10T02:09:08.881Z,70.90
2017-11-10T02:11:36.340Z,65.17
2017-11-10T02:14:03.809Z,65.27
2017-11-10T02:16:32.053Z,52.17
2017-11-10T02:18:59.530Z,70.93
2017-11-10T02:21:27.903Z,79.47
2017-11-10T02:23:55.457Z,72.70
2017-11-10T02:26:22.915Z,65.50
2017-11-10T02:28:50.376Z,59.57
2017-11-10T02:31:18.752Z,102.37
2017-11-10T02:33:46.989Z,103.30
2017-11-10T02:36:14.454Z,95.70
2017-11-10T02:38:41.957Z,86.00
2017-11-10T02:41:09.418Z,100.30
2017-11-10T02:43:37.673Z,82.40
2017-11-10T02:46:05.233Z,120.50
2017-11-10T02:48:32.788Z,127.10
2017-11-10T02:51:00.276Z,117.17
2017-11-10T02:53:28.512Z,101.90
2017-11-10T02:55:55.992Z,93.70
2017-11-10T02:58:23.522Z,97.13
2017-11-10T03:00:50.997Z,95.03
2017-11-10T03:03:18.559Z,92.73
2017-11-10T03:05:46.034Z,82.23
2017-11-10T03:08:14.265Z,81.70
2017-11-10T03:10:41.799Z,87.00
2017-11-10T03:13:09.288Z,90.53
2017-11-10T03:15:36.769Z,70.90
2017-11-10T03:18:05.009Z,82.57
2017-11-10T03:20:33.189Z,84.50
2017-11-10T03:23:00.664Z,86.70
2017-11-10T03:25:28.181Z,54.97
2017-11-10T03:27:55.686Z,65.77
2017-11-10T03:30:23.248Z,56.43
2017-11-10T03:32:50.720Z,57.73
2017-11-10T03:35:18.957Z,47.97
2017-11-10T03:37:46.429Z,46.80
2017-11-10T03:40:13.989Z,62.27
2017-11-10T03:42:41.455Z,53.23
2017-11-10T03:45:09.705Z,56.83
2017-11-10T03:47:37.186Z,52.57
2017-11-10T03:50:04.741Z,51.57
2017-11-10T03:52:32.204Z,60.60
2017-11-10T03:55:00.433Z,44.13
2017-11-10T03:57:27.939Z,47.83
2017-11-10T03:59:56.458Z,50.50
2017-11-10T04:02:23.964Z,54.93
2017-11-10T04:04:51.459Z,48.60
2017-11-10T04:07:19.909Z,68.27
2017-11-10T04:09:47.461Z,50.47
2017-11-10T04:12:15.021Z,70.43
2017-11-10T04:14:42.483Z,49.87
2017-11-10T04:17:10.824Z,51.80
2017-11-10T04:19:38.307Z,68.60
2017-11-10T04:22:05.778Z,60.60
2017-11-10T04:24:34.042Z,81.90
2017-11-10T04:27:02.316Z,56.60
2017-11-10T04:29:29.780Z,61.73
2017-11-10T04:31:57.257Z,49.20
2017-11-10T04:34:25.489Z,48.40
2017-11-10T04:36:52.968Z,51.00
2017-11-10T04:39:20.433Z,53.83
2017-11-10T04:41:48.688Z,40.77
2017-11-10T04:44:16.251Z,51.00
2017-11-10T04:46:43.708Z,40.57
2017-11-10T04:49:11.264Z,45.30
2017-11-10T04:51:38.740Z,47.13
2017-11-10T04:54:06.981Z,39.50
2017-11-10T04:56:34.468Z,30.77
2017-11-10T04:59:02.741Z,45.33
2017-11-10T05:01:30.199Z,38.13
2017-11-10T05:03:59.496Z,41.83
2017-11-10T05:06:26.963Z,36.33
2017-11-10T05:08:55.200Z,38.43
2017-11-10T05:11:22.776Z,35.93
2017-11-10T05:13:50.240Z,34.47
2017-11-10T05:16:18.512Z,40.40
2017-11-10T05:18:47.553Z,40.47
2017-11-10T05:21:15.020Z,30.70
2017-11-10T05:23:43.376Z,26.53
2017-11-10T05:26:10.891Z,32.93
2017-11-10T05:28:38.376Z,35.40
2017-11-10T05:31:06.610Z,33.40
2017-11-10T05:33:34.109Z,37.43
2017-11-10T05:36:02.345Z,28.40
2017-11-10T05:38:29.824Z,24.43
2017-11-10T05:40:57.285Z,25.50
2017-11-10T05:43:25.535Z,28.50
2017-11-10T05:45:53.612Z,30.50
2017-11-10T05:48:21.080Z,23.77
2017-11-10T05:50:48.544Z,27.93
2017-11-10T05:53:17.775Z,19.43
2017-11-10T05:55:45.256Z,24.10
2017-11-10T05:58:12.720Z,28.50
2017-11-10T06:00:40.796Z,19.87
2017-11-10T06:03:08.376Z,26.07
2017-11-10T06:05:35.932Z,24.43
2017-11-10T06:08:03.500Z,22.03
2017-11-10T06:10:30.973Z,19.17
2017-11-10T06:12:59.213Z,25.67
2017-11-10T06:15:26.684Z,24.70
2017-11-10T06:17:54.251Z,15.40
2017-11-10T06:20:22.480Z,15.63
2017-11-10T06:22:49.950Z,19.07
2017-11-10T06:25:18.248Z,19.93
2017-11-10T06:27:47.249Z,21.47
2017-11-10T06:30:14.813Z,18.20
2017-11-10T06:32:43.060Z,17.20
2017-11-10T06:35:10.573Z,14.83
2017-11-10T06:37:38.912Z,24.80
2017-11-10T06:40:06.472Z,13.67
2017-11-10T06:42:34.715Z,15.67
2017-11-10T06:45:02.203Z,20.97
2017-11-10T06:47:29.780Z,16.37
2017-11-10T06:49:58.020Z,20.43
2017-11-10T06:52:25.604Z,17.80
2017-11-10T06:54:53.161Z,21.57
2017-11-10T06:57:20.712Z,12.97
2017-11-10T06:59:48.201Z,30.00
2017-11-10T07:02:16.711Z,18.13
2017-11-10T07:04:44.263Z,27.87
2017-11-10T07:07:11.769Z,18.50
2017-11-10T07:09:39.236Z,11.07
2017-11-10T07:12:07.505Z,18.17
2017-11-10T07:14:35.058Z,21.83
2017-11-10T07:17:03.142Z,13.87
2017-11-10T07:19:31.389Z,16.83
2017-11-10T07:21:58.856Z,19.13
2017-11-10T07:24:26.320Z,25.47
2017-11-10T07:26:53.933Z,26.23
2017-11-10T07:29:21.445Z,13.67
2017-11-10T07:31:48.912Z,17.67
2017-11-10T07:34:17.279Z,18.77
2017-11-10T07:36:45.533Z,17.27
2017-11-10T07:39:13.716Z,24.60
2017-11-10T07:41:41.190Z,22.40
2017-11-10T07:44:10.426Z,23.53
2017-11-10T07:46:37.899Z,23.13
2017-11-10T07:49:05.396Z,27.40
2017-11-10T07:51:32.877Z,25.27
2017-11-10T07:54:00.351Z,15.10
2017-11-10T07:56:27.878Z,24.60
2017-11-10T07:58:56.176Z,13.50
2017-11-10T08:01:23.641Z,26.53
2017-11-10T08:03:51.143Z,14.00
2017-11-10T08:06:18.637Z,22.83
2017-11-10T08:08:46.871Z,20.33
2017-11-10T08:11:14.345Z,24.17
2017-11-10T08:13:42.612Z,29.00
2017-11-10T08:16:10.077Z,26.70
2017-11-10T08:18:37.549Z,21.37
2017-11-10T08:21:05.793Z,23.97
2017-11-10T08:23:33.256Z,20.97
2017-11-10T08:26:00.849Z,19.60
2017-11-10T08:28:29.091Z,27.17
2017-11-10T08:30:57.140Z,29.10
2017-11-10T08:33:24.609Z,27.60
2017-11-10T08:35:52.085Z,21.43
2017-11-10T08:38:19.545Z,17.83
2017-11-10T08:40:47.017Z,24.90
2017-11-10T08:43:15.260Z,14.60
2017-11-10T08:45:42.721Z,15.50
2017-11-10T08:48:10.189Z,30.00
2017-11-10T08:50:37.665Z,12.13
2017-11-10T08:53:05.897Z,15.30
2017-11-10T08:55:33.360Z,21.40
2017-11-10T08:58:00.845Z,14.60
2017-11-10T09:00:29.073Z,21.60
2017-11-10T09:02:56.581Z,20.10
2017-11-10T09:05:24.829Z,18.33
2017-11-10T09:07:52.295Z,20.07
2017-11-10T09:10:19.786Z,15.53
2017-11-10T09:12:47.255Z,23.53
2017-11-10T09:15:14.760Z,17.10
2017-11-10T09:17:42.243Z,20.37
2017-11-10T09:20:10.484Z,13.90
2017-11-10T09:22:38.053Z,22.87
2017-11-10T09:25:05.521Z,17.40
2017-11-10T09:27:33.758Z,15.37
2017-11-10T09:30:11.952Z,16.90
2017-11-10T09:32:45.053Z,16.77
2017-11-10T09:35:25.336Z,14.53
2017-11-10T09:37:57.805Z,10.30
2017-11-10T09:40:34.484Z,13.27
2017-11-10T09:43:06.753Z,7.33
2017-11-10T09:45:39.952Z,23.13
2017-11-10T09:48:22.308Z,10.93
2017-11-10T09:50:55.570Z,10.97
2017-11-10T09:53:23.804Z,11.20
2017-11-10T09:56:08.997Z,9.80
2017-11-10T09:58:51.361Z,12.37
2017-11-10T10:01:39.760Z,7.00
2017-11-10T10:04:27.788Z,7.27
2017-11-10T10:07:13.960Z,18.13
2017-11-10T10:09:57.248Z,11.67
2017-11-10T10:12:30.313Z,11.17
2017-11-10T10:15:13.430Z,9.53
2017-11-10T10:18:01.393Z,11.20
2017-11-10T10:20:45.564Z,23.03
2017-11-10T10:23:13.063Z,16.30
2017-11-10T10:25:40.548Z,15.63
2017-11-10T10:28:08.039Z,15.10
2017-11-10T10:30:35.516Z,11.13
2017-11-10T10:33:02.996Z,12.60
2017-11-10T10:35:30.460Z,8.90
2017-11-10T10:37:58.689Z,17.20
2017-11-10T10:40:26.162Z,12.80
2017-11-10T10:42:53.636Z,10.43
2017-11-10T10:45:21.106Z,13.13
2017-11-10T10:47:49.340Z,7.00
2017-11-10T10:50:17.224Z,11.63
2017-11-10T10:52:44.692Z,10.37
2017-11-10T10:55:12.313Z,12.47
2017-11-10T10:57:39.808Z,10.07
2017-11-10T11:00:07.378Z,11.60
2017-11-10T11:02:34.851Z,12.90
2017-11-10T11:05:02.322Z,9.53
2017-11-10T11:07:29.791Z,5.77
2017-11-10T11:09:57.261Z,10.30
2017-11-10T11:12:24.732Z,13.30
2017-11-10T11:14:52.217Z,7.47
2017-11-10T11:17:19.710Z,11.63
2017-11-10T11:19:47.180Z,14.10
2017-11-10T11:22:15.409Z,12.77
2017-11-10T11:24:43.650Z,9.80
2017-11-10T11:27:11.137Z,13.83
2017-11-10T11:29:39.396Z,13.23
2017-11-10T11:32:06.867Z,11.73
2017-11-10T11:34:34.436Z,13.00
2017-11-10T11:37:02.700Z,10.23
2017-11-10T11:39:30.248Z,13.20
2017-11-10T11:41:57.705Z,10.73
2017-11-10T11:44:25.185Z,16.10
2017-11-10T11:46:53.433Z,19.90
2017-11-10T11:49:20.934Z,18.27
2017-11-10T11:51:48.433Z,12.80
2017-11-10T11:54:15.888Z,19.13
2017-11-10T11:56:43.469Z,21.03
2017-11-10T11:59:11.036Z,14.10
2017-11-10T12:01:39.280Z,21.10
2017-11-10T12:04:06.761Z,15.43
2017-11-10T12:06:34.233Z,19.97
2017-11-10T12:09:02.464Z,17.40
2017-11-10T12:11:29.945Z,28.43
2017-11-10T12:13:57.808Z,20.40
2017-11-10T12:16:25.273Z,9.07
2017-11-10T12:18:52.744Z,14.93
2017-11-10T12:21:20.977Z,9.87
2017-11-10T12:23:48.447Z,11.80
2017-11-10T12:26:15.925Z,14.50
2017-11-10T12:28:43.380Z,13.67
2017-11-10T12:31:10.862Z,16.03
2017-11-10T12:33:38.712Z,17.07
2017-11-10T12:36:06.264Z,17.33
2017-11-10T12:38:33.725Z,10.10
2017-11-10T12:41:01.196Z,15.63
2017-11-10T12:43:29.435Z,10.90
2017-11-10T12:45:57.821Z,17.93
2017-11-10T12:48:25.310Z,18.87
2017-11-10T12:50:53.559Z,16.03
2017-11-10T12:53:21.110Z,19.00
2017-11-10T12:55:48.586Z,13.13
2017-11-10T12:58:16.829Z,22.97
2017-11-10T13:00:44.840Z,9.63
2017-11-10T13:03:13.349Z,23.90
2017-11-10T13:05:40.821Z,21.20
2017-11-10T13:08:08.297Z,11.70
2017-11-10T13:10:35.765Z,9.67
2017-11-10T13:13:03.231Z,14.07
2017-11-10T13:15:31.460Z,9.43
2017-11-10T13:17:58.953Z,12.13
2017-11-10T13:20:26.417Z,9.77
2017-11-10T13:22:55.407Z,9.60
2017-11-10T13:25:23.693Z,10.80
2017-11-10T13:27:51.921Z,18.47
2017-11-10T13:30:19.396Z,18.97
2017-11-10T13:32:46.897Z,14.20
2017-11-10T13:35:15.144Z,15.10
2017-11-10T13:37:43.371Z,19.63
2017-11-10T13:40:10.839Z,25.97
2017-11-10T13:42:39.081Z,33.27
2017-11-10T13:45:06.545Z,13.73
2017-11-10T13:47:34.074Z,13.63
2017-11-10T13:50:01.557Z,12.70
2017-11-10T13:52:29.795Z,14.37
2017-11-10T13:54:57.320Z,24.53
2017-11-10T13:57:24.836Z,20.73
2017-11-10T13:59:53.143Z,17.27
2017-11-10T14:02:20.653Z,18.00
2017-11-10T14:04:48.125Z,19.93
2017-11-10T14:07:16.352Z,13.30
2017-11-10T14:09:43.820Z,22.60
2017-11-10T14:12:11.293Z,11.73
2017-11-10T14:14:38.768Z,14.83
2017-11-10T14:17:07.016Z,19.57
2017-11-10T14:19:34.616Z,24.80
2017-11-10T14:22:02.096Z,17.40
2017-11-10T14:24:29.579Z,18.10
2017-11-10T14:26:57.577Z,14.73
2017-11-10T14:29:25.124Z,14.40
2017-11-10T14:31:52.584Z,15.63
2017-11-10T14:34:20.049Z,15.33
2017-11-10T14:36:47.536Z,14.40
2017-11-10T14:39:15.024Z,14.43
2017-11-10T14:41:42.510Z,17.07
2017-11-10T14:44:09.996Z,23.97
2017-11-10T14:46:38.233Z,19.37
2017-11-10T14:49:05.909Z,13.47
2017-11-10T14:51:33.373Z,12.57
2017-11-10T14:54:00.916Z,18.23
2017-11-10T14:56:28.393Z,18.30
2017-11-10T14:58:56.636Z,13.93
2017-11-10T15:01:24.109Z,11.20
2017-11-10T15:03:52.351Z,10.73
2017-11-10T15:06:19.817Z,10.70
2017-11-10T15:08:47.272Z,21.50
2017-11-10T15:11:14.754Z,14.53
2017-11-10T15:13:42.217Z,18.20
2017-11-10T15:16:09.684Z,15.77
2017-11-10T15:18:37.961Z,14.93
2017-11-10T15:21:06.196Z,10.57
2017-11-10T15:23:33.673Z,19.30
2017-11-10T15:26:01.145Z,12.70
2017-11-10T15:28:29.380Z,14.57
2017-11-10T15:30:56.863Z,10.97
2017-11-10T15:33:24.315Z,17.80
2017-11-10T15:35:53.295Z,11.37
2017-11-10T15:38:20.773Z,17.53
2017-11-10T15:40:48.332Z,22.80
2017-11-10T15:43:16.615Z,14.07
2017-11-10T15:45:44.141Z,16.83
2017-11-10T15:48:12.612Z,14.10
2017-11-10T15:50:40.107Z,16.67
2017-11-10T15:53:07.580Z,12.40
2017-11-10T15:55:35.878Z,18.10
2017-11-10T15:58:04.108Z,19.97
2017-11-10T16:00:31.581Z,24.97
2017-11-10T16:02:59.805Z,14.37
2017-11-10T16:05:27.292Z,17.43
2017-11-10T16:07:54.764Z,19.53
2017-11-10T16:10:22.996Z,20.30
2017-11-10T16:12:50.448Z,19.20
2017-11-10T16:15:17.924Z,20.70
2017-11-10T16:17:45.390Z,17.43
2017-11-10T16:20:12.853Z,14.20
2017-11-10T16:22:40.414Z,34.57
2017-11-10T16:25:08.664Z,14.30
2017-11-10T16:27:36.366Z,13.80
2017-11-10T16:30:04.599Z,28.00
2017-11-10T16:32:32.065Z,20.80
2017-11-10T16:34:59.553Z,16.60
2017-11-10T16:37:27.096Z,15.87
2017-11-10T16:39:54.557Z,14.03
2017-11-10T16:42:22.016Z,16.13
2017-11-10T16:44:49.474Z,16.30
2017-11-10T16:47:17.764Z,18.33
2017-11-10T16:49:46.016Z,18.90
2017-11-10T16:52:13.589Z,14.17
2017-11-10T16:54:41.821Z,13.30
2017-11-10T16:57:09.312Z,27.93
2017-11-10T16:59:37.001Z,22.63
2017-11-10T17:02:05.231Z,15.90
2017-11-10T17:04:32.711Z,20.87
2017-11-10T17:07:00.256Z,17.33
2017-11-10T17:09:27.716Z,22.53
2017-11-10T17:11:55.406Z,19.73
2017-11-10T17:14:23.652Z,15.03
2017-11-10T17:16:51.112Z,13.57
2017-11-10T17:19:18.576Z,23.33
2017-11-10T17:21:46.937Z,22.10
2017-11-10T17:24:14.392Z,14.60
2017-11-10T17:26:41.849Z,14.13
2017-11-10T17:29:09.312Z,20.50
2017-11-10T17:31:37.791Z,10.23
2017-11-10T17:34:05.272Z,9.80
2017-11-10T17:36:33.501Z,13.80
2017-11-10T17:39:00.966Z,10.60
2017-11-10T17:41:28.608Z,12.03
2017-11-10T17:43:56.114Z,11.13
2017-11-10T17:46:24.356Z,11.47
2017-11-10T17:48:51.834Z,15.23
2017-11-10T17:51:19.392Z,19.43
2017-11-10T17:53:46.868Z,12.53
2017-11-10T17:56:15.105Z,20.77
2017-11-10T17:58:42.568Z,12.23
2017-11-10T18:01:10.044Z,15.93
2017-11-10T18:03:39.040Z,17.30
2017-11-10T18:06:06.490Z,16.57
2017-11-10T18:08:33.964Z,18.37
2017-11-10T18:11:02.224Z,16.40
2017-11-10T18:13:29.699Z,11.30
2017-11-10T18:15:57.929Z,26.10
2017-11-10T18:18:25.407Z,20.40
2017-11-10T18:20:53.078Z,12.23
2017-11-10T18:23:20.552Z,16.20
2017-11-10T18:25:48.784Z,21.03
2017-11-10T18:28:16.280Z,14.70
2017-11-10T18:30:44.500Z,14.67
2017-11-10T18:33:11.988Z,11.93
2017-11-10T18:35:39.468Z,21.40
2017-11-10T18:38:07.700Z,13.53
2017-11-10T18:40:35.173Z,17.20
2017-11-10T18:43:02.756Z,11.87
2017-11-10T18:45:31.021Z,18.33
2017-11-10T18:47:58.509Z,13.17
2017-11-10T18:50:26.032Z,8.93
2017-11-10T18:52:53.484Z,19.17
2017-11-10T18:55:20.956Z,16.30
2017-11-10T18:57:49.186Z,8.90
2017-11-10T19:00:16.668Z,16.90
2017-11-10T19:02:44.747Z,13.20
2017-11-10T19:05:12.204Z,17.00
2017-11-10T19:07:39.756Z,10.73
2017-11-10T19:10:07.237Z,15.87
2017-11-10T19:12:35.688Z,15.03
2017-11-10T19:15:03.156Z,28.90
2017-11-10T19:17:30.620Z,20.03
2017-11-10T19:19:58.080Z,20.87
2017-11-10T19:22:26.305Z,12.30
2017-11-10T19:24:53.774Z,14.17
2017-11-10T19:27:21.252Z,18.53
2017-11-10T19:29:48.727Z,11.87
2017-11-10T19:32:16.984Z,16.13
2017-11-10T19:34:44.452Z,29.03
2017-11-10T19:37:12.005Z,14.83
2017-11-10T19:39:39.493Z,13.60
2017-11-10T19:42:06.959Z,7.80
2017-11-10T19:44:34.478Z,7.53
2017-11-10T19:47:01.945Z,8.87
2017-11-10T19:49:30.208Z,9.13
2017-11-10T19:51:57.672Z,14.03
2017-11-10T19:54:25.147Z,19.60
2017-11-10T19:56:53.404Z,9.17
2017-11-10T19:59:21.680Z,10.73
2017-11-10T20:01:49.924Z,16.67
2017-11-10T20:04:18.133Z,20.80
2017-11-10T20:06:46.302Z,12.87
2017-11-10T20:09:13.765Z,12.23
2017-11-10T20:11:42.035Z,11.70
2017-11-10T20:14:11.000Z,14.60
2017-11-10T20:16:38.493Z,20.97
2017-11-10T20:19:06.086Z,17.97
2017-11-10T20:21:33.589Z,19.63
2017-11-10T20:24:01.053Z,15.47
2017-11-10T20:26:28.604Z,13.17
2017-11-10T20:28:56.068Z,19.83
2017-11-10T20:31:24.309Z,13.67
2017-11-10T20:33:51.773Z,13.77
2017-11-10T20:36:19.243Z,18.20
2017-11-10T20:38:46.705Z,18.67
2017-11-10T20:41:14.176Z,17.27
2017-11-10T20:43:42.495Z,11.40
2017-11-10T20:46:10.621Z,14.63
2017-11-10T20:48:38.104Z,17.80
2017-11-10T20:51:05.569Z,13.43
2017-11-10T20:53:33.076Z,12.30
2017-11-10T20:56:00.653Z,13.33
2017-11-10T20:58:28.112Z,12.00
2017-11-10T21:00:56.356Z,7.97
2017-11-10T21:03:23.809Z,12.83
2017-11-10T21:05:51.271Z,11.60
2017-11-10T21:08:18.745Z,10.53
2017-11-10T21:10:46.305Z,17.07
2017-11-10T21:13:13.769Z,9.47
2017-11-10T21:15:42.063Z,12.20
2017-11-10T21:18:09.584Z,12.03
2017-11-10T21:20:37.227Z,14.23
2017-11-10T21:23:04.709Z,8.10
2017-11-10T21:25:32.177Z,8.53
2017-11-10T21:27:59.649Z,17.57
2017-11-10T21:30:27.884Z,21.87
2017-11-10T21:32:55.345Z,8.83
2017-11-10T21:35:22.808Z,13.80
2017-11-10T21:37:50.280Z,13.80
2017-11-10T21:40:18.510Z,13.07
2017-11-10T21:42:45.976Z,17.03
2017-11-10T21:45:13.465Z,11.37
2017-11-10T21:47:41.044Z,17.83
2017-11-10T21:50:09.280Z,18.20
2017-11-10T21:52:36.799Z,12.00
2017-11-10T21:55:04.313Z,14.13
2017-11-10T21:57:32.542Z,19.23
2017-11-10T22:00:00.020Z,9.50
2017-11-10T22:02:27.478Z,13.30
2017-11-10T22:04:54.937Z,14.50
2017-11-10T22:07:22.403Z,10.80
2017-11-10T22:09:49.864Z,27.33
2017-11-10T22:12:17.330Z,16.30
2017-11-10T22:14:44.897Z,16.97
2017-11-10T22:17:13.138Z,12.40
2017-11-10T22:19:40.607Z,10.57
2017-11-10T22:22:08.097Z,17.20
2017-11-10T22:24:36.325Z,8.80
2017-11-10T22:27:03.801Z,16.20
2017-11-10T22:29:31.772Z,14.90
2017-11-10T22:31:59.240Z,18.83
2017-11-10T22:34:26.721Z,7.33
2017-11-10T22:36:54.236Z,8.40
2017-11-10T22:39:21.707Z,12.27
2017-11-10T22:41:49.168Z,11.80
2017-11-10T22:44:18.398Z,18.50
2017-11-10T22:46:45.853Z,6.40
2017-11-10T22:49:13.330Z,10.33
2017-11-10T22:51:40.786Z,11.53
2017-11-10T22:54:08.243Z,12.40
2017-11-10T22:56:35.708Z,9.37
2017-11-10T22:59:03.173Z,14.80
2017-11-10T23:01:30.769Z,11.60
2017-11-10T23:03:59.024Z,22.77
2017-11-10T23:06:26.540Z,16.60
2017-11-10T23:08:54.016Z,13.27
2017-11-10T23:11:21.489Z,13.13
2017-11-10T23:13:48.953Z,19.70
2017-11-10T23:16:18.768Z,19.53
2017-11-10T23:18:46.230Z,22.27
2017-11-10T23:21:13.678Z,9.50
2017-11-10T23:23:41.191Z,10.63
2017-11-10T23:26:09.380Z,8.67
2017-11-10T23:28:36.877Z,14.40
2017-11-10T23:31:04.349Z,18.03
2017-11-10T23:33:31.827Z,9.37
2017-11-10T23:35:59.280Z,9.87
2017-11-10T23:38:26.752Z,21.90
2017-11-10T23:40:54.251Z,20.27
2017-11-10T23:43:21.764Z,17.07
2017-11-10T23:45:49.229Z,7.17
2017-11-10T23:48:16.687Z,9.83
2017-11-10T23:50:44.200Z,10.10
2017-11-10T23:53:12.428Z,11.33
2017-11-10T23:55:39.901Z,12.17
2017-11-10T23:58:07.705Z,5.20
