createdAt,value
2022-08-11T00:02:45.634Z,26.30
2022-08-11T00:05:27.122Z,25.80
2022-08-11T00:07:59.531Z,25.80
2022-08-11T00:10:36.299Z,25.70
2022-08-11T00:16:53.174Z,25.80
2022-08-11T00:20:13.769Z,25.60
2022-08-11T00:23:26.720Z,25.90
2022-08-11T00:26:23.748Z,25.40
2022-08-11T00:29:07.781Z,25.40
2022-08-11T00:31:59.505Z,25.30
2022-08-11T00:35:53.963Z,25.90
2022-08-11T00:38:05.960Z,25.50
2022-08-11T00:44:33.059Z,25.70
2022-08-11T00:47:24.771Z,25.10
2022-08-11T00:50:01.059Z,25.10
2022-08-11T00:52:59.258Z,25.50
2022-08-11T00:56:01.399Z,25.10
2022-08-11T00:59:26.399Z,25.00
2022-08-11T01:02:05.948Z,25.00
2022-08-11T01:04:55.880Z,25.00
2022-08-11T01:08:01.724Z,25.10
2022-08-11T01:11:00.479Z,25.10
2022-08-11T01:13:31.022Z,25.00
2022-08-11T01:16:07.707Z,25.00
2022-08-11T01:18:48.350Z,25.00
2022-08-11T01:21:49.689Z,25.00
2022-08-11T01:24:42.689Z,24.90
2022-08-11T01:27:19.775Z,24.90
2022-08-11T01:30:29.317Z,25.20
2022-08-11T01:33:21.589Z,24.90
2022-08-11T01:36:22.509Z,24.90
2022-08-11T01:39:11.013Z,25.20
2022-08-11T01:42:15.589Z,24.90
2022-08-11T01:45:24.475Z,24.90
2022-08-11T01:48:08.024Z,24.90
2022-08-11T01:50:54.811Z,24.80
2022-08-11T01:53:42.594Z,24.80
2022-08-11T01:56:53.697Z,24.70
2022-08-11T01:59:48.736Z,24.80
2022-08-11T02:02:47.503Z,24.70
2022-08-11T02:05:37.680Z,24.80
2022-08-11T02:08:11.766Z,24.80
2022-08-11T02:11:04.675Z,24.70
2022-08-11T02:14:10.851Z,25.40
2022-08-11T02:16:51.001Z,24.80
2022-08-11T02:19:36.969Z,24.70
2022-08-11T02:22:48.074Z,24.80
2022-08-11T02:25:56.432Z,24.60
2022-08-11T02:28:34.647Z,24.60
2022-08-11T02:32:24.003Z,24.60
2022-08-11T02:35:04.204Z,24.80
2022-08-11T02:37:44.987Z,24.50
2022-08-11T02:40:31.373Z,24.40
2022-08-11T02:43:24.922Z,24.40
2022-08-11T02:46:05.701Z,24.40
2022-08-11T02:49:17.234Z,24.60
2022-08-11T02:52:03.253Z,24.30
2022-08-11T02:54:55.474Z,24.30
2022-08-11T02:57:37.381Z,24.60
2022-08-11T03:00:08.651Z,24.20
2022-08-11T03:02:56.998Z,24.20
2022-08-11T03:05:34.463Z,24.10
2022-08-11T03:08:06.322Z,24.10
2022-08-11T03:11:12.670Z,24.10
2022-08-11T03:14:07.655Z,24.00
2022-08-11T03:16:54.984Z,24.60
2022-08-11T03:20:01.378Z,23.60
2022-08-11T03:22:47.200Z,23.90
2022-08-11T03:25:36.696Z,24.20
2022-08-11T03:28:25.949Z,23.80
2022-08-11T03:31:05.622Z,23.80
2022-08-11T03:34:05.510Z,23.80
2022-08-11T03:37:17.150Z,24.10
2022-08-11T03:39:55.523Z,23.70
2022-08-11T03:42:58.285Z,23.70
2022-08-11T03:45:37.399Z,23.60
2022-08-11T03:48:23.171Z,23.60
2022-08-11T03:51:07.005Z,23.50
2022-08-11T03:54:12.162Z,23.50
2022-08-11T03:56:42.628Z,23.50
2022-08-11T03:59:22.270Z,23.50
2022-08-11T04:02:20.189Z,23.40
2022-08-11T04:05:02.669Z,23.30
2022-08-11T04:07:57.707Z,23.30
2022-08-11T04:10:48.579Z,23.30
2022-08-11T04:13:26.759Z,23.20
2022-08-11T04:16:38.254Z,23.20
2022-08-11T04:19:53.899Z,23.50
2022-08-11T04:22:21.302Z,23.20
2022-08-11T04:25:29.306Z,23.20
2022-08-11T04:28:29.088Z,23.10
2022-08-11T04:31:50.854Z,23.10
2022-08-11T04:34:41.340Z,23.60
2022-08-11T04:37:34.527Z,22.90
2022-08-11T04:40:20.899Z,22.80
2022-08-11T04:43:06.754Z,23.40
2022-08-11T04:45:49.079Z,22.80
2022-08-11T04:48:35.435Z,22.70
2022-08-11T04:51:40.444Z,22.70
2022-08-11T04:54:59.849Z,22.60
2022-08-11T04:58:03.517Z,22.60
2022-08-11T05:01:20.935Z,22.60
2022-08-11T05:04:29.218Z,22.50
2022-08-11T05:07:34.604Z,22.50
2022-08-11T05:10:24.565Z,22.40
2022-08-11T05:13:41.275Z,22.50
2022-08-11T05:16:30.755Z,22.40
2022-08-11T05:19:19.023Z,22.90
2022-08-11T05:22:11.514Z,22.50
2022-08-11T05:25:03.093Z,23.30
2022-08-11T05:27:57.507Z,22.50
2022-08-11T05:30:48.321Z,23.20
2022-08-11T05:33:50.614Z,22.70
2022-08-11T05:36:29.983Z,22.80
2022-08-11T05:39:36.594Z,22.90
2022-08-11T05:42:30.093Z,22.90
2022-08-11T05:46:03.998Z,22.50
2022-08-11T05:48:36.884Z,23.10
2022-08-11T05:51:29.935Z,23.10
2022-08-11T05:54:28.473Z,23.20
2022-08-11T05:56:59.850Z,23.30
2022-08-11T05:59:28.733Z,23.90
2022-08-11T06:02:05.887Z,23.50
2022-08-11T06:04:34.354Z,24.10
2022-08-11T06:07:30.355Z,24.20
2022-08-11T06:10:52.380Z,24.60
2022-08-11T06:13:23.593Z,24.10
2022-08-11T06:15:55.806Z,24.40
2022-08-11T06:18:24.362Z,24.40
2022-08-11T06:20:55.150Z,24.60
2022-08-11T06:23:25.204Z,24.80
2022-08-11T06:25:56.426Z,24.90
2022-08-11T06:28:37.351Z,25.20
2022-08-11T06:31:20.325Z,25.30
2022-08-11T06:33:50.673Z,25.50
2022-08-11T06:36:46.850Z,25.70
2022-08-11T06:39:47.512Z,25.90
2022-08-11T06:42:43.662Z,26.00
2022-08-11T06:45:37.640Z,26.30
2022-08-11T06:48:25.904Z,26.50
2022-08-11T06:51:14.432Z,26.80
2022-08-11T06:54:04.640Z,27.00
2022-08-11T07:00:03.596Z,27.40
2022-08-11T07:02:47.761Z,27.70
2022-08-11T07:05:28.889Z,27.80
2022-08-11T07:08:33.613Z,28.00
2022-08-11T07:11:45.251Z,28.10
2022-08-11T07:14:42.315Z,28.20
2022-08-11T07:17:15.649Z,28.40
2022-08-11T07:20:06.328Z,28.50
2022-08-11T07:22:56.285Z,28.70
2022-08-11T07:25:43.805Z,28.90
2022-08-11T07:28:42.385Z,29.10
2022-08-11T07:31:14.828Z,29.20
2022-08-11T07:34:05.670Z,29.40
2022-08-11T07:36:40.934Z,29.50
2022-08-11T07:39:18.285Z,29.70
2022-08-11T07:41:47.182Z,29.90
2022-08-11T07:44:16.954Z,30.00
2022-08-11T07:47:08.569Z,30.20
2022-08-11T07:49:57.442Z,30.30
2022-08-11T07:52:32.507Z,30.40
2022-08-11T07:55:08.473Z,30.40
2022-08-11T07:58:15.162Z,30.40
2022-08-11T08:01:21.267Z,30.50
2022-08-11T08:04:10.179Z,30.70
2022-08-11T08:06:58.000Z,30.90
2022-08-11T08:09:44.481Z,31.20
2022-08-11T08:12:32.656Z,31.50
2022-08-11T08:15:24.823Z,31.80
2022-08-11T08:18:10.098Z,32.00
2022-08-11T08:20:46.664Z,32.20
2022-08-11T08:23:14.578Z,32.90
2022-08-11T08:25:44.547Z,32.50
2022-08-11T08:28:16.355Z,32.60
2022-08-11T08:30:48.018Z,32.70
2022-08-11T08:33:25.269Z,32.80
2022-08-11T08:36:11.999Z,33.10
2022-08-11T08:38:51.266Z,33.30
2022-08-11T08:41:25.579Z,33.40
2022-08-11T08:44:09.956Z,33.80
2022-08-11T08:46:50.834Z,34.00
2022-08-11T08:49:23.534Z,34.30
2022-08-11T08:52:19.164Z,34.40
2022-08-11T08:54:44.538Z,34.60
2022-08-11T08:57:14.247Z,34.80
2022-08-11T08:59:48.742Z,35.10
2022-08-11T09:02:22.019Z,35.20
2022-08-11T09:05:04.355Z,35.30
2022-08-11T09:07:38.530Z,35.50
2022-08-11T09:10:09.324Z,35.60
2022-08-11T09:12:39.776Z,35.70
2022-08-11T09:15:10.254Z,35.80
2022-08-11T09:17:47.649Z,35.90
2022-08-11T09:20:24.684Z,36.10
2022-08-11T09:26:30.362Z,36.60
2022-08-11T09:29:08.422Z,36.70
2022-08-11T09:31:40.035Z,37.00
2022-08-11T09:34:11.453Z,37.20
2022-08-11T09:37:00.430Z,37.40
2022-08-11T09:39:55.543Z,37.60
2022-08-11T09:42:45.607Z,37.60
2022-08-11T09:45:14.614Z,37.40
2022-08-11T09:47:44.360Z,37.30
2022-08-11T09:50:19.282Z,37.00
2022-08-11T09:53:34.794Z,36.90
2022-08-11T09:55:47.728Z,36.90
2022-08-11T09:58:42.357Z,36.60
2022-08-11T10:01:47.350Z,36.40
2022-08-11T10:04:17.516Z,36.20
2022-08-11T10:07:06.826Z,35.80
2022-08-11T10:09:58.881Z,35.60
2022-08-11T10:12:37.361Z,35.30
2022-08-11T10:15:29.763Z,35.20
2022-08-11T10:18:19.417Z,35.00
2022-08-11T10:20:50.226Z,34.90
2022-08-11T10:26:48.523Z,34.60
2022-08-11T10:29:57.858Z,34.50
2022-08-11T10:32:58.378Z,34.40
2022-08-11T10:35:32.298Z,34.20
2022-08-11T10:38:21.229Z,34.00
2022-08-11T10:41:15.978Z,34.00
2022-08-11T10:44:02.655Z,34.40
2022-08-11T10:46:50.556Z,34.10
2022-08-11T10:49:20.161Z,34.00
2022-08-11T10:52:07.089Z,33.90
2022-08-11T10:54:54.922Z,33.80
2022-08-11T10:57:41.989Z,33.80
2022-08-11T11:00:29.625Z,33.80
2022-08-11T11:03:23.230Z,33.70
2022-08-11T11:06:12.691Z,33.70
2022-08-11T11:08:53.236Z,33.60
2022-08-11T11:11:49.397Z,33.60
2022-08-11T11:14:46.399Z,33.50
2022-08-11T11:17:49.436Z,33.40
2022-08-11T11:20:35.998Z,33.20
2022-08-11T11:23:26.781Z,33.10
2022-08-11T11:26:11.653Z,33.00
2022-08-11T11:28:59.084Z,32.90
2022-08-11T11:31:45.075Z,33.00
2022-08-11T11:34:52.769Z,32.90
2022-08-11T11:37:23.870Z,32.90
2022-08-11T11:39:55.217Z,33.00
2022-08-11T11:42:24.011Z,33.00
2022-08-11T11:44:55.607Z,33.00
2022-08-11T11:47:25.683Z,33.10
2022-08-11T11:49:54.618Z,33.00
2022-08-11T11:52:23.761Z,33.00
2022-08-11T11:54:56.089Z,32.90
2022-08-11T11:57:58.915Z,32.80
2022-08-11T12:00:49.684Z,32.70
2022-08-11T12:03:19.221Z,32.70
2022-08-11T12:05:47.434Z,32.70
2022-08-11T12:08:16.204Z,32.80
2022-08-11T12:11:15.699Z,32.90
2022-08-11T12:13:50.281Z,32.90
2022-08-11T12:16:34.074Z,32.90
2022-08-11T12:19:10.438Z,33.20
2022-08-11T12:22:00.588Z,33.00
2022-08-11T12:24:48.800Z,33.00
2022-08-11T12:27:20.909Z,33.00
2022-08-11T12:30:11.449Z,32.90
2022-08-11T12:32:40.809Z,32.90
2022-08-11T12:35:08.949Z,32.90
2022-08-11T12:37:50.870Z,32.80
2022-08-11T12:41:13.691Z,32.70
2022-08-11T12:43:56.855Z,33.30
2022-08-11T12:46:37.827Z,32.70
2022-08-11T12:49:39.731Z,32.70
2022-08-11T12:52:15.861Z,32.70
2022-08-11T12:55:03.681Z,32.70
2022-08-11T12:57:56.585Z,32.60
2022-08-11T13:00:44.357Z,32.60
2022-08-11T13:03:32.445Z,32.60
2022-08-11T13:06:03.325Z,32.60
2022-08-11T13:08:35.402Z,32.60
2022-08-11T13:11:22.400Z,32.70
2022-08-11T13:13:57.147Z,32.60
2022-08-11T13:16:31.335Z,32.60
2022-08-11T13:19:28.457Z,32.70
2022-08-11T13:21:57.565Z,32.60
2022-08-11T13:24:25.616Z,32.60
2022-08-11T13:26:53.105Z,32.60
2022-08-11T13:29:24.095Z,32.60
2022-08-11T13:31:58.159Z,32.70
2022-08-11T13:34:28.586Z,32.70
2022-08-11T13:37:00.110Z,32.70
2022-08-11T13:39:30.035Z,32.80
2022-08-11T13:42:00.071Z,32.90
2022-08-11T13:44:30.309Z,32.90
2022-08-11T13:47:02.359Z,32.90
2022-08-11T13:49:37.110Z,32.90
2022-08-11T13:52:15.511Z,32.90
2022-08-11T13:54:44.562Z,33.00
2022-08-11T13:58:07.308Z,33.50
2022-08-11T14:00:13.238Z,33.00
2022-08-11T14:02:56.661Z,33.00
2022-08-11T14:05:38.855Z,33.10
2022-08-11T14:08:37.542Z,33.10
2022-08-11T14:12:22.225Z,33.10
2022-08-11T14:14:21.094Z,33.50
2022-08-11T14:16:51.054Z,33.10
2022-08-11T14:19:22.815Z,33.10
2022-08-11T14:22:08.552Z,33.20
2022-08-11T14:24:41.679Z,33.30
2022-08-11T14:28:30.904Z,33.30
2022-08-11T14:30:01.018Z,33.20
2022-08-11T14:32:28.898Z,33.20
2022-08-11T14:34:58.683Z,33.20
2022-08-11T14:37:27.734Z,33.20
2022-08-11T14:40:03.312Z,33.20
2022-08-11T14:42:50.108Z,33.20
2022-08-11T14:45:55.479Z,33.30
2022-08-11T14:48:24.486Z,33.30
2022-08-11T14:50:58.269Z,33.30
2022-08-11T14:53:25.983Z,33.20
2022-08-11T14:56:12.818Z,33.20
2022-08-11T14:58:41.967Z,33.10
2022-08-11T15:01:30.439Z,33.10
2022-08-11T15:04:34.800Z,33.20
2022-08-11T15:06:47.761Z,33.20
2022-08-11T15:09:15.839Z,33.20
2022-08-11T15:12:02.327Z,33.20
2022-08-11T15:14:49.107Z,33.20
2022-08-11T15:17:23.910Z,33.20
2022-08-11T15:20:18.358Z,33.20
2022-08-11T15:23:04.321Z,33.30
2022-08-11T15:25:34.476Z,33.30
2022-08-11T15:28:22.008Z,33.40
2022-08-11T15:31:13.886Z,33.50
2022-08-11T15:34:04.037Z,33.50
2022-08-11T15:36:53.573Z,33.50
2022-08-11T15:40:31.183Z,33.60
2022-08-11T15:43:47.186Z,33.50
2022-08-11T15:46:33.209Z,33.60
2022-08-11T15:49:21.994Z,33.60
2022-08-11T15:51:59.299Z,33.60
2022-08-11T15:54:32.003Z,33.60
2022-08-11T15:57:02.196Z,33.70
2022-08-11T15:59:53.025Z,33.70
2022-08-11T16:03:01.493Z,33.70
2022-08-11T16:05:46.574Z,33.80
2022-08-11T16:08:22.193Z,33.80
2022-08-11T16:11:01.480Z,33.80
2022-08-11T16:13:32.902Z,33.80
2022-08-11T16:16:15.049Z,33.80
2022-08-11T16:18:57.372Z,33.80
2022-08-11T16:21:34.569Z,33.80
2022-08-11T16:24:07.641Z,33.80
2022-08-11T16:27:08.535Z,33.80
2022-08-11T16:29:28.509Z,33.70
2022-08-11T16:32:23.320Z,33.70
2022-08-11T16:35:52.292Z,33.70
2022-08-11T16:38:35.527Z,33.60
2022-08-11T16:41:11.046Z,33.70
2022-08-11T16:44:04.943Z,33.60
2022-08-11T16:46:52.734Z,33.60
2022-08-11T16:49:34.747Z,33.60
2022-08-11T16:52:05.474Z,33.60
2022-08-11T16:54:34.676Z,33.60
2022-08-11T16:57:51.003Z,33.70
2022-08-11T17:00:18.676Z,33.60
2022-08-11T17:03:12.318Z,33.70
2022-08-11T17:06:07.999Z,33.70
2022-08-11T17:09:02.333Z,33.70
2022-08-11T17:11:54.254Z,33.70
2022-08-11T17:14:35.453Z,33.70
2022-08-11T17:17:06.958Z,33.90
2022-08-11T17:20:38.632Z,33.60
2022-08-11T17:22:44.919Z,33.90
2022-08-11T17:25:13.628Z,33.60
2022-08-11T17:27:42.916Z,33.60
2022-08-11T17:30:11.598Z,33.50
2022-08-11T17:33:08.721Z,33.50
2022-08-11T17:35:40.754Z,33.50
2022-08-11T17:38:11.788Z,33.50
2022-08-11T17:41:01.930Z,33.50
2022-08-11T17:43:48.962Z,34.00
2022-08-11T17:46:36.044Z,33.50
2022-08-11T17:49:07.600Z,33.50
2022-08-11T17:51:56.030Z,33.50
2022-08-11T17:54:43.387Z,33.40
2022-08-11T17:57:39.997Z,33.40
2022-08-11T18:00:10.689Z,33.40
2022-08-11T18:03:05.032Z,33.40
2022-08-11T18:05:35.960Z,33.40
2022-08-11T18:08:26.438Z,33.40
2022-08-11T18:11:17.578Z,33.30
2022-08-11T18:14:25.090Z,33.30
2022-08-11T18:17:11.081Z,33.40
2022-08-11T18:19:57.244Z,33.40
2022-08-11T18:22:46.838Z,33.30
2022-08-11T18:25:42.052Z,33.20
2022-08-11T18:28:34.296Z,33.30
2022-08-11T18:31:23.534Z,33.20
2022-08-11T18:34:11.954Z,33.20
2022-08-11T18:37:04.422Z,33.20
2022-08-11T18:39:56.528Z,33.10
2022-08-11T18:42:45.327Z,33.10
2022-08-11T18:45:45.892Z,33.00
2022-08-11T18:48:41.047Z,32.90
2022-08-11T18:51:37.320Z,32.80
2022-08-11T18:54:30.089Z,32.90
2022-08-11T18:57:20.534Z,32.80
2022-08-11T19:00:08.550Z,32.70
2022-08-11T19:02:57.812Z,32.70
2022-08-11T19:06:32.564Z,32.70
2022-08-11T19:09:00.793Z,32.60
2022-08-11T19:11:49.717Z,32.60
2022-08-11T19:14:36.859Z,32.50
2022-08-11T19:17:43.479Z,32.40
2022-08-11T19:20:36.862Z,32.20
2022-08-11T19:23:25.989Z,32.20
2022-08-11T19:26:12.710Z,32.00
2022-08-11T19:29:02.762Z,32.00
2022-08-11T19:31:49.934Z,31.90
2022-08-11T19:34:39.703Z,31.80
2022-08-11T19:37:27.431Z,31.70
2022-08-11T19:40:17.607Z,31.70
2022-08-11T19:43:14.874Z,32.20
2022-08-11T19:46:11.524Z,31.60
2022-08-11T19:48:59.325Z,31.50
2022-08-11T19:51:47.096Z,31.80
2022-08-11T19:54:43.399Z,31.30
2022-08-11T19:57:33.570Z,31.20
2022-08-11T20:00:30.257Z,31.20
2022-08-11T20:03:22.573Z,31.10
2022-08-11T20:06:10.116Z,31.00
2022-08-11T20:09:01.332Z,31.40
2022-08-11T20:11:52.561Z,30.90
2022-08-11T20:14:40.715Z,30.70
2022-08-11T20:17:29.742Z,30.70
2022-08-11T20:20:18.209Z,30.90
2022-08-11T20:23:08.114Z,30.60
2022-08-11T20:26:08.412Z,31.10
2022-08-11T20:29:01.749Z,31.10
2022-08-11T20:31:48.678Z,30.50
2022-08-11T20:34:36.957Z,30.50
2022-08-11T20:37:25.181Z,30.40
2022-08-11T20:40:13.122Z,30.30
2022-08-11T20:43:04.571Z,30.20
2022-08-11T20:45:55.150Z,30.20
2022-08-11T20:48:45.730Z,30.10
2022-08-11T20:51:33.821Z,30.00
2022-08-11T20:54:43.089Z,30.00
2022-08-11T20:57:59.159Z,30.00
2022-08-11T21:00:39.625Z,30.50
2022-08-11T21:03:36.142Z,29.90
2022-08-11T21:06:31.316Z,29.90
2022-08-11T21:09:20.675Z,29.80
2022-08-11T21:12:15.519Z,29.80
2022-08-11T21:15:04.995Z,29.70
2022-08-11T21:18:06.153Z,30.20
2022-08-11T21:20:59.279Z,30.10
2022-08-11T21:23:49.249Z,29.50
2022-08-11T21:26:37.141Z,29.40
2022-08-11T21:29:25.164Z,29.60
2022-08-11T21:32:36.516Z,29.70
2022-08-11T21:35:23.609Z,29.10
2022-08-11T21:38:10.661Z,29.10
2022-08-11T21:40:59.886Z,29.00
2022-08-11T21:43:51.472Z,29.30
2022-08-11T21:46:40.207Z,28.90
2022-08-11T21:49:28.750Z,28.90
2022-08-11T21:52:15.331Z,29.50
2022-08-11T21:55:02.439Z,28.80
2022-08-11T21:57:50.433Z,29.00
2022-08-11T22:00:36.527Z,29.20
2022-08-11T22:03:23.648Z,29.00
2022-08-11T22:06:10.941Z,28.90
2022-08-11T22:08:57.208Z,28.80
2022-08-11T22:11:44.012Z,28.50
2022-08-11T22:14:30.193Z,28.40
2022-08-11T22:17:16.018Z,28.30
2022-08-11T22:20:02.733Z,28.20
2022-08-11T22:23:10.420Z,28.20
2022-08-11T22:26:06.380Z,28.10
2022-08-11T22:28:53.297Z,28.00
2022-08-11T22:31:39.311Z,28.00
2022-08-11T22:34:25.970Z,27.90
2022-08-11T22:37:26.931Z,27.90
2022-08-11T22:40:15.638Z,27.80
2022-08-11T22:43:02.771Z,27.70
2022-08-11T22:45:48.648Z,27.70
2022-08-11T22:48:37.572Z,27.60
2022-08-11T22:51:23.451Z,27.70
2022-08-11T22:54:12.990Z,27.60
2022-08-11T22:56:59.566Z,27.60
2022-08-11T22:59:45.935Z,27.50
2022-08-11T23:02:32.808Z,27.90
2022-08-11T23:05:19.698Z,27.50
2022-08-11T23:08:06.015Z,27.40
2022-08-11T23:10:52.862Z,27.40
2022-08-11T23:13:39.901Z,27.30
2022-08-11T23:16:26.324Z,27.40
2022-08-11T23:19:14.257Z,27.20
2022-08-11T23:22:49.789Z,27.20
2022-08-11T23:25:36.698Z,27.40
2022-08-11T23:28:24.650Z,27.10
2022-08-11T23:31:13.196Z,27.00
2022-08-11T23:34:03.216Z,26.90
2022-08-11T23:36:49.815Z,27.00
2022-08-11T23:39:35.916Z,26.90
2022-08-11T23:42:24.069Z,26.90
2022-08-11T23:45:10.311Z,26.80
2022-08-11T23:47:58.763Z,27.30
2022-08-11T23:50:44.793Z,26.80
2022-08-11T23:53:36.516Z,26.80
2022-08-11T23:56:23.463Z,26.70
2022-08-11T23:59:10.255Z,26.70
