createdAt,value
2023-03-04T00:02:20.310Z,6.17
2023-03-04T00:04:47.095Z,6.16
2023-03-04T00:07:19.091Z,6.04
2023-03-04T00:09:46.505Z,6.00
2023-03-04T00:12:17.641Z,5.98
2023-03-04T00:14:44.248Z,6.15
2023-03-04T00:17:10.901Z,6.14
2023-03-04T00:19:37.713Z,5.90
2023-03-04T00:22:04.683Z,5.90
2023-03-04T00:24:32.125Z,6.13
2023-03-04T00:26:59.170Z,5.32
2023-03-04T00:29:26.016Z,6.01
2023-03-04T00:31:52.760Z,6.04
2023-03-04T00:34:22.334Z,6.10
2023-03-04T00:36:49.115Z,5.97
2023-03-04T00:39:16.003Z,6.10
2023-03-04T00:41:42.982Z,6.08
2023-03-04T00:44:09.564Z,6.08
2023-03-04T00:46:36.120Z,6.04
2023-03-04T00:49:05.077Z,6.08
2023-03-04T00:51:31.884Z,6.01
2023-03-04T00:54:01.164Z,6.06
2023-03-04T00:56:28.170Z,4.66
2023-03-04T00:58:54.956Z,5.93
2023-03-04T01:01:21.686Z,6.05
2023-03-04T01:03:48.277Z,5.26
2023-03-04T01:06:18.136Z,5.91
2023-03-04T01:08:45.033Z,5.99
2023-03-04T01:11:12.269Z,5.86
2023-03-04T01:13:39.793Z,6.02
2023-03-04T01:16:07.439Z,5.81
2023-03-04T01:18:34.294Z,5.92
2023-03-04T01:21:01.097Z,6.02
2023-03-04T01:23:27.889Z,5.84
2023-03-04T01:25:54.588Z,6.00
2023-03-04T01:28:21.162Z,6.00
2023-03-04T01:30:50.172Z,5.90
2023-03-04T01:33:19.159Z,5.74
2023-03-04T01:35:45.919Z,5.89
2023-03-04T01:38:14.775Z,5.96
2023-03-04T01:40:41.397Z,4.79
2023-03-04T01:43:13.081Z,5.93
2023-03-04T01:45:43.379Z,5.89
2023-03-04T01:48:14.604Z,5.89
2023-03-04T01:50:45.787Z,5.96
2023-03-04T01:53:22.077Z,5.93
2023-03-04T01:55:49.233Z,5.80
2023-03-04T01:58:18.196Z,5.86
2023-03-04T02:00:44.958Z,5.97
2023-03-04T02:03:19.778Z,5.73
2023-03-04T02:05:50.088Z,5.93
2023-03-04T02:08:19.303Z,5.89
2023-03-04T02:10:46.389Z,5.94
2023-03-04T02:13:14.730Z,5.95
2023-03-04T02:15:42.890Z,5.82
2023-03-04T02:18:20.769Z,5.94
2023-03-04T02:21:04.638Z,5.89
2023-03-04T02:23:39.462Z,5.91
2023-03-04T02:26:11.334Z,5.91
2023-03-04T02:28:40.346Z,5.90
2023-03-04T02:31:07.336Z,5.89
2023-03-04T02:33:34.032Z,5.89
2023-03-04T02:36:00.658Z,5.71
2023-03-04T02:38:27.321Z,5.89
2023-03-04T02:40:56.110Z,5.88
2023-03-04T02:43:24.921Z,5.75
2023-03-04T02:45:51.610Z,5.85
2023-03-04T02:48:24.087Z,5.15
2023-03-04T02:50:53.040Z,5.84
2023-03-04T02:53:21.221Z,5.68
2023-03-04T02:55:50.361Z,5.74
2023-03-04T02:58:17.268Z,5.81
2023-03-04T03:00:43.908Z,5.90
2023-03-04T03:03:13.043Z,5.41
2023-03-04T03:05:40.177Z,5.48
2023-03-04T03:08:09.682Z,5.86
2023-03-04T03:10:36.434Z,5.88
2023-03-04T03:13:03.191Z,5.88
2023-03-04T03:15:29.944Z,5.84
2023-03-04T03:17:57.771Z,5.44
2023-03-04T03:20:27.001Z,5.86
2023-03-04T03:22:53.565Z,5.85
2023-03-04T03:25:20.187Z,5.83
2023-03-04T03:27:46.875Z,5.85
2023-03-04T03:30:15.210Z,5.83
2023-03-04T03:32:44.054Z,5.67
2023-03-04T03:35:13.347Z,5.82
2023-03-04T03:37:39.965Z,5.77
2023-03-04T03:40:07.220Z,5.78
2023-03-04T03:42:36.265Z,5.81
2023-03-04T03:45:03.052Z,5.79
2023-03-04T03:47:29.669Z,5.73
2023-03-04T03:49:56.236Z,5.82
2023-03-04T03:52:22.786Z,5.61
2023-03-04T03:54:49.480Z,5.28
2023-03-04T03:57:16.049Z,5.67
2023-03-04T03:59:42.652Z,5.83
2023-03-04T04:02:09.307Z,5.83
2023-03-04T04:04:36.058Z,5.83
2023-03-04T04:07:02.676Z,5.35
2023-03-04T04:09:32.206Z,5.71
2023-03-04T04:12:01.441Z,5.74
2023-03-04T04:14:27.997Z,5.85
2023-03-04T04:16:54.657Z,5.75
2023-03-04T04:19:21.790Z,5.84
2023-03-04T04:21:49.090Z,5.87
2023-03-04T04:24:16.270Z,5.86
2023-03-04T04:26:43.194Z,5.65
2023-03-04T04:29:15.202Z,5.86
2023-03-04T04:31:42.118Z,5.80
2023-03-04T04:34:09.090Z,5.47
2023-03-04T04:36:38.032Z,5.80
2023-03-04T04:39:07.151Z,5.77
2023-03-04T04:41:41.501Z,5.86
2023-03-04T04:44:09.362Z,5.87
2023-03-04T04:46:36.279Z,5.85
2023-03-04T04:49:03.787Z,5.85
2023-03-04T04:51:30.689Z,5.82
2023-03-04T04:54:01.889Z,5.83
2023-03-04T04:56:29.212Z,5.83
2023-03-04T04:59:00.794Z,5.81
2023-03-04T05:01:27.894Z,5.66
2023-03-04T05:03:55.552Z,5.33
2023-03-04T05:06:25.595Z,5.74
2023-03-04T05:08:54.798Z,5.83
2023-03-04T05:11:21.484Z,5.80
2023-03-04T05:13:48.464Z,5.83
2023-03-04T05:16:16.555Z,5.83
2023-03-04T05:18:43.582Z,5.61
2023-03-04T05:21:10.285Z,5.81
2023-03-04T05:23:39.812Z,5.81
2023-03-04T05:26:08.814Z,5.80
2023-03-04T05:28:35.530Z,5.79
2023-03-04T05:31:04.844Z,5.63
2023-03-04T05:33:33.763Z,5.75
2023-03-04T05:36:03.090Z,5.74
2023-03-04T05:38:32.135Z,5.66
2023-03-04T05:41:04.216Z,5.67
2023-03-04T05:43:35.591Z,5.70
2023-03-04T05:46:07.748Z,5.63
2023-03-04T05:48:34.344Z,5.68
2023-03-04T05:51:01.722Z,5.69
2023-03-04T05:53:29.106Z,5.68
2023-03-04T05:55:56.000Z,5.68
2023-03-04T05:58:22.809Z,5.70
2023-03-04T06:00:49.578Z,5.63
2023-03-04T06:03:20.617Z,5.60
2023-03-04T06:05:49.935Z,5.59
2023-03-04T06:08:16.606Z,5.70
2023-03-04T06:10:43.284Z,5.69
2023-03-04T06:13:10.889Z,5.60
2023-03-04T06:15:39.611Z,5.67
2023-03-04T06:18:07.631Z,5.67
2023-03-04T06:20:34.295Z,5.66
2023-03-04T06:23:00.881Z,5.65
2023-03-04T06:25:27.759Z,5.60
2023-03-04T06:27:56.874Z,5.55
2023-03-04T06:30:26.872Z,4.67
2023-03-04T06:32:53.444Z,5.45
2023-03-04T06:35:20.201Z,5.54
2023-03-04T06:37:47.452Z,5.53
2023-03-04T06:40:16.564Z,5.54
2023-03-04T06:42:45.366Z,5.54
2023-03-04T06:45:14.605Z,5.47
2023-03-04T06:47:41.228Z,5.44
2023-03-04T06:50:13.002Z,5.55
2023-03-04T06:52:40.009Z,5.59
2023-03-04T06:55:07.800Z,5.64
2023-03-04T06:57:34.577Z,5.45
2023-03-04T07:00:03.327Z,5.65
2023-03-04T07:02:29.916Z,5.62
2023-03-04T07:04:57.465Z,5.67
2023-03-04T07:10:08.583Z,5.64
2023-03-04T07:12:36.470Z,5.68
2023-03-04T07:15:03.131Z,5.62
2023-03-04T07:17:29.771Z,5.70
2023-03-04T07:19:56.477Z,5.10
2023-03-04T07:22:26.027Z,5.77
2023-03-04T07:24:55.630Z,5.76
2023-03-04T07:27:22.275Z,5.67
2023-03-04T07:29:48.862Z,4.69
2023-03-04T07:32:15.518Z,5.79
2023-03-04T07:34:44.513Z,5.76
2023-03-04T07:37:16.061Z,5.83
2023-03-04T07:39:42.716Z,5.95
2023-03-04T07:42:09.386Z,5.94
2023-03-04T07:44:36.017Z,6.01
2023-03-04T07:47:02.610Z,6.04
2023-03-04T07:49:29.173Z,6.08
2023-03-04T07:51:55.984Z,6.12
2023-03-04T07:54:22.713Z,6.18
2023-03-04T07:56:49.321Z,6.21
2023-03-04T07:59:15.905Z,6.27
2023-03-04T08:01:45.655Z,6.20
2023-03-04T08:04:15.344Z,6.37
2023-03-04T08:06:44.576Z,6.47
2023-03-04T08:09:14.089Z,6.66
2023-03-04T08:11:41.934Z,6.82
2023-03-04T08:14:12.188Z,6.87
2023-03-04T08:16:38.955Z,6.97
2023-03-04T08:19:06.361Z,7.21
2023-03-04T08:21:34.492Z,7.56
2023-03-04T08:24:08.691Z,7.35
2023-03-04T08:26:41.852Z,7.91
2023-03-04T08:29:11.339Z,7.86
2023-03-04T08:31:39.377Z,7.80
2023-03-04T08:34:07.806Z,7.63
2023-03-04T08:36:37.446Z,7.55
2023-03-04T08:39:05.555Z,8.05
2023-03-04T08:41:32.234Z,8.22
2023-03-04T08:44:02.589Z,8.23
2023-03-04T08:46:29.534Z,8.11
2023-03-04T08:48:58.354Z,8.05
2023-03-04T08:51:25.447Z,8.48
2023-03-04T08:53:54.318Z,8.73
2023-03-04T08:56:20.950Z,8.71
2023-03-04T08:58:52.232Z,8.67
2023-03-04T09:01:18.802Z,8.72
2023-03-04T09:03:50.416Z,8.62
2023-03-04T09:06:17.986Z,8.75
2023-03-04T09:08:47.700Z,8.78
2023-03-04T09:11:14.683Z,8.94
2023-03-04T09:13:41.418Z,8.95
2023-03-04T09:16:15.091Z,8.96
2023-03-04T09:18:42.224Z,9.13
2023-03-04T09:21:09.474Z,9.42
2023-03-04T09:23:37.051Z,9.35
2023-03-04T09:26:31.829Z,9.39
2023-03-04T09:29:00.605Z,9.53
2023-03-04T09:31:29.136Z,9.50
2023-03-04T09:34:00.111Z,9.55
2023-03-04T09:36:26.847Z,9.33
2023-03-04T09:38:53.761Z,9.11
2023-03-04T09:41:36.596Z,9.07
2023-03-04T09:44:15.192Z,8.99
2023-03-04T09:46:45.873Z,8.83
2023-03-04T09:49:15.840Z,8.56
2023-03-04T09:51:58.874Z,9.00
2023-03-04T09:54:56.701Z,9.32
2023-03-04T09:57:53.480Z,9.61
2023-03-04T10:00:34.872Z,9.94
2023-03-04T10:03:10.685Z,10.33
2023-03-04T10:05:52.742Z,9.52
2023-03-04T10:08:50.168Z,10.16
2023-03-04T10:11:27.852Z,9.88
2023-03-04T10:14:20.185Z,9.47
2023-03-04T10:16:55.993Z,9.15
2023-03-04T10:19:30.804Z,8.96
2023-03-04T10:22:01.857Z,8.88
2023-03-04T10:24:30.243Z,8.34
2023-03-04T10:27:04.948Z,8.67
2023-03-04T10:29:33.393Z,8.59
2023-03-04T10:32:00.257Z,8.45
2023-03-04T10:34:30.033Z,8.30
2023-03-04T10:37:08.866Z,8.24
2023-03-04T10:39:46.288Z,8.13
2023-03-04T10:42:15.839Z,8.04
2023-03-04T10:45:00.516Z,8.02
2023-03-04T10:47:32.795Z,8.05
2023-03-04T10:50:02.118Z,7.95
2023-03-04T10:52:55.846Z,7.93
2023-03-04T10:55:27.524Z,7.93
2023-03-04T10:57:57.997Z,8.09
2023-03-04T11:00:26.701Z,8.42
2023-03-04T11:03:13.390Z,8.51
2023-03-04T11:05:40.006Z,8.85
2023-03-04T11:08:18.653Z,9.05
2023-03-04T11:10:45.623Z,9.22
2023-03-04T11:13:12.127Z,9.51
2023-03-04T11:15:59.084Z,9.74
2023-03-04T11:18:46.788Z,9.69
2023-03-04T11:21:24.009Z,9.35
2023-03-04T11:23:58.943Z,9.22
2023-03-04T11:26:40.167Z,8.99
2023-03-04T11:29:18.947Z,8.87
2023-03-04T11:31:45.458Z,8.70
2023-03-04T11:34:27.947Z,8.66
2023-03-04T11:36:57.379Z,8.74
2023-03-04T11:39:29.993Z,8.98
2023-03-04T11:42:12.788Z,9.18
2023-03-04T11:44:41.473Z,9.50
2023-03-04T11:47:28.892Z,9.57
2023-03-04T11:50:08.694Z,9.58
2023-03-04T11:52:35.232Z,9.58
2023-03-04T11:55:38.245Z,9.58
2023-03-04T11:58:19.267Z,9.58
2023-03-04T12:01:02.091Z,9.65
2023-03-04T12:04:12.356Z,9.64
2023-03-04T12:06:54.221Z,9.54
2023-03-04T12:09:45.665Z,9.59
2023-03-04T12:12:24.354Z,9.60
2023-03-04T12:15:26.224Z,9.63
2023-03-04T12:18:08.138Z,9.69
2023-03-04T12:21:01.103Z,9.80
2023-03-04T12:24:01.635Z,9.71
2023-03-04T12:26:31.224Z,9.54
2023-03-04T12:28:57.739Z,9.42
2023-03-04T12:31:42.441Z,9.29
2023-03-04T12:34:30.315Z,9.25
2023-03-04T12:37:12.138Z,9.38
2023-03-04T12:40:13.189Z,9.62
2023-03-04T12:43:13.286Z,9.66
2023-03-04T12:45:58.776Z,9.13
2023-03-04T12:48:41.992Z,9.64
2023-03-04T12:51:32.331Z,9.52
2023-03-04T12:54:20.915Z,9.34
2023-03-04T12:56:56.282Z,8.70
2023-03-04T12:59:28.838Z,9.30
2023-03-04T13:02:12.216Z,9.23
2023-03-04T13:04:41.635Z,9.01
2023-03-04T13:07:34.045Z,8.80
2023-03-04T13:10:16.855Z,8.69
2023-03-04T13:13:04.543Z,8.72
2023-03-04T13:15:33.122Z,8.63
2023-03-04T13:18:21.827Z,8.48
2023-03-04T13:21:06.105Z,8.34
2023-03-04T13:23:33.049Z,8.43
2023-03-04T13:26:00.070Z,8.47
2023-03-04T13:28:31.347Z,8.48
2023-03-04T13:30:59.581Z,8.47
2023-03-04T13:33:26.195Z,8.59
2023-03-04T13:36:02.392Z,8.65
2023-03-04T13:38:35.059Z,8.75
2023-03-04T13:41:16.774Z,8.93
2023-03-04T13:43:56.572Z,9.03
2023-03-04T13:46:27.460Z,9.10
2023-03-04T13:48:57.135Z,9.10
2023-03-04T13:51:41.427Z,8.95
2023-03-04T13:54:16.260Z,8.95
2023-03-04T13:56:50.912Z,8.85
2023-03-04T13:59:48.018Z,8.83
2023-03-04T14:02:20.166Z,8.65
2023-03-04T14:04:57.032Z,8.56
2023-03-04T14:07:29.673Z,8.48
2023-03-04T14:10:23.285Z,8.43
2023-03-04T14:12:59.095Z,8.48
2023-03-04T14:15:30.864Z,8.53
2023-03-04T14:18:00.058Z,8.46
2023-03-04T14:20:37.698Z,8.77
2023-03-04T14:23:23.314Z,8.70
2023-03-04T14:25:50.073Z,8.81
2023-03-04T14:28:19.860Z,8.99
2023-03-04T14:30:55.714Z,9.13
2023-03-04T14:33:25.708Z,9.02
2023-03-04T14:35:55.257Z,9.23
2023-03-04T14:38:38.158Z,9.39
2023-03-04T14:41:19.764Z,9.37
2023-03-04T14:44:17.154Z,9.31
2023-03-04T14:47:06.357Z,8.87
2023-03-04T14:49:36.853Z,9.06
2023-03-04T14:52:03.891Z,8.96
2023-03-04T14:54:33.566Z,8.91
2023-03-04T14:57:23.811Z,8.81
2023-03-04T14:59:51.883Z,8.68
2023-03-04T15:02:33.360Z,8.55
2023-03-04T15:05:25.845Z,8.44
2023-03-04T15:07:58.017Z,8.44
2023-03-04T15:10:28.625Z,7.76
2023-03-04T15:13:00.938Z,8.37
2023-03-04T15:15:35.880Z,8.29
2023-03-04T15:18:27.760Z,8.42
2023-03-04T15:21:06.005Z,8.43
2023-03-04T15:23:33.929Z,8.33
2023-03-04T15:26:05.912Z,8.33
2023-03-04T15:28:38.250Z,8.45
2023-03-04T15:31:06.773Z,8.35
2023-03-04T15:33:34.241Z,8.32
2023-03-04T15:36:02.748Z,7.75
2023-03-04T15:38:30.081Z,8.27
2023-03-04T15:40:59.521Z,8.16
2023-03-04T15:43:26.981Z,8.10
2023-03-04T15:45:54.152Z,8.11
2023-03-04T15:48:23.481Z,8.01
2023-03-04T15:50:56.607Z,7.92
2023-03-04T15:53:55.377Z,7.83
2023-03-04T15:56:25.757Z,7.82
2023-03-04T15:59:06.744Z,7.80
2023-03-04T16:01:41.340Z,7.76
2023-03-04T16:04:21.460Z,7.73
2023-03-04T16:06:50.394Z,7.70
2023-03-04T16:09:19.989Z,7.68
2023-03-04T16:11:47.897Z,7.62
2023-03-04T16:14:16.233Z,7.74
2023-03-04T16:16:44.421Z,7.69
2023-03-04T16:19:11.140Z,7.74
2023-03-04T16:21:38.018Z,7.49
2023-03-04T16:24:12.571Z,7.59
2023-03-04T16:26:39.587Z,7.56
2023-03-04T16:29:06.213Z,7.67
2023-03-04T16:31:35.232Z,7.64
2023-03-04T16:34:01.900Z,7.62
2023-03-04T16:36:31.972Z,7.58
2023-03-04T16:39:03.481Z,7.29
2023-03-04T16:41:30.808Z,7.47
2023-03-04T16:44:01.237Z,7.52
2023-03-04T16:46:28.294Z,7.51
2023-03-04T16:48:57.742Z,7.27
2023-03-04T16:51:24.870Z,7.33
2023-03-04T16:53:56.285Z,7.12
2023-03-04T16:56:23.803Z,7.34
2023-03-04T16:58:50.492Z,7.31
2023-03-04T17:01:26.287Z,7.17
2023-03-04T17:03:56.749Z,7.18
2023-03-04T17:06:25.766Z,7.17
2023-03-04T17:08:52.396Z,7.18
2023-03-04T17:11:23.937Z,7.17
2023-03-04T17:13:51.541Z,7.14
2023-03-04T17:16:18.757Z,5.52
2023-03-04T17:18:48.672Z,6.97
2023-03-04T17:21:20.165Z,7.12
2023-03-04T17:23:46.862Z,7.05
2023-03-04T17:26:16.809Z,7.07
2023-03-04T17:28:43.629Z,7.06
2023-03-04T17:31:16.594Z,7.06
2023-03-04T17:33:43.905Z,7.03
2023-03-04T17:36:12.788Z,6.88
2023-03-04T17:38:39.741Z,6.98
2023-03-04T17:41:09.250Z,6.49
2023-03-04T17:43:36.088Z,6.97
2023-03-04T17:46:08.248Z,5.80
2023-03-04T17:48:37.590Z,6.92
2023-03-04T17:51:04.517Z,6.91
2023-03-04T17:53:36.399Z,6.90
2023-03-04T17:56:05.618Z,6.92
2023-03-04T17:58:35.219Z,5.78
2023-03-04T18:01:04.143Z,6.91
2023-03-04T18:03:30.970Z,6.83
2023-03-04T18:05:57.758Z,6.76
2023-03-04T18:08:24.346Z,6.94
2023-03-04T18:10:51.031Z,6.93
2023-03-04T18:13:17.764Z,6.84
2023-03-04T18:15:46.850Z,6.94
2023-03-04T18:18:15.936Z,6.92
2023-03-04T18:20:42.763Z,6.95
2023-03-04T18:23:09.364Z,6.90
2023-03-04T18:25:38.436Z,6.81
2023-03-04T18:28:05.169Z,6.85
2023-03-04T18:30:32.241Z,6.96
2023-03-04T18:33:02.767Z,6.97
2023-03-04T18:35:31.813Z,6.94
2023-03-04T18:38:01.265Z,6.95
2023-03-04T18:40:31.754Z,6.77
2023-03-04T18:43:00.115Z,6.74
2023-03-04T18:45:29.109Z,6.91
2023-03-04T18:47:59.118Z,6.83
2023-03-04T18:50:26.121Z,6.78
2023-03-04T18:52:55.171Z,6.92
2023-03-04T18:55:22.754Z,6.73
2023-03-04T18:57:52.822Z,6.84
2023-03-04T19:00:23.996Z,6.91
2023-03-04T19:03:06.363Z,6.77
2023-03-04T19:05:33.688Z,6.83
2023-03-04T19:08:00.305Z,6.90
2023-03-04T19:10:28.974Z,6.76
2023-03-04T19:12:57.520Z,6.73
2023-03-04T19:15:24.288Z,6.87
2023-03-04T19:17:53.088Z,6.82
2023-03-04T19:20:19.822Z,6.86
2023-03-04T19:22:46.557Z,6.84
2023-03-04T19:25:15.540Z,6.82
2023-03-04T19:27:44.588Z,6.84
2023-03-04T19:30:11.748Z,6.76
2023-03-04T19:32:38.386Z,6.64
2023-03-04T19:35:05.385Z,6.69
2023-03-04T19:37:32.044Z,6.16
2023-03-04T19:39:58.645Z,6.63
2023-03-04T19:42:27.660Z,6.76
2023-03-04T19:44:56.736Z,6.73
2023-03-04T19:47:23.313Z,6.73
2023-03-04T19:49:49.893Z,5.88
2023-03-04T19:52:21.300Z,6.57
2023-03-04T19:54:47.844Z,6.68
2023-03-04T19:57:14.437Z,6.57
2023-03-04T19:59:43.261Z,6.52
2023-03-04T20:02:09.821Z,6.31
2023-03-04T20:04:36.412Z,6.46
2023-03-04T20:07:03.732Z,6.51
2023-03-04T20:09:30.323Z,6.54
2023-03-04T20:11:59.166Z,6.42
2023-03-04T20:14:28.642Z,6.39
2023-03-04T20:17:00.901Z,5.24
2023-03-04T20:19:27.617Z,6.42
2023-03-04T20:21:54.452Z,6.38
2023-03-04T20:24:23.290Z,6.46
2023-03-04T20:26:50.541Z,6.37
2023-03-04T20:29:17.686Z,5.99
2023-03-04T20:31:44.970Z,6.33
2023-03-04T20:34:14.266Z,6.40
2023-03-04T20:36:41.222Z,6.23
2023-03-04T20:39:25.749Z,6.40
2023-03-04T20:41:55.745Z,6.41
2023-03-04T20:44:22.356Z,6.31
2023-03-04T20:46:48.954Z,6.42
2023-03-04T20:49:24.550Z,6.40
2023-03-04T20:52:03.262Z,6.40
2023-03-04T20:54:30.400Z,6.38
2023-03-04T20:56:59.241Z,6.40
2023-03-04T20:59:26.513Z,5.88
2023-03-04T21:01:59.379Z,6.32
2023-03-04T21:04:26.282Z,6.37
2023-03-04T21:06:53.973Z,6.35
2023-03-04T21:09:22.365Z,6.32
2023-03-04T21:11:52.206Z,6.27
2023-03-04T21:14:24.486Z,6.25
2023-03-04T21:16:59.823Z,6.21
2023-03-04T21:19:32.084Z,6.18
2023-03-04T21:21:59.851Z,6.16
2023-03-04T21:24:30.905Z,6.12
2023-03-04T21:26:58.125Z,6.12
2023-03-04T21:29:28.108Z,5.97
2023-03-04T21:32:24.952Z,6.08
2023-03-04T21:34:53.309Z,6.09
2023-03-04T21:37:24.233Z,5.85
2023-03-04T21:39:51.056Z,6.07
2023-03-04T21:42:17.746Z,5.99
2023-03-04T21:44:50.820Z,6.06
2023-03-04T21:47:21.534Z,6.06
2023-03-04T21:49:50.852Z,6.05
2023-03-04T21:52:19.329Z,6.01
2023-03-04T21:54:48.391Z,6.04
2023-03-04T21:57:17.676Z,5.99
2023-03-04T21:59:44.314Z,5.85
2023-03-04T22:02:24.397Z,5.90
2023-03-04T22:04:51.114Z,5.92
2023-03-04T22:07:18.735Z,5.85
2023-03-04T22:09:45.345Z,5.94
2023-03-04T22:12:15.785Z,5.94
2023-03-04T22:14:42.967Z,5.92
2023-03-04T22:17:12.002Z,5.92
2023-03-04T22:19:41.129Z,5.75
2023-03-04T22:22:10.179Z,5.92
2023-03-04T22:24:38.977Z,5.89
2023-03-04T22:27:05.659Z,5.72
2023-03-04T22:29:32.280Z,5.90
2023-03-04T22:31:59.172Z,5.55
2023-03-04T22:34:25.942Z,5.83
2023-03-04T22:36:57.526Z,5.87
2023-03-04T22:39:24.169Z,5.61
2023-03-04T22:41:50.804Z,5.80
2023-03-04T22:44:19.976Z,5.80
2023-03-04T22:46:49.121Z,5.80
2023-03-04T22:49:15.932Z,5.67
2023-03-04T22:51:44.365Z,5.65
2023-03-04T22:54:16.613Z,5.55
2023-03-04T22:56:43.460Z,5.78
2023-03-04T22:59:10.856Z,5.65
2023-03-04T23:01:37.768Z,5.77
2023-03-04T23:04:04.698Z,5.77
2023-03-04T23:06:31.657Z,5.76
2023-03-04T23:08:59.338Z,5.77
2023-03-04T23:11:29.759Z,5.67
2023-03-04T23:13:57.463Z,5.58
2023-03-04T23:16:25.646Z,5.74
2023-03-04T23:18:54.751Z,5.71
2023-03-04T23:21:24.740Z,5.66
2023-03-04T23:23:52.718Z,5.65
2023-03-04T23:26:25.928Z,5.61
2023-03-04T23:28:55.762Z,5.52
2023-03-04T23:31:22.939Z,5.63
2023-03-04T23:33:49.857Z,5.48
2023-03-04T23:36:21.521Z,5.57
2023-03-04T23:38:49.039Z,5.52
2023-03-04T23:41:18.678Z,5.46
2023-03-04T23:43:46.940Z,5.42
2023-03-04T23:46:16.365Z,5.34
2023-03-04T23:48:46.427Z,5.28
2023-03-04T23:51:20.477Z,5.22
2023-03-04T23:53:47.990Z,5.03
2023-03-04T23:56:23.904Z,5.11
2023-03-04T23:58:50.822Z,4.93
