createdAt,value
2018-11-20T00:00:48.497Z,8.83
2018-11-20T00:03:39.549Z,10.60
2018-11-20T00:06:34.599Z,8.80
2018-11-20T00:09:27.678Z,13.57
2018-11-20T00:12:18.766Z,11.20
2018-11-20T00:14:56.168Z,9.97
2018-11-20T00:17:42.948Z,10.03
2018-11-20T00:20:24.495Z,11.00
2018-11-20T00:23:27.530Z,11.70
2018-11-20T00:26:14.511Z,10.83
2018-11-20T00:29:00.464Z,12.07
2018-11-20T00:31:51.331Z,9.87
2018-11-20T00:34:51.464Z,9.47
2018-11-20T00:37:33.024Z,10.43
2018-11-20T00:40:13.784Z,12.27
2018-11-20T00:42:51.841Z,9.47
2018-11-20T00:45:49.941Z,11.33
2018-11-20T00:48:29.438Z,11.67
2018-11-20T00:51:16.460Z,11.33
2018-11-20T00:53:55.355Z,8.90
2018-11-20T00:57:04.557Z,10.30
2018-11-20T01:00:03.759Z,9.70
2018-11-20T01:02:50.958Z,10.80
2018-11-20T01:05:37.871Z,8.80
2018-11-20T01:08:24.566Z,14.33
2018-11-20T01:11:20.790Z,8.90
2018-11-20T01:14:07.581Z,10.50
2018-11-20T01:16:46.016Z,10.53
2018-11-20T01:19:33.073Z,9.83
2018-11-20T01:22:30.369Z,10.80
2018-11-20T01:25:13.736Z,10.77
2018-11-20T01:28:00.547Z,12.07
2018-11-20T01:30:41.408Z,9.93
2018-11-20T01:33:28.527Z,10.50
2018-11-20T01:36:05.683Z,10.07
2018-11-20T01:38:52.393Z,11.30
2018-11-20T01:41:39.533Z,10.53
2018-11-20T01:44:22.738Z,9.73
2018-11-20T01:47:11.711Z,12.40
2018-11-20T01:49:59.798Z,10.97
2018-11-20T01:52:47.007Z,10.50
2018-11-20T01:55:35.101Z,9.33
2018-11-20T01:58:15.594Z,9.70
2018-11-20T02:01:06.614Z,10.23
2018-11-20T02:03:53.269Z,9.63
2018-11-20T02:06:40.006Z,8.83
2018-11-20T02:09:26.825Z,9.40
2018-11-20T02:12:13.525Z,11.10
2018-11-20T02:14:53.872Z,11.00
2018-11-20T02:17:54.835Z,10.07
2018-11-20T02:20:42.647Z,10.47
2018-11-20T02:23:37.646Z,11.73
2018-11-20T02:26:25.784Z,11.00
2018-11-20T02:29:03.320Z,10.53
2018-11-20T02:31:53.106Z,10.63
2018-11-20T02:34:50.355Z,11.40
2018-11-20T02:37:56.408Z,9.77
2018-11-20T02:40:44.540Z,12.37
2018-11-20T02:43:27.478Z,9.43
2018-11-20T02:46:14.340Z,10.70
2018-11-20T02:48:54.648Z,11.33
2018-11-20T02:51:42.763Z,8.20
2018-11-20T02:54:22.640Z,10.37
2018-11-20T02:57:25.889Z,10.80
2018-11-20T03:00:19.711Z,12.43
2018-11-20T03:03:03.339Z,11.77
2018-11-20T03:05:49.203Z,14.17
2018-11-20T03:08:26.687Z,11.50
2018-11-20T03:11:19.201Z,10.67
2018-11-20T03:14:01.689Z,13.30
2018-11-20T03:16:40.650Z,10.73
2018-11-20T03:19:34.197Z,11.90
2018-11-20T03:22:16.627Z,12.30
2018-11-20T03:24:56.169Z,13.00
2018-11-20T03:27:43.034Z,12.57
2018-11-20T03:31:06.028Z,12.13
2018-11-20T03:33:53.146Z,12.33
2018-11-20T03:36:41.249Z,12.63
2018-11-20T03:39:28.253Z,11.13
2018-11-20T03:42:08.672Z,13.00
2018-11-20T03:45:11.870Z,14.20
2018-11-20T03:47:59.048Z,13.53
2018-11-20T03:50:59.310Z,13.87
2018-11-20T03:53:39.948Z,13.17
2018-11-20T03:56:33.692Z,14.57
2018-11-20T03:59:15.866Z,13.67
2018-11-20T04:01:52.058Z,13.27
2018-11-20T04:04:45.494Z,13.97
2018-11-20T04:07:44.333Z,15.07
2018-11-20T04:10:30.331Z,11.57
2018-11-20T04:13:16.852Z,13.00
2018-11-20T04:16:03.868Z,12.63
2018-11-20T04:18:57.061Z,11.97
2018-11-20T04:21:55.052Z,12.93
2018-11-20T04:24:49.094Z,14.63
2018-11-20T04:27:35.768Z,12.97
2018-11-20T04:31:33.647Z,14.17
2018-11-20T04:34:20.030Z,11.50
2018-11-20T04:36:56.648Z,11.70
2018-11-20T04:39:42.882Z,13.00
2018-11-20T04:42:29.048Z,12.03
2018-11-20T04:45:22.614Z,11.90
2018-11-20T04:48:07.277Z,12.67
2018-11-20T04:51:06.854Z,12.67
2018-11-20T04:53:45.551Z,12.40
2018-11-20T04:56:31.695Z,10.63
2018-11-20T04:59:18.062Z,12.67
2018-11-20T05:02:00.275Z,12.87
2018-11-20T05:04:42.989Z,14.23
2018-11-20T05:07:32.276Z,14.07
2018-11-20T05:10:19.102Z,12.83
2018-11-20T05:13:02.179Z,12.93
2018-11-20T05:15:48.227Z,13.73
2018-11-20T05:18:42.375Z,12.30
2018-11-20T05:21:25.827Z,17.63
2018-11-20T05:24:14.367Z,11.40
2018-11-20T05:27:19.794Z,11.03
2018-11-20T05:30:06.204Z,11.60
2018-11-20T05:32:51.508Z,12.30
2018-11-20T05:35:43.509Z,10.17
2018-11-20T05:38:29.936Z,11.77
2018-11-20T05:41:06.006Z,10.53
2018-11-20T05:43:46.998Z,12.20
2018-11-20T05:46:43.209Z,13.53
2018-11-20T05:49:33.331Z,13.37
2018-11-20T05:52:19.467Z,13.43
2018-11-20T05:54:55.138Z,15.10
2018-11-20T05:57:45.402Z,15.33
2018-11-20T06:00:31.775Z,14.33
2018-11-20T06:03:17.939Z,13.23
2018-11-20T06:05:58.728Z,15.17
2018-11-20T06:08:44.802Z,14.53
2018-11-20T06:11:47.341Z,14.40
2018-11-20T06:14:25.899Z,9.77
2018-11-20T06:17:12.125Z,12.20
2018-11-20T06:19:59.430Z,14.87
2018-11-20T06:22:45.480Z,15.80
2018-11-20T06:25:41.791Z,11.27
2018-11-20T06:28:23.381Z,14.60
2018-11-20T06:31:22.305Z,11.57
2018-11-20T06:33:57.806Z,13.70
2018-11-20T06:36:42.128Z,14.93
2018-11-20T06:39:28.010Z,13.03
2018-11-20T06:42:20.013Z,15.83
2018-11-20T06:45:08.693Z,12.90
2018-11-20T06:47:55.149Z,15.10
2018-11-20T06:50:41.377Z,14.13
2018-11-20T06:53:28.695Z,13.20
2018-11-20T06:56:15.219Z,12.63
2018-11-20T06:59:01.170Z,13.97
2018-11-20T07:01:43.262Z,14.60
2018-11-20T07:04:32.724Z,13.00
2018-11-20T07:07:20.736Z,14.97
2018-11-20T07:10:03.674Z,16.83
2018-11-20T07:12:57.142Z,16.97
2018-11-20T07:15:47.211Z,16.30
2018-11-20T07:18:42.355Z,17.07
2018-11-20T07:21:42.211Z,17.17
2018-11-20T07:24:41.812Z,18.07
2018-11-20T07:27:24.070Z,16.90
2018-11-20T07:32:56.674Z,15.50
2018-11-20T07:35:44.835Z,12.60
2018-11-20T07:38:30.570Z,15.33
2018-11-20T07:41:09.067Z,14.57
2018-11-20T07:43:55.032Z,15.83
2018-11-20T07:46:36.310Z,16.97
2018-11-20T07:49:23.796Z,13.57
2018-11-20T07:52:21.098Z,12.67
2018-11-20T07:55:07.089Z,14.73
2018-11-20T07:57:45.689Z,16.13
2018-11-20T08:00:22.664Z,14.33
2018-11-20T08:03:02.134Z,14.27
2018-11-20T08:05:50.362Z,13.83
2018-11-20T08:08:30.117Z,14.20
2018-11-20T08:11:06.732Z,17.37
2018-11-20T08:13:59.827Z,11.60
2018-11-20T08:16:46.151Z,14.40
2018-11-20T08:19:32.233Z,13.07
2018-11-20T08:22:18.313Z,15.80
2018-11-20T08:25:13.896Z,11.60
2018-11-20T08:27:56.537Z,14.67
2018-11-20T08:30:42.637Z,15.53
2018-11-20T08:33:31.657Z,14.33
2018-11-20T08:36:30.774Z,13.67
2018-11-20T08:39:17.810Z,12.70
2018-11-20T08:42:00.717Z,13.93
2018-11-20T08:45:03.641Z,14.60
2018-11-20T08:47:49.961Z,15.53
2018-11-20T08:50:40.191Z,14.40
2018-11-20T08:53:32.436Z,14.77
2018-11-20T08:56:06.494Z,12.83
2018-11-20T08:58:45.448Z,14.60
2018-11-20T09:01:28.879Z,15.93
2018-11-20T09:04:15.134Z,14.37
2018-11-20T09:07:01.230Z,13.63
2018-11-20T09:09:55.233Z,14.97
2018-11-20T09:12:54.432Z,17.03
2018-11-20T09:15:50.648Z,17.07
2018-11-20T09:18:36.832Z,15.27
2018-11-20T09:21:29.510Z,13.90
2018-11-20T09:24:31.804Z,14.93
2018-11-20T09:27:20.591Z,17.87
2018-11-20T09:30:06.064Z,15.27
2018-11-20T09:32:52.147Z,15.03
2018-11-20T09:35:38.589Z,16.40
2018-11-20T09:38:16.660Z,16.63
2018-11-20T09:41:12.974Z,16.47
2018-11-20T09:44:24.100Z,14.80
2018-11-20T09:47:20.235Z,15.87
2018-11-20T09:50:16.932Z,17.33
2018-11-20T09:53:02.870Z,17.03
2018-11-20T09:55:56.334Z,14.53
2018-11-20T09:58:42.549Z,16.83
2018-11-20T10:01:28.542Z,16.27
2018-11-20T10:04:14.952Z,16.57
2018-11-20T10:06:55.194Z,15.43
2018-11-20T10:09:42.499Z,15.10
2018-11-20T10:12:24.682Z,23.07
2018-11-20T10:15:00.869Z,16.83
2018-11-20T10:17:50.405Z,16.73
2018-11-20T10:20:39.103Z,18.03
2018-11-20T10:23:24.821Z,17.10
2018-11-20T10:26:24.004Z,15.47
2018-11-20T10:29:11.295Z,16.40
2018-11-20T10:32:00.207Z,15.40
2018-11-20T10:34:46.356Z,18.53
2018-11-20T10:37:39.527Z,20.80
2018-11-20T10:40:39.132Z,16.90
2018-11-20T10:43:22.763Z,17.67
2018-11-20T10:46:08.877Z,16.93
2018-11-20T10:48:54.942Z,17.43
2018-11-20T10:51:27.258Z,20.80
2018-11-20T10:54:10.233Z,17.33
2018-11-20T10:56:52.366Z,18.80
2018-11-20T10:59:51.937Z,15.90
2018-11-20T11:02:38.108Z,19.37
2018-11-20T11:05:25.662Z,19.90
2018-11-20T11:08:11.515Z,15.77
2018-11-20T11:10:57.684Z,22.00
2018-11-20T11:13:40.124Z,18.80
2018-11-20T11:16:36.322Z,18.83
2018-11-20T11:19:36.150Z,19.83
2018-11-20T11:22:11.376Z,19.57
2018-11-20T11:24:54.927Z,19.20
2018-11-20T11:27:50.968Z,20.67
2018-11-20T11:30:37.043Z,22.03
2018-11-20T11:33:26.763Z,16.90
2018-11-20T11:36:02.932Z,21.33
2018-11-20T11:38:49.044Z,21.47
2018-11-20T11:41:35.993Z,20.07
2018-11-20T11:44:22.164Z,20.53
2018-11-20T11:47:18.441Z,21.60
2018-11-20T11:50:18.686Z,22.03
2018-11-20T11:52:54.751Z,19.07
2018-11-20T11:55:40.575Z,21.87
2018-11-20T11:58:26.641Z,23.33
2018-11-20T12:01:12.961Z,21.77
2018-11-20T12:06:48.249Z,19.53
2018-11-20T12:09:44.415Z,20.70
2018-11-20T12:12:38.883Z,22.10
2018-11-20T12:15:45.103Z,20.47
2018-11-20T12:18:31.424Z,19.23
2018-11-20T12:21:27.325Z,22.83
2018-11-20T12:24:17.280Z,20.20
2018-11-20T12:27:05.862Z,24.23
2018-11-20T12:29:57.331Z,20.57
2018-11-20T12:32:49.429Z,27.53
2018-11-20T12:35:50.526Z,20.73
2018-11-20T12:38:26.596Z,23.97
2018-11-20T12:41:10.622Z,19.33
2018-11-20T12:44:05.881Z,24.83
2018-11-20T12:46:50.870Z,20.73
2018-11-20T12:49:37.755Z,22.37
2018-11-20T12:52:15.827Z,25.23
2018-11-20T12:55:21.466Z,23.80
2018-11-20T12:58:14.931Z,22.40
2018-11-20T13:01:09.340Z,24.67
2018-11-20T13:03:59.474Z,26.17
2018-11-20T13:06:45.605Z,19.63
2018-11-20T13:09:44.261Z,23.53
2018-11-20T13:12:31.588Z,24.60
2018-11-20T13:15:21.227Z,24.73
2018-11-20T13:18:23.801Z,20.23
2018-11-20T13:21:11.047Z,27.47
2018-11-20T13:24:15.313Z,26.03
2018-11-20T13:27:05.662Z,22.73
2018-11-20T13:29:51.844Z,24.47
2018-11-20T13:32:46.154Z,25.10
2018-11-20T13:35:45.631Z,19.50
2018-11-20T13:38:45.340Z,23.23
2018-11-20T13:42:07.758Z,22.13
2018-11-20T13:44:55.754Z,33.30
2018-11-20T13:47:40.007Z,24.77
2018-11-20T13:50:29.238Z,23.27
2018-11-20T13:53:34.767Z,22.33
2018-11-20T13:56:24.917Z,29.77
2018-11-20T13:59:16.540Z,25.83
2018-11-20T14:02:02.689Z,26.17
2018-11-20T14:04:48.916Z,24.73
2018-11-20T14:07:46.035Z,24.27
2018-11-20T14:10:26.963Z,22.83
2018-11-20T14:13:19.988Z,26.90
2018-11-20T14:16:05.988Z,20.67
2018-11-20T14:18:41.866Z,23.83
2018-11-20T14:21:32.085Z,25.53
2018-11-20T14:24:18.167Z,25.87
2018-11-20T14:27:11.472Z,24.83
2018-11-20T14:29:49.511Z,23.23
2018-11-20T14:32:44.021Z,17.30
2018-11-20T14:35:30.028Z,23.90
2018-11-20T14:38:20.033Z,24.10
2018-11-20T14:41:18.576Z,25.13
2018-11-20T14:44:09.222Z,22.50
2018-11-20T14:47:09.345Z,24.77
2018-11-20T14:49:55.662Z,22.53
2018-11-20T14:52:43.008Z,24.90
2018-11-20T14:55:29.263Z,19.23
2018-11-20T14:58:15.139Z,20.63
2018-11-20T15:01:17.865Z,22.60
2018-11-20T15:04:03.969Z,20.13
2018-11-20T15:06:50.621Z,20.97
2018-11-20T15:09:32.106Z,18.73
2018-11-20T15:12:23.099Z,17.67
2018-11-20T15:15:25.426Z,16.23
2018-11-20T15:18:11.468Z,18.73
2018-11-20T15:20:57.931Z,18.67
2018-11-20T15:23:41.423Z,12.97
2018-11-20T15:26:41.031Z,10.73
2018-11-20T15:29:26.957Z,13.97
2018-11-20T15:32:23.920Z,16.03
2018-11-20T15:35:13.597Z,12.00
2018-11-20T15:38:04.177Z,14.27
2018-11-20T15:40:48.152Z,13.27
2018-11-20T15:43:42.614Z,13.57
2018-11-20T15:46:19.809Z,13.57
2018-11-20T15:49:19.902Z,15.07
2018-11-20T15:52:05.512Z,13.77
2018-11-20T15:54:50.640Z,15.17
2018-11-20T15:57:42.910Z,12.33
2018-11-20T16:00:39.249Z,15.43
2018-11-20T16:03:23.104Z,13.20
2018-11-20T16:06:14.370Z,15.47
2018-11-20T16:09:00.088Z,10.67
2018-11-20T16:11:47.441Z,12.73
2018-11-20T16:14:37.830Z,10.33
2018-11-20T16:17:24.317Z,10.03
2018-11-20T16:20:04.020Z,12.33
2018-11-20T16:22:54.033Z,14.47
2018-11-20T16:25:46.894Z,14.13
2018-11-20T16:28:32.862Z,13.93
2018-11-20T16:31:23.428Z,15.83
2018-11-20T16:34:05.299Z,13.27
2018-11-20T16:36:56.137Z,12.87
2018-11-20T16:39:49.693Z,14.13
2018-11-20T16:42:38.861Z,14.00
2018-11-20T16:45:27.317Z,14.57
2018-11-20T16:48:26.497Z,11.97
2018-11-20T16:51:12.508Z,15.03
2018-11-20T16:53:58.588Z,12.13
2018-11-20T16:56:37.283Z,14.20
2018-11-20T16:59:23.830Z,12.67
2018-11-20T17:02:11.173Z,14.27
2018-11-20T17:05:16.822Z,13.90
2018-11-20T17:08:02.852Z,13.07
2018-11-20T17:10:44.481Z,12.40
2018-11-20T17:13:26.259Z,12.37
2018-11-20T17:16:10.715Z,13.03
2018-11-20T17:19:09.900Z,15.07
2018-11-20T17:21:55.943Z,13.47
2018-11-20T17:24:43.947Z,13.20
2018-11-20T17:27:34.334Z,14.70
2018-11-20T17:30:20.347Z,15.57
2018-11-20T17:33:16.461Z,14.17
2018-11-20T17:36:06.727Z,13.97
2018-11-20T17:38:52.842Z,13.80
2018-11-20T17:41:49.209Z,15.30
2018-11-20T17:44:38.401Z,14.10
2018-11-20T17:47:40.745Z,12.80
2018-11-20T17:50:27.031Z,10.77
2018-11-20T17:53:23.603Z,13.77
2018-11-20T17:56:09.839Z,13.77
2018-11-20T17:58:56.021Z,15.77
2018-11-20T18:01:47.263Z,11.13
2018-11-20T18:04:25.606Z,13.60
2018-11-20T18:07:19.626Z,15.23
2018-11-20T18:10:18.893Z,14.63
2018-11-20T18:12:55.811Z,19.27
2018-11-20T18:15:43.112Z,16.73
2018-11-20T18:18:30.060Z,15.03
2018-11-20T18:21:19.933Z,13.03
2018-11-20T18:24:13.947Z,15.00
2018-11-20T18:26:50.962Z,15.17
2018-11-20T18:29:38.321Z,20.73
2018-11-20T18:32:31.453Z,11.00
2018-11-20T18:35:23.717Z,14.73
2018-11-20T18:38:11.048Z,16.47
2018-11-20T18:40:58.488Z,13.40
2018-11-20T18:43:55.256Z,16.70
2018-11-20T18:46:36.388Z,16.43
