createdAt,value
2019-05-17T00:02:17.479Z,9.03
2019-05-17T00:04:47.302Z,9.37
2019-05-17T00:07:16.871Z,8.77
2019-05-17T00:09:47.863Z,9.83
2019-05-17T00:12:17.528Z,10.10
2019-05-17T00:14:47.329Z,9.87
2019-05-17T00:17:17.372Z,9.17
2019-05-17T00:19:46.950Z,8.60
2019-05-17T00:22:16.831Z,7.90
2019-05-17T00:24:47.693Z,9.17
2019-05-17T00:27:17.394Z,9.90
2019-05-17T00:29:46.783Z,8.77
2019-05-17T00:32:17.121Z,8.93
2019-05-17T00:34:47.056Z,8.57
2019-05-17T00:37:17.367Z,9.37
2019-05-17T00:39:47.279Z,8.70
2019-05-17T00:42:17.163Z,8.93
2019-05-17T00:44:47.349Z,9.30
2019-05-17T00:47:17.242Z,9.40
2019-05-17T00:49:46.802Z,9.57
2019-05-17T00:52:16.839Z,9.80
2019-05-17T00:54:46.949Z,9.30
2019-05-17T00:57:16.678Z,8.83
2019-05-17T00:59:47.618Z,9.47
2019-05-17T01:02:17.138Z,8.87
2019-05-17T01:04:47.568Z,9.17
2019-05-17T01:07:17.822Z,8.90
2019-05-17T01:09:47.400Z,8.87
2019-05-17T01:12:16.707Z,9.47
2019-05-17T01:14:46.685Z,9.20
2019-05-17T01:17:16.574Z,9.00
2019-05-17T01:19:47.218Z,9.43
2019-05-17T01:22:17.048Z,9.27
2019-05-17T01:24:46.544Z,8.47
2019-05-17T01:27:17.249Z,8.30
2019-05-17T01:29:46.743Z,9.23
2019-05-17T01:32:17.207Z,9.20
2019-05-17T01:34:47.076Z,8.23
2019-05-17T01:37:17.143Z,8.87
2019-05-17T01:39:46.961Z,8.43
2019-05-17T01:42:17.157Z,8.77
2019-05-17T01:44:47.224Z,8.73
2019-05-17T01:47:16.833Z,9.53
2019-05-17T01:49:46.959Z,9.97
2019-05-17T01:52:16.868Z,9.57
2019-05-17T01:54:46.932Z,9.67
2019-05-17T01:57:16.972Z,10.40
2019-05-17T01:59:46.824Z,9.80
2019-05-17T02:02:19.762Z,9.53
2019-05-17T02:04:49.745Z,8.60
2019-05-17T02:07:19.071Z,8.77
2019-05-17T02:09:48.433Z,9.13
2019-05-17T02:12:17.765Z,9.27
2019-05-17T02:14:47.162Z,9.60
2019-05-17T02:17:17.452Z,8.80
2019-05-17T02:19:46.969Z,8.87
2019-05-17T02:22:16.843Z,9.70
2019-05-17T02:24:46.530Z,9.30
2019-05-17T02:27:16.038Z,8.87
2019-05-17T02:29:45.535Z,9.00
2019-05-17T02:32:15.006Z,9.33
2019-05-17T02:34:44.385Z,8.67
2019-05-17T02:37:13.804Z,9.73
2019-05-17T02:39:53.979Z,9.37
2019-05-17T02:42:14.220Z,9.60
2019-05-17T02:44:43.934Z,9.20
2019-05-17T02:47:13.454Z,9.13
2019-05-17T02:49:42.762Z,9.57
2019-05-17T02:52:12.590Z,9.23
2019-05-17T02:54:43.690Z,8.77
2019-05-17T02:57:14.122Z,9.20
2019-05-17T02:59:43.824Z,9.43
2019-05-17T03:02:13.167Z,9.40
2019-05-17T03:04:43.294Z,9.20
2019-05-17T03:07:13.729Z,10.07
2019-05-17T03:09:43.410Z,9.93
2019-05-17T03:12:13.072Z,9.53
2019-05-17T03:14:43.260Z,11.87
2019-05-17T03:17:14.028Z,10.00
2019-05-17T03:19:43.897Z,10.70
2019-05-17T03:22:13.419Z,12.80
2019-05-17T03:24:44.013Z,13.53
2019-05-17T03:27:13.826Z,11.70
2019-05-17T03:29:43.294Z,11.03
2019-05-17T03:32:17.107Z,12.03
2019-05-17T03:34:46.599Z,12.77
2019-05-17T03:37:16.690Z,11.37
2019-05-17T03:39:46.212Z,12.60
2019-05-17T03:42:15.565Z,10.67
2019-05-17T03:44:44.987Z,11.47
2019-05-17T03:47:14.349Z,9.60
2019-05-17T03:49:43.946Z,9.37
2019-05-17T03:52:13.825Z,8.93
2019-05-17T03:54:43.337Z,9.40
2019-05-17T03:57:13.448Z,9.07
2019-05-17T03:59:43.183Z,9.27
2019-05-17T04:02:12.745Z,9.07
2019-05-17T04:04:42.972Z,9.07
2019-05-17T04:07:12.885Z,9.03
2019-05-17T04:09:43.794Z,9.60
2019-05-17T04:12:13.766Z,9.57
2019-05-17T04:14:43.236Z,10.10
2019-05-17T04:17:13.252Z,9.73
2019-05-17T04:19:43.341Z,10.47
2019-05-17T04:22:13.867Z,11.27
2019-05-17T04:24:43.990Z,11.40
2019-05-17T04:27:13.848Z,11.30
2019-05-17T04:29:43.239Z,10.87
2019-05-17T04:32:13.124Z,11.27
2019-05-17T04:34:43.756Z,10.03
2019-05-17T04:37:13.340Z,10.77
2019-05-17T04:39:43.383Z,10.07
2019-05-17T04:42:13.567Z,10.70
2019-05-17T04:44:43.424Z,9.67
2019-05-17T04:47:13.540Z,9.17
2019-05-17T04:49:43.980Z,10.20
2019-05-17T04:52:13.840Z,10.10
2019-05-17T04:54:43.469Z,9.37
2019-05-17T04:57:13.324Z,9.43
2019-05-17T04:59:43.504Z,9.77
2019-05-17T05:02:13.448Z,9.73
2019-05-17T05:04:43.765Z,10.40
2019-05-17T05:07:13.858Z,9.83
2019-05-17T05:09:43.507Z,10.10
2019-05-17T05:12:12.856Z,9.67
2019-05-17T05:14:43.129Z,10.77
2019-05-17T05:17:13.041Z,10.17
2019-05-17T05:19:42.517Z,8.80
2019-05-17T05:22:13.536Z,9.73
2019-05-17T05:24:43.121Z,9.73
2019-05-17T05:27:12.512Z,10.53
2019-05-17T05:29:41.902Z,10.33
2019-05-17T05:32:11.867Z,9.73
2019-05-17T05:34:42.950Z,10.40
2019-05-17T05:37:12.682Z,9.40
2019-05-17T05:39:42.128Z,10.17
2019-05-17T05:42:14.011Z,10.47
2019-05-17T05:44:42.651Z,11.17
2019-05-17T05:47:12.008Z,11.77
2019-05-17T05:49:42.619Z,12.10
2019-05-17T05:52:12.562Z,11.07
2019-05-17T05:54:42.082Z,10.03
2019-05-17T05:57:12.611Z,11.23
2019-05-17T05:59:42.592Z,11.60
2019-05-17T06:02:12.463Z,11.30
2019-05-17T06:04:42.414Z,10.40
2019-05-17T06:07:12.867Z,10.83
2019-05-17T06:09:42.621Z,10.60
2019-05-17T06:12:23.347Z,11.10
2019-05-17T06:14:43.133Z,11.10
2019-05-17T06:17:12.737Z,10.40
2019-05-17T06:19:42.348Z,10.43
2019-05-17T06:22:12.123Z,8.97
2019-05-17T06:24:42.464Z,9.17
2019-05-17T06:27:12.428Z,8.77
2019-05-17T06:29:42.026Z,9.77
2019-05-17T06:32:11.978Z,10.57
2019-05-17T06:34:42.230Z,10.23
2019-05-17T06:37:13.321Z,9.80
2019-05-17T06:39:42.927Z,9.67
2019-05-17T06:42:12.312Z,10.40
2019-05-17T06:44:41.913Z,10.47
2019-05-17T06:47:11.915Z,9.40
2019-05-17T06:49:42.412Z,9.67
2019-05-17T06:52:11.953Z,21.43
2019-05-17T06:54:41.857Z,9.53
2019-05-17T06:57:12.804Z,8.70
2019-05-17T06:59:42.957Z,9.80
2019-05-17T07:02:12.292Z,9.50
2019-05-17T07:04:41.728Z,9.80
2019-05-17T07:07:26.538Z,9.60
2019-05-17T07:09:57.284Z,9.90
2019-05-17T07:12:26.956Z,9.93
2019-05-17T07:14:58.355Z,10.07
2019-05-17T07:17:27.491Z,9.83
2019-05-17T07:19:56.842Z,10.27
2019-05-17T07:22:26.218Z,9.77
2019-05-17T07:24:55.693Z,10.03
2019-05-17T07:27:37.834Z,9.37
2019-05-17T07:29:59.134Z,9.50
2019-05-17T07:32:29.701Z,9.30
2019-05-17T07:35:00.090Z,9.50
2019-05-17T07:37:30.311Z,9.53
2019-05-17T07:40:04.714Z,10.03
2019-05-17T07:42:31.658Z,9.23
2019-05-17T07:45:01.021Z,9.83
2019-05-17T07:47:30.422Z,9.00
2019-05-17T07:50:00.945Z,9.27
2019-05-17T07:52:30.821Z,10.30
2019-05-17T07:55:02.238Z,9.13
2019-05-17T07:57:31.294Z,8.50
2019-05-17T08:00:00.666Z,9.50
2019-05-17T08:02:30.752Z,9.37
2019-05-17T08:05:00.700Z,8.93
2019-05-17T08:07:30.327Z,9.57
2019-05-17T08:10:00.240Z,9.57
2019-05-17T08:12:30.469Z,9.87
2019-05-17T08:15:00.160Z,9.90
2019-05-17T08:17:30.483Z,9.17
2019-05-17T08:20:00.569Z,9.63
2019-05-17T08:22:30.289Z,9.57
2019-05-17T08:25:00.231Z,9.63
2019-05-17T08:27:29.980Z,9.50
2019-05-17T08:29:59.949Z,10.30
2019-05-17T08:32:31.552Z,9.37
2019-05-17T08:35:00.615Z,8.97
2019-05-17T08:37:30.383Z,10.97
2019-05-17T08:40:00.233Z,9.93
2019-05-17T08:42:30.086Z,10.43
2019-05-17T08:45:00.262Z,10.50
2019-05-17T08:47:30.146Z,10.20
2019-05-17T08:50:00.533Z,10.50
2019-05-17T08:52:30.074Z,10.93
2019-05-17T08:55:00.345Z,10.40
2019-05-17T08:57:30.457Z,10.67
2019-05-17T09:00:00.760Z,10.27
2019-05-17T09:02:30.564Z,11.17
2019-05-17T09:05:00.454Z,10.40
2019-05-17T09:07:30.044Z,10.33
2019-05-17T09:10:02.162Z,11.17
2019-05-17T09:12:31.556Z,9.87
2019-05-17T09:15:01.221Z,10.53
2019-05-17T09:17:30.990Z,13.23
2019-05-17T09:20:00.875Z,10.00
2019-05-17T09:22:30.870Z,9.73
2019-05-17T09:25:00.274Z,8.73
2019-05-17T09:27:30.126Z,8.93
2019-05-17T09:30:00.055Z,10.10
2019-05-17T09:32:29.813Z,9.07
2019-05-17T09:35:00.309Z,9.70
2019-05-17T09:37:30.488Z,8.97
2019-05-17T09:40:00.060Z,9.10
2019-05-17T09:42:29.959Z,8.77
2019-05-17T09:45:00.328Z,9.43
2019-05-17T09:47:30.187Z,9.07
2019-05-17T09:50:00.489Z,8.87
2019-05-17T09:52:30.255Z,8.67
2019-05-17T09:55:00.542Z,9.47
2019-05-17T09:57:30.226Z,8.53
2019-05-17T10:00:00.191Z,9.00
2019-05-17T10:02:29.737Z,8.90
2019-05-17T10:04:59.825Z,8.60
2019-05-17T10:07:29.949Z,8.40
2019-05-17T10:09:59.858Z,7.90
2019-05-17T10:12:29.302Z,8.13
2019-05-17T10:15:00.514Z,7.50
2019-05-17T10:17:29.723Z,7.60
2019-05-17T10:19:59.870Z,8.20
2019-05-17T10:22:30.391Z,7.03
2019-05-17T10:25:00.434Z,7.33
2019-05-17T10:30:11.285Z,7.93
2019-05-17T10:32:43.610Z,8.13
2019-05-17T10:35:21.657Z,7.30
2019-05-17T10:37:51.061Z,7.47
2019-05-17T10:40:21.445Z,7.33
2019-05-17T10:42:50.795Z,14.47
2019-05-17T10:45:20.338Z,7.80
2019-05-17T10:47:50.425Z,7.05
2019-05-17T10:50:21.155Z,6.50
2019-05-17T10:52:50.539Z,6.60
2019-05-17T10:55:20.152Z,5.95
2019-05-17T10:57:50.198Z,6.40
2019-05-17T11:00:20.203Z,5.83
2019-05-17T11:02:50.661Z,6.25
2019-05-17T11:05:20.381Z,6.83
2019-05-17T11:07:50.670Z,5.92
2019-05-17T11:10:21.129Z,6.05
2019-05-17T11:12:50.498Z,6.75
2019-05-17T11:15:20.854Z,6.47
2019-05-17T11:17:50.223Z,6.35
2019-05-17T11:20:20.268Z,6.75
2019-05-17T11:22:49.602Z,7.65
2019-05-17T11:25:18.990Z,6.50
2019-05-17T11:27:48.331Z,6.87
2019-05-17T11:30:18.390Z,6.90
2019-05-17T11:32:47.719Z,6.12
2019-05-17T11:35:17.088Z,5.62
2019-05-17T11:37:46.485Z,6.53
2019-05-17T11:40:16.461Z,5.90
2019-05-17T11:42:46.154Z,6.40
2019-05-17T11:45:27.126Z,6.20
2019-05-17T11:47:49.674Z,6.35
2019-05-17T11:50:19.234Z,6.22
2019-05-17T11:52:48.584Z,5.97
2019-05-17T11:55:17.994Z,6.17
2019-05-17T11:57:47.325Z,6.10
2019-05-17T12:00:19.134Z,6.15
2019-05-17T12:02:48.455Z,6.25
2019-05-17T12:05:17.823Z,6.15
2019-05-17T12:07:47.216Z,6.12
2019-05-17T12:10:16.956Z,6.47
2019-05-17T12:12:49.770Z,6.50
2019-05-17T12:15:19.766Z,6.08
2019-05-17T12:17:49.100Z,5.83
2019-05-17T12:20:18.549Z,6.40
2019-05-17T12:22:47.956Z,6.00
2019-05-17T12:25:17.438Z,6.42
2019-05-17T12:27:46.809Z,5.90
2019-05-17T12:30:17.645Z,5.92
2019-05-17T12:32:46.995Z,5.58
2019-05-17T12:35:16.376Z,6.37
2019-05-17T12:37:45.746Z,6.45
2019-05-17T12:40:15.317Z,6.25
2019-05-17T12:42:44.642Z,5.85
2019-05-17T12:45:14.134Z,6.17
2019-05-17T12:47:43.571Z,6.20
2019-05-17T12:50:13.222Z,6.05
2019-05-17T12:52:42.590Z,6.50
2019-05-17T12:55:12.182Z,7.00
2019-05-17T12:57:41.504Z,6.85
2019-05-17T13:00:12.603Z,6.10
2019-05-17T13:02:42.005Z,5.40
2019-05-17T13:05:11.591Z,5.80
2019-05-17T13:07:40.954Z,5.33
2019-05-17T13:10:10.727Z,5.70
2019-05-17T13:12:40.074Z,4.92
2019-05-17T13:15:09.576Z,5.53
2019-05-17T13:17:38.957Z,5.80
2019-05-17T13:20:09.496Z,5.87
2019-05-17T13:22:39.326Z,5.80
2019-05-17T13:25:09.353Z,5.10
2019-05-17T13:27:39.498Z,5.00
2019-05-17T13:30:10.559Z,6.83
2019-05-17T13:32:39.935Z,4.70
2019-05-17T13:35:10.594Z,4.40
2019-05-17T13:37:40.056Z,5.25
2019-05-17T13:40:10.028Z,4.47
2019-05-17T13:42:39.488Z,4.73
2019-05-17T13:45:09.512Z,4.67
2019-05-17T13:47:39.058Z,4.53
2019-05-17T13:50:09.589Z,4.17
2019-05-17T13:52:38.952Z,3.97
2019-05-17T13:55:08.661Z,4.20
2019-05-17T13:57:38.033Z,4.70
2019-05-17T14:00:08.481Z,4.17
2019-05-17T14:02:37.960Z,4.23
2019-05-17T14:05:07.799Z,4.27
2019-05-17T14:07:37.163Z,4.17
2019-05-17T14:10:07.876Z,4.60
2019-05-17T14:12:37.174Z,4.40
2019-05-17T14:15:07.515Z,4.30
2019-05-17T14:17:36.973Z,4.40
2019-05-17T14:20:06.675Z,3.80
2019-05-17T14:22:36.163Z,4.57
2019-05-17T14:25:05.824Z,4.20
2019-05-17T14:27:35.181Z,4.50
2019-05-17T14:30:05.133Z,4.33
2019-05-17T14:32:34.536Z,4.50
2019-05-17T14:35:04.140Z,4.90
2019-05-17T14:37:33.489Z,4.80
2019-05-17T14:40:02.909Z,5.27
2019-05-17T14:42:32.259Z,5.30
2019-05-17T14:45:01.733Z,5.57
2019-05-17T14:47:31.685Z,5.20
2019-05-17T14:50:01.154Z,5.30
2019-05-17T14:52:30.536Z,5.33
2019-05-17T14:54:59.921Z,5.40
2019-05-17T14:57:29.329Z,4.90
2019-05-17T14:59:58.704Z,5.00
2019-05-17T15:02:28.086Z,5.70
2019-05-17T15:04:57.493Z,5.20
2019-05-17T15:07:26.844Z,5.50
2019-05-17T15:09:56.320Z,5.77
2019-05-17T15:12:28.766Z,5.90
2019-05-17T15:14:56.823Z,6.40
2019-05-17T15:17:26.223Z,5.60
2019-05-17T15:19:55.664Z,6.33
2019-05-17T15:22:25.070Z,5.73
2019-05-17T15:24:54.390Z,6.57
2019-05-17T15:27:23.962Z,6.17
2019-05-17T15:29:53.300Z,6.93
2019-05-17T15:32:22.661Z,6.83
2019-05-17T15:34:52.122Z,6.80
2019-05-17T15:37:21.459Z,6.47
2019-05-17T15:39:50.796Z,7.07
2019-05-17T15:42:20.174Z,6.63
2019-05-17T15:44:49.526Z,7.27
2019-05-17T15:47:19.082Z,6.93
2019-05-17T15:49:48.578Z,6.47
2019-05-17T15:52:18.044Z,7.13
2019-05-17T15:54:48.709Z,7.10
2019-05-17T15:57:18.331Z,6.90
2019-05-17T15:59:47.750Z,7.70
2019-05-17T16:02:17.164Z,7.47
2019-05-17T16:04:46.549Z,7.33
2019-05-17T16:07:16.019Z,9.83
2019-05-17T16:09:45.507Z,7.57
2019-05-17T16:12:14.833Z,6.63
2019-05-17T16:14:44.195Z,7.27
2019-05-17T16:17:13.552Z,7.90
2019-05-17T16:19:43.112Z,8.50
2019-05-17T16:22:12.487Z,6.47
2019-05-17T16:24:41.944Z,7.10
2019-05-17T16:27:12.709Z,6.50
2019-05-17T16:29:42.366Z,7.13
2019-05-17T16:32:11.793Z,7.20
2019-05-17T16:34:41.172Z,7.13
2019-05-17T16:37:10.576Z,6.60
2019-05-17T16:39:39.972Z,6.20
2019-05-17T16:42:09.374Z,6.20
2019-05-17T16:44:38.768Z,5.97
2019-05-17T16:47:08.179Z,5.53
2019-05-17T16:49:37.652Z,6.83
2019-05-17T16:52:06.955Z,6.20
2019-05-17T16:54:36.322Z,5.63
2019-05-17T16:57:05.804Z,6.67
2019-05-17T16:59:35.246Z,6.00
2019-05-17T17:02:04.755Z,4.60
2019-05-17T17:04:34.150Z,5.40
2019-05-17T17:07:03.618Z,5.33
2019-05-17T17:09:32.959Z,5.33
2019-05-17T17:12:02.320Z,6.03
2019-05-17T17:14:31.803Z,5.50
2019-05-17T17:17:01.123Z,5.97
2019-05-17T17:19:30.496Z,4.93
2019-05-17T17:21:59.809Z,5.03
2019-05-17T17:24:29.160Z,4.77
2019-05-17T17:26:58.520Z,4.60
2019-05-17T17:29:27.972Z,4.80
2019-05-17T17:31:57.322Z,5.13
2019-05-17T17:34:26.668Z,4.50
2019-05-17T17:36:56.067Z,5.40
2019-05-17T17:39:25.410Z,5.17
2019-05-17T17:41:54.839Z,5.63
2019-05-17T17:44:24.181Z,5.43
2019-05-17T17:46:53.522Z,5.13
2019-05-17T17:49:22.896Z,14.90
2019-05-17T17:51:52.237Z,6.43
2019-05-17T17:54:24.170Z,5.30
2019-05-17T17:56:54.192Z,5.67
2019-05-17T17:59:23.574Z,5.57
2019-05-17T18:01:52.938Z,5.13
2019-05-17T18:04:22.339Z,5.53
2019-05-17T18:06:51.709Z,5.80
2019-05-17T18:09:23.593Z,5.50
2019-05-17T18:11:53.025Z,6.37
2019-05-17T18:14:22.423Z,6.23
2019-05-17T18:16:51.753Z,6.33
2019-05-17T18:19:21.394Z,8.87
2019-05-17T18:21:51.437Z,6.97
2019-05-17T18:24:20.881Z,7.07
2019-05-17T18:26:50.238Z,7.60
2019-05-17T18:29:19.611Z,7.37
2019-05-17T18:31:48.945Z,7.57
2019-05-17T18:34:18.380Z,7.20
2019-05-17T18:36:47.748Z,7.20
2019-05-17T18:39:17.096Z,7.30
2019-05-17T18:41:46.456Z,7.63
2019-05-17T18:44:27.089Z,7.17
2019-05-17T18:46:47.130Z,7.00
2019-05-17T18:49:16.492Z,7.57
2019-05-17T18:51:45.905Z,23.33
2019-05-17T18:54:17.052Z,7.80
2019-05-17T18:56:46.431Z,7.33
2019-05-17T18:59:17.197Z,7.93
2019-05-17T19:01:46.667Z,8.37
2019-05-17T19:04:16.092Z,8.30
2019-05-17T19:06:45.750Z,9.60
2019-05-17T19:09:15.172Z,8.50
2019-05-17T19:11:44.586Z,8.93
2019-05-17T19:14:13.996Z,9.57
2019-05-17T19:16:43.343Z,8.87
2019-05-17T19:19:12.733Z,9.63
2019-05-17T19:21:42.204Z,10.53
2019-05-17T19:24:11.577Z,9.37
2019-05-17T19:26:41.225Z,8.50
2019-05-17T19:29:10.699Z,10.47
2019-05-17T19:31:40.325Z,10.90
2019-05-17T19:34:09.667Z,11.17
2019-05-17T19:36:41.541Z,13.50
2019-05-17T19:39:10.148Z,12.97
2019-05-17T19:41:40.888Z,11.43
2019-05-17T19:44:10.235Z,13.37
2019-05-17T19:46:41.429Z,14.07
2019-05-17T19:49:10.887Z,12.50
2019-05-17T19:51:40.725Z,14.77
2019-05-17T19:54:10.171Z,13.40
2019-05-17T19:56:41.014Z,19.17
2019-05-17T19:59:10.414Z,17.10
2019-05-17T20:01:39.758Z,19.90
2019-05-17T20:04:09.291Z,30.67
2019-05-17T20:06:38.668Z,16.40
2019-05-17T20:09:08.042Z,30.20
2019-05-17T20:11:37.447Z,19.63
2019-05-17T20:14:06.869Z,20.43
2019-05-17T20:16:36.220Z,19.33
2019-05-17T20:19:05.587Z,20.67
2019-05-17T20:21:34.956Z,18.83
2019-05-17T20:24:04.323Z,18.93
2019-05-17T20:26:33.660Z,17.73
2019-05-17T20:29:04.055Z,17.53
2019-05-17T20:31:33.412Z,18.43
2019-05-17T20:34:02.869Z,21.77
2019-05-17T20:36:32.250Z,23.80
2019-05-17T20:39:01.684Z,21.77
2019-05-17T20:41:31.058Z,22.77
2019-05-17T20:44:00.458Z,21.67
2019-05-17T20:46:30.700Z,20.60
2019-05-17T20:49:00.212Z,20.87
2019-05-17T20:51:29.641Z,21.53
2019-05-17T20:53:59.004Z,23.27
2019-05-17T20:56:32.963Z,21.37
2019-05-17T20:58:59.442Z,20.37
2019-05-17T21:01:28.878Z,19.90
2019-05-17T21:03:58.278Z,19.67
2019-05-17T21:06:27.630Z,21.27
2019-05-17T21:08:56.989Z,18.07
2019-05-17T21:11:26.374Z,18.83
2019-05-17T21:13:55.770Z,17.63
2019-05-17T21:16:25.164Z,17.70
2019-05-17T21:18:54.533Z,18.70
2019-05-17T21:21:23.898Z,20.13
2019-05-17T21:23:53.302Z,18.50
2019-05-17T21:26:22.743Z,18.67
2019-05-17T21:28:52.167Z,18.93
2019-05-17T21:31:22.562Z,18.00
2019-05-17T21:33:51.928Z,19.53
2019-05-17T21:36:21.286Z,22.73
2019-05-17T21:38:50.670Z,19.00
2019-05-17T21:41:20.064Z,18.63
2019-05-17T21:43:49.421Z,18.40
2019-05-17T21:46:18.779Z,23.63
2019-05-17T21:48:48.176Z,19.80
2019-05-17T21:51:17.582Z,21.93
2019-05-17T21:53:46.962Z,20.57
2019-05-17T21:56:16.303Z,21.60
2019-05-17T21:58:45.636Z,21.03
2019-05-17T22:01:21.922Z,21.00
2019-05-17T22:03:51.391Z,20.50
2019-05-17T22:06:20.783Z,20.37
2019-05-17T22:08:50.130Z,18.03
2019-05-17T22:11:19.704Z,19.67
2019-05-17T22:13:49.028Z,18.20
2019-05-17T22:16:19.961Z,15.03
2019-05-17T22:18:49.642Z,15.80
2019-05-17T22:21:19.007Z,14.40
2019-05-17T22:23:48.365Z,14.73
2019-05-17T22:26:17.732Z,18.07
2019-05-17T22:28:47.117Z,19.50
2019-05-17T22:31:16.541Z,18.47
2019-05-17T22:33:45.879Z,19.90
2019-05-17T22:36:15.215Z,18.70
2019-05-17T22:38:44.582Z,18.93
2019-05-17T22:41:13.964Z,18.53
2019-05-17T22:43:43.305Z,19.77
2019-05-17T22:46:12.802Z,18.97
2019-05-17T22:48:42.205Z,18.57
2019-05-17T22:51:11.685Z,19.17
2019-05-17T22:53:41.048Z,18.80
2019-05-17T22:56:10.386Z,20.20
2019-05-17T22:58:39.739Z,21.17
2019-05-17T23:01:09.153Z,21.90
2019-05-17T23:03:38.513Z,24.07
2019-05-17T23:06:07.959Z,24.37
2019-05-17T23:08:37.403Z,23.97
2019-05-17T23:11:06.798Z,24.97
2019-05-17T23:13:36.112Z,24.20
2019-05-17T23:16:07.708Z,22.93
2019-05-17T23:18:37.570Z,22.63
2019-05-17T23:21:06.948Z,21.33
2019-05-17T23:23:36.342Z,21.50
2019-05-17T23:26:05.808Z,19.93
2019-05-17T23:28:35.126Z,20.73
2019-05-17T23:31:04.524Z,20.63
2019-05-17T23:33:33.870Z,20.00
2019-05-17T23:36:03.338Z,20.73
2019-05-17T23:38:32.753Z,19.47
2019-05-17T23:41:02.153Z,18.97
2019-05-17T23:43:31.517Z,19.17
2019-05-17T23:46:00.895Z,20.23
2019-05-17T23:48:30.301Z,19.13
2019-05-17T23:50:59.668Z,18.37
2019-05-17T23:53:29.009Z,18.67
2019-05-17T23:55:58.410Z,17.73
2019-05-17T23:58:27.827Z,18.20
