createdAt,value
2019-03-19T00:00:15.436Z,2.37
2019-03-19T00:01:15.430Z,2.35
2019-03-19T00:02:23.110Z,2.26
2019-03-19T00:03:15.397Z,2.30
2019-03-19T00:04:15.407Z,2.26
2019-03-19T00:05:15.374Z,2.08
2019-03-19T00:06:15.363Z,2.06
2019-03-19T00:07:15.354Z,2.19
2019-03-19T00:08:15.353Z,2.06
2019-03-19T00:09:15.355Z,2.08
2019-03-19T00:10:15.320Z,2.22
2019-03-19T00:11:15.312Z,2.16
2019-03-19T00:12:15.302Z,2.17
2019-03-19T00:13:15.293Z,2.12
2019-03-19T00:14:15.295Z,2.20
2019-03-19T00:15:15.267Z,2.13
2019-03-19T00:16:15.265Z,2.09
2019-03-19T00:17:15.250Z,2.16
2019-03-19T00:18:15.233Z,2.10
2019-03-19T00:19:15.248Z,2.10
2019-03-19T00:20:15.218Z,2.13
2019-03-19T00:21:15.201Z,2.09
2019-03-19T00:22:15.191Z,2.10
2019-03-19T00:23:15.181Z,2.13
2019-03-19T00:24:15.190Z,2.09
2019-03-19T00:25:15.174Z,2.02
2019-03-19T00:26:15.159Z,1.98
2019-03-19T00:27:15.138Z,1.99
2019-03-19T00:28:15.128Z,2.02
2019-03-19T00:29:15.155Z,2.09
2019-03-19T00:30:15.104Z,2.09
2019-03-19T00:31:15.097Z,1.94
2019-03-19T00:32:15.086Z,1.99
2019-03-19T00:33:15.076Z,1.94
2019-03-19T00:34:15.096Z,1.97
2019-03-19T00:35:15.053Z,1.97
2019-03-19T00:36:17.368Z,1.90
2019-03-19T00:37:15.031Z,1.91
2019-03-19T00:38:15.018Z,1.90
2019-03-19T00:39:15.026Z,1.89
2019-03-19T00:40:14.995Z,1.87
2019-03-19T00:41:14.988Z,1.80
2019-03-19T00:42:14.976Z,1.83
2019-03-19T00:43:14.975Z,1.89
2019-03-19T00:44:14.978Z,1.91
2019-03-19T00:45:14.949Z,1.91
2019-03-19T00:46:14.932Z,1.87
2019-03-19T00:47:14.922Z,1.79
2019-03-19T00:48:14.917Z,1.79
2019-03-19T00:49:14.899Z,1.78
2019-03-19T00:50:14.970Z,1.80
2019-03-19T00:51:14.879Z,1.89
2019-03-19T00:52:14.880Z,1.85
2019-03-19T00:53:14.856Z,1.87
2019-03-19T00:54:14.847Z,1.98
2019-03-19T00:55:14.842Z,1.90
2019-03-19T00:56:14.853Z,1.90
2019-03-19T00:57:14.815Z,1.94
2019-03-19T00:58:14.806Z,1.80
2019-03-19T00:59:14.794Z,1.82
2019-03-19T01:00:14.783Z,1.75
2019-03-19T01:01:14.813Z,1.76
2019-03-19T01:02:14.765Z,1.79
2019-03-19T01:03:14.760Z,1.73
2019-03-19T01:04:14.743Z,1.69
2019-03-19T01:05:14.732Z,1.72
2019-03-19T01:06:14.739Z,1.69
2019-03-19T01:07:14.717Z,1.65
2019-03-19T01:08:14.702Z,1.71
2019-03-19T01:09:14.693Z,1.65
2019-03-19T01:10:17.145Z,1.72
2019-03-19T01:11:14.695Z,1.60
2019-03-19T01:12:14.658Z,1.62
2019-03-19T01:13:14.653Z,1.62
2019-03-19T01:14:14.641Z,1.62
2019-03-19T01:15:14.629Z,1.69
2019-03-19T01:16:14.648Z,1.71
2019-03-19T01:17:14.608Z,1.69
2019-03-19T01:18:14.602Z,1.68
2019-03-19T01:19:14.600Z,1.71
2019-03-19T01:20:14.578Z,1.69
2019-03-19T01:21:14.566Z,1.65
2019-03-19T01:22:14.590Z,1.73
2019-03-19T01:23:14.547Z,1.72
2019-03-19T01:24:14.536Z,1.76
2019-03-19T01:25:14.527Z,1.80
2019-03-19T01:26:14.516Z,1.76
2019-03-19T01:27:14.508Z,1.79
2019-03-19T01:28:14.525Z,1.72
2019-03-19T01:29:14.488Z,1.80
2019-03-19T01:30:14.477Z,1.79
2019-03-19T01:31:14.467Z,1.78
2019-03-19T01:32:14.455Z,1.78
2019-03-19T01:33:14.463Z,1.79
2019-03-19T01:34:14.434Z,1.80
2019-03-19T01:35:14.430Z,1.78
2019-03-19T01:36:14.417Z,1.80
2019-03-19T01:37:14.417Z,1.73
2019-03-19T01:38:14.429Z,1.78
2019-03-19T01:39:14.391Z,1.83
2019-03-19T01:40:14.376Z,1.80
2019-03-19T01:41:14.362Z,1.71
2019-03-19T01:42:14.351Z,1.68
2019-03-19T01:43:14.343Z,1.64
2019-03-19T01:44:14.356Z,1.71
2019-03-19T01:45:14.322Z,1.62
2019-03-19T01:46:14.327Z,1.61
2019-03-19T01:47:14.301Z,1.64
2019-03-19T01:48:14.291Z,1.62
2019-03-19T01:49:14.308Z,1.69
2019-03-19T01:50:14.302Z,1.65
2019-03-19T01:51:14.259Z,1.68
2019-03-19T01:52:14.252Z,1.65
2019-03-19T01:53:14.243Z,1.65
2019-03-19T01:54:14.256Z,1.60
2019-03-19T01:55:14.229Z,1.58
2019-03-19T01:56:14.213Z,1.58
2019-03-19T01:57:14.214Z,1.62
2019-03-19T01:58:14.187Z,1.65
2019-03-19T01:59:14.179Z,1.68
2019-03-19T02:00:14.186Z,1.69
2019-03-19T02:01:14.157Z,1.65
2019-03-19T02:02:14.150Z,1.65
2019-03-19T02:03:14.144Z,1.65
2019-03-19T02:04:14.149Z,1.73
2019-03-19T02:05:14.135Z,1.65
2019-03-19T02:06:14.105Z,1.71
2019-03-19T02:07:14.105Z,1.76
2019-03-19T02:08:14.085Z,1.71
2019-03-19T02:09:14.074Z,1.71
2019-03-19T02:10:14.082Z,1.68
2019-03-19T02:11:14.054Z,1.72
2019-03-19T02:12:14.043Z,1.64
2019-03-19T02:13:14.041Z,1.68
2019-03-19T02:14:14.027Z,1.64
2019-03-19T02:15:14.031Z,1.62
2019-03-19T02:16:14.003Z,1.68
2019-03-19T02:17:13.994Z,1.71
2019-03-19T02:18:13.986Z,1.64
2019-03-19T02:19:13.972Z,1.65
2019-03-19T02:20:14.063Z,1.62
2019-03-19T02:21:13.953Z,1.65
2019-03-19T02:22:13.958Z,1.72
2019-03-19T02:23:13.939Z,1.61
2019-03-19T02:24:13.921Z,1.62
2019-03-19T02:25:13.916Z,1.62
2019-03-19T02:26:16.804Z,1.47
2019-03-19T02:27:13.889Z,1.62
2019-03-19T02:28:13.880Z,1.62
2019-03-19T02:29:13.869Z,1.64
2019-03-19T02:30:13.862Z,1.57
2019-03-19T02:31:13.907Z,1.51
2019-03-19T02:32:13.840Z,1.58
2019-03-19T02:33:13.840Z,1.52
2019-03-19T02:34:13.826Z,1.58
2019-03-19T02:35:13.813Z,1.60
2019-03-19T02:36:13.818Z,1.64
2019-03-19T02:37:13.789Z,1.62
2019-03-19T02:38:13.781Z,1.52
2019-03-19T02:39:13.767Z,1.52
2019-03-19T02:40:13.780Z,1.57
2019-03-19T02:41:13.778Z,1.57
2019-03-19T02:42:13.739Z,1.51
2019-03-19T02:43:13.734Z,1.60
2019-03-19T02:44:13.719Z,1.50
2019-03-19T02:45:13.719Z,1.60
2019-03-19T02:46:13.801Z,1.57
2019-03-19T02:47:13.686Z,1.55
2019-03-19T02:48:13.678Z,1.57
2019-03-19T02:49:13.677Z,1.42
2019-03-19T02:50:13.669Z,1.42
2019-03-19T02:51:13.655Z,1.51
2019-03-19T02:52:13.657Z,1.54
2019-03-19T02:53:13.626Z,1.58
2019-03-19T02:54:13.618Z,1.60
2019-03-19T02:55:13.606Z,1.54
2019-03-19T02:56:13.599Z,1.55
2019-03-19T02:57:13.607Z,1.60
2019-03-19T02:58:13.584Z,1.55
2019-03-19T02:59:13.572Z,1.61
2019-03-19T03:00:13.553Z,1.65
2019-03-19T03:01:13.543Z,1.58
2019-03-19T03:02:13.562Z,1.60
2019-03-19T03:03:13.533Z,1.60
2019-03-19T03:04:13.512Z,1.62
2019-03-19T03:05:13.507Z,1.51
2019-03-19T03:06:13.494Z,1.58
2019-03-19T03:07:13.539Z,1.46
2019-03-19T03:08:13.474Z,1.42
2019-03-19T03:09:13.463Z,1.51
2019-03-19T03:10:13.455Z,1.54
2019-03-19T03:11:13.445Z,1.55
2019-03-19T03:12:13.432Z,1.43
2019-03-19T03:13:13.445Z,1.44
2019-03-19T03:14:13.412Z,1.46
2019-03-19T03:15:13.402Z,1.39
2019-03-19T03:16:13.400Z,1.37
2019-03-19T03:17:13.380Z,1.36
2019-03-19T03:18:13.399Z,1.39
2019-03-19T03:19:13.360Z,1.36
2019-03-19T03:20:13.365Z,1.36
2019-03-19T03:21:13.367Z,1.28
2019-03-19T03:22:13.328Z,1.34
2019-03-19T03:23:13.321Z,1.33
2019-03-19T03:24:13.330Z,1.34
2019-03-19T03:25:13.320Z,1.28
2019-03-19T03:26:13.285Z,1.36
2019-03-19T03:27:13.280Z,1.33
2019-03-19T03:28:13.268Z,1.37
2019-03-19T03:29:13.275Z,1.28
2019-03-19T03:30:13.309Z,1.34
2019-03-19T03:31:13.242Z,1.29
2019-03-19T03:32:13.250Z,1.28
2019-03-19T03:33:13.215Z,1.26
2019-03-19T03:34:13.373Z,1.29
2019-03-19T03:35:13.217Z,1.26
2019-03-19T03:36:13.185Z,1.26
2019-03-19T03:37:13.272Z,1.22
2019-03-19T03:38:13.266Z,1.28
2019-03-19T03:39:13.195Z,1.28
2019-03-19T03:40:13.143Z,1.26
2019-03-19T03:41:13.146Z,1.29
2019-03-19T03:42:13.122Z,1.29
2019-03-19T03:43:13.114Z,1.28
2019-03-19T03:44:13.129Z,1.25
2019-03-19T03:45:13.128Z,1.24
2019-03-19T03:46:13.084Z,1.24
2019-03-19T03:47:13.074Z,1.25
2019-03-19T03:48:13.070Z,1.24
2019-03-19T03:49:13.151Z,1.24
2019-03-19T03:50:13.054Z,1.22
2019-03-19T03:51:13.040Z,1.22
2019-03-19T03:52:13.030Z,1.24
2019-03-19T03:53:13.070Z,1.24
2019-03-19T03:54:13.031Z,1.26
2019-03-19T03:55:13.093Z,1.24
2019-03-19T03:56:12.985Z,1.32
2019-03-19T03:57:12.971Z,1.25
2019-03-19T03:58:12.973Z,1.19
2019-03-19T03:59:12.968Z,1.16
2019-03-19T04:00:12.963Z,1.24
2019-03-19T04:01:13.003Z,1.14
2019-03-19T04:02:12.944Z,1.14
2019-03-19T04:03:12.939Z,1.12
2019-03-19T04:04:12.928Z,1.01
2019-03-19T04:05:12.893Z,1.01
2019-03-19T04:06:12.898Z,0.94
2019-03-19T04:07:12.890Z,0.94
2019-03-19T04:08:12.863Z,0.96
2019-03-19T04:09:12.860Z,0.88
2019-03-19T04:10:12.854Z,0.85
2019-03-19T04:11:12.886Z,0.79
2019-03-19T04:12:12.825Z,0.78
2019-03-19T04:13:12.853Z,0.80
2019-03-19T04:14:12.805Z,0.85
2019-03-19T04:15:12.787Z,0.86
2019-03-19T04:16:12.837Z,0.82
2019-03-19T04:17:12.802Z,0.79
2019-03-19T04:18:12.787Z,0.83
2019-03-19T04:19:12.746Z,0.76
2019-03-19T04:20:12.758Z,0.67
2019-03-19T04:21:12.789Z,0.61
2019-03-19T04:22:15.809Z,0.67
2019-03-19T04:23:12.701Z,0.67
2019-03-19T04:24:12.694Z,0.64
2019-03-19T04:25:12.685Z,0.64
2019-03-19T04:26:12.681Z,0.72
2019-03-19T04:27:16.278Z,0.79
2019-03-19T04:28:12.678Z,0.72
2019-03-19T04:29:12.640Z,0.79
2019-03-19T04:30:12.670Z,0.80
2019-03-19T04:31:12.621Z,0.70
2019-03-19T04:32:12.606Z,0.72
2019-03-19T04:33:12.616Z,0.79
2019-03-19T04:34:12.597Z,0.70
2019-03-19T04:35:12.575Z,0.78
2019-03-19T04:36:12.572Z,0.79
2019-03-19T04:37:12.556Z,0.76
2019-03-19T04:38:12.570Z,0.70
2019-03-19T04:39:12.536Z,0.80
2019-03-19T04:40:12.523Z,0.79
2019-03-19T04:41:12.514Z,0.72
2019-03-19T04:42:12.503Z,0.75
2019-03-19T04:43:12.509Z,0.70
2019-03-19T04:44:12.509Z,0.71
2019-03-19T04:45:12.472Z,0.72
2019-03-19T04:46:12.464Z,0.68
2019-03-19T04:47:12.449Z,0.64
2019-03-19T04:48:12.440Z,0.65
2019-03-19T04:49:12.449Z,0.67
2019-03-19T04:50:12.419Z,0.72
2019-03-19T04:51:12.407Z,0.64
2019-03-19T04:52:12.412Z,0.53
2019-03-19T04:53:12.389Z,0.64
2019-03-19T04:54:12.400Z,0.65
2019-03-19T04:55:12.375Z,0.60
2019-03-19T04:56:12.361Z,0.57
2019-03-19T04:57:12.346Z,0.52
2019-03-19T04:58:12.343Z,0.49
2019-03-19T04:59:12.426Z,0.49
2019-03-19T05:00:12.323Z,0.43
2019-03-19T05:01:12.313Z,0.48
2019-03-19T05:02:12.294Z,0.48
2019-03-19T05:03:12.282Z,0.46
2019-03-19T05:04:12.273Z,0.51
2019-03-19T05:05:12.285Z,0.46
2019-03-19T05:06:12.255Z,0.48
2019-03-19T05:07:12.242Z,0.41
2019-03-19T05:08:12.230Z,0.39
2019-03-19T05:09:12.223Z,0.45
2019-03-19T05:10:12.248Z,0.43
2019-03-19T05:11:12.199Z,0.38
2019-03-19T05:12:12.193Z,0.38
2019-03-19T05:13:12.181Z,0.42
2019-03-19T05:14:12.167Z,0.42
2019-03-19T05:15:12.165Z,0.31
2019-03-19T05:16:12.166Z,0.33
2019-03-19T05:17:12.139Z,0.41
2019-03-19T05:18:12.127Z,0.39
2019-03-19T05:19:12.128Z,0.31
2019-03-19T05:20:12.147Z,0.31
2019-03-19T05:21:12.118Z,0.42
2019-03-19T05:22:12.089Z,0.39
2019-03-19T05:23:12.079Z,0.25
2019-03-19T05:24:12.064Z,0.30
2019-03-19T05:25:12.055Z,0.18
2019-03-19T05:26:12.095Z,0.27
2019-03-19T05:27:13.909Z,0.25
2019-03-19T05:28:12.033Z,0.28
2019-03-19T05:29:12.014Z,0.30
2019-03-19T05:30:12.010Z,0.27
2019-03-19T05:31:12.013Z,0.25
2019-03-19T05:32:11.997Z,0.25
2019-03-19T05:33:11.972Z,0.24
2019-03-19T05:34:11.973Z,0.23
2019-03-19T05:35:11.950Z,0.24
2019-03-19T05:36:11.940Z,0.24
2019-03-19T05:37:11.959Z,0.24
2019-03-19T05:38:11.930Z,0.30
2019-03-19T05:39:11.924Z,0.24
2019-03-19T05:40:11.895Z,0.18
2019-03-19T05:41:11.890Z,0.25
2019-03-19T05:42:11.897Z,0.18
2019-03-19T05:43:11.876Z,0.25
2019-03-19T05:44:11.866Z,0.15
2019-03-19T05:45:11.848Z,0.20
2019-03-19T05:46:11.832Z,0.12
2019-03-19T05:47:11.844Z,0.16
2019-03-19T05:48:11.826Z,0.16
2019-03-19T05:49:11.802Z,0.16
2019-03-19T05:50:11.804Z,0.20
2019-03-19T05:51:11.782Z,0.13
2019-03-19T05:52:11.792Z,0.06
2019-03-19T05:53:11.774Z,0.09
2019-03-19T05:54:11.755Z,0.10
2019-03-19T05:55:11.742Z,0.15
2019-03-19T05:56:11.733Z,0.07
2019-03-19T05:57:11.775Z,0.13
2019-03-19T05:58:11.714Z,0.07
2019-03-19T05:59:11.697Z,0.13
2019-03-19T06:00:11.693Z,0.10
2019-03-19T06:01:11.678Z,0.09
2019-03-19T06:02:11.676Z,0.16
2019-03-19T06:03:11.676Z,0.10
2019-03-19T06:04:19.196Z,0.09
2019-03-19T06:05:11.643Z,0.13
2019-03-19T06:06:11.638Z,0.03
2019-03-19T06:07:11.617Z,0.06
2019-03-19T06:08:11.631Z,0.09
2019-03-19T06:09:11.625Z,0.07
2019-03-19T06:10:11.585Z,0.07
2019-03-19T06:11:11.574Z,0.09
2019-03-19T06:12:11.566Z,0.12
2019-03-19T06:13:11.586Z,-0.01
2019-03-19T06:14:11.546Z,-0.05
2019-03-19T06:15:11.546Z,0.03
2019-03-19T06:16:11.523Z,0.03
2019-03-19T06:17:11.565Z,-0.05
2019-03-19T06:18:11.508Z,-0.01
2019-03-19T06:19:11.512Z,0.02
2019-03-19T06:20:11.483Z,-0.08
2019-03-19T06:21:11.471Z,0.06
2019-03-19T06:22:11.482Z,-0.04
2019-03-19T06:23:11.452Z,-0.06
2019-03-19T06:24:11.464Z,-0.05
2019-03-19T06:25:11.479Z,-0.05
2019-03-19T06:26:11.445Z,-0.04
2019-03-19T06:27:11.414Z,-0.01
2019-03-19T06:28:11.401Z,-0.01
2019-03-19T06:29:11.487Z,-0.06
2019-03-19T06:30:11.379Z,0.03
2019-03-19T06:31:11.392Z,-0.01
2019-03-19T06:32:11.355Z,0.00
2019-03-19T06:33:11.346Z,-0.01
2019-03-19T06:34:11.334Z,-0.06
2019-03-19T06:35:11.355Z,0.03
2019-03-19T06:36:11.317Z,0.00
2019-03-19T06:37:11.305Z,-0.05
2019-03-19T06:38:11.294Z,-0.01
2019-03-19T06:39:11.283Z,-0.04
2019-03-19T06:40:11.345Z,0.05
2019-03-19T06:41:11.269Z,0.00
2019-03-19T06:42:11.255Z,0.07
2019-03-19T06:43:11.241Z,0.05
2019-03-19T06:44:11.240Z,0.03
2019-03-19T06:45:11.219Z,0.12
2019-03-19T06:46:11.229Z,0.16
2019-03-19T06:47:11.200Z,0.18
2019-03-19T06:48:11.191Z,0.25
2019-03-19T06:49:11.189Z,0.21
2019-03-19T06:50:11.217Z,0.25
2019-03-19T06:51:11.158Z,0.28
2019-03-19T06:52:11.153Z,0.33
2019-03-19T06:53:11.154Z,0.43
2019-03-19T06:54:11.127Z,0.34
2019-03-19T06:55:11.118Z,0.51
2019-03-19T06:56:11.128Z,0.46
2019-03-19T06:57:11.096Z,0.42
2019-03-19T06:58:11.482Z,0.43
2019-03-19T06:59:11.079Z,0.52
2019-03-19T07:00:11.068Z,0.52
2019-03-19T07:01:11.052Z,0.58
2019-03-19T07:02:11.082Z,0.57
2019-03-19T07:03:11.082Z,0.65
2019-03-19T07:04:11.025Z,0.70
2019-03-19T07:05:11.013Z,0.67
2019-03-19T07:06:11.000Z,0.70
2019-03-19T07:07:11.017Z,0.75
2019-03-19T07:08:10.980Z,0.79
2019-03-19T07:09:10.972Z,0.78
2019-03-19T07:10:10.964Z,0.90
2019-03-19T07:11:10.968Z,0.98
2019-03-19T07:12:10.968Z,1.06
2019-03-19T07:13:10.931Z,1.03
2019-03-19T07:14:10.920Z,1.04
2019-03-19T07:15:10.914Z,1.08
2019-03-19T07:16:10.908Z,1.15
2019-03-19T07:17:10.887Z,1.10
2019-03-19T07:18:11.818Z,1.16
2019-03-19T07:19:10.866Z,1.10
2019-03-19T07:20:10.871Z,1.15
2019-03-19T07:21:10.847Z,1.19
2019-03-19T07:22:10.841Z,1.15
2019-03-19T07:23:10.853Z,1.21
2019-03-19T07:24:10.815Z,1.26
2019-03-19T07:25:10.813Z,1.28
2019-03-19T07:26:10.795Z,1.36
2019-03-19T07:27:10.784Z,1.43
2019-03-19T07:28:21.419Z,1.42
2019-03-19T07:29:11.794Z,1.52
2019-03-19T07:30:10.754Z,1.54
2019-03-19T07:31:10.750Z,1.54
2019-03-19T07:32:10.773Z,1.69
2019-03-19T07:33:10.721Z,1.55
2019-03-19T07:34:10.742Z,1.75
2019-03-19T07:35:10.705Z,1.65
2019-03-19T07:36:10.692Z,1.79
2019-03-19T07:37:10.684Z,1.78
2019-03-19T07:38:10.681Z,1.76
2019-03-19T07:39:10.681Z,1.80
2019-03-19T07:40:10.652Z,1.80
2019-03-19T07:41:10.640Z,1.87
2019-03-19T07:42:10.633Z,1.93
2019-03-19T07:43:10.635Z,1.89
2019-03-19T07:44:10.629Z,1.91
2019-03-19T07:45:10.615Z,1.91
2019-03-19T07:46:10.594Z,1.94
2019-03-19T07:47:10.595Z,1.83
2019-03-19T07:48:10.570Z,1.89
2019-03-19T07:49:10.587Z,1.83
2019-03-19T07:50:10.550Z,1.94
2019-03-19T07:51:10.545Z,1.94
2019-03-19T07:52:10.537Z,2.04
2019-03-19T07:53:10.519Z,2.02
2019-03-19T07:54:10.509Z,2.06
2019-03-19T07:55:10.522Z,2.02
2019-03-19T07:56:10.495Z,2.10
2019-03-19T07:57:10.477Z,2.09
2019-03-19T07:58:10.466Z,2.10
2019-03-19T07:59:10.455Z,2.23
2019-03-19T08:00:10.445Z,2.23
2019-03-19T08:01:10.464Z,2.30
2019-03-19T08:02:10.429Z,2.38
2019-03-19T08:03:16.019Z,2.46
2019-03-19T08:04:11.403Z,2.61
2019-03-19T08:05:10.407Z,2.61
2019-03-19T08:06:10.403Z,2.69
2019-03-19T08:07:10.375Z,2.64
2019-03-19T08:08:10.362Z,2.67
2019-03-19T08:09:10.353Z,2.77
2019-03-19T08:10:10.367Z,2.84
2019-03-19T08:11:10.356Z,2.82
2019-03-19T08:12:10.322Z,2.84
2019-03-19T08:13:10.329Z,3.07
2019-03-19T08:14:10.313Z,2.97
2019-03-19T08:15:10.295Z,3.05
2019-03-19T08:16:10.287Z,3.18
2019-03-19T08:17:10.290Z,3.09
2019-03-19T08:18:10.261Z,3.10
2019-03-19T08:19:10.270Z,3.18
2019-03-19T08:20:10.243Z,3.21
2019-03-19T08:21:10.231Z,3.30
2019-03-19T08:22:10.243Z,3.34
2019-03-19T08:23:10.225Z,3.30
2019-03-19T08:24:10.200Z,3.30
2019-03-19T08:25:10.190Z,3.33
2019-03-19T08:26:10.182Z,3.40
2019-03-19T08:27:10.193Z,3.42
2019-03-19T08:28:10.174Z,3.31
2019-03-19T08:29:10.152Z,3.43
2019-03-19T08:30:10.141Z,3.47
2019-03-19T08:31:10.130Z,3.54
2019-03-19T08:32:10.160Z,3.52
2019-03-19T08:33:10.107Z,3.47
2019-03-19T08:34:10.115Z,3.62
2019-03-19T08:35:10.088Z,3.76
2019-03-19T08:36:10.081Z,3.85
2019-03-19T08:37:10.096Z,3.83
2019-03-19T08:38:10.076Z,3.89
2019-03-19T08:39:10.047Z,3.98
2019-03-19T08:40:10.035Z,3.98
2019-03-19T08:41:10.039Z,4.00
2019-03-19T08:42:10.015Z,4.07
2019-03-19T08:43:10.022Z,4.10
2019-03-19T08:44:09.990Z,4.22
2019-03-19T08:45:09.984Z,4.25
2019-03-19T08:46:09.985Z,4.32
2019-03-19T08:47:09.982Z,4.32
2019-03-19T08:48:09.973Z,4.51
2019-03-19T08:49:09.940Z,4.52
2019-03-19T08:50:09.948Z,4.64
2019-03-19T08:51:09.943Z,4.80
2019-03-19T08:52:09.908Z,4.94
2019-03-19T08:53:09.897Z,5.01
2019-03-19T08:54:09.990Z,5.14
2019-03-19T08:55:09.894Z,5.20
2019-03-19T08:56:09.865Z,5.23
2019-03-19T08:57:09.859Z,5.32
2019-03-19T08:58:09.845Z,5.48
2019-03-19T08:59:09.850Z,5.59
2019-03-19T09:00:09.831Z,5.63
2019-03-19T09:01:09.810Z,5.71
2019-03-19T09:02:09.801Z,5.83
2019-03-19T09:03:09.788Z,5.95
2019-03-19T09:04:09.798Z,5.98
2019-03-19T09:05:09.766Z,6.06
2019-03-19T09:06:09.755Z,6.07
2019-03-19T09:07:09.742Z,6.09
2019-03-19T09:08:09.740Z,6.18
2019-03-19T09:09:09.752Z,6.22
2019-03-19T09:10:09.731Z,6.26
2019-03-19T09:11:09.708Z,6.43
2019-03-19T09:12:09.686Z,6.41
2019-03-19T09:13:09.678Z,6.44
2019-03-19T09:14:09.669Z,6.56
2019-03-19T09:15:09.676Z,6.68
2019-03-19T09:16:09.645Z,6.71
2019-03-19T09:17:09.642Z,6.86
2019-03-19T09:18:09.623Z,6.94
2019-03-19T09:19:09.610Z,7.01
2019-03-19T09:20:09.702Z,7.15
2019-03-19T09:21:09.592Z,7.23
2019-03-19T09:22:09.592Z,7.23
2019-03-19T09:23:09.572Z,7.22
2019-03-19T09:24:09.563Z,7.22
2019-03-19T09:25:09.550Z,7.24
2019-03-19T09:26:09.575Z,7.23
2019-03-19T09:27:09.550Z,7.38
2019-03-19T09:28:09.514Z,7.34
2019-03-19T09:29:16.740Z,7.41
2019-03-19T09:30:10.494Z,7.49
2019-03-19T09:31:09.521Z,7.55
2019-03-19T09:32:09.492Z,7.63
2019-03-19T09:33:09.467Z,7.81
2019-03-19T09:34:09.450Z,7.93
2019-03-19T09:35:09.448Z,7.94
2019-03-19T09:36:09.438Z,7.97
2019-03-19T09:37:09.442Z,7.97
2019-03-19T09:38:09.410Z,8.03
2019-03-19T09:39:09.397Z,8.07
2019-03-19T09:40:09.402Z,8.20
2019-03-19T09:41:09.376Z,8.40
2019-03-19T09:42:09.386Z,8.47
2019-03-19T09:43:09.354Z,8.62
2019-03-19T09:44:09.356Z,8.66
2019-03-19T09:45:09.335Z,8.71
2019-03-19T09:46:09.324Z,8.83
2019-03-19T09:47:09.364Z,8.81
2019-03-19T09:48:09.303Z,8.71
2019-03-19T09:49:09.299Z,8.71
2019-03-19T09:50:09.281Z,8.79
2019-03-19T09:51:09.272Z,8.86
2019-03-19T09:52:09.259Z,8.84
2019-03-19T09:53:09.269Z,8.81
2019-03-19T09:54:09.251Z,8.90
2019-03-19T09:55:09.227Z,8.83
2019-03-19T09:56:09.216Z,9.01
2019-03-19T09:57:09.207Z,9.01
2019-03-19T09:58:09.304Z,9.16
2019-03-19T09:59:09.189Z,9.24
2019-03-19T10:00:09.178Z,9.18
2019-03-19T10:01:09.162Z,9.20
2019-03-19T10:02:09.153Z,9.23
2019-03-19T10:03:09.152Z,9.18
2019-03-19T10:04:09.149Z,9.21
2019-03-19T10:05:09.128Z,9.28
2019-03-19T10:06:14.326Z,9.39
2019-03-19T10:07:10.106Z,9.46
2019-03-19T10:08:09.100Z,9.58
2019-03-19T10:09:09.184Z,9.66
2019-03-19T10:10:09.069Z,9.79
2019-03-19T10:11:09.055Z,9.82
2019-03-19T10:12:09.046Z,9.79
2019-03-19T10:13:09.045Z,9.79
2019-03-19T10:14:09.022Z,9.83
2019-03-19T10:15:09.035Z,10.01
2019-03-19T10:16:09.005Z,9.96
2019-03-19T10:17:09.011Z,10.14
2019-03-19T10:18:08.981Z,10.09
2019-03-19T10:19:08.978Z,10.03
2019-03-19T10:20:08.977Z,9.94
2019-03-19T10:21:08.947Z,10.00
2019-03-19T10:22:08.946Z,9.93
2019-03-19T10:23:08.926Z,10.03
2019-03-19T10:24:08.916Z,10.22
2019-03-19T10:25:08.925Z,10.22
2019-03-19T10:26:08.905Z,10.25
2019-03-19T10:27:08.889Z,10.26
2019-03-19T10:28:08.873Z,10.15
2019-03-19T10:29:08.860Z,10.01
2019-03-19T10:30:08.880Z,9.96
2019-03-19T10:31:08.855Z,10.09
2019-03-19T10:32:08.832Z,10.21
2019-03-19T10:33:08.820Z,10.26
2019-03-19T10:34:08.807Z,10.26
2019-03-19T10:35:08.809Z,10.28
2019-03-19T10:36:08.804Z,10.21
2019-03-19T10:37:08.783Z,10.25
2019-03-19T10:38:08.765Z,10.28
2019-03-19T10:39:09.166Z,10.24
2019-03-19T10:40:08.755Z,10.22
2019-03-19T10:41:08.779Z,10.18
2019-03-19T10:42:08.722Z,10.28
2019-03-19T10:43:08.716Z,10.42
2019-03-19T10:44:08.727Z,10.58
2019-03-19T10:45:08.690Z,10.59
2019-03-19T10:46:08.682Z,10.70
2019-03-19T10:47:08.694Z,10.86
2019-03-19T10:48:08.659Z,10.96
2019-03-19T10:49:08.669Z,11.06
2019-03-19T10:50:08.634Z,11.06
2019-03-19T10:51:08.626Z,10.99
2019-03-19T10:52:08.634Z,10.94
2019-03-19T10:53:08.613Z,10.98
2019-03-19T10:54:08.595Z,10.91
2019-03-19T10:55:08.584Z,10.95
2019-03-19T10:56:08.573Z,11.10
2019-03-19T10:57:08.579Z,11.16
2019-03-19T10:58:11.259Z,11.11
2019-03-19T10:59:08.538Z,11.19
2019-03-19T11:00:08.531Z,11.29
2019-03-19T11:01:08.519Z,11.29
2019-03-19T11:02:08.563Z,11.38
2019-03-19T11:03:08.532Z,11.50
2019-03-19T11:04:08.486Z,11.61
2019-03-19T11:05:08.471Z,11.68
2019-03-19T11:06:08.462Z,11.52
2019-03-19T11:07:08.461Z,11.52
2019-03-19T11:08:08.462Z,11.43
2019-03-19T11:09:08.443Z,11.49
2019-03-19T11:10:08.420Z,11.54
2019-03-19T11:11:08.418Z,11.67
2019-03-19T11:12:08.400Z,11.54
2019-03-19T11:13:08.489Z,11.54
2019-03-19T11:14:08.384Z,11.54
2019-03-19T11:15:08.368Z,11.49
2019-03-19T11:16:08.371Z,11.50
2019-03-19T11:17:08.349Z,11.52
2019-03-19T11:18:08.333Z,11.57
2019-03-19T11:19:08.343Z,11.56
2019-03-19T11:20:08.332Z,11.72
2019-03-19T11:21:08.300Z,11.56
2019-03-19T11:22:08.295Z,11.68
2019-03-19T11:23:08.281Z,11.68
2019-03-19T11:24:08.296Z,11.70
2019-03-19T11:25:08.281Z,11.74
2019-03-19T11:26:08.250Z,11.78
2019-03-19T11:27:08.238Z,11.77
2019-03-19T11:28:08.226Z,11.74
2019-03-19T11:29:08.216Z,11.86
2019-03-19T11:30:08.228Z,11.82
2019-03-19T11:31:08.194Z,11.96
2019-03-19T11:32:08.195Z,11.96
2019-03-19T11:33:08.181Z,11.96
2019-03-19T11:34:08.177Z,11.80
2019-03-19T11:35:08.171Z,11.87
2019-03-19T11:36:08.165Z,11.96
2019-03-19T11:37:08.133Z,11.93
2019-03-19T11:38:08.127Z,11.96
2019-03-19T11:39:08.110Z,12.08
2019-03-19T11:40:08.135Z,12.04
2019-03-19T11:41:08.100Z,12.06
2019-03-19T11:42:08.074Z,11.85
2019-03-19T11:43:08.079Z,11.83
2019-03-19T11:44:08.060Z,11.77
2019-03-19T11:45:08.062Z,11.94
2019-03-19T11:46:08.053Z,12.05
2019-03-19T11:47:08.025Z,12.29
2019-03-19T11:48:08.011Z,12.21
2019-03-19T11:49:08.018Z,11.86
2019-03-19T11:50:08.009Z,11.89
2019-03-19T11:51:07.982Z,11.94
2019-03-19T11:52:07.968Z,12.19
2019-03-19T11:53:07.957Z,12.31
2019-03-19T11:54:07.955Z,12.37
2019-03-19T11:55:07.964Z,12.39
2019-03-19T11:56:07.931Z,12.54
2019-03-19T11:57:07.965Z,12.46
2019-03-19T11:58:07.902Z,12.49
2019-03-19T11:59:07.899Z,12.33
2019-03-19T12:00:11.433Z,12.23
2019-03-19T12:01:07.899Z,12.37
2019-03-19T12:02:07.860Z,12.41
2019-03-19T12:03:15.403Z,12.52
2019-03-19T12:04:08.888Z,12.63
2019-03-19T12:05:07.840Z,12.70
2019-03-19T12:06:07.858Z,12.62
2019-03-19T12:07:07.805Z,12.64
2019-03-19T12:08:07.795Z,12.69
2019-03-19T12:09:07.785Z,12.60
2019-03-19T12:10:07.783Z,12.60
2019-03-19T12:11:07.764Z,12.52
2019-03-19T12:12:07.771Z,12.51
2019-03-19T12:13:07.744Z,12.48
2019-03-19T12:14:07.738Z,12.54
2019-03-19T12:15:07.738Z,12.59
2019-03-19T12:16:07.710Z,12.67
2019-03-19T12:17:07.717Z,12.52
2019-03-19T12:18:07.708Z,12.54
2019-03-19T12:19:07.687Z,12.59
2019-03-19T12:20:07.667Z,12.64
2019-03-19T12:21:07.656Z,12.60
2019-03-19T12:22:07.665Z,12.34
2019-03-19T12:23:07.636Z,12.37
2019-03-19T12:24:07.625Z,12.30
2019-03-19T12:25:07.612Z,12.24
2019-03-19T12:26:07.600Z,12.29
2019-03-19T12:27:07.593Z,12.51
2019-03-19T12:28:07.601Z,12.67
2019-03-19T12:29:07.573Z,12.87
2019-03-19T12:30:07.628Z,12.97
2019-03-19T12:31:07.552Z,12.96
2019-03-19T12:32:07.547Z,13.04
2019-03-19T12:33:07.548Z,13.17
2019-03-19T12:34:07.534Z,13.17
2019-03-19T12:35:07.509Z,13.17
2019-03-19T12:36:07.494Z,13.15
2019-03-19T12:37:07.486Z,13.20
2019-03-19T12:38:07.493Z,13.25
2019-03-19T12:39:09.559Z,13.20
2019-03-19T12:40:07.451Z,13.20
2019-03-19T12:41:07.441Z,13.15
2019-03-19T12:42:07.442Z,13.24
2019-03-19T12:43:07.428Z,13.09
2019-03-19T12:44:07.433Z,12.87
2019-03-19T12:45:07.398Z,12.82
2019-03-19T12:46:07.390Z,12.97
2019-03-19T12:47:07.384Z,13.00
2019-03-19T12:48:07.365Z,12.88
2019-03-19T12:49:07.378Z,12.85
2019-03-19T12:50:07.343Z,12.67
2019-03-19T12:51:07.337Z,12.70
2019-03-19T12:52:07.337Z,12.70
2019-03-19T12:53:07.317Z,12.97
2019-03-19T12:54:07.301Z,13.11
2019-03-19T12:55:07.317Z,13.20
2019-03-19T12:56:07.283Z,13.15
2019-03-19T12:57:07.286Z,13.18
2019-03-19T12:58:07.271Z,13.20
2019-03-19T12:59:07.249Z,13.18
2019-03-19T13:00:07.259Z,13.20
2019-03-19T13:01:07.277Z,13.36
2019-03-19T13:02:07.214Z,13.36
2019-03-19T13:03:07.209Z,13.58
2019-03-19T13:04:07.199Z,13.69
2019-03-19T13:05:07.201Z,13.73
2019-03-19T13:06:07.184Z,13.74
2019-03-19T13:07:07.160Z,13.81
2019-03-19T13:08:07.157Z,13.59
2019-03-19T13:09:07.153Z,13.67
2019-03-19T13:10:07.150Z,13.67
2019-03-19T13:11:07.127Z,13.56
2019-03-19T13:12:07.106Z,13.51