createdAt,value
2018-08-20T00:01:29.565Z,87.40
2018-08-20T00:04:02.173Z,87.40
2018-08-20T00:06:40.833Z,87.20
2018-08-20T00:09:09.407Z,87.10
2018-08-20T00:11:37.901Z,86.90
2018-08-20T00:14:07.302Z,86.70
2018-08-20T00:16:35.851Z,87.10
2018-08-20T00:19:04.399Z,87.30
2018-08-20T00:21:32.913Z,88.20
2018-08-20T00:24:01.337Z,86.80
2018-08-20T00:26:29.844Z,86.60
2018-08-20T00:28:58.326Z,86.50
2018-08-20T00:31:26.771Z,85.80
2018-08-20T00:33:55.233Z,86.30
2018-08-20T00:36:24.167Z,86.80
2018-08-20T00:38:52.609Z,86.80
2018-08-20T00:41:21.085Z,86.80
2018-08-20T00:43:49.645Z,86.50
2018-08-20T00:46:18.102Z,86.10
2018-08-20T00:48:46.560Z,86.40
2018-08-20T00:51:15.040Z,86.30
2018-08-20T00:53:43.663Z,86.00
2018-08-20T00:56:12.107Z,85.80
2018-08-20T00:58:42.203Z,85.30
2018-08-20T01:01:10.661Z,85.20
2018-08-20T01:03:39.832Z,85.20
2018-08-20T01:06:08.324Z,85.20
2018-08-20T01:08:36.763Z,85.00
2018-08-20T01:11:05.276Z,84.50
2018-08-20T01:13:33.713Z,84.70
2018-08-20T01:16:02.205Z,84.70
2018-08-20T01:18:30.685Z,84.40
2018-08-20T01:20:59.197Z,84.60
2018-08-20T01:23:27.648Z,84.50
2018-08-20T01:25:56.214Z,84.40
2018-08-20T01:28:24.623Z,85.00
2018-08-20T01:30:53.109Z,84.20
2018-08-20T01:33:23.335Z,84.30
2018-08-20T01:35:51.854Z,84.30
2018-08-20T01:38:20.281Z,84.00
2018-08-20T01:40:48.894Z,84.20
2018-08-20T01:43:17.344Z,84.00
2018-08-20T01:45:45.779Z,84.20
2018-08-20T01:48:14.429Z,84.40
2018-08-20T01:50:42.947Z,84.00
2018-08-20T01:53:11.884Z,84.30
2018-08-20T01:55:40.404Z,84.40
2018-08-20T01:58:08.914Z,84.70
2018-08-20T02:00:37.408Z,84.70
2018-08-20T02:03:05.899Z,84.70
2018-08-20T02:05:34.369Z,85.50
2018-08-20T02:08:02.927Z,85.50
2018-08-20T02:10:31.642Z,84.70
2018-08-20T02:13:00.124Z,84.90
2018-08-20T02:15:28.568Z,84.70
2018-08-20T02:17:57.068Z,84.70
2018-08-20T02:20:25.561Z,84.80
2018-08-20T02:22:54.018Z,85.00
2018-08-20T02:25:22.479Z,85.20
2018-08-20T02:27:50.909Z,85.10
2018-08-20T02:30:19.325Z,85.30
2018-08-20T02:32:47.812Z,85.30
2018-08-20T02:35:16.280Z,85.20
2018-08-20T02:37:46.563Z,85.00
2018-08-20T02:40:16.220Z,85.10
2018-08-20T02:42:44.852Z,85.00
2018-08-20T02:45:16.218Z,85.20
2018-08-20T02:47:45.692Z,85.30
2018-08-20T02:50:14.885Z,85.50
2018-08-20T02:52:45.238Z,85.80
2018-08-20T02:55:14.835Z,86.00
2018-08-20T02:57:43.316Z,86.00
2018-08-20T03:00:13.563Z,85.80
2018-08-20T03:02:42.026Z,85.90
2018-08-20T03:05:11.637Z,86.10
2018-08-20T03:07:40.060Z,85.70
2018-08-20T03:10:10.258Z,85.50
2018-08-20T03:12:38.692Z,85.80
2018-08-20T03:15:08.398Z,86.10
2018-08-20T03:17:36.913Z,86.10
2018-08-20T03:20:05.687Z,86.10
2018-08-20T03:22:34.439Z,86.10
2018-08-20T03:25:03.033Z,86.10
2018-08-20T03:27:31.487Z,86.10
2018-08-20T03:29:59.970Z,86.10
2018-08-20T03:32:28.416Z,86.10
2018-08-20T03:34:56.889Z,86.40
2018-08-20T03:37:25.456Z,86.40
2018-08-20T03:39:53.904Z,86.60
2018-08-20T03:42:22.443Z,86.60
2018-08-20T03:44:50.930Z,86.90
2018-08-20T03:47:19.409Z,87.10
2018-08-20T03:49:47.796Z,87.10
2018-08-20T03:52:17.160Z,87.40
2018-08-20T03:54:45.632Z,87.40
2018-08-20T03:57:14.144Z,87.40
2018-08-20T03:59:42.587Z,87.70
2018-08-20T04:02:11.044Z,87.80
2018-08-20T04:04:39.511Z,87.80
2018-08-20T04:07:08.084Z,88.10
2018-08-20T04:09:36.572Z,88.40
2018-08-20T04:12:05.399Z,88.40
2018-08-20T04:14:34.191Z,88.40
2018-08-20T04:17:02.675Z,88.20
2018-08-20T04:19:31.153Z,88.60
2018-08-20T04:21:59.684Z,88.60
2018-08-20T04:24:28.145Z,88.60
2018-08-20T04:26:56.628Z,88.70
2018-08-20T04:29:25.079Z,88.80
2018-08-20T04:31:53.518Z,89.40
2018-08-20T04:34:21.994Z,89.20
2018-08-20T04:36:50.431Z,89.40
2018-08-20T04:39:19.790Z,89.50
2018-08-20T04:41:48.210Z,89.80
2018-08-20T04:44:16.661Z,90.00
2018-08-20T04:46:45.134Z,90.00
2018-08-20T04:49:13.605Z,90.00
2018-08-20T04:51:42.014Z,89.40
2018-08-20T04:54:10.530Z,89.80
2018-08-20T04:56:38.942Z,90.00
2018-08-20T04:59:07.376Z,90.00
2018-08-20T05:01:35.820Z,90.00
2018-08-20T05:04:04.353Z,89.90
2018-08-20T05:06:32.752Z,89.70
2018-08-20T05:09:01.213Z,89.60
2018-08-20T05:11:29.641Z,89.50
2018-08-20T05:13:58.079Z,89.40
2018-08-20T05:16:26.587Z,89.00
2018-08-20T05:18:55.138Z,88.80
2018-08-20T05:23:56.984Z,88.10
2018-08-20T05:26:25.452Z,86.90
2018-08-20T05:28:58.517Z,86.60
2018-08-20T05:31:31.037Z,86.60
2018-08-20T05:34:05.865Z,87.10
2018-08-20T05:36:38.978Z,87.10
2018-08-20T05:39:13.202Z,87.30
2018-08-20T05:41:49.213Z,87.30
2018-08-20T05:44:21.868Z,87.40
2018-08-20T05:46:56.098Z,87.10
2018-08-20T05:49:28.345Z,86.90
2018-08-20T05:54:30.513Z,86.30
2018-08-20T05:56:59.040Z,85.90
2018-08-20T05:59:27.486Z,85.60
2018-08-20T06:01:55.961Z,85.40
2018-08-20T06:04:24.470Z,85.50
2018-08-20T06:06:52.901Z,86.10
2018-08-20T06:09:21.385Z,85.60
2018-08-20T06:11:49.789Z,85.10
2018-08-20T06:14:18.272Z,84.90
2018-08-20T06:16:46.712Z,84.40
2018-08-20T06:19:15.166Z,84.50
2018-08-20T06:21:43.572Z,83.90
2018-08-20T06:24:12.173Z,83.50
2018-08-20T06:26:40.797Z,83.50
2018-08-20T06:29:09.294Z,83.40
2018-08-20T06:31:38.456Z,82.80
2018-08-20T06:34:12.209Z,83.40
2018-08-20T06:36:45.486Z,83.40
2018-08-20T06:39:19.036Z,83.40
2018-08-20T06:44:20.561Z,83.20
2018-08-20T06:46:49.024Z,83.70
2018-08-20T06:49:21.562Z,84.00
2018-08-20T06:51:55.089Z,83.30
2018-08-20T06:54:26.426Z,82.80
2018-08-20T06:56:54.895Z,82.80
2018-08-20T06:59:23.642Z,82.70
2018-08-20T07:01:56.862Z,82.50
2018-08-20T07:04:30.463Z,82.50
2018-08-20T07:07:04.215Z,82.30
2018-08-20T07:09:39.224Z,82.40
2018-08-20T07:12:12.572Z,81.80
2018-08-20T07:14:45.971Z,81.70
2018-08-20T07:17:19.128Z,82.00
2018-08-20T07:19:47.880Z,81.50
2018-08-20T07:22:18.719Z,81.90
2018-08-20T07:24:48.045Z,82.10
2018-08-20T07:27:20.853Z,81.80
2018-08-20T07:29:55.474Z,81.60
2018-08-20T07:32:29.084Z,81.60
2018-08-20T07:35:02.525Z,81.80
2018-08-20T07:37:38.464Z,81.30
2018-08-20T07:40:11.359Z,81.00
2018-08-20T07:42:44.520Z,81.30
2018-08-20T07:45:13.791Z,81.60
2018-08-20T07:47:43.291Z,81.40
2018-08-20T07:50:13.570Z,80.80
2018-08-20T07:52:47.131Z,80.40
2018-08-20T07:55:20.881Z,80.30
2018-08-20T07:57:53.505Z,81.00
2018-08-20T08:00:26.798Z,80.80
2018-08-20T08:02:55.273Z,81.20
2018-08-20T08:05:23.695Z,82.20
2018-08-20T08:07:56.931Z,81.40
2018-08-20T08:10:29.683Z,81.00
2018-08-20T08:13:02.903Z,81.10
2018-08-20T08:15:31.753Z,81.90
2018-08-20T08:18:00.616Z,81.30
2018-08-20T08:20:31.604Z,81.40
2018-08-20T08:23:04.766Z,80.90
2018-08-20T08:25:37.785Z,81.00
2018-08-20T08:28:11.063Z,81.00
2018-08-20T08:30:39.529Z,81.20
2018-08-20T08:33:08.169Z,81.40
2018-08-20T08:35:40.991Z,81.80
2018-08-20T08:38:15.242Z,81.70
2018-08-20T08:40:48.610Z,81.20
2018-08-20T08:43:22.001Z,81.20
2018-08-20T08:45:55.294Z,80.80
2018-08-20T08:48:23.778Z,79.70
2018-08-20T08:50:52.244Z,80.00
2018-08-20T08:53:20.836Z,78.00
2018-08-20T08:55:49.290Z,78.00
2018-08-20T08:58:19.654Z,78.10
2018-08-20T09:00:51.302Z,78.00
2018-08-20T09:03:24.715Z,78.20
2018-08-20T09:05:58.117Z,77.40
2018-08-20T09:08:31.030Z,77.30
2018-08-20T09:11:00.528Z,77.50
2018-08-20T09:13:29.187Z,77.60
2018-08-20T09:16:00.883Z,77.90
2018-08-20T09:18:33.615Z,78.20
2018-08-20T09:21:06.881Z,78.50
2018-08-20T09:23:40.191Z,79.00
2018-08-20T09:28:42.134Z,80.10
2018-08-20T09:31:10.558Z,79.50
2018-08-20T09:33:43.062Z,80.00
2018-08-20T09:36:19.121Z,80.40
2018-08-20T09:38:51.880Z,80.70
2018-08-20T09:41:24.126Z,80.90
2018-08-20T09:43:59.107Z,80.50
2018-08-20T09:46:32.775Z,80.90
2018-08-20T09:49:05.901Z,81.10
2018-08-20T09:51:38.900Z,81.20
2018-08-20T09:54:07.365Z,81.90
2018-08-20T09:56:35.903Z,82.10
2018-08-20T09:59:08.712Z,82.00
2018-08-20T10:01:42.817Z,82.30
2018-08-20T10:04:16.381Z,82.60
2018-08-20T10:06:49.450Z,83.60
2018-08-20T10:09:19.039Z,83.20
2018-08-20T10:11:47.902Z,84.60
2018-08-20T10:14:18.373Z,86.70
2018-08-20T10:16:50.319Z,87.70
2018-08-20T10:19:20.151Z,90.00
2018-08-20T10:21:48.895Z,90.80
2018-08-20T10:24:18.831Z,90.80
2018-08-20T10:26:52.446Z,90.50
2018-08-20T10:29:22.948Z,90.90
2018-08-20T10:31:51.836Z,90.70
2018-08-20T10:34:20.513Z,90.90
2018-08-20T10:36:54.029Z,91.30
2018-08-20T10:39:26.384Z,90.70
2018-08-20T10:41:57.870Z,90.00
2018-08-20T10:44:26.452Z,90.10
2018-08-20T10:46:55.923Z,88.50
2018-08-20T10:49:29.511Z,87.20
2018-08-20T10:52:04.117Z,86.30
2018-08-20T10:54:37.613Z,84.30
2018-08-20T10:57:10.710Z,85.00
2018-08-20T10:59:43.730Z,85.00
2018-08-20T11:02:15.212Z,82.80
2018-08-20T11:04:43.653Z,82.60
2018-08-20T11:07:12.972Z,81.70
2018-08-20T11:09:50.145Z,81.00
2018-08-20T11:12:21.187Z,80.60
2018-08-20T11:14:53.693Z,81.60
2018-08-20T11:17:26.363Z,81.00
2018-08-20T11:19:54.889Z,81.10
2018-08-20T11:22:23.395Z,81.40
2018-08-20T11:24:51.897Z,82.10
2018-08-20T11:27:20.401Z,80.40
2018-08-20T11:29:49.460Z,80.90
2018-08-20T11:32:21.980Z,79.50
2018-08-20T11:34:55.179Z,79.00
2018-08-20T11:37:23.827Z,80.10
2018-08-20T11:39:53.632Z,80.90
2018-08-20T11:42:24.239Z,81.90
2018-08-20T11:44:57.137Z,81.20
2018-08-20T11:47:27.586Z,81.90
2018-08-20T11:49:56.552Z,82.90
2018-08-20T11:52:25.500Z,83.90
2018-08-20T11:54:57.836Z,84.80
2018-08-20T11:57:31.448Z,85.40
2018-08-20T12:02:33.197Z,88.40
2018-08-20T12:05:02.434Z,87.20
2018-08-20T12:07:34.860Z,88.40
2018-08-20T12:10:07.517Z,87.90
2018-08-20T12:12:41.152Z,87.10
2018-08-20T12:15:14.036Z,87.80
2018-08-20T12:20:16.248Z,87.70
2018-08-20T12:22:49.233Z,87.20
2018-08-20T12:27:35.977Z,86.90
2018-08-20T12:30:09.211Z,85.20
2018-08-20T12:32:41.229Z,84.50
2018-08-20T12:35:12.537Z,84.30
2018-08-20T12:37:41.969Z,83.00
2018-08-20T12:40:11.345Z,82.90
2018-08-20T12:42:44.779Z,82.70
2018-08-20T12:45:17.676Z,82.90
2018-08-20T12:47:46.592Z,82.90
2018-08-20T12:50:15.398Z,82.10
2018-08-20T12:52:46.894Z,81.90
2018-08-20T12:55:19.292Z,81.60
2018-08-20T12:57:52.882Z,81.90
2018-08-20T13:00:22.578Z,81.70
2018-08-20T13:02:51.238Z,81.70
2018-08-20T13:05:21.254Z,81.10
2018-08-20T13:07:54.286Z,80.50
2018-08-20T13:10:27.553Z,80.10
2018-08-20T13:15:29.549Z,80.50
2018-08-20T13:17:57.997Z,81.30
2018-08-20T13:20:30.527Z,80.60
2018-08-20T13:23:03.199Z,78.50
2018-08-20T13:25:53.751Z,76.80
2018-08-20T13:28:27.055Z,76.70
2018-08-20T13:31:00.381Z,77.90
2018-08-20T13:33:30.031Z,76.80
2018-08-20T13:35:58.687Z,76.60
2018-08-20T13:38:29.794Z,76.50
2018-08-20T13:41:02.791Z,76.00
2018-08-20T13:43:36.532Z,75.90
2018-08-20T13:46:12.031Z,76.40
2018-08-20T13:48:46.398Z,76.20
2018-08-20T13:54:09.092Z,74.60
2018-08-20T13:56:42.420Z,74.60
2018-08-20T13:59:10.920Z,74.40
2018-08-20T14:01:39.396Z,73.00
2018-08-20T14:04:08.138Z,73.60
2018-08-20T14:06:36.633Z,72.00
2018-08-20T14:09:07.639Z,72.30
2018-08-20T14:11:37.464Z,72.70
2018-08-20T14:14:10.860Z,72.80
2018-08-20T14:16:45.937Z,73.30
2018-08-20T14:19:18.439Z,72.60
2018-08-20T14:21:51.493Z,72.70
2018-08-20T14:24:24.820Z,72.80
2018-08-20T14:26:53.361Z,72.20
2018-08-20T14:29:21.904Z,73.00
2018-08-20T14:31:54.321Z,72.80
2018-08-20T14:34:27.980Z,72.30
2018-08-20T14:37:01.403Z,72.40
2018-08-20T14:42:03.117Z,72.10
2018-08-20T14:44:31.584Z,71.30
2018-08-20T14:47:06.155Z,68.70
2018-08-20T14:49:39.564Z,67.70
2018-08-20T14:52:12.432Z,68.00
2018-08-20T14:54:44.557Z,67.40
2018-08-20T14:57:18.018Z,67.20
2018-08-20T14:59:46.570Z,67.30
2018-08-20T15:02:15.088Z,67.80
2018-08-20T15:04:48.541Z,67.90
2018-08-20T15:07:21.697Z,66.20
2018-08-20T15:09:55.220Z,66.30
2018-08-20T15:12:28.045Z,66.40
2018-08-20T15:17:29.786Z,66.20
2018-08-20T15:19:58.333Z,66.20
2018-08-20T15:22:32.298Z,66.60
2018-08-20T15:25:05.667Z,66.80
2018-08-20T15:27:34.586Z,67.00
2018-08-20T15:30:03.263Z,66.80
2018-08-20T15:32:31.924Z,67.30
2018-08-20T15:35:00.413Z,68.10
2018-08-20T15:37:28.893Z,67.80
2018-08-20T15:39:57.389Z,68.20
2018-08-20T15:42:26.331Z,68.60
2018-08-20T15:49:47.896Z,68.30
2018-08-20T15:52:16.361Z,69.50
2018-08-20T15:54:44.911Z,70.20
2018-08-20T15:57:13.409Z,70.50
2018-08-20T15:59:41.970Z,71.20
2018-08-20T16:02:10.577Z,71.40
2018-08-20T16:04:39.002Z,71.70
2018-08-20T16:07:07.490Z,71.80
2018-08-20T16:09:36.095Z,70.40
2018-08-20T16:12:04.661Z,71.00
2018-08-20T16:14:33.157Z,71.20
2018-08-20T16:17:02.138Z,71.00
2018-08-20T16:19:30.803Z,71.00
2018-08-20T16:21:59.338Z,71.50
2018-08-20T16:24:27.896Z,71.90
2018-08-20T16:27:03.128Z,72.70
2018-08-20T16:29:31.584Z,72.50
2018-08-20T16:32:00.033Z,72.30
2018-08-20T16:34:28.653Z,72.30
2018-08-20T16:36:57.533Z,72.50
2018-08-20T16:39:26.050Z,73.30
2018-08-20T16:41:54.510Z,73.60
2018-08-20T16:44:22.951Z,74.40
2018-08-20T16:46:51.506Z,75.20
2018-08-20T16:49:20.398Z,75.40
2018-08-20T16:51:48.973Z,75.90
2018-08-20T16:54:17.433Z,76.30
2018-08-20T16:56:45.985Z,76.70
2018-08-20T16:59:14.482Z,77.00
2018-08-20T17:01:43.582Z,77.20
2018-08-20T17:04:28.692Z,77.30
2018-08-20T17:07:00.350Z,77.40
2018-08-20T17:09:29.992Z,78.20
2018-08-20T17:11:58.932Z,78.20
2018-08-20T17:14:27.383Z,78.10
2018-08-20T17:16:55.977Z,77.80
2018-08-20T17:19:24.420Z,78.10
2018-08-20T17:21:52.887Z,77.80
2018-08-20T17:24:27.912Z,77.90
2018-08-20T17:26:58.692Z,77.80
2018-08-20T17:29:27.306Z,78.10
2018-08-20T17:31:56.045Z,78.30
2018-08-20T17:34:24.849Z,78.40
2018-08-20T17:36:53.847Z,79.00
2018-08-20T17:39:22.347Z,78.60
2018-08-20T17:41:50.889Z,79.10
2018-08-20T17:44:24.563Z,80.20
2018-08-20T17:46:53.102Z,79.90
2018-08-20T17:49:26.963Z,79.90
2018-08-20T17:51:55.547Z,80.10
2018-08-20T17:54:24.255Z,79.90
2018-08-20T17:56:52.812Z,79.80
2018-08-20T17:59:23.393Z,80.20
2018-08-20T18:01:52.297Z,80.20
2018-08-20T18:04:20.760Z,79.60
2018-08-20T18:06:51.970Z,79.90
2018-08-20T18:09:20.458Z,79.90
2018-08-20T18:11:50.196Z,80.30
2018-08-20T18:14:20.397Z,80.40
2018-08-20T18:16:49.158Z,79.70
2018-08-20T18:19:17.853Z,79.90
2018-08-20T18:21:46.606Z,79.90
2018-08-20T18:24:17.257Z,80.00
2018-08-20T18:26:48.308Z,79.60
2018-08-20T18:29:18.109Z,79.80
2018-08-20T18:31:50.671Z,79.50
2018-08-20T18:34:19.237Z,79.50
2018-08-20T18:36:47.772Z,79.40
2018-08-20T18:39:16.385Z,79.80
2018-08-20T18:42:04.492Z,79.60
2018-08-20T18:44:32.994Z,79.40
2018-08-20T18:47:01.746Z,79.90
2018-08-20T18:49:30.316Z,79.50
2018-08-20T18:52:05.081Z,79.50
2018-08-20T18:54:37.220Z,79.90
2018-08-20T18:57:07.087Z,80.00
2018-08-20T18:59:37.200Z,80.20
2018-08-20T19:02:06.585Z,80.30
2018-08-20T19:04:41.228Z,80.50
2018-08-20T19:07:11.852Z,80.60
2018-08-20T19:09:41.182Z,80.30
2018-08-20T19:12:10.329Z,80.40
2018-08-20T19:14:38.819Z,80.60
2018-08-20T19:17:14.054Z,80.50
2018-08-20T19:19:48.216Z,80.80
2018-08-20T19:22:29.917Z,80.90
2018-08-20T19:24:58.389Z,80.60
2018-08-20T19:27:30.891Z,80.90
2018-08-20T19:30:07.472Z,81.00
2018-08-20T19:32:36.053Z,81.10
2018-08-20T19:35:04.693Z,81.30
2018-08-20T19:37:33.169Z,81.20
2018-08-20T19:40:01.648Z,80.50
2018-08-20T19:42:33.702Z,80.60
2018-08-20T19:45:03.794Z,80.00
2018-08-20T19:47:32.512Z,80.50
2018-08-20T19:50:01.108Z,80.40
2018-08-20T19:52:29.653Z,80.80
2018-08-20T19:55:00.515Z,80.40
2018-08-20T19:57:29.163Z,80.50
2018-08-20T19:59:57.636Z,80.80
2018-08-20T20:02:26.416Z,81.10
2018-08-20T20:04:58.521Z,80.60
2018-08-20T20:07:27.077Z,80.80
2018-08-20T20:09:55.688Z,80.70
2018-08-20T20:12:25.270Z,80.60
2018-08-20T20:14:55.620Z,80.60
2018-08-20T20:17:24.098Z,80.20
2018-08-20T20:19:52.649Z,80.40
2018-08-20T20:22:21.229Z,80.40
2018-08-20T20:24:49.805Z,80.40
2018-08-20T20:27:18.221Z,80.40
2018-08-20T20:29:46.767Z,80.40
2018-08-20T20:32:15.214Z,80.50
2018-08-20T20:34:44.810Z,80.40
2018-08-20T20:37:13.413Z,80.50
2018-08-20T20:39:46.154Z,80.00
2018-08-20T20:42:15.562Z,80.50
2018-08-20T20:44:44.960Z,80.50
2018-08-20T20:47:13.571Z,79.90
2018-08-20T20:49:42.013Z,80.50
2018-08-20T20:52:10.571Z,80.20
2018-08-20T20:54:39.113Z,80.40
2018-08-20T20:57:07.804Z,80.40
2018-08-20T20:59:36.298Z,80.10
2018-08-20T21:02:04.984Z,80.20
2018-08-20T21:04:35.799Z,80.50
2018-08-20T21:07:04.941Z,81.20
2018-08-20T21:09:38.898Z,80.50
2018-08-20T21:12:07.386Z,80.70
2018-08-20T21:14:35.899Z,80.80
2018-08-20T21:17:04.665Z,81.00
2018-08-20T21:19:34.932Z,81.40
2018-08-20T21:22:05.889Z,81.70
2018-08-20T21:24:34.448Z,82.10
2018-08-20T21:27:05.693Z,81.80
2018-08-20T21:29:34.191Z,81.80
2018-08-20T21:32:02.921Z,82.00
2018-08-20T21:34:35.858Z,81.80
2018-08-20T21:37:04.384Z,81.70
2018-08-20T21:39:32.974Z,81.60
2018-08-20T21:42:01.430Z,81.50
2018-08-20T21:44:29.939Z,81.70
2018-08-20T21:46:58.984Z,82.10
2018-08-20T21:49:27.430Z,82.30
2018-08-20T21:51:57.467Z,82.80
2018-08-20T21:54:31.312Z,83.10
2018-08-20T21:57:02.036Z,83.30
2018-08-20T21:59:30.666Z,83.80
2018-08-20T22:01:59.197Z,84.10
2018-08-20T22:04:29.325Z,85.00
2018-08-20T22:06:58.869Z,84.30
2018-08-20T22:09:27.339Z,84.10
2018-08-20T22:11:57.252Z,84.30
2018-08-20T22:14:26.326Z,84.40
2018-08-20T22:16:54.772Z,84.30
2018-08-20T22:19:24.926Z,84.50
2018-08-20T22:21:53.433Z,84.50
2018-08-20T22:24:22.424Z,84.90
2018-08-20T22:26:56.117Z,85.20
2018-08-20T22:29:28.313Z,85.20
2018-08-20T22:31:57.053Z,85.60
2018-08-20T22:34:27.878Z,85.70
2018-08-20T22:37:00.564Z,85.90
2018-08-20T22:39:29.028Z,85.60
2018-08-20T22:41:57.647Z,85.50
2018-08-20T22:44:26.087Z,85.90
2018-08-20T22:46:54.862Z,85.50
2018-08-20T22:49:23.396Z,86.10
2018-08-20T22:51:51.980Z,86.40
2018-08-20T22:54:20.538Z,87.40
2018-08-20T22:56:49.014Z,87.10
2018-08-20T22:59:17.806Z,87.30
2018-08-20T23:01:46.311Z,87.40
2018-08-20T23:04:14.823Z,87.40
2018-08-20T23:06:43.347Z,87.50
2018-08-20T23:09:25.556Z,88.00
2018-08-20T23:11:54.517Z,87.80
2018-08-20T23:14:23.296Z,87.80
2018-08-20T23:16:52.570Z,87.80
2018-08-20T23:19:21.098Z,87.80
2018-08-20T23:21:52.440Z,87.80
2018-08-20T23:24:20.939Z,88.00
2018-08-20T23:26:49.449Z,87.80
2018-08-20T23:29:17.909Z,87.70
2018-08-20T23:31:46.363Z,87.50
2018-08-20T23:34:15.680Z,87.50
2018-08-20T23:36:44.288Z,87.30
2018-08-20T23:39:16.161Z,87.50
2018-08-20T23:41:44.675Z,87.30
2018-08-20T23:44:16.694Z,87.50
2018-08-20T23:46:47.134Z,87.90
2018-08-20T23:49:15.624Z,88.00
2018-08-20T23:51:44.184Z,88.30
2018-08-20T23:54:13.392Z,88.10
2018-08-20T23:56:41.966Z,88.20
2018-08-20T23:59:10.535Z,88.40
