createdAt,value
2023-03-25T00:01:26.370Z,100.00
2023-03-25T00:03:54.647Z,100.00
2023-03-25T00:06:24.975Z,100.00
2023-03-25T00:08:53.831Z,100.00
2023-03-25T00:11:23.302Z,100.00
2023-03-25T00:13:51.967Z,100.00
2023-03-25T00:16:20.757Z,100.00
2023-03-25T00:18:50.145Z,100.00
2023-03-25T00:21:19.145Z,100.00
2023-03-25T00:23:49.906Z,100.00
2023-03-25T00:26:18.594Z,100.00
2023-03-25T00:28:47.070Z,100.00
2023-03-25T00:31:17.200Z,100.00
2023-03-25T00:33:46.103Z,100.00
2023-03-25T00:36:15.753Z,100.00
2023-03-25T00:38:45.885Z,100.00
2023-03-25T00:41:23.445Z,100.00
2023-03-25T00:43:54.867Z,100.00
2023-03-25T00:46:24.521Z,100.00
2023-03-25T00:48:53.948Z,100.00
2023-03-25T00:51:23.499Z,100.00
2023-03-25T00:53:55.665Z,100.00
2023-03-25T00:56:26.552Z,100.00
2023-03-25T00:58:56.382Z,100.00
2023-03-25T01:01:27.596Z,100.00
2023-03-25T01:04:00.595Z,100.00
2023-03-25T01:06:32.616Z,100.00
2023-03-25T01:09:02.536Z,100.00
2023-03-25T01:11:35.747Z,100.00
2023-03-25T01:14:06.624Z,100.00
2023-03-25T01:16:35.710Z,100.00
2023-03-25T01:19:04.580Z,100.00
2023-03-25T01:21:36.469Z,100.00
2023-03-25T01:24:05.139Z,100.00
2023-03-25T01:26:35.735Z,100.00
2023-03-25T01:29:04.748Z,100.00
2023-03-25T01:31:34.952Z,100.00
2023-03-25T01:34:04.408Z,100.00
2023-03-25T01:36:33.838Z,100.00
2023-03-25T01:39:06.287Z,100.00
2023-03-25T01:41:49.069Z,100.00
2023-03-25T01:44:56.751Z,100.00
2023-03-25T01:47:26.875Z,100.00
2023-03-25T01:49:55.702Z,100.00
2023-03-25T01:52:29.957Z,100.00
2023-03-25T01:55:00.782Z,100.00
2023-03-25T01:57:32.760Z,100.00
2023-03-25T02:00:03.786Z,100.00
2023-03-25T02:02:36.973Z,100.00
2023-03-25T02:05:10.923Z,100.00
2023-03-25T02:07:43.129Z,100.00
2023-03-25T02:10:13.439Z,100.00
2023-03-25T02:12:45.918Z,100.00
2023-03-25T02:15:18.378Z,100.00
2023-03-25T02:18:02.602Z,100.00
2023-03-25T02:20:59.305Z,100.00
2023-03-25T02:24:01.059Z,100.00
2023-03-25T02:27:00.254Z,100.00
2023-03-25T02:29:49.803Z,100.00
2023-03-25T02:32:31.668Z,100.00
2023-03-25T02:35:33.686Z,100.00
2023-03-25T02:38:38.554Z,100.00
2023-03-25T02:41:14.051Z,100.00
2023-03-25T02:43:48.976Z,100.00
2023-03-25T02:46:20.274Z,100.00
2023-03-25T02:48:57.188Z,100.00
2023-03-25T02:51:30.895Z,100.00
2023-03-25T02:54:06.880Z,100.00
2023-03-25T02:56:38.554Z,100.00
2023-03-25T02:59:10.103Z,100.00
2023-03-25T03:01:39.455Z,100.00
2023-03-25T03:04:08.345Z,100.00
2023-03-25T03:06:42.396Z,100.00
2023-03-25T03:09:25.594Z,100.00
2023-03-25T03:12:06.300Z,100.00
2023-03-25T03:14:46.198Z,100.00
2023-03-25T03:17:22.549Z,100.00
2023-03-25T03:19:55.200Z,100.00
2023-03-25T03:22:39.469Z,100.00
2023-03-25T03:25:22.229Z,100.00
2023-03-25T03:27:56.620Z,100.00
2023-03-25T03:30:33.806Z,100.00
2023-03-25T03:33:10.306Z,100.00
2023-03-25T03:35:44.761Z,100.00
2023-03-25T03:38:17.071Z,100.00
2023-03-25T03:40:52.096Z,100.00
2023-03-25T03:43:27.032Z,100.00
2023-03-25T03:46:00.358Z,100.00
2023-03-25T03:48:32.732Z,100.00
2023-03-25T03:51:08.122Z,100.00
2023-03-25T03:53:41.142Z,100.00
2023-03-25T03:56:14.334Z,100.00
2023-03-25T03:58:44.914Z,100.00
2023-03-25T04:01:18.208Z,100.00
2023-03-25T04:03:51.241Z,100.00
2023-03-25T04:06:26.702Z,100.00
2023-03-25T04:09:00.409Z,100.00
2023-03-25T04:11:37.451Z,100.00
2023-03-25T04:14:07.956Z,100.00
2023-03-25T04:16:38.175Z,100.00
2023-03-25T04:19:07.358Z,100.00
2023-03-25T04:21:36.793Z,100.00
2023-03-25T04:24:08.558Z,100.00
2023-03-25T04:26:38.516Z,100.00
2023-03-25T04:29:07.724Z,100.00
2023-03-25T04:31:36.283Z,100.00
2023-03-25T04:34:05.782Z,100.00
2023-03-25T04:36:38.064Z,100.00
2023-03-25T04:39:07.490Z,100.00
2023-03-25T04:41:35.833Z,100.00
2023-03-25T04:44:08.254Z,100.00
2023-03-25T04:46:37.775Z,100.00
2023-03-25T04:49:14.208Z,100.00
2023-03-25T04:51:45.171Z,100.00
2023-03-25T04:54:13.889Z,100.00
2023-03-25T04:56:43.478Z,100.00
2023-03-25T04:59:13.195Z,100.00
2023-03-25T05:01:42.525Z,100.00
2023-03-25T05:04:12.588Z,100.00
2023-03-25T05:06:44.357Z,100.00
2023-03-25T05:09:16.759Z,100.00
2023-03-25T05:11:45.140Z,100.00
2023-03-25T05:14:17.964Z,100.00
2023-03-25T05:16:47.459Z,100.00
2023-03-25T05:19:19.037Z,100.00
2023-03-25T05:21:48.702Z,100.00
2023-03-25T05:24:17.028Z,100.00
2023-03-25T05:26:45.775Z,100.00
2023-03-25T05:29:16.738Z,100.00
2023-03-25T05:31:47.217Z,100.00
2023-03-25T05:34:17.393Z,100.00
2023-03-25T05:36:45.932Z,100.00
2023-03-25T05:39:14.509Z,100.00
2023-03-25T05:41:45.834Z,100.00
2023-03-25T05:44:19.367Z,100.00
2023-03-25T05:46:47.882Z,100.00
2023-03-25T05:49:16.324Z,100.00
2023-03-25T05:51:45.322Z,100.00
2023-03-25T05:54:14.315Z,100.00
2023-03-25T05:56:44.096Z,100.00
2023-03-25T05:59:14.456Z,100.00
2023-03-25T06:01:45.910Z,100.00
2023-03-25T06:04:17.061Z,100.00
2023-03-25T06:06:45.891Z,100.00
2023-03-25T06:09:14.781Z,100.00
2023-03-25T06:11:43.783Z,100.00
2023-03-25T06:14:12.318Z,100.00
2023-03-25T06:16:41.181Z,100.00
2023-03-25T06:19:10.892Z,100.00
2023-03-25T06:21:39.434Z,100.00
2023-03-25T06:24:08.893Z,100.00
2023-03-25T06:26:37.451Z,100.00
2023-03-25T06:29:07.765Z,100.00
2023-03-25T06:31:36.190Z,100.00
2023-03-25T06:34:05.637Z,100.00
2023-03-25T06:36:36.038Z,100.00
2023-03-25T06:39:06.060Z,100.00
2023-03-25T06:41:36.108Z,100.00
2023-03-25T06:44:05.536Z,100.00
2023-03-25T06:46:33.827Z,100.00
2023-03-25T06:49:02.308Z,100.00
2023-03-25T06:51:30.993Z,100.00
2023-03-25T06:54:01.135Z,100.00
2023-03-25T06:56:29.517Z,100.00
2023-03-25T06:58:58.553Z,100.00
2023-03-25T07:01:27.049Z,100.00
2023-03-25T07:03:55.722Z,100.00
2023-03-25T07:06:25.218Z,100.00
2023-03-25T07:08:53.825Z,100.00
2023-03-25T07:11:28.458Z,100.00
2023-03-25T07:13:57.312Z,100.00
2023-03-25T07:16:27.108Z,100.00
2023-03-25T07:18:56.974Z,100.00
2023-03-25T07:21:25.573Z,100.00
2023-03-25T07:23:55.457Z,100.00
2023-03-25T07:26:25.255Z,100.00
2023-03-25T07:28:53.810Z,100.00
2023-03-25T07:31:22.316Z,100.00
2023-03-25T07:33:52.087Z,100.00
2023-03-25T07:36:22.249Z,100.00
2023-03-25T07:38:51.110Z,100.00
2023-03-25T07:41:19.529Z,100.00
2023-03-25T07:43:49.465Z,100.00
2023-03-25T07:46:17.871Z,100.00
2023-03-25T07:48:47.306Z,100.00
2023-03-25T07:51:16.080Z,100.00
2023-03-25T07:53:45.508Z,100.00
2023-03-25T07:56:14.476Z,100.00
2023-03-25T07:58:44.528Z,100.00
2023-03-25T08:01:14.717Z,100.00
2023-03-25T08:03:43.482Z,100.00
2023-03-25T08:06:12.199Z,100.00
2023-03-25T08:08:40.673Z,100.00
2023-03-25T08:11:10.309Z,100.00
2023-03-25T08:13:39.261Z,100.00
2023-03-25T08:16:15.041Z,100.00
2023-03-25T08:18:45.343Z,100.00
2023-03-25T08:21:14.411Z,100.00
2023-03-25T08:23:44.759Z,99.02
2023-03-25T08:26:13.304Z,96.51
2023-03-25T08:28:41.908Z,95.06
2023-03-25T08:31:12.132Z,91.50
2023-03-25T08:33:43.220Z,91.21
2023-03-25T08:36:14.556Z,90.28
2023-03-25T08:38:43.571Z,93.75
2023-03-25T08:41:12.044Z,94.79
2023-03-25T08:43:40.622Z,96.94
2023-03-25T08:46:09.712Z,87.40
2023-03-25T08:48:38.810Z,82.67
2023-03-25T08:51:10.134Z,84.00
2023-03-25T08:53:39.265Z,81.59
2023-03-25T08:56:11.534Z,87.65
2023-03-25T08:58:40.451Z,78.96
2023-03-25T09:01:09.739Z,73.56
2023-03-25T09:03:39.045Z,81.41
2023-03-25T09:06:11.050Z,70.32
2023-03-25T09:08:39.730Z,73.45
2023-03-25T09:11:08.692Z,74.89
2023-03-25T09:13:37.041Z,73.36
2023-03-25T09:16:06.024Z,70.91
2023-03-25T09:18:36.969Z,74.73
2023-03-25T09:21:06.488Z,73.54
2023-03-25T09:23:36.530Z,76.36
2023-03-25T09:26:05.839Z,76.09
2023-03-25T09:28:34.921Z,72.30
2023-03-25T09:31:05.169Z,73.80
2023-03-25T09:33:33.672Z,74.41
2023-03-25T09:36:02.478Z,74.07
2023-03-25T09:38:31.518Z,69.62
2023-03-25T09:41:07.471Z,69.07
2023-03-25T09:43:49.671Z,64.79
2023-03-25T09:46:18.234Z,65.07
2023-03-25T09:48:49.201Z,63.16
2023-03-25T09:51:23.422Z,62.17
2023-03-25T09:53:58.642Z,60.88
2023-03-25T09:56:32.418Z,61.78
2023-03-25T09:59:07.096Z,61.95
2023-03-25T10:01:45.124Z,63.43
2023-03-25T10:04:34.704Z,61.42
2023-03-25T10:07:11.946Z,62.55
2023-03-25T10:09:48.079Z,64.92
2023-03-25T10:12:35.208Z,65.44
2023-03-25T10:15:19.245Z,62.88
2023-03-25T10:18:00.520Z,61.09
2023-03-25T10:20:44.019Z,64.75
2023-03-25T10:23:22.604Z,61.38
2023-03-25T10:25:57.513Z,63.23
2023-03-25T10:28:33.373Z,66.91
2023-03-25T10:31:03.940Z,68.06
2023-03-25T10:33:37.670Z,70.66
2023-03-25T10:36:09.905Z,67.58
2023-03-25T10:38:40.099Z,67.30
2023-03-25T10:41:22.540Z,67.81
2023-03-25T10:43:53.411Z,71.19
2023-03-25T10:46:29.790Z,69.58
2023-03-25T10:48:59.656Z,72.50
2023-03-25T10:51:31.223Z,73.92
2023-03-25T10:54:00.222Z,73.29
2023-03-25T10:56:32.957Z,74.45
2023-03-25T10:59:09.380Z,73.56
2023-03-25T11:01:40.630Z,80.22
2023-03-25T11:04:12.207Z,84.01
2023-03-25T11:06:43.521Z,92.39
2023-03-25T11:09:18.993Z,93.42
2023-03-25T11:11:48.681Z,100.00
2023-03-25T11:14:23.648Z,100.00
2023-03-25T11:16:58.033Z,100.00
2023-03-25T11:19:29.212Z,100.00
2023-03-25T11:22:02.582Z,100.00
2023-03-25T11:24:34.720Z,100.00
2023-03-25T11:27:04.387Z,100.00
2023-03-25T11:29:35.730Z,100.00
2023-03-25T11:32:09.235Z,100.00
2023-03-25T11:34:42.499Z,100.00
2023-03-25T11:37:19.074Z,100.00
2023-03-25T11:39:55.471Z,100.00
2023-03-25T11:42:33.698Z,100.00
2023-03-25T11:45:04.564Z,100.00
2023-03-25T11:47:35.708Z,100.00
2023-03-25T11:50:06.441Z,100.00
2023-03-25T11:52:43.142Z,100.00
2023-03-25T11:55:19.302Z,100.00
2023-03-25T11:57:51.163Z,100.00
2023-03-25T12:00:32.353Z,100.00
2023-03-25T12:03:03.576Z,100.00
2023-03-25T12:05:33.638Z,100.00
2023-03-25T12:08:06.655Z,100.00
2023-03-25T12:10:49.540Z,100.00
2023-03-25T12:13:28.229Z,100.00
2023-03-25T12:16:11.390Z,100.00
2023-03-25T12:18:52.765Z,100.00
2023-03-25T12:21:40.051Z,100.00
2023-03-25T12:24:28.090Z,100.00
2023-03-25T12:27:08.621Z,100.00
2023-03-25T12:29:47.032Z,100.00
2023-03-25T12:32:36.390Z,100.00
2023-03-25T12:35:23.310Z,100.00
2023-03-25T12:38:05.566Z,100.00
2023-03-25T12:40:48.494Z,100.00
2023-03-25T12:43:22.817Z,100.00
2023-03-25T12:46:10.813Z,100.00
2023-03-25T12:49:10.405Z,100.00
2023-03-25T12:51:49.657Z,100.00
2023-03-25T12:54:37.587Z,100.00
2023-03-25T12:57:19.123Z,100.00
2023-03-25T13:00:20.232Z,100.00
2023-03-25T13:03:44.372Z,100.00
2023-03-25T13:06:23.556Z,100.00
2023-03-25T13:08:58.376Z,100.00
2023-03-25T13:11:33.074Z,100.00
2023-03-25T13:14:11.193Z,100.00
2023-03-25T13:16:42.043Z,100.00
2023-03-25T13:19:16.876Z,100.00
2023-03-25T13:21:52.839Z,100.00
2023-03-25T13:24:25.585Z,100.00
2023-03-25T13:26:57.443Z,100.00
2023-03-25T13:29:34.648Z,100.00
2023-03-25T13:32:07.398Z,100.00
2023-03-25T13:34:44.884Z,100.00
2023-03-25T13:37:24.346Z,100.00
2023-03-25T13:40:07.900Z,100.00
2023-03-25T13:42:44.751Z,100.00
2023-03-25T13:45:18.935Z,100.00
2023-03-25T13:47:54.246Z,100.00
2023-03-25T13:50:29.151Z,100.00
2023-03-25T13:53:04.875Z,100.00
2023-03-25T13:55:39.140Z,100.00
2023-03-25T13:58:43.942Z,100.00
2023-03-25T14:01:44.096Z,100.00
2023-03-25T14:04:32.856Z,100.00
2023-03-25T14:07:24.786Z,100.00
2023-03-25T14:10:24.794Z,100.00
2023-03-25T14:12:58.077Z,100.00
2023-03-25T14:15:31.417Z,100.00
2023-03-25T14:18:01.413Z,100.00
2023-03-25T14:20:36.147Z,100.00
2023-03-25T14:23:06.594Z,100.00
2023-03-25T14:25:40.564Z,100.00
2023-03-25T14:28:14.520Z,100.00
2023-03-25T14:30:43.471Z,100.00
2023-03-25T14:33:13.673Z,100.00
2023-03-25T14:36:00.199Z,100.00
2023-03-25T14:38:53.351Z,100.00
2023-03-25T14:42:03.085Z,100.00
2023-03-25T14:44:36.302Z,100.00
2023-03-25T14:47:32.292Z,100.00
2023-03-25T14:50:07.762Z,100.00
2023-03-25T14:52:43.335Z,100.00
2023-03-25T14:55:19.963Z,100.00
2023-03-25T14:57:51.555Z,100.00
2023-03-25T15:00:28.956Z,97.49
2023-03-25T15:03:04.262Z,95.69
2023-03-25T15:05:35.845Z,100.00
2023-03-25T15:08:17.003Z,97.71
2023-03-25T15:10:50.203Z,100.00
2023-03-25T15:13:26.200Z,98.38
2023-03-25T15:16:01.991Z,92.02
2023-03-25T15:19:10.207Z,89.12
2023-03-25T15:22:11.309Z,85.33
2023-03-25T15:24:41.416Z,86.62
2023-03-25T15:27:18.049Z,94.90
2023-03-25T15:29:59.794Z,81.83
2023-03-25T15:32:45.471Z,82.11
2023-03-25T15:35:37.838Z,81.83
2023-03-25T15:38:37.680Z,83.96
2023-03-25T15:41:42.082Z,85.81
2023-03-25T15:44:37.622Z,84.18
2023-03-25T15:47:21.749Z,91.00
2023-03-25T15:50:28.825Z,93.04
2023-03-25T15:53:41.890Z,91.07
2023-03-25T15:56:13.773Z,93.43
2023-03-25T15:58:48.834Z,97.26
2023-03-25T16:01:26.158Z,97.30
2023-03-25T16:04:03.365Z,93.61
2023-03-25T16:06:36.318Z,95.99
2023-03-25T16:09:05.276Z,89.67
2023-03-25T16:11:33.904Z,86.22
2023-03-25T16:14:05.395Z,88.31
2023-03-25T16:16:36.156Z,82.36
2023-03-25T16:19:10.087Z,88.71
2023-03-25T16:21:39.703Z,87.91
2023-03-25T16:24:11.192Z,88.55
2023-03-25T16:26:42.933Z,86.81
2023-03-25T16:29:18.336Z,87.08
2023-03-25T16:31:58.256Z,85.34
2023-03-25T16:34:31.675Z,81.72
2023-03-25T16:37:01.680Z,88.97
2023-03-25T16:39:34.681Z,86.78
2023-03-25T16:42:07.645Z,84.71
2023-03-25T16:44:36.792Z,80.81
2023-03-25T16:47:05.774Z,83.40
2023-03-25T16:49:38.590Z,82.94
2023-03-25T16:52:14.430Z,80.32
2023-03-25T16:54:48.002Z,73.86
2023-03-25T16:57:20.236Z,78.03
2023-03-25T17:00:01.630Z,75.16
2023-03-25T17:02:32.479Z,74.24
2023-03-25T17:05:16.448Z,66.46
2023-03-25T17:07:45.527Z,62.10
2023-03-25T17:10:24.391Z,62.94
2023-03-25T17:12:58.093Z,61.37
2023-03-25T17:15:29.425Z,65.52
2023-03-25T17:18:01.429Z,66.16
2023-03-25T17:20:36.292Z,65.26
2023-03-25T17:23:09.310Z,66.46
2023-03-25T17:25:50.402Z,67.27
2023-03-25T17:28:29.309Z,67.54
2023-03-25T17:30:58.715Z,66.88
2023-03-25T17:33:35.927Z,68.40
2023-03-25T17:36:11.263Z,68.98
2023-03-25T17:38:45.480Z,70.27
2023-03-25T17:41:16.215Z,68.22
2023-03-25T17:43:48.449Z,70.64
2023-03-25T17:46:21.422Z,73.85
2023-03-25T17:48:51.348Z,76.91
2023-03-25T17:51:23.001Z,78.87
2023-03-25T17:53:53.354Z,77.31
2023-03-25T17:56:25.735Z,74.27
2023-03-25T17:58:59.441Z,75.15
2023-03-25T18:01:29.383Z,80.20
2023-03-25T18:03:58.473Z,79.28
2023-03-25T18:06:28.703Z,83.43
2023-03-25T18:08:57.964Z,83.59
2023-03-25T18:11:26.858Z,82.39
2023-03-25T18:13:56.457Z,81.64
2023-03-25T18:16:26.418Z,84.86
2023-03-25T18:18:56.159Z,88.20
2023-03-25T18:21:28.112Z,89.08
2023-03-25T18:23:58.521Z,93.48
2023-03-25T18:26:28.840Z,99.00
2023-03-25T18:28:58.018Z,97.21
2023-03-25T18:31:27.900Z,97.00
2023-03-25T18:33:57.271Z,100.00
2023-03-25T18:36:26.304Z,100.00
2023-03-25T18:38:55.535Z,100.00
2023-03-25T18:41:26.989Z,100.00
2023-03-25T18:43:56.088Z,99.57
2023-03-25T18:46:24.795Z,98.98
2023-03-25T18:48:53.742Z,100.00
2023-03-25T18:51:22.317Z,100.00
2023-03-25T18:53:51.697Z,99.68
2023-03-25T18:56:21.078Z,100.00
2023-03-25T18:58:51.611Z,100.00
2023-03-25T19:01:22.199Z,100.00
2023-03-25T19:03:51.656Z,100.00
2023-03-25T19:06:21.330Z,100.00
2023-03-25T19:08:50.696Z,100.00
2023-03-25T19:11:22.216Z,100.00
2023-03-25T19:13:53.242Z,100.00
2023-03-25T19:16:22.611Z,100.00
2023-03-25T19:18:51.878Z,100.00
2023-03-25T19:21:21.926Z,100.00
2023-03-25T19:23:52.479Z,100.00
2023-03-25T19:26:21.561Z,100.00
2023-03-25T19:28:53.264Z,100.00
2023-03-25T19:31:24.686Z,100.00
2023-03-25T19:33:53.214Z,100.00
2023-03-25T19:36:24.412Z,100.00
2023-03-25T19:38:56.723Z,100.00
2023-03-25T19:41:26.907Z,100.00
2023-03-25T19:43:57.423Z,100.00
2023-03-25T19:46:26.474Z,100.00
2023-03-25T19:48:55.814Z,100.00
2023-03-25T19:51:24.643Z,97.43
2023-03-25T19:53:55.054Z,98.00
2023-03-25T19:56:24.502Z,97.17
2023-03-25T19:58:54.260Z,91.57
2023-03-25T20:01:25.251Z,91.52
2023-03-25T20:03:53.964Z,84.66
2023-03-25T20:06:22.988Z,84.79
2023-03-25T20:08:51.798Z,89.81
2023-03-25T20:11:21.127Z,86.90
2023-03-25T20:13:50.948Z,86.04
2023-03-25T20:16:20.971Z,77.71
2023-03-25T20:18:52.603Z,78.08
2023-03-25T20:21:23.462Z,83.28
2023-03-25T20:23:52.835Z,83.04
2023-03-25T20:26:21.745Z,88.94
2023-03-25T20:28:51.513Z,89.62
2023-03-25T20:31:22.188Z,83.88
2023-03-25T20:33:53.401Z,83.63
2023-03-25T20:36:23.253Z,83.19
2023-03-25T20:38:57.504Z,83.51
2023-03-25T20:41:27.182Z,87.29
2023-03-25T20:43:55.907Z,88.49
2023-03-25T20:46:28.895Z,91.78
2023-03-25T20:48:59.682Z,92.98
2023-03-25T20:51:28.495Z,97.41
2023-03-25T20:53:59.436Z,99.32
2023-03-25T20:56:28.476Z,99.89
2023-03-25T20:58:57.186Z,100.00
2023-03-25T21:01:26.441Z,100.00
2023-03-25T21:03:55.546Z,100.00
2023-03-25T21:06:28.486Z,100.00
2023-03-25T21:08:59.522Z,100.00
2023-03-25T21:11:34.287Z,100.00
2023-03-25T21:14:03.138Z,100.00
2023-03-25T21:16:32.629Z,100.00
2023-03-25T21:19:03.080Z,100.00
2023-03-25T21:21:34.589Z,100.00
2023-03-25T21:24:04.238Z,100.00
2023-03-25T21:26:32.799Z,100.00
2023-03-25T21:29:01.797Z,100.00
2023-03-25T21:31:31.717Z,100.00
2023-03-25T21:34:00.804Z,100.00
2023-03-25T21:36:32.696Z,100.00
2023-03-25T21:39:04.707Z,100.00
2023-03-25T21:41:33.645Z,100.00
2023-03-25T21:44:02.817Z,100.00
2023-03-25T21:46:34.492Z,100.00
2023-03-25T21:49:04.815Z,100.00
2023-03-25T21:51:36.095Z,100.00
2023-03-25T21:54:06.693Z,100.00
2023-03-25T21:56:35.435Z,100.00
2023-03-25T21:59:05.078Z,100.00
2023-03-25T22:01:33.779Z,100.00
2023-03-25T22:04:05.086Z,100.00
2023-03-25T22:06:35.987Z,100.00
2023-03-25T22:09:08.271Z,100.00
2023-03-25T22:11:38.712Z,100.00
2023-03-25T22:14:09.962Z,100.00
2023-03-25T22:16:39.098Z,100.00
2023-03-25T22:19:09.069Z,100.00
2023-03-25T22:21:38.935Z,100.00
2023-03-25T22:24:11.749Z,100.00
2023-03-25T22:26:43.482Z,100.00
2023-03-25T22:29:13.838Z,100.00
2023-03-25T22:31:43.841Z,100.00
2023-03-25T22:34:19.108Z,100.00
2023-03-25T22:36:53.476Z,100.00
2023-03-25T22:39:25.973Z,100.00
2023-03-25T22:41:56.252Z,100.00
2023-03-25T22:44:26.370Z,100.00
2023-03-25T22:46:56.014Z,100.00
2023-03-25T22:49:25.458Z,100.00
2023-03-25T22:51:54.370Z,100.00
2023-03-25T22:54:25.672Z,100.00
2023-03-25T22:56:55.400Z,100.00
2023-03-25T22:59:23.979Z,100.00
2023-03-25T23:01:54.156Z,100.00
2023-03-25T23:04:23.580Z,100.00
2023-03-25T23:07:00.934Z,100.00
2023-03-25T23:09:45.406Z,100.00
2023-03-25T23:12:15.896Z,100.00
2023-03-25T23:14:49.760Z,100.00
2023-03-25T23:17:18.869Z,100.00
2023-03-25T23:19:48.365Z,100.00
2023-03-25T23:22:22.260Z,100.00
2023-03-25T23:24:52.164Z,100.00
2023-03-25T23:27:21.177Z,100.00
2023-03-25T23:29:50.388Z,100.00
2023-03-25T23:32:19.250Z,100.00
2023-03-25T23:34:47.578Z,100.00
2023-03-25T23:37:16.236Z,100.00
2023-03-25T23:39:46.658Z,100.00
2023-03-25T23:42:16.961Z,100.00
2023-03-25T23:44:45.898Z,100.00
2023-03-25T23:47:15.287Z,100.00
2023-03-25T23:49:44.393Z,100.00
2023-03-25T23:52:14.506Z,100.00
2023-03-25T23:54:43.613Z,100.00
2023-03-25T23:57:14.862Z,100.00
2023-03-25T23:59:47.253Z,100.00
