createdAt,value
2023-05-13T00:04:49.064Z,43.13
2023-05-13T00:09:52.617Z,43.46
2023-05-13T00:14:56.137Z,43.34
2023-05-13T00:20:01.230Z,43.37
2023-05-13T00:25:05.394Z,43.27
2023-05-13T00:30:10.169Z,43.22
2023-05-13T00:35:15.044Z,43.23
2023-05-13T00:40:21.011Z,44.19
2023-05-13T00:45:24.577Z,43.11
2023-05-13T00:50:29.765Z,44.02
2023-05-13T00:55:33.251Z,44.51
2023-05-13T01:00:48.804Z,44.23
2023-05-13T01:06:00.636Z,44.28
2023-05-13T01:11:15.036Z,44.05
2023-05-13T01:16:23.699Z,44.45
2023-05-13T01:21:29.050Z,44.13
2023-05-13T01:26:32.635Z,44.42
2023-05-13T01:31:36.908Z,44.42
2023-05-13T01:36:41.891Z,44.50
2023-05-13T01:41:45.684Z,44.85
2023-05-13T01:46:50.726Z,44.59
2023-05-13T01:51:56.385Z,44.58
2023-05-13T01:56:59.922Z,44.52
2023-05-13T02:02:04.382Z,44.26
2023-05-13T02:07:09.518Z,44.17
2023-05-13T02:12:13.175Z,44.25
2023-05-13T02:17:16.637Z,43.90
2023-05-13T02:22:21.625Z,43.72
2023-05-13T02:27:25.138Z,43.34
2023-05-13T02:32:28.667Z,43.35
2023-05-13T02:37:33.898Z,43.18
2023-05-13T02:42:37.463Z,43.28
2023-05-13T02:47:41.271Z,43.36
2023-05-13T02:52:47.561Z,43.37
2023-05-13T02:57:50.758Z,42.86
2023-05-13T03:02:54.213Z,42.77
2023-05-13T03:07:59.228Z,42.44
2023-05-13T03:13:02.801Z,40.97
2023-05-13T03:18:06.504Z,39.96
2023-05-13T03:23:11.570Z,39.04
2023-05-13T03:28:15.057Z,39.51
2023-05-13T03:33:18.834Z,39.16
2023-05-13T03:38:24.075Z,38.19
2023-05-13T03:43:27.547Z,37.67
2023-05-13T03:48:31.218Z,36.21
2023-05-13T03:53:36.079Z,29.05
2023-05-13T03:58:39.811Z,23.16
2023-05-13T04:03:45.509Z,20.57
2023-05-13T04:08:52.299Z,18.47
2023-05-13T04:13:55.766Z,17.22
2023-05-13T04:18:59.384Z,15.67
2023-05-13T04:24:04.536Z,13.90
2023-05-13T04:29:08.125Z,13.01
2023-05-13T04:34:11.544Z,12.99
2023-05-13T04:39:16.550Z,11.30
2023-05-13T04:44:20.032Z,10.53
2023-05-13T04:49:23.604Z,10.11
2023-05-13T04:54:29.230Z,9.51
2023-05-13T04:59:32.712Z,9.08
2023-05-13T05:04:36.207Z,8.81
2023-05-13T05:09:41.249Z,8.43
2023-05-13T05:14:44.777Z,8.00
2023-05-13T05:19:48.346Z,6.91
2023-05-13T05:24:53.409Z,6.80
2023-05-13T05:29:56.833Z,7.02
2023-05-13T05:35:02.305Z,6.30
2023-05-13T05:40:10.368Z,5.77
2023-05-13T05:45:13.934Z,6.21
2023-05-13T05:50:17.801Z,5.63
2023-05-13T05:55:22.907Z,6.11
2023-05-13T06:00:26.379Z,5.57
2023-05-13T06:05:29.892Z,5.78
2023-05-13T06:10:35.404Z,5.15
2023-05-13T06:15:40.114Z,5.61
2023-05-13T06:20:43.627Z,5.09
2023-05-13T06:25:48.618Z,5.27
2023-05-13T06:30:52.204Z,5.41
2023-05-13T06:35:55.671Z,5.42
2023-05-13T06:41:00.659Z,5.54
2023-05-13T06:46:04.194Z,5.51
2023-05-13T06:51:07.790Z,5.43
2023-05-13T06:56:12.685Z,5.82
2023-05-13T07:01:16.286Z,5.53
2023-05-13T07:06:19.740Z,5.71
2023-05-13T07:11:24.634Z,5.74
2023-05-13T07:16:28.243Z,6.16
2023-05-13T07:21:32.097Z,6.49
2023-05-13T07:26:37.286Z,6.43
2023-05-13T07:31:40.911Z,5.80
2023-05-13T07:36:44.538Z,6.62
2023-05-13T07:41:49.404Z,7.00
2023-05-13T07:46:53.894Z,6.38
2023-05-13T07:51:57.528Z,7.08
2023-05-13T07:57:03.027Z,7.08
2023-05-13T08:02:07.203Z,7.88
2023-05-13T08:07:11.770Z,8.58
2023-05-13T08:12:16.706Z,8.61
2023-05-13T08:17:20.584Z,9.24
2023-05-13T08:22:24.158Z,9.96
2023-05-13T08:27:29.060Z,10.77
2023-05-13T08:32:32.980Z,11.68
2023-05-13T08:37:36.588Z,12.21
2023-05-13T08:42:46.666Z,12.55
2023-05-13T08:47:53.054Z,13.16
2023-05-13T08:52:57.278Z,13.28
2023-05-13T08:58:02.347Z,14.31
2023-05-13T09:03:07.259Z,14.90
2023-05-13T09:08:11.246Z,15.12
2023-05-13T09:13:19.722Z,15.42
2023-05-13T09:18:23.613Z,15.63
2023-05-13T09:23:28.664Z,15.80
2023-05-13T09:28:33.576Z,15.96
2023-05-13T09:33:37.269Z,16.42
2023-05-13T09:38:40.507Z,15.92
2023-05-13T09:43:45.412Z,16.56
2023-05-13T09:48:50.475Z,16.75
2023-05-13T09:53:54.081Z,17.06
2023-05-13T09:58:59.230Z,16.67
2023-05-13T10:04:03.146Z,16.52
2023-05-13T10:09:10.507Z,16.85
2023-05-13T10:14:17.179Z,17.11
2023-05-13T10:19:24.354Z,16.09
2023-05-13T10:24:29.327Z,16.14
2023-05-13T10:29:35.628Z,16.72
2023-05-13T10:34:40.740Z,17.09
2023-05-13T10:40:17.232Z,16.44
2023-05-13T10:45:27.089Z,17.30
2023-05-13T10:50:31.550Z,17.89
2023-05-13T10:55:42.083Z,17.11
2023-05-13T11:00:47.171Z,17.15
2023-05-13T11:06:04.794Z,16.54
2023-05-13T11:11:20.063Z,16.29
2023-05-13T11:16:25.048Z,16.34
2023-05-13T11:21:32.324Z,16.65
2023-05-13T11:26:47.371Z,17.35
2023-05-13T11:31:53.459Z,16.61
2023-05-13T11:37:08.370Z,16.48
2023-05-13T11:42:12.934Z,16.45
2023-05-13T11:47:27.774Z,16.70
2023-05-13T11:52:31.340Z,17.05
2023-05-13T11:57:35.169Z,16.61
2023-05-13T12:02:40.852Z,17.24
2023-05-13T12:07:44.872Z,17.19
2023-05-13T12:12:48.300Z,17.17
2023-05-13T12:17:53.441Z,17.32
2023-05-13T12:23:00.299Z,17.89
2023-05-13T12:28:08.446Z,17.88
2023-05-13T12:33:18.483Z,18.10
2023-05-13T12:38:24.800Z,17.86
2023-05-13T12:43:28.441Z,18.91
2023-05-13T12:48:34.354Z,18.92
2023-05-13T12:53:37.880Z,18.99
2023-05-13T12:58:42.115Z,19.15
2023-05-13T13:03:47.451Z,18.62
2023-05-13T13:08:51.035Z,19.04
2023-05-13T13:13:54.604Z,19.59
2023-05-13T13:19:01.902Z,19.18
2023-05-13T13:24:05.792Z,19.35
2023-05-13T13:29:09.457Z,18.97
2023-05-13T13:34:14.427Z,19.51
2023-05-13T13:39:17.980Z,18.93
2023-05-13T13:44:21.519Z,19.53
2023-05-13T13:49:26.515Z,19.98
2023-05-13T13:54:30.036Z,19.79
2023-05-13T13:59:33.505Z,19.74
2023-05-13T14:04:38.330Z,20.03
2023-05-13T14:09:41.753Z,20.23
2023-05-13T14:14:45.278Z,20.10
2023-05-13T14:19:51.846Z,20.19
2023-05-13T14:24:55.465Z,20.09
2023-05-13T14:29:59.235Z,20.11
2023-05-13T14:35:04.278Z,19.93
2023-05-13T14:40:09.759Z,19.74
2023-05-13T14:45:16.806Z,19.91
2023-05-13T14:50:23.081Z,19.73
2023-05-13T14:55:27.011Z,20.14
2023-05-13T15:00:31.918Z,19.97
2023-05-13T15:05:36.911Z,20.37
2023-05-13T15:10:40.411Z,20.60
2023-05-13T15:15:43.919Z,20.54
2023-05-13T15:20:48.774Z,20.56
2023-05-13T15:25:52.734Z,20.55
2023-05-13T15:30:56.318Z,20.82
2023-05-13T15:36:01.645Z,21.10
2023-05-13T15:41:05.477Z,21.02
2023-05-13T15:46:09.065Z,21.23
2023-05-13T15:51:14.289Z,21.37
2023-05-13T15:56:17.782Z,21.84
2023-05-13T16:01:21.355Z,22.27
2023-05-13T16:06:26.410Z,22.77
2023-05-13T16:11:31.748Z,23.35
2023-05-13T16:16:35.518Z,23.82
2023-05-13T16:21:42.891Z,23.80
2023-05-13T16:26:46.628Z,24.16
2023-05-13T16:31:50.164Z,24.38
2023-05-13T16:36:57.197Z,24.83
2023-05-13T16:42:02.381Z,25.62
2023-05-13T16:47:08.712Z,25.43
2023-05-13T16:52:13.744Z,25.75
2023-05-13T16:57:17.450Z,25.91
2023-05-13T17:02:20.939Z,26.27
2023-05-13T17:07:25.856Z,26.22
2023-05-13T17:12:29.269Z,26.72
2023-05-13T17:17:33.079Z,27.08
2023-05-13T17:22:38.042Z,27.16
2023-05-13T17:27:41.583Z,27.51
2023-05-13T17:32:45.075Z,28.16
2023-05-13T17:37:50.105Z,28.88
2023-05-13T17:42:53.574Z,29.59
2023-05-13T17:47:57.085Z,29.89
2023-05-13T17:53:02.158Z,30.14
2023-05-13T17:58:05.638Z,30.68
2023-05-13T18:03:09.147Z,31.49
2023-05-13T18:08:14.212Z,31.25
2023-05-13T18:13:17.721Z,31.83
2023-05-13T18:18:21.184Z,32.01
2023-05-13T18:23:26.436Z,31.64
2023-05-13T18:28:29.972Z,31.87
2023-05-13T18:33:33.535Z,32.22
2023-05-13T18:38:39.907Z,32.24
2023-05-13T18:43:43.496Z,32.71
2023-05-13T18:48:47.118Z,33.13
2023-05-13T18:53:52.001Z,33.42
2023-05-13T18:58:55.600Z,33.73
2023-05-13T19:03:59.135Z,33.81
2023-05-13T19:09:04.189Z,33.93
2023-05-13T19:14:08.262Z,34.17
2023-05-13T19:19:11.889Z,34.23
2023-05-13T19:24:16.881Z,34.47
2023-05-13T19:29:20.429Z,34.55
2023-05-13T19:34:24.169Z,34.65
2023-05-13T19:39:29.246Z,34.78
2023-05-13T19:44:34.156Z,35.20
2023-05-13T19:49:38.008Z,35.17
2023-05-13T19:54:43.207Z,35.17
2023-05-13T19:59:48.111Z,35.18
2023-05-13T20:04:51.636Z,35.62
2023-05-13T20:09:57.030Z,35.93
2023-05-13T20:15:01.303Z,35.83
2023-05-13T20:20:06.335Z,35.79
2023-05-13T20:25:11.617Z,35.55
2023-05-13T20:30:15.408Z,35.41
2023-05-13T20:35:18.893Z,35.85
2023-05-13T20:40:24.146Z,35.90
2023-05-13T20:45:27.917Z,36.13
2023-05-13T20:50:31.515Z,36.30
2023-05-13T20:55:36.381Z,36.56
2023-05-13T21:00:39.850Z,36.79
2023-05-13T21:05:43.476Z,36.75
2023-05-13T21:10:48.431Z,36.95
2023-05-13T21:15:52.146Z,37.09
2023-05-13T21:20:55.646Z,37.30
2023-05-13T21:26:00.540Z,37.58
2023-05-13T21:31:04.104Z,37.37
2023-05-13T21:36:08.665Z,37.95
2023-05-13T21:41:13.570Z,37.63
2023-05-13T21:46:17.095Z,37.85
2023-05-13T21:51:20.589Z,38.42
2023-05-13T21:56:25.632Z,38.62
2023-05-13T22:01:29.211Z,38.70
2023-05-13T22:06:33.702Z,38.74
2023-05-13T22:11:38.761Z,39.00
2023-05-13T22:16:42.307Z,39.39
2023-05-13T22:21:45.927Z,39.59
2023-05-13T22:26:51.026Z,40.32
2023-05-13T22:31:55.881Z,39.88
2023-05-13T22:36:59.455Z,40.51
2023-05-13T22:42:04.473Z,40.45
2023-05-13T22:47:08.746Z,40.80
2023-05-13T22:52:12.215Z,41.17
2023-05-13T22:57:17.260Z,41.49
2023-05-13T23:02:21.000Z,41.78
2023-05-13T23:07:24.633Z,42.07
2023-05-13T23:12:29.546Z,42.26
2023-05-13T23:17:33.139Z,42.38
2023-05-13T23:22:36.705Z,42.84
2023-05-13T23:27:41.616Z,43.42
2023-05-13T23:32:45.335Z,43.67
2023-05-13T23:37:48.897Z,43.87
2023-05-13T23:42:53.843Z,44.43
2023-05-13T23:47:57.455Z,44.74
2023-05-13T23:53:01.308Z,44.71
2023-05-13T23:58:06.226Z,45.17
