createdAt,value
2024-01-05T00:00:31.946Z,0.60
2024-01-05T00:03:01.290Z,0.90
2024-01-05T00:05:28.682Z,0.90
2024-01-05T00:07:55.768Z,0.80
2024-01-05T00:10:23.530Z,0.70
2024-01-05T00:12:50.706Z,0.70
2024-01-05T00:15:19.960Z,0.70
2024-01-05T00:17:48.535Z,0.70
2024-01-05T00:20:15.758Z,0.70
2024-01-05T00:22:42.898Z,0.70
2024-01-05T00:25:11.799Z,0.70
2024-01-05T00:27:39.299Z,0.60
2024-01-05T00:30:09.002Z,0.70
2024-01-05T00:32:38.647Z,0.70
2024-01-05T00:35:08.224Z,0.60
2024-01-05T00:37:43.010Z,0.70
2024-01-05T00:40:10.392Z,0.70
2024-01-05T00:42:38.794Z,0.70
2024-01-05T00:45:06.182Z,0.60
2024-01-05T00:47:33.541Z,0.60
2024-01-05T00:50:01.360Z,0.60
2024-01-05T00:52:28.546Z,0.60
2024-01-05T00:54:55.983Z,0.50
2024-01-05T00:57:23.073Z,0.60
2024-01-05T00:59:49.897Z,0.60
2024-01-05T01:02:16.983Z,0.50
2024-01-05T01:04:44.339Z,0.50
2024-01-05T01:07:11.478Z,0.60
2024-01-05T01:09:40.616Z,0.60
2024-01-05T01:12:10.445Z,0.60
2024-01-05T01:14:38.120Z,0.60
2024-01-05T01:17:05.479Z,0.60
2024-01-05T01:19:33.385Z,0.60
2024-01-05T01:22:02.068Z,0.60
2024-01-05T01:24:30.085Z,0.60
2024-01-05T01:26:57.790Z,0.60
2024-01-05T01:29:26.578Z,0.60
2024-01-05T01:31:53.381Z,0.60
2024-01-05T01:34:20.719Z,0.50
2024-01-05T01:36:48.172Z,0.60
2024-01-05T01:39:14.974Z,0.50
2024-01-05T01:41:46.596Z,0.50
2024-01-05T01:44:13.661Z,0.60
2024-01-05T01:46:41.322Z,0.60
2024-01-05T01:49:09.935Z,0.60
2024-01-05T01:51:37.415Z,0.60
2024-01-05T01:54:07.483Z,0.60
2024-01-05T01:56:40.477Z,0.50
2024-01-05T01:59:07.849Z,0.60
2024-01-05T02:01:36.081Z,0.60
2024-01-05T02:04:03.529Z,0.60
2024-01-05T02:06:32.048Z,0.60
2024-01-05T02:08:59.853Z,0.50
2024-01-05T02:11:27.654Z,0.50
2024-01-05T02:13:54.830Z,0.60
2024-01-05T02:16:21.609Z,0.60
2024-01-05T02:18:53.912Z,0.60
2024-01-05T02:21:27.696Z,0.60
2024-01-05T02:23:56.707Z,0.60
2024-01-05T02:26:26.324Z,0.60
2024-01-05T02:29:01.088Z,0.60
2024-01-05T02:31:27.850Z,0.50
2024-01-05T02:33:55.168Z,0.60
2024-01-05T02:36:23.184Z,0.50
2024-01-05T02:38:50.251Z,0.50
2024-01-05T02:41:17.404Z,0.40
2024-01-05T02:43:44.366Z,0.50
2024-01-05T02:46:11.688Z,0.40
2024-01-05T02:48:39.456Z,0.40
2024-01-05T02:51:06.881Z,0.40
2024-01-05T02:53:33.981Z,0.40
2024-01-05T02:56:05.225Z,0.30
2024-01-05T02:58:32.131Z,0.30
2024-01-05T03:01:01.010Z,0.30
2024-01-05T03:03:31.897Z,0.20
2024-01-05T03:06:02.149Z,0.20
2024-01-05T03:08:29.105Z,0.20
2024-01-05T03:10:58.578Z,0.20
2024-01-05T03:13:26.905Z,0.30
2024-01-05T03:15:57.381Z,0.40
2024-01-05T03:18:24.338Z,0.50
2024-01-05T03:20:51.145Z,0.40
2024-01-05T03:23:18.440Z,0.40
2024-01-05T03:25:46.622Z,0.30
2024-01-05T03:28:13.991Z,0.40
2024-01-05T03:30:42.711Z,0.40
2024-01-05T03:33:10.599Z,0.30
2024-01-05T03:35:38.486Z,0.30
2024-01-05T03:38:05.778Z,0.30
2024-01-05T03:40:32.531Z,0.30
2024-01-05T03:42:59.857Z,0.30
2024-01-05T03:45:26.699Z,0.30
2024-01-05T03:47:54.247Z,0.40
2024-01-05T03:50:21.121Z,0.50
2024-01-05T03:52:48.136Z,0.30
2024-01-05T03:55:15.536Z,0.30
2024-01-05T03:57:42.293Z,0.40
2024-01-05T04:00:09.738Z,0.50
2024-01-05T04:02:37.012Z,0.60
2024-01-05T04:05:04.118Z,0.60
2024-01-05T04:07:31.297Z,0.60
2024-01-05T04:09:58.290Z,0.60
2024-01-05T04:12:25.063Z,0.60
2024-01-05T04:14:52.011Z,0.60
2024-01-05T04:17:19.206Z,0.60
2024-01-05T04:19:46.071Z,0.60
2024-01-05T04:22:13.620Z,0.50
2024-01-05T04:24:40.454Z,0.60
2024-01-05T04:27:07.887Z,0.60
2024-01-05T04:29:34.922Z,0.60
2024-01-05T04:32:01.970Z,0.60
2024-01-05T04:34:28.895Z,0.50
2024-01-05T04:36:57.315Z,0.50
2024-01-05T04:39:24.689Z,0.50
2024-01-05T04:41:52.209Z,0.60
2024-01-05T04:44:19.016Z,0.60
2024-01-05T04:46:46.626Z,0.60
2024-01-05T04:49:13.686Z,0.60
2024-01-05T04:51:43.904Z,0.60
2024-01-05T04:54:11.876Z,0.60
2024-01-05T04:56:38.696Z,0.60
2024-01-05T04:59:05.853Z,0.60
2024-01-05T05:01:33.146Z,0.60
2024-01-05T05:04:01.412Z,0.60
2024-01-05T05:06:29.300Z,0.50
2024-01-05T05:08:58.045Z,0.60
2024-01-05T05:11:27.092Z,0.60
2024-01-05T05:13:53.890Z,0.60
2024-01-05T05:16:21.821Z,0.60
2024-01-05T05:18:51.242Z,0.60
2024-01-05T05:21:18.607Z,0.60
2024-01-05T05:23:45.644Z,0.60
2024-01-05T05:26:13.371Z,0.60
2024-01-05T05:28:40.168Z,0.60
2024-01-05T05:31:07.469Z,0.60
2024-01-05T05:33:34.481Z,0.60
2024-01-05T05:36:01.871Z,0.60
2024-01-05T05:38:29.754Z,0.60
2024-01-05T05:40:56.892Z,0.70
2024-01-05T05:43:24.349Z,0.80
2024-01-05T05:45:54.180Z,0.70
2024-01-05T05:48:22.997Z,0.70
2024-01-05T05:50:51.315Z,0.70
2024-01-05T05:53:19.430Z,0.70
2024-01-05T05:55:46.928Z,0.60
2024-01-05T05:58:13.723Z,0.60
2024-01-05T06:00:43.842Z,0.60
2024-01-05T06:03:13.406Z,0.50
2024-01-05T06:05:41.511Z,0.50
2024-01-05T06:08:08.376Z,0.50
2024-01-05T06:10:36.836Z,0.30
2024-01-05T06:13:05.251Z,0.30
2024-01-05T06:15:32.571Z,0.30
2024-01-05T06:18:00.261Z,0.30
2024-01-05T06:20:27.285Z,0.30
2024-01-05T06:22:54.652Z,0.30
2024-01-05T06:25:21.848Z,0.30
2024-01-05T06:27:48.868Z,0.30
2024-01-05T06:30:16.075Z,0.20
2024-01-05T06:32:43.385Z,0.20
2024-01-05T06:35:10.804Z,0.30
2024-01-05T06:37:37.784Z,0.30
2024-01-05T06:40:05.029Z,0.20
2024-01-05T06:42:32.277Z,0.20
2024-01-05T06:44:59.347Z,0.30
2024-01-05T06:47:26.789Z,0.30
2024-01-05T06:49:54.305Z,0.30
2024-01-05T06:52:21.678Z,0.30
2024-01-05T06:54:48.434Z,0.20
2024-01-05T06:57:15.699Z,0.20
2024-01-05T06:59:42.622Z,0.20
2024-01-05T07:02:09.659Z,0.20
2024-01-05T07:04:36.492Z,0.30
2024-01-05T07:07:03.834Z,0.20
2024-01-05T07:09:31.019Z,0.30
2024-01-05T07:11:57.999Z,0.30
2024-01-05T07:14:25.202Z,0.40
2024-01-05T07:16:52.355Z,0.40
2024-01-05T07:19:20.320Z,0.50
2024-01-05T07:21:47.421Z,0.50
2024-01-05T07:24:18.964Z,0.50
2024-01-05T07:26:46.214Z,0.50
2024-01-05T07:29:13.964Z,0.50
2024-01-05T07:31:40.965Z,0.60
2024-01-05T07:34:09.038Z,0.60
2024-01-05T07:36:37.409Z,0.60
2024-01-05T07:39:04.403Z,0.70
2024-01-05T07:41:31.761Z,0.70
2024-01-05T07:43:58.537Z,0.70
2024-01-05T07:46:28.332Z,0.70
2024-01-05T07:48:56.098Z,0.80
2024-01-05T07:51:24.035Z,0.80
2024-01-05T07:53:51.670Z,0.80
2024-01-05T07:56:19.047Z,0.80
2024-01-05T07:58:46.499Z,0.80
2024-01-05T08:01:20.128Z,0.90
2024-01-05T08:03:48.521Z,0.90
2024-01-05T08:06:19.864Z,0.90
2024-01-05T08:08:53.810Z,0.90
2024-01-05T08:11:21.077Z,1.10
2024-01-05T08:13:47.856Z,1.00
2024-01-05T08:16:15.278Z,1.00
2024-01-05T08:18:43.119Z,0.90
2024-01-05T08:21:10.493Z,1.00
2024-01-05T08:23:37.941Z,0.90
2024-01-05T08:26:05.519Z,0.90
2024-01-05T08:28:32.712Z,1.00
2024-01-05T08:31:01.928Z,1.10
2024-01-05T08:33:29.139Z,1.00
2024-01-05T08:35:56.615Z,1.20
2024-01-05T08:38:23.451Z,1.10
2024-01-05T08:40:52.212Z,1.10
2024-01-05T08:43:19.696Z,1.00
2024-01-05T08:45:47.600Z,1.00
2024-01-05T08:48:17.956Z,1.10
2024-01-05T08:50:45.389Z,1.20
2024-01-05T08:53:13.515Z,1.30
2024-01-05T08:55:40.713Z,1.30
2024-01-05T08:58:08.005Z,1.20
2024-01-05T09:00:35.024Z,1.10
2024-01-05T09:03:03.491Z,1.10
2024-01-05T09:05:30.563Z,1.10
2024-01-05T09:07:57.743Z,1.20
2024-01-05T09:10:24.516Z,1.40
2024-01-05T09:12:51.780Z,1.70
2024-01-05T09:15:19.337Z,2.20
2024-01-05T09:17:46.670Z,2.10
2024-01-05T09:20:14.100Z,1.90
2024-01-05T09:22:41.454Z,1.90
2024-01-05T09:25:09.510Z,2.00
2024-01-05T09:27:37.033Z,2.10
2024-01-05T09:30:04.878Z,2.00
2024-01-05T09:32:32.453Z,2.00
2024-01-05T09:34:59.295Z,2.10
2024-01-05T09:37:26.526Z,2.10
2024-01-05T09:39:53.672Z,2.20
2024-01-05T09:42:21.136Z,2.10
2024-01-05T09:44:49.625Z,2.10
2024-01-05T09:47:19.019Z,2.10
2024-01-05T09:49:50.219Z,2.20
2024-01-05T09:52:20.774Z,2.20
2024-01-05T09:54:47.865Z,2.20
2024-01-05T09:57:19.736Z,2.00
2024-01-05T09:59:48.503Z,2.00
2024-01-05T10:02:27.198Z,2.10
2024-01-05T10:04:56.133Z,2.10
2024-01-05T10:07:23.182Z,2.30
2024-01-05T10:09:51.729Z,2.50
2024-01-05T10:12:19.689Z,2.40
2024-01-05T10:14:50.148Z,2.30
2024-01-05T10:17:17.789Z,2.10
2024-01-05T10:19:45.038Z,2.20
2024-01-05T10:22:16.531Z,2.20
2024-01-05T10:24:43.869Z,2.20
2024-01-05T10:27:12.848Z,2.40
2024-01-05T10:29:44.232Z,2.40
2024-01-05T10:32:22.077Z,2.30
2024-01-05T10:34:51.095Z,2.30
2024-01-05T10:37:21.066Z,2.00
2024-01-05T10:39:48.545Z,2.10
2024-01-05T10:42:26.872Z,2.10
2024-01-05T10:44:55.807Z,2.20
2024-01-05T10:47:25.411Z,2.20
2024-01-05T10:49:54.061Z,2.20
2024-01-05T10:52:23.760Z,2.20
2024-01-05T10:54:53.890Z,2.40
2024-01-05T10:57:22.622Z,2.50
2024-01-05T10:59:51.958Z,2.30
2024-01-05T11:02:23.930Z,2.20
2024-01-05T11:05:13.232Z,2.10
2024-01-05T11:07:42.760Z,2.10
2024-01-05T11:10:21.279Z,2.10
2024-01-05T11:13:31.075Z,2.10
2024-01-05T11:16:16.835Z,2.00
2024-01-05T11:18:55.948Z,2.10
2024-01-05T11:21:48.809Z,2.20
2024-01-05T11:24:20.187Z,2.30
2024-01-05T11:26:49.350Z,2.30
2024-01-05T11:29:49.637Z,2.50
2024-01-05T11:32:44.027Z,2.60
2024-01-05T11:35:36.616Z,2.60
2024-01-05T11:38:25.087Z,2.40
2024-01-05T11:40:51.915Z,2.50
2024-01-05T11:43:39.013Z,2.60
2024-01-05T11:46:06.588Z,2.70
2024-01-05T11:48:37.394Z,2.70
2024-01-05T11:51:12.252Z,2.90
2024-01-05T11:53:39.915Z,2.90
2024-01-05T11:56:19.577Z,3.00
2024-01-05T11:58:48.580Z,2.70
2024-01-05T12:01:17.815Z,2.80
2024-01-05T12:03:45.256Z,2.70
2024-01-05T12:06:14.528Z,2.70
2024-01-05T12:08:42.923Z,2.80
2024-01-05T12:11:12.296Z,2.90
2024-01-05T12:13:40.410Z,3.00
2024-01-05T12:16:11.570Z,3.10
2024-01-05T12:18:44.777Z,3.20
2024-01-05T12:21:18.896Z,3.20
2024-01-05T12:23:57.301Z,3.20
2024-01-05T12:26:26.816Z,3.20
2024-01-05T12:28:55.243Z,3.40
2024-01-05T12:31:24.031Z,3.30
2024-01-05T12:33:52.474Z,3.10
2024-01-05T12:36:30.085Z,3.10
2024-01-05T12:39:13.141Z,3.10
2024-01-05T12:41:44.498Z,3.10
2024-01-05T12:44:12.383Z,2.90
2024-01-05T12:46:48.328Z,3.00
2024-01-05T12:49:26.366Z,2.80
2024-01-05T12:51:54.741Z,2.90
2024-01-05T12:54:23.038Z,2.80
2024-01-05T12:56:52.731Z,2.80
2024-01-05T12:59:26.796Z,2.80
2024-01-05T13:02:04.555Z,2.80
2024-01-05T13:04:37.884Z,2.90
2024-01-05T13:07:10.254Z,2.80
2024-01-05T13:09:37.403Z,2.70
2024-01-05T13:12:05.592Z,2.80
2024-01-05T13:14:32.584Z,2.70
2024-01-05T13:16:59.609Z,2.80
2024-01-05T13:19:26.743Z,2.80
2024-01-05T13:21:53.589Z,2.80
2024-01-05T13:24:20.801Z,2.80
2024-01-05T13:26:47.554Z,2.90
2024-01-05T13:29:14.721Z,2.80
2024-01-05T13:31:41.629Z,2.80
2024-01-05T13:34:09.029Z,2.80
2024-01-05T13:36:36.125Z,2.90
2024-01-05T13:39:02.972Z,2.90
2024-01-05T13:41:30.146Z,2.80
2024-01-05T13:43:57.091Z,2.80
2024-01-05T13:46:24.121Z,2.90
2024-01-05T13:48:51.186Z,2.90
2024-01-05T13:51:19.312Z,2.90
2024-01-05T13:53:46.417Z,2.90
2024-01-05T13:56:13.156Z,2.90
2024-01-05T13:58:40.345Z,2.90
2024-01-05T14:01:07.341Z,2.90
2024-01-05T14:03:34.310Z,3.00
2024-01-05T14:06:05.700Z,2.90
2024-01-05T14:08:33.170Z,2.90
2024-01-05T14:11:00.563Z,2.90
2024-01-05T14:13:27.503Z,2.90
2024-01-05T14:15:54.722Z,2.90
2024-01-05T14:18:22.068Z,2.90
2024-01-05T14:21:00.910Z,2.80
2024-01-05T14:23:29.809Z,2.90
2024-01-05T14:25:56.698Z,2.90
2024-01-05T14:28:23.796Z,2.80
2024-01-05T14:30:50.642Z,2.80
2024-01-05T14:33:18.136Z,2.80
2024-01-05T14:35:46.125Z,3.00
2024-01-05T14:38:12.984Z,2.80
2024-01-05T14:40:40.924Z,2.90
2024-01-05T14:46:59.759Z,2.80
2024-01-05T14:49:58.656Z,2.80
2024-01-05T14:52:29.472Z,2.80
2024-01-05T14:54:58.164Z,2.80
2024-01-05T14:57:24.995Z,2.80
2024-01-05T14:59:52.563Z,2.70
2024-01-05T15:02:19.354Z,2.80
2024-01-05T15:04:47.312Z,2.70
2024-01-05T15:07:43.801Z,2.70
2024-01-05T15:10:10.604Z,2.70
2024-01-05T15:12:37.826Z,2.70
2024-01-05T15:15:07.294Z,2.70
2024-01-05T15:17:35.382Z,2.70
2024-01-05T15:20:02.623Z,2.70
2024-01-05T15:22:29.767Z,2.60
2024-01-05T15:24:56.606Z,2.60
2024-01-05T15:27:23.801Z,2.60
2024-01-05T15:29:50.928Z,2.60
2024-01-05T15:32:21.249Z,2.60
2024-01-05T15:34:50.550Z,2.50
2024-01-05T15:37:20.716Z,2.50
2024-01-05T15:39:48.007Z,2.60
2024-01-05T15:42:15.015Z,2.40
2024-01-05T15:44:42.217Z,2.50
2024-01-05T15:47:09.644Z,2.50
2024-01-05T15:49:37.066Z,2.50
2024-01-05T15:52:04.487Z,2.50
2024-01-05T15:54:31.338Z,2.50
2024-01-05T15:58:07.455Z,2.50
2024-01-05T16:00:38.499Z,2.50
2024-01-05T16:03:08.109Z,2.60
2024-01-05T16:05:35.084Z,2.30
2024-01-05T16:08:02.195Z,2.40
2024-01-05T16:10:29.430Z,2.40
2024-01-05T16:12:56.224Z,2.30
2024-01-05T16:15:23.270Z,2.30
2024-01-05T16:17:50.362Z,2.30
2024-01-05T16:20:17.701Z,2.30
2024-01-05T16:22:45.994Z,2.30
2024-01-05T16:25:13.232Z,2.20
2024-01-05T16:27:40.500Z,2.20
2024-01-05T16:30:08.292Z,2.20
2024-01-05T16:32:35.807Z,2.20
2024-01-05T16:35:03.120Z,2.20
2024-01-05T16:37:31.019Z,2.20
2024-01-05T16:39:57.816Z,2.10
2024-01-05T16:42:25.159Z,2.20
2024-01-05T16:44:55.263Z,2.20
2024-01-05T16:47:24.411Z,2.20
2024-01-05T16:49:51.730Z,2.20
2024-01-05T16:52:18.932Z,2.10
2024-01-05T16:54:45.789Z,2.10
2024-01-05T16:57:13.236Z,2.10
2024-01-05T16:59:40.800Z,2.00
2024-01-05T17:02:08.988Z,2.00
2024-01-05T17:04:36.386Z,2.00
2024-01-05T17:07:03.328Z,2.00
2024-01-05T17:09:30.361Z,2.10
2024-01-05T17:11:58.410Z,2.10
2024-01-05T17:14:25.448Z,2.10
2024-01-05T17:16:52.188Z,2.10
2024-01-05T17:19:19.511Z,2.10
2024-01-05T17:21:48.922Z,2.00
2024-01-05T17:24:15.988Z,2.00
2024-01-05T17:26:42.889Z,2.20
2024-01-05T17:29:09.711Z,2.10
2024-01-05T17:31:36.805Z,2.10
2024-01-05T17:34:04.198Z,2.00
2024-01-05T17:36:31.177Z,2.00
2024-01-05T17:38:59.469Z,2.10
2024-01-05T17:41:26.818Z,2.10
2024-01-05T17:43:53.696Z,2.10
2024-01-05T17:46:20.605Z,2.10
2024-01-05T17:48:47.502Z,2.10
2024-01-05T17:51:14.411Z,2.00
2024-01-05T17:53:45.044Z,2.10
2024-01-05T17:56:22.173Z,2.00
2024-01-05T17:58:50.025Z,2.10
2024-01-05T18:01:17.010Z,2.00
2024-01-05T18:03:44.609Z,2.00
2024-01-05T18:06:11.826Z,2.00
2024-01-05T18:08:39.048Z,2.00
2024-01-05T18:11:06.469Z,2.00
2024-01-05T18:13:34.576Z,2.00
2024-01-05T18:16:02.930Z,2.00
2024-01-05T18:18:31.554Z,2.00
2024-01-05T18:20:58.420Z,2.10
2024-01-05T18:23:29.575Z,2.00
2024-01-05T18:25:57.044Z,2.00
2024-01-05T18:28:26.099Z,2.00
2024-01-05T18:30:53.277Z,2.00
2024-01-05T18:33:20.188Z,2.10
2024-01-05T18:35:48.301Z,2.00
2024-01-05T18:38:15.594Z,2.10
2024-01-05T18:40:43.413Z,2.00
2024-01-05T18:43:14.386Z,2.00
2024-01-05T18:45:41.450Z,2.00
2024-01-05T18:48:08.893Z,2.00
2024-01-05T18:50:41.531Z,2.00
2024-01-05T18:53:08.588Z,2.00
2024-01-05T18:55:35.649Z,2.00
2024-01-05T18:58:02.607Z,2.00
2024-01-05T19:00:30.805Z,2.00
2024-01-05T19:03:00.764Z,2.00
2024-01-05T19:05:28.237Z,2.00
2024-01-05T19:07:56.050Z,2.00
2024-01-05T19:10:23.806Z,2.00
2024-01-05T19:12:50.758Z,1.90
2024-01-05T19:15:17.588Z,1.90
2024-01-05T19:17:44.532Z,2.00
2024-01-05T19:20:12.274Z,2.00
2024-01-05T19:22:41.628Z,2.00
2024-01-05T19:25:09.639Z,2.00
2024-01-05T19:27:36.512Z,2.00
2024-01-05T19:30:05.738Z,2.00
2024-01-05T19:32:32.930Z,2.00
2024-01-05T19:35:00.179Z,2.00
2024-01-05T19:37:28.451Z,2.00
2024-01-05T19:39:55.337Z,1.90
2024-01-05T19:42:23.520Z,1.90
2024-01-05T19:44:50.709Z,2.00
2024-01-05T19:47:17.675Z,1.90
2024-01-05T19:49:44.980Z,1.90
2024-01-05T19:52:11.938Z,1.90
2024-01-05T19:54:39.648Z,2.10
2024-01-05T19:57:07.237Z,1.90
2024-01-05T19:59:34.385Z,1.90
2024-01-05T20:02:01.166Z,1.90
2024-01-05T20:04:28.467Z,1.90
2024-01-05T20:06:55.486Z,1.90
2024-01-05T20:09:23.468Z,1.90
2024-01-05T20:11:50.722Z,1.90
2024-01-05T20:14:17.853Z,1.80
2024-01-05T20:16:50.594Z,1.80
2024-01-05T20:19:17.937Z,1.80
2024-01-05T20:21:46.733Z,1.80
2024-01-05T20:24:13.972Z,1.70
2024-01-05T20:26:40.808Z,1.70
2024-01-05T20:29:08.692Z,1.70
2024-01-05T20:31:35.697Z,1.70
2024-01-05T20:34:08.689Z,1.70
2024-01-05T20:36:37.817Z,1.70
2024-01-05T20:39:05.284Z,1.70
2024-01-05T20:41:32.472Z,1.70
2024-01-05T20:43:59.296Z,1.80
2024-01-05T20:46:26.200Z,1.80
2024-01-05T20:48:53.691Z,1.70
2024-01-05T20:51:25.670Z,1.80
2024-01-05T20:53:52.862Z,1.70
2024-01-05T20:56:20.747Z,1.70
2024-01-05T20:58:47.502Z,1.70
2024-01-05T21:01:15.124Z,1.70
2024-01-05T21:03:42.219Z,1.70
2024-01-05T21:06:12.955Z,1.70
2024-01-05T21:08:40.003Z,1.70
2024-01-05T21:11:09.562Z,1.70
2024-01-05T21:13:36.366Z,2.00
2024-01-05T21:16:06.841Z,1.80
2024-01-05T21:18:37.127Z,1.80
2024-01-05T21:21:07.523Z,1.90
2024-01-05T21:23:35.666Z,1.90
2024-01-05T21:26:06.680Z,1.90
2024-01-05T21:28:33.656Z,1.90
2024-01-05T21:31:08.126Z,1.90
2024-01-05T21:33:38.940Z,1.90
2024-01-05T21:36:07.239Z,1.90
2024-01-05T21:38:37.167Z,1.90
2024-01-05T21:41:05.035Z,1.90
2024-01-05T21:43:34.543Z,1.80
2024-01-05T21:46:02.029Z,1.80
2024-01-05T21:48:29.107Z,1.80
2024-01-05T21:50:56.496Z,1.70
2024-01-05T21:53:25.388Z,1.80
2024-01-05T21:55:53.112Z,1.70
2024-01-05T21:58:20.297Z,1.70
2024-01-05T22:00:47.240Z,1.70
2024-01-05T22:03:14.628Z,1.70
2024-01-05T22:05:41.520Z,1.60
2024-01-05T22:08:09.241Z,1.60
2024-01-05T22:10:40.107Z,1.60
2024-01-05T22:13:10.314Z,1.60
2024-01-05T22:15:37.213Z,1.60
2024-01-05T22:18:04.642Z,1.60
2024-01-05T22:20:34.459Z,1.50
2024-01-05T22:23:01.392Z,1.50
2024-01-05T22:25:29.688Z,1.60
2024-01-05T22:27:56.843Z,1.60
2024-01-05T22:30:25.758Z,1.60
2024-01-05T22:32:54.470Z,1.70
2024-01-05T22:35:22.048Z,1.70
2024-01-05T22:37:49.732Z,1.60
2024-01-05T22:40:18.813Z,1.60
2024-01-05T22:42:47.012Z,1.70
2024-01-05T22:45:14.344Z,1.70
2024-01-05T22:47:41.608Z,1.70
2024-01-05T22:50:09.713Z,1.70
2024-01-05T22:52:36.593Z,1.70
2024-01-05T22:55:04.744Z,1.70
2024-01-05T22:57:32.871Z,1.70
2024-01-05T23:00:00.173Z,1.70
2024-01-05T23:02:27.308Z,1.70
2024-01-05T23:04:54.530Z,1.70
2024-01-05T23:07:22.603Z,1.80
2024-01-05T23:09:52.035Z,1.80
2024-01-05T23:12:19.241Z,1.80
2024-01-05T23:14:46.297Z,1.80
2024-01-05T23:17:16.408Z,1.80
2024-01-05T23:19:43.447Z,1.90
2024-01-05T23:22:11.005Z,1.90
2024-01-05T23:24:38.909Z,1.90
2024-01-05T23:27:05.929Z,1.90
2024-01-05T23:29:34.528Z,1.90
2024-01-05T23:32:03.955Z,1.90
2024-01-05T23:34:30.965Z,1.90
2024-01-05T23:36:59.632Z,1.90
2024-01-05T23:39:26.477Z,1.90
2024-01-05T23:41:53.651Z,1.80
2024-01-05T23:44:21.861Z,1.80
2024-01-05T23:46:50.556Z,1.80
2024-01-05T23:49:17.482Z,1.80
2024-01-05T23:51:44.793Z,1.80
2024-01-05T23:54:12.785Z,1.80
2024-01-05T23:56:39.958Z,1.80
2024-01-05T23:59:06.738Z,1.80
