createdAt,value
2022-09-04T00:01:08.227Z,12.88
2022-09-04T00:03:55.887Z,12.95
2022-09-04T00:09:17.225Z,12.94
2022-09-04T00:12:10.778Z,13.02
2022-09-04T00:14:40.887Z,13.13
2022-09-04T00:17:17.955Z,13.16
2022-09-04T00:19:59.686Z,13.14
2022-09-04T00:22:33.220Z,13.10
2022-09-04T00:25:11.801Z,13.04
2022-09-04T00:27:47.067Z,12.96
2022-09-04T00:30:20.585Z,13.08
2022-09-04T00:33:11.465Z,13.08
2022-09-04T00:35:41.305Z,13.19
2022-09-04T00:38:09.298Z,13.14
2022-09-04T00:41:08.559Z,13.16
2022-09-04T00:43:57.161Z,13.21
2022-09-04T00:46:52.467Z,13.14
2022-09-04T00:49:40.685Z,13.30
2022-09-04T00:52:35.376Z,13.25
2022-09-04T00:55:22.339Z,13.25
2022-09-04T00:58:18.301Z,13.31
2022-09-04T01:00:47.610Z,13.30
2022-09-04T01:03:15.487Z,13.26
2022-09-04T01:06:04.345Z,13.24
2022-09-04T01:09:04.845Z,13.32
2022-09-04T01:11:57.471Z,13.29
2022-09-04T01:14:34.711Z,13.31
2022-09-04T01:17:20.648Z,13.32
2022-09-04T01:20:12.859Z,13.26
2022-09-04T01:23:06.004Z,13.32
2022-09-04T01:26:01.768Z,13.28
2022-09-04T01:28:48.017Z,13.25
2022-09-04T01:31:36.771Z,13.27
2022-09-04T01:34:28.371Z,13.25
2022-09-04T01:37:14.852Z,13.22
2022-09-04T01:40:03.431Z,13.23
2022-09-04T01:42:59.736Z,13.29
2022-09-04T01:45:46.853Z,13.31
2022-09-04T01:48:18.566Z,13.26
2022-09-04T01:50:49.390Z,13.25
2022-09-04T01:53:24.279Z,13.23
2022-09-04T01:55:53.682Z,13.16
2022-09-04T01:58:42.156Z,13.05
2022-09-04T02:01:35.079Z,13.17
2022-09-04T02:04:35.104Z,13.14
2022-09-04T02:07:11.219Z,13.17
2022-09-04T02:10:00.491Z,13.20
2022-09-04T02:12:51.306Z,13.20
2022-09-04T02:15:28.418Z,13.14
2022-09-04T02:18:12.654Z,13.19
2022-09-04T02:21:06.644Z,13.13
2022-09-04T02:23:51.876Z,13.15
2022-09-04T02:26:29.485Z,13.14
2022-09-04T02:29:33.275Z,13.10
2022-09-04T02:32:11.365Z,13.11
2022-09-04T02:34:47.251Z,13.11
2022-09-04T02:37:39.358Z,13.11
2022-09-04T02:40:15.252Z,13.08
2022-09-04T02:42:49.800Z,13.03
2022-09-04T02:45:39.820Z,12.95
2022-09-04T02:48:07.665Z,13.00
2022-09-04T02:50:58.646Z,13.08
2022-09-04T02:54:02.819Z,12.99
2022-09-04T02:56:49.573Z,12.90
2022-09-04T02:59:24.484Z,12.80
2022-09-04T03:02:02.700Z,12.81
2022-09-04T03:04:50.295Z,12.83
2022-09-04T03:07:31.384Z,12.70
2022-09-04T03:10:04.356Z,12.68
2022-09-04T03:12:49.453Z,12.66
2022-09-04T03:15:35.369Z,12.70
2022-09-04T03:18:16.281Z,12.75
2022-09-04T03:20:49.959Z,12.63
2022-09-04T03:23:27.535Z,12.63
2022-09-04T03:26:00.447Z,12.66
2022-09-04T03:28:59.205Z,12.67
2022-09-04T03:31:38.864Z,12.69
2022-09-04T03:34:28.529Z,12.69
2022-09-04T03:37:05.480Z,12.71
2022-09-04T03:39:36.654Z,12.67
2022-09-04T03:42:06.447Z,12.62
2022-09-04T03:44:50.466Z,12.65
2022-09-04T03:47:34.971Z,12.63
2022-09-04T03:50:17.301Z,12.66
2022-09-04T03:53:06.151Z,12.59
2022-09-04T03:55:52.405Z,12.55
2022-09-04T03:58:37.244Z,12.60
2022-09-04T04:01:13.811Z,12.63
2022-09-04T04:04:05.068Z,12.56
2022-09-04T04:06:51.905Z,12.56
2022-09-04T04:09:35.613Z,12.57
2022-09-04T04:12:08.708Z,12.53
2022-09-04T04:14:46.530Z,12.39
2022-09-04T04:17:33.168Z,12.39
2022-09-04T04:20:07.226Z,12.36
2022-09-04T04:22:59.259Z,12.42
2022-09-04T04:25:26.201Z,12.41
2022-09-04T04:28:20.423Z,12.44
2022-09-04T04:30:54.760Z,12.48
2022-09-04T04:33:44.386Z,12.46
2022-09-04T04:36:15.790Z,12.42
2022-09-04T04:39:01.014Z,12.45
2022-09-04T04:42:07.318Z,12.44
2022-09-04T04:45:12.722Z,12.53
2022-09-04T04:47:41.598Z,12.64
2022-09-04T04:50:28.806Z,12.66
2022-09-04T04:53:01.936Z,12.73
2022-09-04T04:55:49.771Z,12.77
2022-09-04T04:58:36.541Z,12.86
2022-09-04T05:01:42.801Z,12.86
2022-09-04T05:04:23.364Z,12.85
2022-09-04T05:07:06.504Z,12.90
2022-09-04T05:09:48.509Z,12.93
2022-09-04T05:12:27.986Z,13.02
2022-09-04T05:14:54.811Z,13.01
2022-09-04T05:17:28.754Z,13.07
2022-09-04T05:20:18.591Z,13.07
2022-09-04T05:23:05.185Z,13.07
2022-09-04T05:25:31.978Z,13.13
2022-09-04T05:28:21.696Z,13.13
2022-09-04T05:30:50.732Z,13.14
2022-09-04T05:33:39.622Z,13.26
2022-09-04T05:36:31.765Z,13.27
2022-09-04T05:39:19.556Z,13.38
2022-09-04T05:42:12.316Z,13.46
2022-09-04T05:45:15.105Z,13.47
2022-09-04T05:48:02.005Z,13.53
2022-09-04T05:50:39.055Z,13.65
2022-09-04T05:53:21.101Z,13.67
2022-09-04T05:56:16.821Z,13.70
2022-09-04T05:58:43.632Z,13.80
2022-09-04T06:01:35.422Z,13.85
2022-09-04T06:04:23.488Z,13.92
2022-09-04T06:07:12.372Z,13.94
2022-09-04T06:09:39.287Z,13.95
2022-09-04T06:12:19.545Z,14.06
2022-09-04T06:14:46.612Z,13.99
2022-09-04T06:17:33.373Z,14.00
2022-09-04T06:20:06.322Z,14.00
2022-09-04T06:22:42.262Z,14.08
2022-09-04T06:25:15.260Z,14.09
2022-09-04T06:27:54.469Z,14.13
2022-09-04T06:30:21.363Z,14.20
2022-09-04T06:32:49.313Z,14.29
2022-09-04T06:35:38.309Z,14.30
2022-09-04T06:38:18.670Z,14.42
2022-09-04T06:40:53.929Z,14.50
2022-09-04T06:43:38.691Z,14.54
2022-09-04T06:46:16.758Z,14.55
2022-09-04T06:48:52.750Z,14.58
2022-09-04T06:51:34.801Z,14.62
2022-09-04T06:54:01.788Z,14.56
2022-09-04T06:56:41.897Z,14.68
2022-09-04T06:59:08.840Z,14.70
2022-09-04T07:01:40.700Z,14.76
2022-09-04T07:04:20.945Z,14.82
2022-09-04T07:06:49.034Z,14.86
2022-09-04T07:09:23.008Z,14.93
2022-09-04T07:12:07.333Z,14.99
2022-09-04T07:14:37.197Z,15.08
2022-09-04T07:17:14.289Z,15.21
2022-09-04T07:19:58.412Z,15.34
2022-09-04T07:22:41.051Z,15.42
2022-09-04T07:25:17.748Z,15.48
2022-09-04T07:28:06.438Z,15.56
2022-09-04T07:31:03.876Z,15.77
2022-09-04T07:33:40.057Z,15.97
2022-09-04T07:36:29.892Z,16.05
2022-09-04T07:39:14.502Z,16.07
2022-09-04T07:41:51.805Z,16.06
2022-09-04T07:44:32.436Z,16.06
2022-09-04T07:47:14.524Z,16.12
2022-09-04T07:49:45.494Z,16.04
2022-09-04T07:52:24.641Z,16.05
2022-09-04T07:55:10.253Z,16.14
2022-09-04T07:57:46.113Z,16.20
2022-09-04T08:00:21.393Z,16.20
2022-09-04T08:03:01.757Z,16.27
2022-09-04T08:05:37.299Z,16.15
2022-09-04T08:08:10.828Z,16.14
2022-09-04T08:10:52.761Z,16.20
2022-09-04T08:13:19.690Z,16.20
2022-09-04T08:16:05.606Z,16.23
2022-09-04T08:18:35.653Z,16.27
2022-09-04T08:21:29.611Z,16.35
2022-09-04T08:24:13.105Z,16.35
2022-09-04T08:26:52.240Z,16.43
2022-09-04T08:29:42.211Z,16.48
2022-09-04T08:32:38.252Z,16.53
2022-09-04T08:35:10.732Z,16.65
2022-09-04T08:37:38.906Z,16.73
2022-09-04T08:40:24.629Z,16.88
2022-09-04T08:43:11.009Z,17.07
2022-09-04T08:45:47.219Z,17.27
2022-09-04T08:48:33.782Z,17.37
2022-09-04T08:51:19.431Z,17.50
2022-09-04T08:54:07.228Z,17.65
2022-09-04T08:56:58.555Z,17.72
2022-09-04T08:59:48.342Z,17.82
2022-09-04T09:02:35.022Z,17.98
2022-09-04T09:05:10.862Z,17.68
2022-09-04T09:07:58.801Z,17.54
2022-09-04T09:10:29.585Z,17.54
2022-09-04T09:13:07.047Z,17.75
2022-09-04T09:15:35.621Z,18.00
2022-09-04T09:18:08.626Z,18.20
2022-09-04T09:20:56.663Z,18.25
2022-09-04T09:23:42.235Z,17.88
2022-09-04T09:26:24.105Z,17.37
2022-09-04T09:28:57.273Z,17.28
2022-09-04T09:31:27.297Z,17.35
2022-09-04T09:34:05.823Z,17.76
2022-09-04T09:36:47.879Z,18.08
2022-09-04T09:39:14.874Z,18.09
2022-09-04T09:41:42.365Z,18.19
2022-09-04T09:44:27.844Z,18.23
2022-09-04T09:47:15.658Z,18.57
2022-09-04T09:50:00.912Z,18.72
2022-09-04T09:52:47.223Z,18.89
2022-09-04T09:55:35.668Z,19.02
2022-09-04T09:58:18.041Z,18.40
2022-09-04T10:01:08.476Z,18.18
2022-09-04T10:03:44.737Z,18.58
2022-09-04T10:06:35.466Z,19.21
2022-09-04T10:09:09.506Z,19.77
2022-09-04T10:11:56.550Z,20.09
2022-09-04T10:14:26.356Z,20.49
2022-09-04T10:17:06.922Z,21.02
2022-09-04T10:19:51.666Z,21.09
2022-09-04T10:22:51.925Z,21.04
2022-09-04T10:25:26.655Z,21.33
2022-09-04T10:28:14.379Z,21.60
2022-09-04T10:30:54.220Z,21.98
2022-09-04T10:33:32.070Z,22.29
2022-09-04T10:36:05.010Z,22.50
2022-09-04T10:39:19.780Z,22.61
2022-09-04T10:42:06.032Z,22.80
2022-09-04T10:44:42.962Z,23.16
2022-09-04T10:47:10.903Z,22.84
2022-09-04T10:49:44.732Z,22.30
2022-09-04T10:52:30.709Z,22.48
2022-09-04T10:55:01.518Z,23.45
2022-09-04T10:57:29.458Z,24.19
2022-09-04T11:00:06.990Z,24.48
2022-09-04T11:03:03.584Z,23.87
2022-09-04T11:06:01.282Z,23.56
2022-09-04T11:08:43.004Z,23.85
2022-09-04T11:11:28.177Z,23.52
2022-09-04T11:14:15.004Z,24.49
2022-09-04T11:16:48.131Z,24.91
2022-09-04T11:19:34.468Z,25.59
2022-09-04T11:22:34.788Z,25.66
2022-09-04T11:25:23.546Z,24.49
2022-09-04T11:28:17.159Z,25.67
2022-09-04T11:31:03.711Z,24.49
2022-09-04T11:34:06.136Z,24.76
2022-09-04T11:36:42.428Z,25.73
2022-09-04T11:39:09.338Z,25.99
2022-09-04T11:42:04.184Z,26.12
2022-09-04T11:44:51.641Z,25.14
2022-09-04T11:47:21.363Z,25.19
2022-09-04T11:50:11.959Z,24.94
2022-09-04T11:52:58.996Z,25.31
2022-09-04T11:55:39.969Z,25.60
2022-09-04T11:58:08.075Z,25.98
2022-09-04T12:00:59.725Z,26.63
2022-09-04T12:03:57.101Z,25.86
2022-09-04T12:06:51.392Z,26.22
2022-09-04T12:09:22.672Z,26.57
2022-09-04T12:11:50.860Z,26.42
2022-09-04T12:14:51.630Z,26.11
2022-09-04T12:17:39.191Z,25.88
2022-09-04T12:20:15.067Z,25.78
2022-09-04T12:22:51.143Z,26.37
2022-09-04T12:25:43.098Z,26.62
2022-09-04T12:28:29.923Z,26.91
2022-09-04T12:31:20.574Z,25.92
2022-09-04T12:33:47.469Z,27.21
2022-09-04T12:36:38.056Z,28.38
2022-09-04T12:39:39.207Z,28.80
2022-09-04T12:42:26.570Z,27.73
2022-09-04T12:44:53.534Z,27.38
2022-09-04T12:47:28.862Z,27.17
2022-09-04T12:50:04.728Z,25.78
2022-09-04T12:52:31.607Z,25.00
2022-09-04T12:55:10.789Z,24.59
2022-09-04T12:57:37.696Z,24.24
2022-09-04T13:00:12.919Z,24.54
2022-09-04T13:03:00.280Z,24.88
2022-09-04T13:05:53.022Z,25.21
2022-09-04T13:08:24.114Z,25.39
2022-09-04T13:11:19.176Z,25.72
2022-09-04T13:14:07.653Z,25.68
2022-09-04T13:16:41.443Z,24.85
2022-09-04T13:19:23.172Z,24.94
2022-09-04T13:22:10.340Z,25.23
2022-09-04T13:24:52.524Z,25.44
2022-09-04T13:27:27.025Z,25.68
2022-09-04T13:30:02.989Z,25.81
2022-09-04T13:32:50.201Z,25.79
2022-09-04T16:20:26.954Z,22.28
2022-09-04T16:23:04.738Z,22.24
2022-09-04T16:25:36.096Z,22.26
2022-09-04T16:28:08.770Z,22.28
2022-09-04T16:31:06.849Z,22.23
2022-09-04T16:33:54.986Z,22.27
2022-09-04T16:36:29.064Z,22.33
2022-09-04T16:39:33.281Z,22.13
2022-09-04T16:42:20.822Z,22.04
2022-09-04T16:45:20.290Z,22.03
2022-09-04T16:48:21.902Z,22.03
2022-09-04T16:51:41.405Z,22.09
2022-09-04T16:54:23.183Z,22.13
2022-09-04T16:57:28.209Z,22.11
2022-09-04T17:00:12.534Z,22.06
2022-09-04T17:02:49.235Z,21.95
2022-09-04T17:05:47.494Z,21.79
2022-09-04T17:08:26.391Z,21.57
2022-09-04T17:11:22.432Z,21.24
2022-09-04T17:14:42.649Z,21.28
2022-09-04T17:17:30.805Z,21.13
2022-09-04T17:20:10.435Z,21.06
2022-09-04T17:28:55.743Z,20.82
2022-09-04T17:29:14.610Z,20.86
2022-09-04T17:33:22.615Z,20.74
2022-09-04T17:40:34.874Z,20.64
2022-09-04T17:40:40.888Z,20.57
2022-09-04T17:41:54.825Z,20.57
2022-09-04T17:44:47.068Z,20.55
2022-09-04T17:47:33.385Z,20.54
2022-09-04T17:50:03.123Z,20.44
2022-09-04T17:52:56.931Z,20.31
2022-09-04T17:55:26.018Z,20.37
2022-09-04T17:58:15.504Z,20.31
2022-09-04T18:01:15.337Z,20.31
2022-09-04T18:04:22.661Z,20.26
2022-09-04T18:06:56.309Z,20.23
2022-09-04T18:09:48.145Z,20.18
2022-09-04T18:12:31.981Z,20.12
2022-09-04T18:15:32.341Z,20.05
2022-09-04T18:18:12.494Z,19.75
2022-09-04T18:20:56.590Z,19.51
2022-09-04T18:23:51.311Z,19.51
2022-09-04T18:26:41.721Z,19.57
2022-09-04T18:31:59.180Z,19.58
2022-09-04T18:37:16.827Z,19.50
2022-09-04T18:37:26.040Z,19.27
2022-09-04T18:39:20.112Z,19.21
2022-09-04T18:49:35.817Z,19.03
2022-09-04T18:50:28.925Z,18.69
2022-09-04T18:50:36.086Z,18.82
2022-09-04T18:52:02.419Z,18.26
2022-09-04T18:54:46.110Z,18.02
2022-09-04T18:57:48.116Z,18.14
2022-09-04T19:01:14.626Z,18.22
2022-09-04T19:03:56.237Z,18.18
2022-09-04T19:06:53.313Z,18.20
2022-09-04T19:10:03.776Z,18.07
2022-09-04T19:12:46.964Z,18.07
2022-09-04T19:15:51.813Z,17.97
2022-09-04T19:18:31.072Z,17.73
2022-09-04T19:21:05.269Z,17.64
2022-09-04T19:23:59.684Z,17.67
2022-09-04T19:26:42.573Z,17.50
2022-09-04T19:29:42.138Z,16.95
2022-09-04T19:32:38.120Z,16.83
2022-09-04T19:35:27.815Z,17.07
2022-09-04T19:42:02.947Z,17.21
2022-09-04T19:46:06.472Z,17.29
2022-09-04T19:46:18.372Z,17.35
2022-09-04T19:47:27.206Z,17.36
2022-09-04T19:53:17.753Z,17.37
2022-09-04T19:53:35.988Z,17.34
2022-09-04T19:56:21.401Z,17.39
2022-09-04T19:59:04.018Z,17.41
2022-09-04T20:01:43.113Z,17.42
2022-09-04T20:04:22.346Z,17.37
2022-09-04T20:06:56.945Z,17.37
2022-09-04T20:09:33.532Z,17.32
2022-09-04T20:12:16.988Z,17.21
2022-09-04T20:15:18.370Z,16.71
2022-09-04T20:18:12.593Z,16.87
2022-09-04T20:20:59.407Z,16.66
2022-09-04T20:23:54.239Z,16.20
2022-09-04T20:26:45.395Z,16.19
2022-09-04T20:29:27.212Z,16.54
2022-09-04T20:32:22.715Z,16.59
2022-09-04T20:34:56.487Z,16.55
2022-09-04T20:37:43.679Z,16.53
2022-09-04T20:40:41.563Z,16.48
2022-09-04T20:43:33.875Z,16.39
2022-09-04T20:50:50.221Z,16.55
2022-09-04T20:52:59.189Z,16.63
2022-09-04T20:53:05.798Z,16.50
2022-09-04T20:55:38.954Z,16.43
2022-09-04T21:03:14.434Z,16.44
2022-09-04T21:03:20.358Z,16.43
2022-09-04T21:04:50.747Z,16.28
2022-09-04T21:07:27.376Z,16.28
2022-09-04T21:10:37.251Z,16.24
2022-09-04T21:13:23.275Z,16.21
2022-09-04T21:16:00.295Z,16.22
2022-09-04T21:18:40.104Z,16.19
2022-09-04T21:21:26.636Z,16.28
2022-09-04T21:24:15.107Z,16.21
2022-09-04T21:27:00.156Z,16.21
2022-09-04T21:29:49.342Z,16.14
2022-09-04T21:32:53.350Z,16.07
2022-09-04T21:35:46.924Z,16.06
2022-09-04T21:38:27.151Z,16.07
2022-09-04T21:41:27.254Z,16.01
2022-09-04T21:44:31.628Z,15.93
2022-09-04T21:47:21.110Z,15.94
2022-09-04T21:50:30.723Z,15.90
2022-09-04T21:53:38.212Z,15.63
2022-09-04T22:00:54.838Z,15.41
2022-09-04T22:02:37.958Z,15.44
2022-09-04T22:03:31.813Z,15.40
2022-09-04T22:06:52.228Z,15.35
2022-09-04T22:13:26.665Z,15.36
2022-09-04T22:13:39.855Z,15.24
2022-09-04T22:15:18.913Z,15.05
2022-09-04T22:18:16.636Z,15.13
2022-09-04T22:21:19.962Z,15.04
2022-09-04T22:24:05.332Z,14.79
2022-09-04T22:27:09.736Z,14.44
2022-09-04T22:30:13.748Z,14.54
2022-09-04T22:32:58.326Z,14.72
2022-09-04T22:36:13.648Z,14.82
2022-09-04T22:39:07.733Z,14.88
2022-09-04T22:41:57.193Z,14.89
2022-09-04T22:44:33.509Z,14.82
2022-09-04T22:47:27.809Z,14.80
2022-09-04T22:50:25.303Z,14.72
2022-09-04T22:53:31.385Z,14.68
2022-09-04T22:56:22.903Z,14.75
2022-09-04T22:59:26.854Z,14.70
2022-09-04T23:03:02.331Z,14.43
2022-09-04T23:05:22.099Z,14.29
2022-09-04T23:12:45.943Z,14.28
2022-09-04T23:13:46.603Z,14.11
2022-09-04T23:14:07.584Z,13.86
2022-09-04T23:16:58.169Z,13.92
2022-09-04T23:26:38.631Z,13.62
2022-09-04T23:26:49.806Z,13.33
2022-09-04T23:27:00.090Z,13.56
2022-09-04T23:29:48.250Z,13.64
2022-09-04T23:32:36.539Z,13.37
2022-09-04T23:35:31.601Z,13.48
2022-09-04T23:38:18.163Z,13.53
2022-09-04T23:40:51.900Z,13.67
2022-09-04T23:43:23.559Z,13.62
2022-09-04T23:46:35.839Z,13.49
2022-09-04T23:49:15.937Z,13.32
2022-09-04T23:52:18.047Z,13.28
2022-09-04T23:55:04.399Z,13.14
2022-09-04T23:57:55.657Z,13.25
