createdAt,value
2017-09-27T00:00:04.225Z,100.0
2017-09-27T00:01:04.883Z,100.0
2017-09-27T00:02:05.626Z,100.0
2017-09-27T00:03:06.280Z,99.9
2017-09-27T00:04:06.936Z,100.0
2017-09-27T00:05:07.593Z,99.7
2017-09-27T00:06:08.251Z,100.0
2017-09-27T00:07:08.956Z,100.0
2017-09-27T00:08:09.614Z,100.0
2017-09-27T00:09:10.270Z,100.0
2017-09-27T00:10:10.928Z,100.0
2017-09-27T00:11:11.586Z,100.0
2017-09-27T00:12:12.292Z,100.0
2017-09-27T00:13:12.948Z,100.0
2017-09-27T00:14:13.604Z,100.0
2017-09-27T00:15:14.261Z,100.0
2017-09-27T00:16:14.918Z,100.0
2017-09-27T00:17:15.624Z,100.0
2017-09-27T00:18:16.284Z,100.0
2017-09-27T00:19:16.937Z,100.0
2017-09-27T00:20:17.593Z,100.0
2017-09-27T00:21:18.251Z,100.0
2017-09-27T00:22:18.957Z,100.0
2017-09-27T00:23:19.613Z,100.0
2017-09-27T00:24:20.269Z,100.0
2017-09-27T00:25:20.927Z,100.0
2017-09-27T00:26:21.621Z,100.0
2017-09-27T00:27:22.331Z,100.0
2017-09-27T00:28:22.984Z,100.0
2017-09-27T00:29:23.642Z,100.0
2017-09-27T00:30:24.299Z,99.9
2017-09-27T00:31:24.955Z,100.0
2017-09-27T00:32:25.663Z,100.0
2017-09-27T00:33:26.320Z,100.0
2017-09-27T00:34:26.977Z,100.0
2017-09-27T00:35:27.634Z,100.0
2017-09-27T00:36:28.288Z,100.0
2017-09-27T00:37:28.997Z,100.0
2017-09-27T00:38:29.655Z,100.0
2017-09-27T00:39:30.311Z,100.0
2017-09-27T00:40:30.973Z,100.0
2017-09-27T00:41:31.622Z,100.0
2017-09-27T00:42:32.330Z,100.0
2017-09-27T00:43:32.988Z,100.0
2017-09-27T00:44:33.643Z,100.0
2017-09-27T00:45:34.299Z,99.9
2017-09-27T00:46:34.953Z,99.8
2017-09-27T00:47:35.660Z,99.9
2017-09-27T00:48:36.316Z,99.3
2017-09-27T00:49:36.972Z,99.9
2017-09-27T00:50:37.626Z,99.8
2017-09-27T00:51:38.283Z,100.0
2017-09-27T00:52:38.989Z,99.4
2017-09-27T00:53:39.646Z,99.4
2017-09-27T00:54:40.302Z,99.6
2017-09-27T00:55:40.956Z,99.6
2017-09-27T00:56:41.611Z,99.6
2017-09-27T00:57:42.317Z,99.4
2017-09-27T00:58:42.974Z,99.7
2017-09-27T00:59:43.629Z,100.0
2017-09-27T01:00:44.285Z,100.0
2017-09-27T01:01:44.943Z,100.0
2017-09-27T01:02:45.649Z,100.0
2017-09-27T01:03:46.308Z,100.0
2017-09-27T01:04:46.965Z,100.0
2017-09-27T01:05:47.620Z,100.0
2017-09-27T01:06:48.277Z,100.0
2017-09-27T01:07:49.003Z,100.0
2017-09-27T01:08:49.642Z,100.0
2017-09-27T01:09:50.299Z,100.0
2017-09-27T01:10:50.955Z,100.0
2017-09-27T01:11:51.612Z,100.0
2017-09-27T01:12:52.322Z,100.0
2017-09-27T01:13:52.975Z,100.0
2017-09-27T01:14:53.631Z,99.8
2017-09-27T01:15:54.289Z,100.0
2017-09-27T01:16:54.943Z,100.0
2017-09-27T01:17:55.650Z,99.8
2017-09-27T01:18:56.306Z,99.9
2017-09-27T01:19:56.961Z,99.9
2017-09-27T01:20:57.620Z,100.0
2017-09-27T01:21:58.275Z,100.0
2017-09-27T01:22:58.983Z,100.0
2017-09-27T01:23:59.639Z,100.0
2017-09-27T01:25:00.296Z,100.0
2017-09-27T01:26:00.954Z,100.0
2017-09-27T01:27:01.612Z,99.9
2017-09-27T01:28:02.317Z,100.0
2017-09-27T01:29:03.011Z,100.0
2017-09-27T01:30:03.666Z,100.0
2017-09-27T01:31:04.364Z,99.9
2017-09-27T01:32:05.053Z,100.0
2017-09-27T01:33:05.757Z,100.0
2017-09-27T01:34:06.413Z,100.0
2017-09-27T01:35:07.071Z,100.0
2017-09-27T01:36:07.754Z,100.0
2017-09-27T01:37:08.380Z,99.7
2017-09-27T01:38:09.085Z,99.5
2017-09-27T01:39:09.740Z,99.3
2017-09-27T01:40:10.397Z,100.0
2017-09-27T01:41:11.053Z,100.0
2017-09-27T01:42:11.708Z,99.8
2017-09-27T01:43:12.414Z,100.0
2017-09-27T01:44:13.068Z,99.8
2017-09-27T01:45:13.725Z,100.0
2017-09-27T01:46:14.381Z,100.0
2017-09-27T01:47:15.038Z,100.0
2017-09-27T01:48:15.743Z,100.0
2017-09-27T01:49:16.398Z,100.0
2017-09-27T01:50:17.057Z,100.0
2017-09-27T01:51:17.713Z,100.0
2017-09-27T01:52:18.368Z,100.0
2017-09-27T01:53:19.075Z,100.0
2017-09-27T01:54:19.734Z,100.0
2017-09-27T01:55:20.426Z,100.0
2017-09-27T01:56:21.082Z,100.0
2017-09-27T01:57:21.737Z,100.0
2017-09-27T01:58:22.443Z,100.0
2017-09-27T01:59:23.099Z,100.0
2017-09-27T02:00:23.757Z,100.0
2017-09-27T02:01:24.412Z,100.0
2017-09-27T02:02:25.070Z,100.0
2017-09-27T02:03:25.774Z,100.0
2017-09-27T02:04:26.429Z,100.0
2017-09-27T02:05:27.093Z,100.0
2017-09-27T02:06:27.743Z,100.0
2017-09-27T02:07:28.436Z,100.0
2017-09-27T02:08:29.141Z,100.0
2017-09-27T02:09:29.797Z,100.0
2017-09-27T02:10:30.454Z,100.0
2017-09-27T02:11:31.110Z,100.0
2017-09-27T02:12:31.767Z,100.0
2017-09-27T02:13:32.474Z,100.0
2017-09-27T02:14:33.130Z,100.0
2017-09-27T02:15:33.788Z,100.0
2017-09-27T02:16:34.447Z,100.0
2017-09-27T02:17:35.103Z,100.0
2017-09-27T02:18:35.810Z,100.0
2017-09-27T02:19:36.467Z,100.0
2017-09-27T02:20:37.123Z,100.0
2017-09-27T02:21:37.780Z,100.0
2017-09-27T02:22:38.435Z,100.0
2017-09-27T02:23:39.143Z,100.0
2017-09-27T02:24:39.799Z,100.0
2017-09-27T02:25:40.455Z,100.0
2017-09-27T02:26:41.111Z,100.0
2017-09-27T02:27:41.771Z,100.0
2017-09-27T02:28:42.511Z,100.0
2017-09-27T02:29:43.168Z,100.0
2017-09-27T02:30:43.823Z,100.0
2017-09-27T02:31:44.482Z,100.0
2017-09-27T02:32:45.136Z,100.0
2017-09-27T02:33:45.842Z,99.9
2017-09-27T02:34:46.496Z,99.7
2017-09-27T02:35:47.152Z,100.0
2017-09-27T02:36:47.807Z,99.1
2017-09-27T02:37:48.464Z,99.6
2017-09-27T02:38:49.168Z,99.3
2017-09-27T02:39:49.822Z,99.6
2017-09-27T02:40:50.477Z,99.4
2017-09-27T02:41:51.141Z,99.0
2017-09-27T02:42:51.788Z,99.6
2017-09-27T02:43:52.498Z,99.2
2017-09-27T02:44:53.149Z,99.3
2017-09-27T02:45:53.802Z,99.5
2017-09-27T02:46:54.459Z,99.6
2017-09-27T02:47:55.113Z,99.9
2017-09-27T02:48:55.820Z,100.0
2017-09-27T02:49:56.476Z,99.6
2017-09-27T02:50:57.132Z,100.0
2017-09-27T02:51:57.788Z,100.0
2017-09-27T02:52:58.445Z,100.0
2017-09-27T02:53:59.148Z,100.0
2017-09-27T02:54:59.806Z,100.0
2017-09-27T02:56:00.463Z,100.0
2017-09-27T02:57:01.120Z,100.0
2017-09-27T02:58:01.782Z,100.0
2017-09-27T02:59:02.686Z,100.0
2017-09-27T03:00:03.342Z,100.0
2017-09-27T03:01:03.998Z,100.0
2017-09-27T03:02:04.656Z,100.0
2017-09-27T03:03:05.311Z,100.0
2017-09-27T03:04:06.018Z,100.0
2017-09-27T03:05:06.675Z,100.0
2017-09-27T03:06:07.330Z,100.0
2017-09-27T03:07:07.987Z,100.0
2017-09-27T03:08:08.644Z,100.0
2017-09-27T03:09:09.350Z,100.0
2017-09-27T03:10:10.006Z,100.0
2017-09-27T03:11:10.662Z,100.0
2017-09-27T03:12:11.319Z,100.0
2017-09-27T03:13:11.976Z,100.0
2017-09-27T03:14:12.682Z,100.0
2017-09-27T03:15:13.340Z,100.0
2017-09-27T03:16:13.996Z,100.0
2017-09-27T03:17:14.651Z,100.0
2017-09-27T03:18:15.308Z,100.0
2017-09-27T03:19:16.015Z,100.0
2017-09-27T03:20:16.671Z,100.0
2017-09-27T03:21:17.325Z,100.0
2017-09-27T03:22:17.983Z,100.0
2017-09-27T03:23:18.638Z,100.0
2017-09-27T03:24:19.346Z,100.0
2017-09-27T03:25:20.003Z,100.0
2017-09-27T03:26:20.659Z,100.0
2017-09-27T03:27:21.316Z,99.8
2017-09-27T03:28:21.972Z,100.0
2017-09-27T03:29:22.679Z,100.0
2017-09-27T03:30:23.336Z,100.0
2017-09-27T03:31:23.991Z,100.0
2017-09-27T03:32:24.645Z,99.9
2017-09-27T03:33:25.301Z,99.8
2017-09-27T03:34:26.007Z,100.0
2017-09-27T03:35:26.663Z,100.0
2017-09-27T03:36:27.319Z,100.0
2017-09-27T03:37:27.976Z,100.0
2017-09-27T03:38:28.664Z,100.0
2017-09-27T03:39:29.371Z,99.8
2017-09-27T03:40:30.029Z,100.0
2017-09-27T03:41:30.684Z,100.0
2017-09-27T03:42:31.343Z,100.0
2017-09-27T03:43:31.997Z,100.0
2017-09-27T03:44:32.703Z,99.8
2017-09-27T03:45:33.361Z,100.0
2017-09-27T03:46:34.018Z,100.0
2017-09-27T03:47:34.674Z,100.0
2017-09-27T03:48:35.331Z,100.0
2017-09-27T03:49:36.035Z,99.7
2017-09-27T03:50:36.690Z,99.3
2017-09-27T03:51:37.347Z,99.3
2017-09-27T03:52:38.002Z,99.3
2017-09-27T03:53:38.657Z,99.3
2017-09-27T03:54:39.360Z,99.9
2017-09-27T03:55:40.017Z,99.4
2017-09-27T03:56:40.674Z,99.4
2017-09-27T03:57:41.330Z,99.4
2017-09-27T03:58:41.984Z,99.8
2017-09-27T03:59:42.689Z,99.9
2017-09-27T04:00:43.343Z,99.9
2017-09-27T04:01:44.000Z,100.0
2017-09-27T04:02:44.658Z,99.8
2017-09-27T04:03:45.344Z,99.7
2017-09-27T04:04:46.050Z,99.7
2017-09-27T04:05:46.712Z,100.0
2017-09-27T04:06:47.363Z,100.0
2017-09-27T04:07:48.018Z,100.0
2017-09-27T04:08:48.679Z,100.0
2017-09-27T04:09:49.380Z,99.8
2017-09-27T04:10:50.085Z,100.0
2017-09-27T04:11:50.694Z,99.9
2017-09-27T04:12:51.348Z,99.6
2017-09-27T04:13:52.002Z,99.9
2017-09-27T04:14:52.705Z,99.6
2017-09-27T04:15:53.362Z,100.0
2017-09-27T04:16:54.018Z,99.9
2017-09-27T04:17:54.671Z,99.6
2017-09-27T04:18:55.325Z,99.9
2017-09-27T04:19:56.031Z,100.0
2017-09-27T04:20:56.725Z,100.0
2017-09-27T04:21:57.378Z,99.8
2017-09-27T04:22:58.031Z,99.7
2017-09-27T04:23:58.690Z,99.9
2017-09-27T04:24:59.391Z,99.4
2017-09-27T04:26:00.045Z,99.2
2017-09-27T04:27:00.699Z,99.4
2017-09-27T04:28:01.354Z,99.5
2017-09-27T04:29:02.011Z,99.3
2017-09-27T04:30:02.965Z,99.2
2017-09-27T04:31:03.618Z,99.6
2017-09-27T04:32:04.272Z,99.6
2017-09-27T04:33:04.927Z,99.9
2017-09-27T04:34:05.580Z,99.5
2017-09-27T04:35:06.284Z,99.6
2017-09-27T04:36:06.938Z,99.4
2017-09-27T04:37:07.591Z,99.3
2017-09-27T04:38:08.245Z,99.4
2017-09-27T04:39:08.898Z,99.2
2017-09-27T04:40:09.602Z,99.1
2017-09-27T04:41:10.291Z,99.6
2017-09-27T04:42:10.945Z,99.5
2017-09-27T04:43:11.600Z,99.3
2017-09-27T04:44:12.253Z,99.4
2017-09-27T04:45:12.959Z,100.0
2017-09-27T04:46:13.614Z,99.9
2017-09-27T04:47:14.266Z,99.6
2017-09-27T04:48:14.921Z,99.7
2017-09-27T04:49:15.577Z,100.0
2017-09-27T04:50:16.282Z,99.7
2017-09-27T04:51:16.940Z,99.8
2017-09-27T04:52:17.594Z,100.0
2017-09-27T04:53:18.250Z,100.0
2017-09-27T04:54:18.908Z,99.7
2017-09-27T04:55:19.610Z,100.0
2017-09-27T04:56:20.268Z,100.0
2017-09-27T04:57:20.922Z,100.0
2017-09-27T04:58:21.578Z,100.0
2017-09-27T04:59:22.234Z,100.0
2017-09-27T05:00:22.945Z,100.0
2017-09-27T05:01:23.597Z,100.0
2017-09-27T05:02:24.252Z,100.0
2017-09-27T05:03:24.948Z,100.0
2017-09-27T05:04:25.601Z,100.0
2017-09-27T05:05:26.307Z,100.0
2017-09-27T05:06:26.964Z,100.0
2017-09-27T05:07:27.657Z,100.0
2017-09-27T05:08:28.315Z,100.0
2017-09-27T05:09:28.972Z,100.0
2017-09-27T05:10:29.678Z,100.0
2017-09-27T05:11:30.337Z,100.0
2017-09-27T05:12:30.996Z,100.0
2017-09-27T05:13:31.653Z,100.0
2017-09-27T05:14:32.310Z,100.0
2017-09-27T05:15:33.020Z,100.0
2017-09-27T05:16:33.681Z,100.0
2017-09-27T05:17:34.334Z,100.0
2017-09-27T05:18:34.993Z,100.0
2017-09-27T05:19:35.653Z,100.0
2017-09-27T05:20:36.561Z,100.0
2017-09-27T05:21:37.219Z,100.0
2017-09-27T05:22:37.915Z,100.0
2017-09-27T05:23:38.575Z,100.0
2017-09-27T05:24:39.271Z,100.0
2017-09-27T05:25:39.980Z,100.0
2017-09-27T05:26:40.638Z,100.0
2017-09-27T05:27:41.298Z,100.0
2017-09-27T05:28:41.956Z,100.0
2017-09-27T05:29:42.614Z,100.0
2017-09-27T05:30:43.324Z,100.0
2017-09-27T05:31:43.984Z,100.0
2017-09-27T05:32:44.645Z,100.0
2017-09-27T05:33:45.305Z,100.0
2017-09-27T05:34:45.964Z,100.0
2017-09-27T05:35:46.679Z,100.0
2017-09-27T05:36:47.331Z,99.2
2017-09-27T05:37:47.991Z,99.0
2017-09-27T05:38:48.648Z,99.3
2017-09-27T05:39:49.307Z,99.3
2017-09-27T05:40:50.016Z,99.6
2017-09-27T05:41:50.711Z,99.2
2017-09-27T05:42:51.368Z,99.4
2017-09-27T05:43:52.027Z,99.4
2017-09-27T05:44:52.687Z,99.7
2017-09-27T05:45:53.399Z,99.2
2017-09-27T05:46:54.094Z,99.4
2017-09-27T05:47:54.754Z,99.4
2017-09-27T05:48:55.413Z,99.3
2017-09-27T05:49:56.071Z,99.4
2017-09-27T05:50:56.781Z,99.2
2017-09-27T05:51:57.441Z,99.5
2017-09-27T05:52:58.136Z,98.8
2017-09-27T05:53:58.796Z,98.8
2017-09-27T05:54:59.459Z,98.7
2017-09-27T05:56:00.168Z,98.5
2017-09-27T05:57:00.831Z,98.7
2017-09-27T05:58:01.492Z,98.5
2017-09-27T05:59:02.152Z,98.7
2017-09-27T06:00:02.812Z,98.3
2017-09-27T06:01:03.560Z,98.6
2017-09-27T06:02:04.220Z,98.7
2017-09-27T06:03:04.878Z,98.0
2017-09-27T06:04:05.542Z,98.0
2017-09-27T06:05:06.201Z,98.2
2017-09-27T06:06:06.909Z,97.8
2017-09-27T06:07:07.569Z,98.3
2017-09-27T06:08:08.230Z,97.1
2017-09-27T06:09:08.891Z,96.8
2017-09-27T06:10:09.551Z,97.2
2017-09-27T06:11:10.260Z,97.2
2017-09-27T06:12:10.921Z,96.9
2017-09-27T06:13:11.581Z,97.0
2017-09-27T06:14:12.243Z,97.2
2017-09-27T06:15:12.902Z,96.6
2017-09-27T06:16:13.614Z,96.7
2017-09-27T06:17:14.273Z,96.4
2017-09-27T06:18:14.934Z,96.4
2017-09-27T06:19:15.596Z,95.8
2017-09-27T06:20:16.298Z,95.8
2017-09-27T06:21:17.044Z,96.0
2017-09-27T06:22:17.706Z,96.6
2017-09-27T06:23:18.369Z,96.1
2017-09-27T06:24:19.031Z,95.9
2017-09-27T06:25:19.692Z,95.7
2017-09-27T06:26:20.405Z,95.1
2017-09-27T06:27:21.066Z,95.5
2017-09-27T06:28:21.725Z,94.8
2017-09-27T06:29:22.387Z,94.7
2017-09-27T06:30:23.050Z,94.6
2017-09-27T06:31:23.763Z,94.9
2017-09-27T06:32:24.424Z,94.8
2017-09-27T06:33:25.085Z,94.7
2017-09-27T06:34:25.747Z,94.4
2017-09-27T06:35:26.409Z,94.1
2017-09-27T06:36:27.121Z,93.9
2017-09-27T06:37:27.783Z,94.9
2017-09-27T06:38:28.444Z,95.1
2017-09-27T06:39:29.105Z,94.9
2017-09-27T06:40:29.767Z,94.9
2017-09-27T06:41:30.480Z,95.6
2017-09-27T06:42:31.142Z,94.9
2017-09-27T06:43:31.838Z,95.1
2017-09-27T06:44:32.501Z,95.3
2017-09-27T06:45:33.165Z,95.6
2017-09-27T06:46:33.878Z,95.1
2017-09-27T06:47:34.540Z,94.8
2017-09-27T06:48:35.203Z,94.4
2017-09-27T06:49:35.862Z,93.9
2017-09-27T06:50:36.524Z,94.5
2017-09-27T06:51:37.269Z,94.1
2017-09-27T06:52:37.931Z,94.1
2017-09-27T06:53:38.593Z,94.8
2017-09-27T06:54:39.256Z,94.0
2017-09-27T06:55:39.919Z,94.0
2017-09-27T06:56:40.637Z,93.9
2017-09-27T06:57:41.330Z,93.6
2017-09-27T06:58:41.993Z,93.6
2017-09-27T06:59:42.655Z,94.1
2017-09-27T07:00:43.320Z,93.9
2017-09-27T07:01:44.029Z,94.1
2017-09-27T07:02:44.692Z,93.7
2017-09-27T07:03:45.355Z,94.1
2017-09-27T07:04:46.017Z,94.6
2017-09-27T07:05:46.680Z,94.7
2017-09-27T07:06:47.392Z,94.9
2017-09-27T07:07:48.056Z,94.9
2017-09-27T07:08:48.719Z,95.0
2017-09-27T07:09:49.381Z,94.6
2017-09-27T07:10:50.041Z,93.8
2017-09-27T07:11:50.753Z,93.5
2017-09-27T07:12:51.414Z,93.5
2017-09-27T07:13:52.095Z,93.6
2017-09-27T07:14:52.774Z,93.4
2017-09-27T07:15:53.437Z,93.3
2017-09-27T07:16:54.150Z,93.2
2017-09-27T07:17:54.813Z,93.7
2017-09-27T07:18:55.476Z,93.1
2017-09-27T07:19:56.139Z,93.7
2017-09-27T07:20:56.801Z,93.7
2017-09-27T07:21:57.512Z,93.5
2017-09-27T07:22:58.174Z,93.3
2017-09-27T07:23:58.836Z,93.7
2017-09-27T07:24:59.498Z,93.5
2017-09-27T07:26:00.160Z,92.4
2017-09-27T07:27:00.872Z,92.4
2017-09-27T07:28:01.574Z,92.5
2017-09-27T07:29:02.239Z,92.4
2017-09-27T07:30:02.902Z,92.4
2017-09-27T07:31:03.567Z,92.2
2017-09-27T07:32:04.278Z,92.5
2017-09-27T07:33:04.940Z,92.6
2017-09-27T07:34:05.603Z,92.5
2017-09-27T07:35:06.265Z,92.7
2017-09-27T07:36:06.938Z,92.4
2017-09-27T07:37:07.640Z,92.5
2017-09-27T07:38:08.302Z,92.6
2017-09-27T07:39:09.002Z,92.4
2017-09-27T07:40:09.665Z,92.0
2017-09-27T07:41:10.329Z,92.0
2017-09-27T07:42:11.291Z,92.2
2017-09-27T07:43:11.964Z,91.9
2017-09-27T07:44:12.648Z,92.8
2017-09-27T07:45:13.311Z,92.5
2017-09-27T07:46:13.972Z,92.2
2017-09-27T07:47:14.688Z,92.0
2017-09-27T07:48:15.386Z,92.0
2017-09-27T07:49:16.051Z,92.6
2017-09-27T07:50:16.714Z,91.9
2017-09-27T07:51:17.371Z,91.9
2017-09-27T07:52:18.084Z,91.9
2017-09-27T07:53:18.744Z,92.1
2017-09-27T07:54:19.410Z,91.8
2017-09-27T07:55:20.072Z,91.3
2017-09-27T07:56:20.732Z,91.2
2017-09-27T07:57:21.446Z,91.4
2017-09-27T07:58:22.108Z,90.6
2017-09-27T07:59:22.771Z,90.5
2017-09-27T08:00:23.469Z,90.6
2017-09-27T08:01:24.132Z,90.6
2017-09-27T08:02:24.845Z,90.6
2017-09-27T08:03:25.508Z,90.6
2017-09-27T08:04:26.171Z,89.9
2017-09-27T08:05:26.835Z,89.6
2017-09-27T08:06:27.497Z,90.2
2017-09-27T08:07:28.210Z,90.1
2017-09-27T08:08:28.872Z,90.1
2017-09-27T08:09:29.537Z,89.9
2017-09-27T08:10:30.202Z,89.3
2017-09-27T08:11:30.866Z,89.6
2017-09-27T08:12:31.582Z,90.2
2017-09-27T08:13:32.244Z,90.3
2017-09-27T08:14:32.944Z,90.1
2017-09-27T08:15:33.606Z,90.5
2017-09-27T08:16:34.274Z,90.6
2017-09-27T08:17:34.982Z,90.6
2017-09-27T08:18:35.645Z,90.6
2017-09-27T08:19:36.308Z,90.7
2017-09-27T08:20:36.970Z,90.5
2017-09-27T08:21:37.637Z,90.3
2017-09-27T08:22:38.351Z,90.2
2017-09-27T08:23:39.013Z,90.3
2017-09-27T08:24:39.677Z,89.9
2017-09-27T08:25:40.339Z,90.2
2017-09-27T08:26:41.001Z,90.1
2017-09-27T08:27:41.718Z,89.7
2017-09-27T08:28:42.376Z,89.5
2017-09-27T08:29:43.038Z,89.1
2017-09-27T08:30:43.703Z,88.9
2017-09-27T08:31:44.365Z,88.7
2017-09-27T08:32:45.078Z,88.2
2017-09-27T08:33:45.739Z,88.0
2017-09-27T08:34:46.402Z,88.4
2017-09-27T08:35:47.066Z,88.2
2017-09-27T08:36:47.731Z,88.3
2017-09-27T08:37:48.444Z,88.9
2017-09-27T08:38:49.107Z,88.8
2017-09-27T08:39:49.769Z,89.2
2017-09-27T08:40:50.467Z,89.0
2017-09-27T08:41:51.133Z,88.5
2017-09-27T08:42:51.845Z,89.3
2017-09-27T08:43:52.508Z,89.1
2017-09-27T08:44:53.170Z,88.7
2017-09-27T08:45:53.833Z,89.0
2017-09-27T08:46:54.498Z,88.7
2017-09-27T08:47:55.212Z,88.8
2017-09-27T08:48:55.911Z,88.7
2017-09-27T08:49:56.573Z,89.0
2017-09-27T08:50:57.236Z,88.1
2017-09-27T08:51:57.897Z,88.9
2017-09-27T08:52:58.610Z,89.2
2017-09-27T08:53:59.273Z,88.2
2017-09-27T08:54:59.936Z,88.6
2017-09-27T08:56:00.602Z,88.7
2017-09-27T08:57:01.265Z,88.1
2017-09-27T08:58:01.980Z,88.3
2017-09-27T08:59:02.646Z,88.4
2017-09-27T09:00:03.310Z,88.4
2017-09-27T09:01:03.971Z,89.0
2017-09-27T09:02:04.633Z,88.2
2017-09-27T09:03:05.347Z,88.6
2017-09-27T09:04:06.046Z,88.7
2017-09-27T09:05:06.712Z,88.5
2017-09-27T09:06:07.371Z,87.8
2017-09-27T09:07:08.036Z,87.3
2017-09-27T09:08:08.752Z,86.6
2017-09-27T09:09:09.414Z,87.1
2017-09-27T09:10:10.079Z,86.2
2017-09-27T09:11:10.741Z,86.1
2017-09-27T09:12:11.405Z,86.4
2017-09-27T09:13:12.118Z,85.7
2017-09-27T09:14:12.781Z,85.9
2017-09-27T09:15:13.444Z,86.2
2017-09-27T09:16:14.108Z,86.5
2017-09-27T09:17:14.770Z,86.8
2017-09-27T09:18:15.485Z,86.2
2017-09-27T09:19:16.147Z,86.4
2017-09-27T09:20:16.811Z,86.0
2017-09-27T09:21:17.477Z,86.1
2017-09-27T09:22:18.141Z,86.4
2017-09-27T09:23:18.853Z,85.5
2017-09-27T09:24:19.517Z,85.6
2017-09-27T09:25:20.179Z,85.1
2017-09-27T09:26:20.841Z,84.5
2017-09-27T09:27:21.541Z,84.8
2017-09-27T09:28:22.255Z,84.5
2017-09-27T09:29:22.918Z,85.0
2017-09-27T09:30:23.582Z,84.2
2017-09-27T09:31:24.251Z,84.4
2017-09-27T09:32:24.909Z,83.9
2017-09-27T09:33:25.622Z,84.3
2017-09-27T09:34:26.284Z,83.9
2017-09-27T09:35:26.947Z,83.4
2017-09-27T09:36:27.612Z,83.6
2017-09-27T09:37:28.276Z,83.4
2017-09-27T09:38:28.989Z,83.4
2017-09-27T09:39:29.652Z,83.6
2017-09-27T09:40:30.316Z,82.9
2017-09-27T09:41:30.981Z,82.5
2017-09-27T09:42:31.645Z,82.4
2017-09-27T09:43:32.360Z,81.3
2017-09-27T09:44:33.024Z,81.8
2017-09-27T09:45:33.687Z,80.7
2017-09-27T09:46:34.351Z,79.7
2017-09-27T09:47:35.015Z,79.8
2017-09-27T09:48:35.730Z,79.1
2017-09-27T09:49:36.394Z,78.1
2017-09-27T09:50:37.059Z,78.3
2017-09-27T09:51:37.723Z,77.7
2017-09-27T09:52:38.387Z,77.8
2017-09-27T09:53:39.138Z,77.9
2017-09-27T09:54:39.804Z,77.9
2017-09-27T09:55:40.467Z,77.1
2017-09-27T09:56:41.131Z,76.7
2017-09-27T09:57:41.800Z,76.9
2017-09-27T09:58:42.510Z,76.8
2017-09-27T09:59:43.174Z,76.8
2017-09-27T10:00:43.840Z,76.7
2017-09-27T10:01:44.504Z,76.8
2017-09-27T10:02:45.169Z,76.9
2017-09-27T10:03:46.085Z,76.7
2017-09-27T10:04:46.749Z,77.1
2017-09-27T10:05:47.413Z,76.7
2017-09-27T10:06:48.079Z,76.8
2017-09-27T10:07:48.743Z,77.2
2017-09-27T10:08:49.458Z,76.8
2017-09-27T10:09:50.124Z,76.1
2017-09-27T10:10:50.794Z,76.2
2017-09-27T10:11:51.454Z,76.6
2017-09-27T10:12:52.121Z,76.0
2017-09-27T10:13:52.837Z,76.2
2017-09-27T10:14:53.503Z,77.1
2017-09-27T10:15:54.168Z,77.1
2017-09-27T10:16:54.832Z,76.8
2017-09-27T10:17:55.497Z,76.7
2017-09-27T10:18:56.211Z,76.8
2017-09-27T10:19:56.880Z,76.7
2017-09-27T10:20:57.543Z,76.9
2017-09-27T10:21:58.242Z,77.1
2017-09-27T10:22:58.907Z,77.1
2017-09-27T10:23:59.623Z,77.2
2017-09-27T10:25:00.322Z,77.2
2017-09-27T10:26:00.956Z,76.9
2017-09-27T10:27:01.623Z,77.5
2017-09-27T10:28:02.288Z,77.7
2017-09-27T10:29:03.003Z,77.8
2017-09-27T10:30:03.664Z,77.3
2017-09-27T10:31:04.330Z,77.0
2017-09-27T10:32:04.995Z,76.9
2017-09-27T10:33:05.661Z,77.1
2017-09-27T10:34:06.412Z,77.4
2017-09-27T10:35:07.077Z,77.5
2017-09-27T10:36:07.743Z,77.5
2017-09-27T10:37:08.407Z,76.9
2017-09-27T10:38:09.074Z,76.9
2017-09-27T10:39:09.788Z,77.1
2017-09-27T10:40:10.454Z,76.8
2017-09-27T10:41:11.118Z,76.9
2017-09-27T10:42:11.782Z,76.3
2017-09-27T10:43:12.450Z,75.3
2017-09-27T10:44:13.164Z,75.0
2017-09-27T10:45:13.829Z,75.1
2017-09-27T10:46:14.493Z,74.9
2017-09-27T10:47:15.157Z,74.4
2017-09-27T10:48:15.824Z,75.0
2017-09-27T10:49:16.541Z,74.3
2017-09-27T10:50:17.244Z,74.4
2017-09-27T10:51:17.909Z,73.6
2017-09-27T10:52:18.576Z,73.9
2017-09-27T10:53:19.240Z,73.7
2017-09-27T10:54:19.956Z,73.6
2017-09-27T10:55:20.621Z,73.0
2017-09-27T10:56:21.286Z,73.7
2017-09-27T10:57:21.951Z,72.8
2017-09-27T10:58:22.615Z,72.8
2017-09-27T10:59:23.332Z,73.0
2017-09-27T11:00:23.998Z,73.0
2017-09-27T11:01:24.665Z,72.8
2017-09-27T11:02:25.332Z,72.1
2017-09-27T11:03:26.033Z,71.8
2017-09-27T11:04:26.748Z,71.8
2017-09-27T11:05:27.412Z,71.4
2017-09-27T11:06:28.077Z,71.0
2017-09-27T11:07:28.741Z,70.6
2017-09-27T11:08:29.408Z,71.0
2017-09-27T11:09:30.129Z,71.0
2017-09-27T11:10:30.791Z,70.7
2017-09-27T11:11:31.455Z,71.0
2017-09-27T11:12:32.122Z,70.8
2017-09-27T11:13:32.790Z,71.1
2017-09-27T11:14:33.705Z,71.6
2017-09-27T11:15:34.370Z,71.1
2017-09-27T11:16:35.037Z,71.4
2017-09-27T11:17:35.702Z,72.6
2017-09-27T11:18:36.367Z,72.6
2017-09-27T11:19:37.082Z,72.5
2017-09-27T11:20:37.749Z,72.8
2017-09-27T11:21:38.415Z,73.1
2017-09-27T11:22:39.082Z,73.7
2017-09-27T11:23:39.746Z,73.8
2017-09-27T11:24:40.461Z,74.2
2017-09-27T11:25:41.126Z,75.1
2017-09-27T11:26:41.825Z,75.6
2017-09-27T11:27:42.491Z,75.8
2017-09-27T11:28:43.162Z,76.3
2017-09-27T11:29:43.872Z,77.3
2017-09-27T11:30:44.537Z,77.2
2017-09-27T11:31:45.203Z,77.2
2017-09-27T11:32:45.870Z,77.9
2017-09-27T11:33:46.535Z,77.7
2017-09-27T11:34:47.250Z,78.4
2017-09-27T11:35:47.913Z,78.4
2017-09-27T11:36:48.582Z,78.6
2017-09-27T11:37:49.281Z,78.5
2017-09-27T11:38:49.940Z,78.6
2017-09-27T11:39:50.658Z,78.3
2017-09-27T11:40:51.318Z,78.7
2017-09-27T11:41:51.983Z,79.1
2017-09-27T11:42:52.647Z,79.1
2017-09-27T11:43:53.313Z,79.2
2017-09-27T11:44:54.025Z,78.4
2017-09-27T11:45:54.688Z,78.6
2017-09-27T11:46:55.353Z,78.5
2017-09-27T11:47:56.018Z,78.6
2017-09-27T11:48:56.681Z,78.6
2017-09-27T11:49:57.394Z,77.9
2017-09-27T11:50:58.058Z,78.4
2017-09-27T11:51:58.722Z,78.4
2017-09-27T11:52:59.388Z,78.4
2017-09-27T11:54:00.054Z,78.2
2017-09-27T11:55:00.768Z,78.9
2017-09-27T11:56:01.436Z,79.7
2017-09-27T11:57:02.154Z,79.7
2017-09-27T11:58:02.763Z,79.9
2017-09-27T11:59:03.426Z,80.2
2017-09-27T12:00:04.140Z,80.3
2017-09-27T12:01:04.804Z,80.3
2017-09-27T12:02:05.469Z,80.4
2017-09-27T12:03:06.132Z,80.4
2017-09-27T12:04:06.797Z,80.8
2017-09-27T12:05:07.514Z,80.7
2017-09-27T12:06:08.196Z,80.8
2017-09-27T12:07:08.846Z,81.0
2017-09-27T12:08:09.511Z,81.6
2017-09-27T12:09:10.176Z,80.8
2017-09-27T12:10:10.892Z,80.9
2017-09-27T12:11:11.555Z,81.5
2017-09-27T12:12:12.225Z,81.8
2017-09-27T12:13:12.882Z,82.0
2017-09-27T12:14:13.546Z,82.0
2017-09-27T12:15:14.261Z,82.2
2017-09-27T12:16:14.925Z,82.1
2017-09-27T12:17:15.589Z,82.5
2017-09-27T12:18:16.254Z,82.2
2017-09-27T12:19:16.918Z,82.3
2017-09-27T12:20:17.636Z,82.2
2017-09-27T12:21:18.307Z,82.2
2017-09-27T12:22:18.966Z,82.1
2017-09-27T12:23:19.667Z,82.0
2017-09-27T12:24:20.331Z,81.8
2017-09-27T12:25:21.046Z,81.6
2017-09-27T12:26:21.712Z,81.6
2017-09-27T12:27:22.380Z,81.0
2017-09-27T12:28:23.042Z,80.2
2017-09-27T12:29:23.711Z,79.7
2017-09-27T12:30:24.463Z,79.5
2017-09-27T12:31:25.123Z,79.0
2017-09-27T12:32:25.790Z,78.6
2017-09-27T12:33:26.455Z,78.9
2017-09-27T12:34:27.121Z,78.6
2017-09-27T12:35:27.834Z,78.3
2017-09-27T12:36:28.499Z,78.4
2017-09-27T12:37:29.200Z,78.1
2017-09-27T12:38:29.864Z,78.5
2017-09-27T12:39:30.529Z,78.1
2017-09-27T12:40:31.243Z,78.1
2017-09-27T12:41:31.906Z,78.5
2017-09-27T12:42:32.571Z,78.3
2017-09-27T12:43:33.237Z,79.0
2017-09-27T12:44:33.903Z,79.1
2017-09-27T12:45:34.619Z,79.1
2017-09-27T12:46:35.285Z,79.4
2017-09-27T12:47:35.952Z,79.4
2017-09-27T12:48:36.614Z,79.3
2017-09-27T12:49:37.282Z,79.1
2017-09-27T12:50:37.993Z,79.7
2017-09-27T12:51:38.657Z,79.7
2017-09-27T12:52:39.359Z,80.4
2017-09-27T12:53:40.022Z,80.3
2017-09-27T12:54:40.689Z,80.4
2017-09-27T12:55:41.404Z,80.9
2017-09-27T12:56:42.075Z,81.1
2017-09-27T12:57:42.775Z,81.5
2017-09-27T12:58:43.438Z,81.6
2017-09-27T12:59:44.102Z,81.9
2017-09-27T13:00:44.817Z,82.4
2017-09-27T13:01:45.488Z,82.2
2017-09-27T13:02:46.145Z,82.5
2017-09-27T13:03:46.810Z,83.5
2017-09-27T13:04:47.471Z,83.4
2017-09-27T13:05:48.187Z,83.4
2017-09-27T13:06:48.850Z,83.4
2017-09-27T13:07:49.516Z,83.1
2017-09-27T13:08:50.183Z,83.1
2017-09-27T13:09:50.849Z,83.2
2017-09-27T13:10:51.562Z,83.6
2017-09-27T13:11:52.228Z,83.1
2017-09-27T13:12:52.890Z,83.5
2017-09-27T13:13:53.590Z,82.7
2017-09-27T13:14:54.255Z,81.9
2017-09-27T13:15:54.969Z,81.8
2017-09-27T13:16:55.632Z,81.7
2017-09-27T13:17:56.298Z,81.6
2017-09-27T13:18:56.963Z,81.1