createdAt,value
2019-02-18T05:00:27.602Z,0
2019-02-18T05:03:55.484Z,0
2019-02-18T05:07:24.402Z,0
2019-02-18T05:10:52.272Z,0
2019-02-18T05:14:20.160Z,0
2019-02-18T05:17:48.097Z,0
2019-02-18T05:21:16.956Z,0
2019-02-18T05:24:44.875Z,0
2019-02-18T05:28:12.754Z,0
2019-02-18T05:31:40.634Z,0
2019-02-18T05:35:08.530Z,0
2019-02-18T05:38:36.442Z,0
2019-02-18T05:42:04.508Z,0
2019-02-18T05:45:32.455Z,0
2019-02-18T05:49:02.911Z,0
2019-02-18T05:52:31.700Z,0
2019-02-18T05:56:00.175Z,0
2019-02-18T05:59:29.109Z,0
2019-02-18T06:02:57.048Z,0
2019-02-18T06:06:24.957Z,0
2019-02-18T06:09:52.856Z,0
2019-02-18T06:13:21.762Z,0
2019-02-18T06:16:49.670Z,0
2019-02-18T06:20:17.611Z,0
2019-02-18T06:23:45.523Z,0
2019-02-18T06:27:13.411Z,0
2019-02-18T06:30:41.336Z,0
2019-02-18T06:34:09.226Z,5.625
2019-02-18T06:37:37.109Z,5.625
2019-02-18T06:41:05.021Z,5.625
2019-02-18T06:44:32.956Z,5.625
2019-02-18T06:48:00.844Z,11.25
2019-02-18T06:51:28.740Z,11.25
2019-02-18T06:54:56.641Z,11.25
2019-02-18T06:58:24.529Z,11.25
2019-02-18T07:01:52.437Z,16.875
2019-02-18T07:05:20.386Z,16.875
2019-02-18T07:08:48.262Z,16.875
2019-02-18T07:12:16.198Z,16.875
2019-02-18T07:15:45.100Z,22.5
2019-02-18T07:19:12.971Z,22.5
2019-02-18T07:22:40.865Z,22.5
2019-02-18T07:26:09.784Z,22.5
2019-02-18T07:29:38.677Z,28.125
2019-02-18T07:33:07.556Z,28.125
2019-02-18T07:36:37.429Z,28.125
2019-02-18T07:40:06.322Z,28.125
2019-02-18T07:43:35.209Z,28.125
2019-02-18T07:47:03.121Z,33.75
2019-02-18T07:50:31.025Z,33.75
2019-02-18T07:53:58.942Z,33.75
2019-02-18T07:57:26.847Z,33.75
2019-02-18T08:00:54.739Z,33.75
2019-02-18T08:04:22.637Z,39.375
2019-02-18T08:07:50.560Z,39.375
2019-02-18T08:11:18.451Z,39.375
2019-02-18T08:14:47.333Z,39.375
2019-02-18T08:18:15.240Z,39.375
2019-02-18T08:21:43.145Z,45
2019-02-18T08:25:11.057Z,45
2019-02-18T08:28:38.996Z,45
2019-02-18T08:32:06.896Z,45
2019-02-18T08:35:35.805Z,45
2019-02-18T08:39:03.711Z,50.625
2019-02-18T08:42:31.603Z,50.625
2019-02-18T08:46:00.536Z,50.625
2019-02-18T08:49:29.512Z,50.625
2019-02-18T08:52:57.431Z,56.25
2019-02-18T08:56:25.339Z,56.25
2019-02-18T08:59:53.280Z,56.25
2019-02-18T09:03:21.187Z,56.25
2019-02-18T09:06:49.132Z,61.875
2019-02-18T09:10:17.026Z,61.875
2019-02-18T09:13:44.933Z,61.875
2019-02-18T09:17:12.871Z,61.875
2019-02-18T09:20:41.754Z,67.5
2019-02-18T09:24:09.665Z,67.5
2019-02-18T09:27:37.581Z,73.125
2019-02-18T09:31:05.515Z,73.125
2019-02-18T09:34:33.447Z,73.125
2019-02-18T09:38:01.379Z,73.125
2019-02-18T09:41:29.300Z,78.75
2019-02-18T09:44:57.237Z,78.75
2019-02-18T09:48:25.166Z,78.75
2019-02-18T09:51:53.082Z,84.375
2019-02-18T09:55:21.029Z,84.375
2019-02-18T09:58:50.294Z,84.375
2019-02-18T10:02:17.845Z,84.375
2019-02-18T10:05:45.801Z,90
2019-02-18T10:09:13.732Z,90
2019-02-18T10:12:41.665Z,95.625
2019-02-18T10:16:09.584Z,95.625
2019-02-18T10:19:37.513Z,95.625
2019-02-18T10:23:05.468Z,101.25
2019-02-18T10:26:33.373Z,106.875
2019-02-18T10:30:01.339Z,112.5
2019-02-18T10:33:29.238Z,112.5
2019-02-18T10:36:57.147Z,118.125
2019-02-18T10:40:26.085Z,123.75
2019-02-18T10:43:55.017Z,123.75
2019-02-18T10:47:22.960Z,123.75
2019-02-18T10:50:50.913Z,129.375
2019-02-18T10:54:18.835Z,135
2019-02-18T10:57:46.756Z,163.125
2019-02-18T11:01:14.730Z,376.875
2019-02-18T11:04:42.667Z,168.75
2019-02-18T11:08:10.578Z,337.5
2019-02-18T11:11:38.550Z,731.25
2019-02-18T11:15:06.466Z,748.125
2019-02-18T11:18:34.414Z,883.125
2019-02-18T11:22:02.329Z,939.375
2019-02-18T11:25:30.321Z,984.375
2019-02-18T11:28:58.288Z,1057.5
2019-02-18T11:32:26.218Z,241.875
2019-02-18T11:35:54.168Z,225
2019-02-18T11:39:22.194Z,388.125
2019-02-18T11:42:50.197Z,815.625
2019-02-18T11:46:18.124Z,978.75
2019-02-18T11:49:46.194Z,270
2019-02-18T11:53:15.120Z,270
2019-02-18T11:56:43.096Z,1383.75
2019-02-18T12:00:11.054Z,1423.125
2019-02-18T12:03:39.040Z,1468.125
2019-02-18T12:07:07.048Z,1440
2019-02-18T12:10:35.005Z,1558.125
2019-02-18T12:14:02.983Z,1670.625
2019-02-18T12:17:30.992Z,1726.875
2019-02-18T12:20:58.969Z,1856.25
2019-02-18T12:24:27.031Z,1788.75
2019-02-18T12:27:54.984Z,1811.25
2019-02-18T12:31:22.963Z,1884.375
2019-02-18T12:34:51.054Z,1873.125
2019-02-18T12:38:19.948Z,2008.125
2019-02-18T12:41:50.820Z,2019.375
2019-02-18T12:45:18.804Z,1957.5
2019-02-18T12:48:46.697Z,1957.5
2019-02-18T12:52:14.688Z,2025
2019-02-18T12:55:42.682Z,2002.5
2019-02-18T12:59:10.683Z,2030.625
2019-02-18T13:02:44.550Z,2025
2019-02-18T13:06:14.047Z,2075.625
2019-02-18T13:09:41.967Z,961.875
2019-02-18T13:13:10.737Z,270
2019-02-18T13:16:38.795Z,236.25
2019-02-18T13:20:06.824Z,225
2019-02-18T13:23:34.870Z,219.375
2019-02-18T13:27:02.815Z,213.75
2019-02-18T13:30:30.747Z,208.125
2019-02-18T13:33:58.734Z,202.5
2019-02-18T13:37:26.687Z,196.875
2019-02-18T13:40:54.597Z,191.25
2019-02-18T13:44:22.522Z,191.25
2019-02-18T13:47:50.490Z,180
2019-02-18T13:51:24.167Z,180
2019-02-18T13:54:50.899Z,174.375
2019-02-18T13:58:19.742Z,168.75
2019-02-18T14:01:47.782Z,163.125
2019-02-18T14:05:15.684Z,157.5
2019-02-18T14:08:43.619Z,151.875
2019-02-18T14:12:16.247Z,151.875
2019-02-18T14:15:44.397Z,140.625
2019-02-18T14:19:12.380Z,140.625
2019-02-18T14:22:40.277Z,135
2019-02-18T14:26:08.247Z,129.375
2019-02-18T14:29:36.212Z,123.75
2019-02-18T14:33:04.116Z,112.5
2019-02-18T14:36:32.109Z,112.5
2019-02-18T14:40:00.268Z,106.875
2019-02-18T14:43:28.052Z,101.25
2019-02-18T14:46:56.097Z,101.25
2019-02-18T14:50:24.265Z,95.625
2019-02-18T14:53:55.685Z,90
2019-02-18T14:57:24.855Z,90
2019-02-18T15:00:53.271Z,84.375
2019-02-18T15:04:22.192Z,78.75
2019-02-18T15:07:50.157Z,78.75
2019-02-18T15:11:18.025Z,73.125
2019-02-18T15:14:46.967Z,67.5
2019-02-18T15:18:16.600Z,67.5
2019-02-18T15:21:47.721Z,61.875
2019-02-18T15:25:16.739Z,56.25
2019-02-18T15:28:45.709Z,50.625
2019-02-18T15:32:13.698Z,45
2019-02-18T15:35:43.465Z,39.375
2019-02-18T15:39:11.481Z,39.375
2019-02-18T15:42:43.636Z,33.75
2019-02-18T15:46:12.651Z,28.125
2019-02-18T15:49:41.790Z,28.125
2019-02-18T15:53:10.635Z,22.5
2019-02-18T15:56:38.641Z,16.875
2019-02-18T16:00:06.689Z,16.875
2019-02-18T16:03:34.698Z,11.25
2019-02-18T16:07:02.695Z,11.25
2019-02-18T16:10:30.874Z,5.625
2019-02-18T16:13:58.993Z,5.625
2019-02-18T16:17:27.035Z,5.625
2019-02-18T16:20:55.164Z,0
2019-02-18T16:24:24.015Z,0
2019-02-18T16:27:53.137Z,0
2019-02-18T16:31:21.041Z,0
2019-02-18T16:34:49.705Z,0
2019-02-18T16:38:17.687Z,0
2019-02-18T16:41:45.635Z,0
2019-02-18T16:45:13.625Z,0
2019-02-18T16:48:42.356Z,0
2019-02-18T16:52:10.321Z,0
2019-02-18T16:55:39.448Z,0
2019-02-18T16:59:07.875Z,0
2019-02-18T17:02:35.957Z,0
2019-02-18T17:06:03.840Z,0
2019-02-18T17:09:32.735Z,0
2019-02-18T17:13:07.830Z,0
2019-02-18T17:16:34.924Z,0
2019-02-18T17:20:03.036Z,0
2019-02-18T17:23:31.313Z,0
2019-02-18T17:26:59.617Z,0
2019-02-18T17:30:27.939Z,0
2019-02-18T17:33:55.837Z,0
2019-02-18T17:37:23.718Z,0
2019-02-18T17:40:51.708Z,0
2019-02-18T17:44:22.617Z,0
2019-02-18T17:47:50.534Z,0
2019-02-18T17:51:18.755Z,0
2019-02-18T17:54:46.835Z,0
2019-02-18T17:58:18.921Z,0
2019-02-18T18:01:46.793Z,0
2019-02-18T18:05:14.730Z,0
2019-02-18T18:08:42.820Z,0
2019-02-18T18:12:10.766Z,0
2019-02-18T18:15:40.865Z,0
2019-02-18T18:19:11.882Z,0
2019-02-18T18:22:39.779Z,0
2019-02-18T18:26:08.672Z,0
2019-02-18T18:29:39.782Z,0
2019-02-18T18:33:08.758Z,0
2019-02-18T18:36:37.481Z,0
2019-02-18T18:40:05.414Z,0
2019-02-18T18:43:35.500Z,0
2019-02-18T18:47:03.425Z,0
2019-02-18T18:50:32.258Z,0
2019-02-18T18:54:00.174Z,0
2019-02-18T18:57:28.351Z,0
2019-02-18T19:00:57.578Z,0
2019-02-18T19:04:27.127Z,0
2019-02-18T19:07:55.965Z,0
2019-02-18T19:11:25.547Z,0
2019-02-18T19:14:53.509Z,0
2019-02-18T19:18:21.614Z,0
2019-02-18T19:21:51.212Z,0
2019-02-18T19:25:22.588Z,0
2019-02-18T19:28:51.077Z,0
2019-02-18T19:32:19.118Z,0
2019-02-18T19:35:47.438Z,0
2019-02-18T19:39:15.935Z,0
2019-02-18T19:42:43.860Z,0
2019-02-18T19:46:12.237Z,0
2019-02-18T19:49:40.539Z,0
2019-02-18T19:53:08.477Z,0
2019-02-18T19:56:38.224Z,0
2019-02-18T20:00:06.531Z,0
2019-02-18T20:03:34.490Z,0
2019-02-18T20:07:02.512Z,0
2019-02-18T20:10:30.422Z,0
2019-02-18T20:14:01.262Z,0
2019-02-18T20:17:29.342Z,0
2019-02-18T20:20:58.304Z,0
2019-02-18T20:24:26.223Z,0
2019-02-18T20:27:54.305Z,0
2019-02-18T20:31:23.318Z,0
2019-02-18T20:34:51.202Z,0
2019-02-18T20:38:19.117Z,0
2019-02-18T20:41:47.222Z,0
2019-02-18T20:45:15.119Z,0
2019-02-18T20:48:43.063Z,0
2019-02-18T20:52:11.014Z,0
2019-02-18T20:55:38.956Z,0
2019-02-18T20:59:06.941Z,0
2019-02-18T21:02:34.847Z,0
2019-02-18T21:06:02.763Z,0
2019-02-18T21:09:30.698Z,0
2019-02-18T21:12:58.652Z,0
2019-02-18T21:16:26.656Z,0
2019-02-18T21:19:54.647Z,0
2019-02-18T21:23:22.606Z,0
2019-02-18T21:26:50.507Z,0
2019-02-18T21:30:18.424Z,0
2019-02-18T21:33:46.343Z,0
2019-02-18T21:37:14.222Z,0
2019-02-18T21:40:42.110Z,0
2019-02-18T21:44:10.002Z,0
2019-02-18T21:47:38.030Z,0
2019-02-18T21:51:09.430Z,0
2019-02-18T21:55:59.795Z,0
2019-02-18T21:59:27.655Z,0
2019-02-18T22:02:55.543Z,0
2019-02-18T22:06:24.169Z,0
2019-02-18T22:09:52.057Z,0
2019-02-18T22:13:20.017Z,0
2019-02-18T22:16:49.236Z,0
2019-02-18T22:20:17.237Z,0
2019-02-18T22:23:46.147Z,0
2019-02-18T22:27:14.049Z,0
2019-02-18T22:30:41.964Z,0
2019-02-18T22:34:10.960Z,0
2019-02-18T22:37:38.980Z,0
2019-02-18T22:41:06.958Z,0
2019-02-18T22:44:41.694Z,0
2019-02-18T22:48:07.692Z,0
2019-02-18T22:51:36.513Z,0
2019-02-18T22:55:04.427Z,0
2019-02-18T22:58:33.297Z,0
