createdAt,value
2023-04-18T00:00:06.113Z,73.41
2023-04-18T00:01:06.082Z,72.01
2023-04-18T00:02:06.122Z,70.30
2023-04-18T00:03:06.349Z,70.60
2023-04-18T00:04:06.188Z,68.62
2023-04-18T00:05:06.060Z,68.11
2023-04-18T00:06:06.017Z,67.23
2023-04-18T00:07:06.008Z,66.80
2023-04-18T00:08:05.981Z,65.49
2023-04-18T00:09:05.997Z,64.97
2023-04-18T00:10:05.970Z,65.64
2023-04-18T00:11:05.950Z,66.64
2023-04-18T00:12:05.932Z,66.75
2023-04-18T00:13:05.939Z,67.29
2023-04-18T00:14:05.927Z,67.67
2023-04-18T00:15:05.909Z,68.11
2023-04-18T00:16:05.890Z,68.56
2023-04-18T00:17:06.001Z,69.31
2023-04-18T00:18:06.105Z,69.31
2023-04-18T00:19:05.864Z,69.83
2023-04-18T00:20:05.846Z,70.01
2023-04-18T00:21:05.848Z,70.24
2023-04-18T00:22:05.831Z,70.13
2023-04-18T00:23:05.807Z,69.48
2023-04-18T00:24:05.802Z,67.67
2023-04-18T00:25:05.771Z,65.59
2023-04-18T00:26:05.772Z,65.54
2023-04-18T00:27:05.750Z,66.06
2023-04-18T00:28:05.741Z,67.29
2023-04-18T00:29:05.730Z,67.56
2023-04-18T00:30:05.748Z,68.90
2023-04-18T00:31:05.788Z,68.73
2023-04-18T00:32:05.683Z,68.90
2023-04-18T00:33:05.741Z,68.51
2023-04-18T00:34:05.675Z,68.06
2023-04-18T00:35:05.647Z,67.56
2023-04-18T00:36:05.646Z,67.73
2023-04-18T00:37:05.629Z,67.67
2023-04-18T00:38:05.618Z,68.34
2023-04-18T00:39:05.639Z,68.62
2023-04-18T00:40:05.648Z,68.56
2023-04-18T00:41:05.582Z,68.11
2023-04-18T00:42:05.560Z,66.53
2023-04-18T00:43:05.557Z,65.85
2023-04-18T00:44:05.536Z,65.23
2023-04-18T00:45:05.563Z,64.62
2023-04-18T00:46:05.584Z,63.83
2023-04-18T00:47:05.511Z,64.02
2023-04-18T00:48:05.560Z,64.12
2023-04-18T00:49:05.494Z,64.12
2023-04-18T00:50:05.482Z,64.62
2023-04-18T00:51:05.476Z,64.47
2023-04-18T00:52:05.438Z,63.92
2023-04-18T00:53:05.449Z,62.91
2023-04-18T00:54:05.423Z,62.58
2023-04-18T00:55:05.423Z,62.25
2023-04-18T00:56:05.388Z,61.74
2023-04-18T00:57:05.384Z,59.49
2023-04-18T00:58:05.386Z,59.53
2023-04-18T00:59:05.344Z,60.57
2023-04-18T01:00:05.336Z,60.48
2023-04-18T01:01:05.365Z,60.00
2023-04-18T01:02:05.425Z,59.83
2023-04-18T01:03:05.396Z,60.22
2023-04-18T01:04:05.356Z,60.79
2023-04-18T01:05:05.304Z,61.97
2023-04-18T01:06:05.276Z,63.34
2023-04-18T01:07:05.252Z,64.42
2023-04-18T01:08:05.245Z,65.13
2023-04-18T01:09:05.254Z,65.33
2023-04-18T01:10:05.210Z,64.87
2023-04-18T01:11:05.231Z,64.72
2023-04-18T01:12:05.181Z,65.28
2023-04-18T01:13:05.176Z,65.23
2023-04-18T01:14:05.174Z,65.38
2023-04-18T01:15:05.165Z,66.96
2023-04-18T01:16:05.254Z,67.62
2023-04-18T01:17:05.136Z,68.56
2023-04-18T01:18:05.126Z,68.90
2023-04-18T01:19:05.113Z,69.60
2023-04-18T01:20:05.098Z,69.60
2023-04-18T01:21:05.088Z,68.62
2023-04-18T01:22:05.064Z,68.45
2023-04-18T01:23:05.061Z,68.06
2023-04-18T01:24:05.033Z,68.23
2023-04-18T01:25:05.035Z,68.23
2023-04-18T01:26:05.022Z,66.86
2023-04-18T01:27:05.001Z,65.90
2023-04-18T01:28:04.991Z,64.32
2023-04-18T01:29:04.983Z,63.49
2023-04-18T01:30:04.965Z,62.11
2023-04-18T01:31:05.035Z,60.84
2023-04-18T01:32:04.946Z,61.28
2023-04-18T01:33:04.965Z,62.58
2023-04-18T01:34:04.945Z,63.29
2023-04-18T01:35:04.910Z,63.88
2023-04-18T01:36:04.913Z,65.13
2023-04-18T01:37:04.888Z,66.64
2023-04-18T01:38:04.874Z,67.23
2023-04-18T01:39:04.860Z,67.40
2023-04-18T01:40:04.834Z,67.62
2023-04-18T01:41:04.827Z,67.40
2023-04-18T01:42:04.825Z,65.80
2023-04-18T01:43:04.817Z,65.33
2023-04-18T01:44:04.796Z,65.23
2023-04-18T01:45:04.792Z,65.74
2023-04-18T01:46:04.765Z,65.38
2023-04-18T01:47:04.775Z,65.74
2023-04-18T01:48:04.745Z,65.90
2023-04-18T01:49:04.727Z,66.16
2023-04-18T01:50:04.720Z,66.11
2023-04-18T01:51:04.719Z,66.22
2023-04-18T01:52:04.698Z,66.06
2023-04-18T01:53:04.698Z,66.69
2023-04-18T01:54:04.662Z,67.02
2023-04-18T01:55:04.663Z,66.80
2023-04-18T01:56:04.668Z,66.32
2023-04-18T01:57:04.634Z,64.92
2023-04-18T01:58:04.617Z,64.92
2023-04-18T01:59:04.636Z,64.17
2023-04-18T02:00:04.600Z,63.88
2023-04-18T02:01:04.730Z,64.07
2023-04-18T02:02:04.670Z,63.92
2023-04-18T02:03:04.648Z,63.83
2023-04-18T02:04:04.558Z,64.07
2023-04-18T02:05:04.529Z,64.57
2023-04-18T02:06:04.514Z,64.32
2023-04-18T02:07:04.517Z,64.27
2023-04-18T02:08:04.507Z,64.52
2023-04-18T02:09:04.487Z,65.54
2023-04-18T02:10:04.467Z,65.23
2023-04-18T02:11:04.462Z,64.92
2023-04-18T02:12:04.431Z,64.82
2023-04-18T02:13:04.452Z,64.87
2023-04-18T02:14:04.424Z,64.62
2023-04-18T02:15:04.472Z,64.67
2023-04-18T02:16:04.421Z,64.77
2023-04-18T02:17:04.379Z,64.62
2023-04-18T02:18:04.370Z,63.92
2023-04-18T02:19:04.368Z,63.53
2023-04-18T02:20:04.348Z,63.19
2023-04-18T02:21:04.336Z,61.79
2023-04-18T02:22:04.333Z,60.18
2023-04-18T02:23:04.344Z,59.36
2023-04-18T02:24:04.316Z,58.20
2023-04-18T02:25:04.299Z,58.07
2023-04-18T02:26:04.277Z,58.32
2023-04-18T02:27:04.277Z,59.02
2023-04-18T02:28:04.261Z,59.53
2023-04-18T02:29:04.233Z,60.00
2023-04-18T02:30:04.245Z,59.79
2023-04-18T02:31:04.207Z,59.15
2023-04-18T02:32:04.354Z,59.06
2023-04-18T02:33:04.285Z,58.36
2023-04-18T02:34:04.152Z,58.52
2023-04-18T02:35:04.145Z,59.28
2023-04-18T02:36:04.137Z,59.70
2023-04-18T02:37:04.169Z,60.18
2023-04-18T02:38:04.109Z,59.74
2023-04-18T02:39:04.112Z,58.36
2023-04-18T02:40:04.112Z,58.03
2023-04-18T02:41:04.077Z,57.04
2023-04-18T02:42:04.069Z,55.92
2023-04-18T02:43:04.053Z,55.62
2023-04-18T02:44:04.057Z,55.44
2023-04-18T02:45:04.053Z,55.40
2023-04-18T02:46:04.029Z,56.46
2023-04-18T02:47:03.994Z,57.71
2023-04-18T02:48:03.997Z,57.95
2023-04-18T02:49:03.987Z,58.32
2023-04-18T02:50:03.958Z,58.24
2023-04-18T02:51:03.941Z,58.15
2023-04-18T02:52:03.955Z,58.65
2023-04-18T02:53:03.926Z,59.15
2023-04-18T02:54:03.920Z,60.22
2023-04-18T02:55:03.910Z,61.69
2023-04-18T02:56:03.889Z,61.42
2023-04-18T02:57:03.864Z,62.06
2023-04-18T02:58:03.854Z,62.25
2023-04-18T02:59:03.870Z,62.02
2023-04-18T03:00:03.831Z,61.51
2023-04-18T03:01:03.851Z,60.48
2023-04-18T03:02:03.844Z,60.84
2023-04-18T03:03:03.874Z,61.33
2023-04-18T03:04:03.834Z,61.47
2023-04-18T03:05:03.893Z,61.51
2023-04-18T03:06:03.766Z,61.97
2023-04-18T03:07:03.763Z,62.81
2023-04-18T03:08:03.736Z,63.63
2023-04-18T03:09:03.734Z,63.92
2023-04-18T03:10:03.727Z,65.28
2023-04-18T03:11:03.691Z,66.59
2023-04-18T03:12:03.682Z,69.08
2023-04-18T03:13:03.675Z,70.96
2023-04-18T03:14:03.680Z,72.57
2023-04-18T03:15:03.651Z,73.54
2023-04-18T03:16:03.751Z,74.39
2023-04-18T03:17:03.639Z,74.86
2023-04-18T03:18:03.679Z,75.41
2023-04-18T03:19:03.618Z,75.68
2023-04-18T03:20:03.614Z,75.82
2023-04-18T03:21:03.580Z,75.75
2023-04-18T03:22:03.579Z,74.33
2023-04-18T03:23:03.579Z,73.47
2023-04-18T03:24:03.554Z,72.20
2023-04-18T03:25:03.569Z,69.71
2023-04-18T03:26:03.532Z,69.60
2023-04-18T03:27:03.520Z,70.01
2023-04-18T03:28:03.485Z,70.42
2023-04-18T03:29:03.476Z,70.54
2023-04-18T03:30:03.478Z,71.95
2023-04-18T03:31:03.475Z,72.51
2023-04-18T03:32:03.440Z,71.95
2023-04-18T03:33:03.509Z,71.76
2023-04-18T03:34:03.418Z,71.57
2023-04-18T03:35:03.389Z,71.57
2023-04-18T03:36:03.400Z,71.57
2023-04-18T03:37:03.404Z,71.39
2023-04-18T03:38:03.372Z,70.78
2023-04-18T03:39:03.353Z,69.77
2023-04-18T03:40:03.345Z,69.89
2023-04-18T03:41:03.346Z,70.07
2023-04-18T03:42:03.332Z,69.42
2023-04-18T03:43:03.297Z,69.42
2023-04-18T03:44:03.288Z,69.02
2023-04-18T03:45:03.276Z,68.62
2023-04-18T03:46:03.324Z,68.39
2023-04-18T03:47:03.236Z,67.89
2023-04-18T03:48:03.312Z,67.84
2023-04-18T03:49:03.229Z,67.34
2023-04-18T03:50:03.247Z,67.02
2023-04-18T03:51:03.217Z,66.59
2023-04-18T03:52:03.196Z,67.23
2023-04-18T03:53:03.206Z,67.67
2023-04-18T03:54:03.173Z,66.91
2023-04-18T03:55:03.170Z,65.49
2023-04-18T03:56:03.170Z,63.24
2023-04-18T03:57:03.128Z,62.11
2023-04-18T03:58:03.117Z,62.72
2023-04-18T03:59:03.103Z,64.47
2023-04-18T04:00:03.108Z,65.02
2023-04-18T04:01:03.086Z,65.90
2023-04-18T04:02:03.102Z,64.57
2023-04-18T04:03:03.162Z,63.10
2023-04-18T04:04:03.137Z,63.88
2023-04-18T04:05:03.132Z,65.18
2023-04-18T04:06:03.022Z,66.59
2023-04-18T04:07:03.033Z,65.74
2023-04-18T04:08:03.005Z,63.34
2023-04-18T04:09:03.001Z,63.19
2023-04-18T04:10:03.000Z,64.62
2023-04-18T04:11:02.965Z,65.74
2023-04-18T04:12:02.990Z,67.67
2023-04-18T04:13:02.970Z,69.83
2023-04-18T04:14:02.951Z,70.54
2023-04-18T04:15:02.914Z,69.13
2023-04-18T04:16:02.930Z,69.77
2023-04-18T04:17:02.881Z,68.45
2023-04-18T04:18:02.956Z,68.45
2023-04-18T04:19:02.865Z,69.48
2023-04-18T04:20:02.851Z,69.60
2023-04-18T04:21:02.843Z,69.25
2023-04-18T04:22:02.834Z,69.71
2023-04-18T04:23:02.826Z,70.24
2023-04-18T04:24:02.805Z,68.45
2023-04-18T04:25:02.797Z,68.51
2023-04-18T04:26:02.763Z,69.25
2023-04-18T04:27:02.763Z,68.90
2023-04-18T04:28:02.745Z,68.68
2023-04-18T04:29:02.728Z,68.45
2023-04-18T04:30:02.717Z,68.17
2023-04-18T04:31:02.692Z,67.02
2023-04-18T04:32:02.707Z,66.16
2023-04-18T04:33:02.752Z,66.91
2023-04-18T04:34:02.698Z,66.59
2023-04-18T04:35:02.670Z,64.77
2023-04-18T04:36:02.666Z,63.44
2023-04-18T04:37:02.640Z,62.53
2023-04-18T04:38:02.649Z,62.58
2023-04-18T04:39:02.617Z,63.15
2023-04-18T04:40:02.598Z,63.63
2023-04-18T04:41:02.570Z,63.78
2023-04-18T04:42:02.590Z,63.58
2023-04-18T04:43:02.585Z,63.92
2023-04-18T04:44:02.548Z,63.97
2023-04-18T04:45:02.585Z,64.42
2023-04-18T04:46:02.557Z,64.32
2023-04-18T04:47:02.488Z,64.67
2023-04-18T04:48:02.519Z,64.47
2023-04-18T04:49:02.527Z,64.72
2023-04-18T04:50:02.477Z,63.78
2023-04-18T04:51:02.470Z,63.68
2023-04-18T04:52:02.452Z,63.63
2023-04-18T04:53:02.418Z,63.83
2023-04-18T04:54:02.428Z,64.17
2023-04-18T04:55:02.412Z,64.02
2023-04-18T04:56:02.375Z,63.39
2023-04-18T04:57:02.375Z,60.93
2023-04-18T04:58:02.357Z,59.57
2023-04-18T04:59:02.369Z,59.53
2023-04-18T05:00:02.398Z,58.77
2023-04-18T05:01:02.373Z,59.57
2023-04-18T05:02:02.429Z,57.95
2023-04-18T05:03:02.560Z,55.22
2023-04-18T05:04:02.436Z,53.48
2023-04-18T05:05:02.309Z,52.93
2023-04-18T05:06:02.265Z,52.70
2023-04-18T05:07:02.237Z,52.80
2023-04-18T05:08:02.265Z,54.42
2023-04-18T05:09:02.215Z,55.62
2023-04-18T05:10:02.215Z,56.49
2023-04-18T05:11:02.179Z,57.39
2023-04-18T05:12:02.208Z,58.36
2023-04-18T05:13:02.153Z,58.52
2023-04-18T05:14:02.193Z,58.15
2023-04-18T05:15:02.150Z,58.77
2023-04-18T05:16:02.117Z,58.52
2023-04-18T05:17:02.275Z,58.90
2023-04-18T05:18:02.203Z,58.61
2023-04-18T05:19:02.115Z,58.28
2023-04-18T05:20:02.124Z,57.63
2023-04-18T05:21:02.079Z,56.76
2023-04-18T05:22:02.049Z,56.49
2023-04-18T05:23:02.062Z,55.59
2023-04-18T05:24:02.041Z,55.00
2023-04-18T05:25:02.029Z,54.85
2023-04-18T05:26:01.991Z,53.79
2023-04-18T05:27:01.998Z,53.41
2023-04-18T05:28:01.975Z,52.33
2023-04-18T05:29:02.079Z,52.80
2023-04-18T05:30:01.957Z,54.17
2023-04-18T05:31:02.031Z,55.26
2023-04-18T05:32:01.932Z,55.37
2023-04-18T05:33:01.954Z,55.62
2023-04-18T05:34:01.913Z,55.81
2023-04-18T05:35:01.928Z,54.35
2023-04-18T05:36:01.872Z,54.14
2023-04-18T05:37:01.862Z,54.07
2023-04-18T05:38:01.881Z,55.04
2023-04-18T05:39:01.826Z,54.89
2023-04-18T05:40:01.886Z,55.26
2023-04-18T05:41:01.845Z,55.29
2023-04-18T05:42:01.801Z,55.26
2023-04-18T05:43:01.779Z,54.35
2023-04-18T05:44:17.134Z,52.24
2023-04-18T05:45:01.777Z,49.94
2023-04-18T05:46:01.811Z,50.03
2023-04-18T05:47:01.728Z,51.27
2023-04-18T05:48:01.910Z,52.17
2023-04-18T05:49:01.763Z,52.60
2023-04-18T05:50:01.727Z,53.41
2023-04-18T05:51:01.707Z,54.89
2023-04-18T05:52:01.696Z,55.89
2023-04-18T05:53:01.656Z,56.19
2023-04-18T05:54:01.662Z,56.23
2023-04-18T05:55:01.778Z,56.38
2023-04-18T05:56:01.616Z,56.49
2023-04-18T05:57:03.810Z,55.81
2023-04-18T05:58:01.590Z,55.51
2023-04-18T05:59:01.570Z,54.60
2023-04-18T06:00:01.791Z,54.42
2023-04-18T06:01:01.568Z,54.07
2023-04-18T06:02:01.613Z,53.03
2023-04-18T06:03:01.770Z,52.60
2023-04-18T06:04:01.653Z,51.40
2023-04-18T06:05:01.733Z,50.89
2023-04-18T06:06:01.540Z,50.28
2023-04-18T06:07:01.503Z,50.61
2023-04-18T06:08:01.506Z,50.55
2023-04-18T06:09:01.488Z,51.33
2023-04-18T06:10:01.459Z,51.43
2023-04-18T06:11:01.441Z,51.75
2023-04-18T06:12:01.423Z,52.04
2023-04-18T06:13:01.396Z,52.20
2023-04-18T06:14:01.440Z,51.59
2023-04-18T06:15:01.364Z,52.53
2023-04-18T06:16:01.415Z,52.47
2023-04-18T06:17:01.368Z,52.43
2023-04-18T06:18:01.407Z,53.51
2023-04-18T06:19:01.512Z,53.48
2023-04-18T06:20:01.363Z,53.65
2023-04-18T06:21:01.321Z,54.60
2023-04-18T06:22:01.285Z,56.08
2023-04-18T06:23:01.313Z,57.00
2023-04-18T06:24:01.268Z,57.15
2023-04-18T06:25:01.255Z,55.07
2023-04-18T06:26:01.283Z,53.86
2023-04-18T06:27:01.241Z,54.35
2023-04-18T06:28:01.217Z,54.96
2023-04-18T06:29:01.194Z,55.15
2023-04-18T06:30:01.211Z,54.53
2023-04-18T06:31:01.177Z,54.60
2023-04-18T06:32:01.227Z,55.96
2023-04-18T06:33:01.207Z,57.31
2023-04-18T06:34:01.150Z,58.24
2023-04-18T06:35:01.151Z,59.15
2023-04-18T06:36:01.119Z,59.70
2023-04-18T06:37:01.124Z,60.35
2023-04-18T06:38:01.084Z,61.15
2023-04-18T06:39:01.090Z,61.42
2023-04-18T06:40:01.060Z,61.83
2023-04-18T06:41:01.067Z,62.62
2023-04-18T06:42:01.033Z,63.44
2023-04-18T06:43:01.015Z,62.86
2023-04-18T06:44:04.004Z,63.97
2023-04-18T06:45:01.025Z,64.67
2023-04-18T06:46:00.998Z,65.07
2023-04-18T06:47:00.965Z,65.85
2023-04-18T06:48:01.007Z,65.43
2023-04-18T06:49:00.959Z,64.72
2023-04-18T06:50:00.930Z,65.02
2023-04-18T06:51:00.940Z,64.82
2023-04-18T06:52:00.901Z,65.33
2023-04-18T06:53:00.888Z,63.53
2023-04-18T06:54:01.580Z,60.09
2023-04-18T06:55:00.864Z,58.36
2023-04-18T06:56:00.880Z,57.55
2023-04-18T06:57:00.861Z,57.95
2023-04-18T06:58:00.833Z,59.28
2023-04-18T06:59:00.837Z,60.75
2023-04-18T07:00:00.832Z,61.24
2023-04-18T07:01:00.825Z,60.70
2023-04-18T07:02:00.810Z,57.39
2023-04-18T07:03:01.043Z,55.81
2023-04-18T07:04:00.828Z,55.59
2023-04-18T07:05:00.752Z,57.15
2023-04-18T07:06:00.777Z,58.03
2023-04-18T07:07:00.791Z,59.36
2023-04-18T07:08:00.703Z,61.56
2023-04-18T07:09:00.694Z,61.88
2023-04-18T07:10:00.669Z,60.88
2023-04-18T07:11:00.729Z,60.31
2023-04-18T07:12:00.670Z,61.10
2023-04-18T07:13:00.647Z,61.06
2023-04-18T07:14:00.647Z,60.04
2023-04-18T07:15:00.612Z,56.26
2023-04-18T07:16:00.607Z,55.26
2023-04-18T07:17:00.672Z,56.57
2023-04-18T07:18:00.635Z,57.91
2023-04-18T07:19:00.601Z,60.26
2023-04-18T07:20:00.551Z,61.28
2023-04-18T07:21:00.545Z,59.32
2023-04-18T07:22:00.542Z,58.32
2023-04-18T07:23:00.543Z,58.03
2023-04-18T07:24:00.525Z,59.32
2023-04-18T07:25:00.514Z,58.81
2023-04-18T07:26:00.522Z,60.70
2023-04-18T07:27:00.485Z,61.79
2023-04-18T07:28:00.492Z,60.57
2023-04-18T07:29:00.476Z,59.11
2023-04-18T07:30:00.433Z,61.01
2023-04-18T07:31:00.452Z,60.66
2023-04-18T07:32:00.426Z,62.91
2023-04-18T07:33:00.443Z,62.58
2023-04-18T07:34:00.382Z,64.12
2023-04-18T07:35:00.394Z,65.28
2023-04-18T07:36:00.365Z,63.24
2023-04-18T07:37:00.373Z,59.02
2023-04-18T07:38:00.345Z,61.38
2023-04-18T07:39:00.346Z,62.58
2023-04-18T07:40:00.301Z,62.06
2023-04-18T07:41:00.312Z,64.32
2023-04-18T07:42:00.286Z,63.73
2023-04-18T07:43:00.294Z,62.44
2023-04-18T07:44:00.258Z,59.11
2023-04-18T07:45:00.259Z,57.63
2023-04-18T07:46:00.278Z,56.80
2023-04-18T07:47:00.215Z,59.74
2023-04-18T07:48:00.259Z,65.28
2023-04-18T07:49:00.223Z,74.06
2023-04-18T07:50:00.218Z,81.63
2023-04-18T07:51:00.182Z,87.65
2023-04-18T07:52:00.169Z,87.37
2023-04-18T07:53:00.163Z,95.29
2023-04-18T07:54:00.153Z,100.51
2023-04-18T07:55:00.127Z,103.07
2023-04-18T07:56:00.154Z,111.06
2023-04-18T07:57:00.163Z,110.03
2023-04-18T07:58:00.131Z,119.26
2023-04-18T07:59:00.129Z,126.43
2023-04-18T08:00:00.112Z,128.38
2023-04-18T08:01:00.058Z,125.76
2023-04-18T08:02:00.132Z,130.49
2023-04-18T08:03:00.168Z,140.06
2023-04-18T08:04:00.151Z,147.38
2023-04-18T08:05:00.111Z,155.81
2023-04-18T08:06:00.007Z,157.58
2023-04-18T08:07:00.049Z,158.18
2023-04-18T08:07:59.976Z,153.51
2023-04-18T08:08:59.971Z,155.37
2023-04-18T08:09:59.952Z,162.67
2023-04-18T08:10:59.991Z,166.75
2023-04-18T08:11:59.952Z,159.24
2023-04-18T08:12:59.914Z,153.23
2023-04-18T08:13:59.932Z,145.96
2023-04-18T08:14:59.875Z,150.18
2023-04-18T08:16:00.003Z,151.96
2023-04-18T08:16:59.910Z,156.10
2023-04-18T08:17:59.908Z,157.58
2023-04-18T08:18:59.864Z,153.93
2023-04-18T08:19:59.818Z,152.66
2023-04-18T08:20:59.833Z,150.59
2023-04-18T08:21:59.805Z,153.51
2023-04-18T08:23:06.110Z,148.04
2023-04-18T08:23:59.826Z,151.55
2023-04-18T08:25:04.931Z,153.65
2023-04-18T08:25:59.756Z,149.77
2023-04-18T08:26:59.874Z,142.09
2023-04-18T08:27:59.767Z,145.32
2023-04-18T08:28:59.740Z,153.93
2023-04-18T08:29:59.730Z,159.40
2023-04-18T08:30:59.724Z,160.32
2023-04-18T08:31:59.767Z,164.93
2023-04-18T08:32:59.752Z,164.12
2023-04-18T08:33:59.699Z,159.55
2023-04-18T08:34:59.653Z,162.83
2023-04-18T08:35:59.648Z,160.94
2023-04-18T08:36:59.659Z,164.60
2023-04-18T08:37:59.644Z,172.46
2023-04-18T08:38:59.631Z,177.62
2023-04-18T08:39:59.596Z,181.49
2023-04-18T08:40:59.590Z,186.08
2023-04-18T08:41:59.626Z,189.53
2023-04-18T08:42:59.565Z,193.57
2023-04-18T08:43:59.537Z,193.00
2023-04-18T08:44:59.575Z,187.36
2023-04-18T08:45:59.646Z,188.66
2023-04-18T08:46:59.541Z,185.76
2023-04-18T08:47:59.616Z,185.55
2023-04-18T08:48:59.543Z,178.96
2023-04-18T08:49:59.501Z,181.10
2023-04-18T08:50:59.468Z,179.54
2023-04-18T08:51:59.446Z,178.57
2023-04-18T08:52:59.442Z,178.57
2023-04-18T08:53:59.415Z,175.37
2023-04-18T08:54:59.423Z,171.57
2023-04-18T08:55:59.429Z,160.47
2023-04-18T08:56:59.397Z,156.10
2023-04-18T08:57:59.386Z,152.94
2023-04-18T08:58:59.362Z,150.45
2023-04-18T08:59:59.372Z,146.35
2023-04-18T09:00:59.393Z,149.64
2023-04-18T09:01:59.448Z,154.65
2023-04-18T09:02:59.411Z,153.37
2023-04-18T09:03:59.361Z,151.83
2023-04-18T09:04:59.307Z,151.83
2023-04-18T09:05:59.310Z,150.73
2023-04-18T09:06:59.278Z,154.08
2023-04-18T09:07:59.247Z,157.28
2023-04-18T09:08:59.409Z,161.56
2023-04-18T09:09:59.233Z,163.15
2023-04-18T09:10:59.238Z,166.75
2023-04-18T09:11:59.235Z,169.30
2023-04-18T09:12:59.222Z,170.16
2023-04-18T09:13:59.348Z,171.04
2023-04-18T09:14:59.229Z,171.39
2023-04-18T09:15:59.165Z,169.82
2023-04-18T09:16:59.198Z,168.78
2023-04-18T09:17:59.193Z,167.09
2023-04-18T09:18:59.120Z,168.61
2023-04-18T09:19:59.099Z,168.10
2023-04-18T09:20:59.133Z,166.75
2023-04-18T09:21:59.098Z,159.40
2023-04-18T09:22:59.077Z,158.18
2023-04-18T09:23:59.066Z,150.04
2023-04-18T09:24:59.168Z,150.45
2023-04-18T09:25:59.032Z,150.45
2023-04-18T09:26:59.054Z,148.44
2023-04-18T09:27:59.023Z,141.73
2023-04-18T09:28:59.000Z,137.06
2023-04-18T09:29:58.990Z,134.62
2023-04-18T09:30:59.041Z,128.38
2023-04-18T09:31:58.968Z,123.33
2023-04-18T09:32:59.202Z,122.51
2023-04-18T09:33:58.940Z,121.44
2023-04-18T09:34:58.935Z,125.57
2023-04-18T09:35:58.907Z,126.43
2023-04-18T09:37:07.039Z,129.08
2023-04-18T09:38:00.377Z,130.09
2023-04-18T09:38:59.508Z,134.40
2023-04-18T09:40:00.644Z,140.89
2023-04-18T09:40:58.874Z,148.97
2023-04-18T09:41:58.853Z,153.37
2023-04-18T09:42:58.828Z,156.40
2023-04-18T09:43:59.000Z,156.69
2023-04-18T09:44:58.801Z,159.55
2023-04-18T09:45:58.855Z,163.79
2023-04-18T09:46:58.808Z,164.44
2023-04-18T09:47:58.827Z,164.44
2023-04-18T09:48:58.788Z,168.10
2023-04-18T09:49:58.728Z,168.78
2023-04-18T09:50:58.715Z,175.37
2023-04-18T09:51:58.702Z,183.09
2023-04-18T09:52:58.708Z,184.61
2023-04-18T09:53:58.735Z,186.93
2023-04-18T09:54:58.690Z,186.29
2023-04-18T09:55:58.662Z,187.15
2023-04-18T09:56:58.646Z,187.90
2023-04-18T09:57:58.645Z,189.75
2023-04-18T09:58:58.637Z,192.21
2023-04-18T09:59:58.642Z,189.42
2023-04-18T10:00:58.638Z,191.08
2023-04-18T10:01:58.661Z,189.64
2023-04-18T10:02:58.685Z,189.31
2023-04-18T10:03:59.898Z,189.53
2023-04-18T10:04:58.638Z,189.86
2023-04-18T10:05:58.528Z,191.42
2023-04-18T10:06:58.544Z,191.76
2023-04-18T10:07:58.570Z,188.77
2023-04-18T10:08:58.495Z,185.55
2023-04-18T10:09:58.507Z,184.61
2023-04-18T10:10:58.518Z,184.52
2023-04-18T10:11:58.444Z,184.93
2023-04-18T10:12:58.460Z,181.89
2023-04-18T10:13:58.427Z,184.31
2023-04-18T10:14:59.270Z,185.34
2023-04-18T10:15:58.409Z,183.90
2023-04-18T10:16:58.383Z,183.30
2023-04-18T10:18:04.409Z,183.09
2023-04-18T10:18:58.381Z,185.34
2023-04-18T10:19:58.350Z,188.55
2023-04-18T10:20:58.400Z,193.69
2023-04-18T10:21:58.411Z,197.07
2023-04-18T10:22:58.330Z,199.36
2023-04-18T10:23:58.394Z,197.55
2023-04-18T10:24:58.336Z,197.43
2023-04-18T10:25:58.345Z,194.61
2023-04-18T10:26:58.957Z,196.96
2023-04-18T10:27:58.274Z,193.23
2023-04-18T10:28:59.785Z,191.42
2023-04-18T10:29:58.252Z,193.23
2023-04-18T10:30:58.338Z,191.98
2023-04-18T10:31:58.276Z,192.43
2023-04-18T10:32:58.280Z,189.53
2023-04-18T10:34:58.252Z,183.70
2023-04-18T10:35:58.189Z,183.09
2023-04-18T10:36:58.170Z,181.89
2023-04-18T10:37:58.152Z,187.15
2023-04-18T10:38:58.138Z,190.97
2023-04-18T10:39:58.159Z,192.55
2023-04-18T10:40:58.121Z,191.53
2023-04-18T10:41:58.784Z,190.30
2023-04-18T10:42:58.099Z,190.53
2023-04-18T10:43:58.089Z,195.66
2023-04-18T10:44:58.058Z,198.15
2023-04-18T10:45:58.041Z,197.79
2023-04-18T10:46:58.133Z,199.85
2023-04-18T10:47:58.114Z,196.48
2023-04-18T10:48:58.010Z,191.87
2023-04-18T10:49:58.077Z,187.68
2023-04-18T10:50:57.990Z,189.31
2023-04-18T10:51:57.998Z,191.42
2023-04-18T10:52:58.045Z,193.69
2023-04-18T10:53:57.956Z,198.99
2023-04-18T10:54:59.102Z,201.45
2023-04-18T10:55:57.959Z,209.85
2023-04-18T10:56:57.928Z,218.26
2023-04-18T10:57:57.900Z,223.48
2023-04-18T10:58:57.903Z,228.32
2023-04-18T10:59:57.872Z,229.76
2023-04-18T11:00:57.893Z,224.71
2023-04-18T11:01:57.881Z,221.66
2023-04-18T11:02:58.095Z,222.12
2023-04-18T11:03:57.904Z,220.47
2023-04-18T11:04:57.844Z,226.11
2023-04-18T11:05:57.795Z,228.00
2023-04-18T11:06:57.816Z,229.12
2023-04-18T11:07:59.818Z,226.89
2023-04-18T11:08:58.217Z,230.41
2023-04-18T11:09:57.765Z,225.80
2023-04-18T11:10:57.735Z,218.11
2023-04-18T11:11:57.731Z,217.82
2023-04-18T11:12:57.712Z,206.28
2023-04-18T11:13:57.710Z,200.58
2023-04-18T11:14:57.696Z,199.24
2023-04-18T11:15:57.681Z,204.73
2023-04-18T11:16:58.392Z,209.58
2023-04-18T11:17:57.770Z,214.39
2023-04-18T11:18:57.683Z,217.24
2023-04-18T11:19:57.719Z,220.32
2023-04-18T11:20:57.615Z,220.32
2023-04-18T11:21:57.625Z,217.53
2023-04-18T11:22:57.607Z,214.68
2023-04-18T11:23:57.600Z,210.66
2023-04-18T11:24:57.614Z,214.96
2023-04-18T11:25:57.549Z,218.40
2023-04-18T11:26:57.546Z,218.26
2023-04-18T11:27:57.554Z,222.42
2023-04-18T11:28:57.692Z,225.18
2023-04-18T11:29:57.543Z,225.02
2023-04-18T11:30:57.505Z,219.73
2023-04-18T11:31:58.560Z,218.70
2023-04-18T11:32:57.535Z,218.55
2023-04-18T11:33:57.477Z,213.41
2023-04-18T11:34:57.458Z,215.10
2023-04-18T11:35:57.441Z,216.52
2023-04-18T11:36:57.435Z,223.18
2023-04-18T11:37:57.410Z,226.11
2023-04-18T11:38:57.405Z,228.96
2023-04-18T11:39:57.384Z,232.38
2023-04-18T11:40:57.382Z,231.72
2023-04-18T11:41:57.380Z,234.71
2023-04-18T11:42:57.416Z,239.35
2023-04-18T11:43:57.337Z,242.91
2023-04-18T11:44:57.316Z,244.18
2023-04-18T11:45:57.385Z,247.14
2023-04-18T11:46:57.302Z,243.64
2023-04-18T11:47:57.364Z,244.73
2023-04-18T11:48:57.279Z,246.95
2023-04-18T11:49:57.432Z,249.21
2023-04-18T11:50:57.267Z,247.14
2023-04-18T11:51:57.248Z,249.59
2023-04-18T11:52:57.245Z,253.07
2023-04-18T11:53:57.211Z,256.24
2023-04-18T11:54:57.275Z,259.49
2023-04-18T11:55:57.223Z,257.65
2023-04-18T11:56:57.324Z,260.53
2023-04-18T11:57:57.169Z,259.91
2023-04-18T11:58:57.182Z,262.83
2023-04-18T11:59:57.144Z,263.26
2023-04-18T12:00:57.164Z,262.41
2023-04-18T12:01:58.915Z,264.75
2023-04-18T12:02:57.170Z,260.95
2023-04-18T12:03:57.264Z,265.83
2023-04-18T12:04:57.360Z,267.79
2023-04-18T12:05:57.103Z,266.69
2023-04-18T12:06:57.084Z,266.69
2023-04-18T12:07:57.055Z,266.69
2023-04-18T12:08:57.040Z,265.83
2023-04-18T12:09:57.053Z,269.11
2023-04-18T12:10:57.021Z,272.02
2023-04-18T12:11:57.006Z,264.54
2023-04-18T12:12:57.705Z,258.27
2023-04-18T12:13:56.967Z,243.27
2023-04-18T12:14:56.980Z,233.21
2023-04-18T12:15:56.971Z,229.12
2023-04-18T12:16:56.964Z,224.25
2023-04-18T12:17:56.941Z,232.71
2023-04-18T12:18:56.902Z,235.56
2023-04-18T12:19:56.935Z,241.30
2023-04-18T12:20:56.924Z,243.09
2023-04-18T12:21:56.896Z,246.39
2023-04-18T12:22:56.891Z,245.65
2023-04-18T12:23:56.895Z,250.54
2023-04-18T12:24:56.856Z,257.86
2023-04-18T12:25:56.829Z,263.26
2023-04-18T12:26:56.840Z,260.53
2023-04-18T12:27:56.816Z,248.64
2023-04-18T12:28:56.814Z,252.29
2023-04-18T12:29:56.769Z,257.05
2023-04-18T12:30:56.759Z,259.49
2023-04-18T12:31:56.988Z,260.74
2023-04-18T12:32:56.830Z,267.57
2023-04-18T12:33:56.726Z,277.33
2023-04-18T12:34:56.975Z,278.75
2023-04-18T12:35:56.703Z,280.42
2023-04-18T12:36:56.675Z,273.16
2023-04-18T12:37:56.741Z,270.44
2023-04-18T12:38:56.682Z,273.61
2023-04-18T12:39:56.686Z,280.90
2023-04-18T12:40:56.800Z,286.32
2023-04-18T12:41:56.624Z,289.36
2023-04-18T12:42:56.671Z,293.51
2023-04-18T12:43:56.599Z,283.34