createdAt,value
2019-03-18T00:01:21.054Z,0.90
2019-03-18T00:04:22.344Z,1.13
2019-03-18T00:07:22.581Z,2.20
2019-03-18T00:10:23.211Z,0.87
2019-03-18T00:13:23.564Z,1.10
2019-03-18T00:16:23.902Z,2.40
2019-03-18T00:19:24.275Z,0.93
2019-03-18T00:22:25.120Z,1.97
2019-03-18T00:25:25.381Z,1.17
2019-03-18T00:28:25.578Z,1.47
2019-03-18T00:31:26.729Z,1.20
2019-03-18T00:34:27.195Z,1.57
2019-03-18T00:37:27.549Z,1.93
2019-03-18T00:40:28.729Z,1.50
2019-03-18T00:43:29.094Z,1.17
2019-03-18T00:46:29.578Z,1.37
2019-03-18T00:49:29.945Z,0.90
2019-03-18T00:52:30.511Z,1.83
2019-03-18T00:55:31.764Z,1.43
2019-03-18T00:58:32.093Z,3.90
2019-03-18T01:01:32.438Z,1.50
2019-03-18T01:04:33.322Z,1.60
2019-03-18T01:07:33.687Z,1.00
2019-03-18T01:10:34.138Z,1.33
2019-03-18T01:13:34.694Z,1.50
2019-03-18T01:16:35.514Z,1.73
2019-03-18T01:19:35.962Z,0.87
2019-03-18T01:22:37.237Z,1.47
2019-03-18T01:25:38.137Z,1.17
2019-03-18T01:28:39.078Z,1.60
2019-03-18T01:31:40.378Z,2.23
2019-03-18T01:34:41.541Z,1.03
2019-03-18T01:37:42.691Z,1.63
2019-03-18T01:40:43.781Z,2.37
2019-03-18T01:43:44.514Z,1.73
2019-03-18T01:46:45.338Z,1.77
2019-03-18T01:49:45.677Z,2.43
2019-03-18T01:52:46.953Z,1.80
2019-03-18T01:55:47.509Z,0.93
2019-03-18T01:58:47.987Z,1.53
2019-03-18T02:01:48.263Z,1.70
2019-03-18T02:04:48.677Z,1.17
2019-03-18T02:07:49.002Z,1.10
2019-03-18T02:10:49.759Z,1.30
2019-03-18T02:13:50.581Z,0.70
2019-03-18T02:16:50.896Z,0.60
2019-03-18T02:19:51.830Z,2.40
2019-03-18T02:22:52.542Z,2.57
2019-03-18T02:25:53.714Z,1.20
2019-03-18T02:28:54.100Z,0.73
2019-03-18T02:31:55.447Z,0.50
2019-03-18T02:34:55.789Z,0.63
2019-03-18T02:37:56.043Z,0.73
2019-03-18T02:40:56.696Z,0.70
2019-03-18T02:43:57.078Z,0.70
2019-03-18T02:46:57.803Z,1.27
2019-03-18T02:49:58.538Z,0.90
2019-03-18T02:52:59.078Z,1.40
2019-03-18T02:55:59.571Z,1.20
2019-03-18T02:59:00.025Z,0.53
2019-03-18T03:02:01.079Z,1.73
2019-03-18T03:05:02.273Z,0.70
2019-03-18T03:08:02.777Z,1.27
2019-03-18T03:11:03.265Z,1.00
2019-03-18T03:14:03.637Z,1.27
2019-03-18T03:17:04.165Z,1.67
2019-03-18T03:20:04.478Z,0.77
2019-03-18T03:23:05.258Z,0.80
2019-03-18T03:26:05.562Z,1.63
2019-03-18T03:29:06.026Z,0.83
2019-03-18T03:32:06.750Z,0.90
2019-03-18T03:35:07.883Z,1.10
2019-03-18T03:38:09.095Z,2.03
2019-03-18T03:41:10.212Z,1.53
2019-03-18T03:44:11.453Z,0.80
2019-03-18T03:47:11.769Z,1.33
2019-03-18T03:50:12.413Z,2.10
2019-03-18T03:53:13.066Z,2.83
2019-03-18T03:56:13.709Z,1.80
2019-03-18T03:59:14.736Z,1.37
2019-03-18T04:02:15.964Z,1.77
2019-03-18T04:05:16.390Z,1.10
2019-03-18T04:08:17.260Z,4.77
2019-03-18T04:11:17.918Z,2.63
2019-03-18T04:14:18.353Z,2.20
2019-03-18T04:17:19.042Z,2.50
2019-03-18T04:20:19.657Z,1.47
2019-03-18T04:23:20.259Z,1.90
2019-03-18T04:26:20.982Z,3.23
2019-03-18T04:29:22.486Z,1.73
2019-03-18T04:32:22.966Z,0.70
2019-03-18T04:35:23.606Z,0.70
2019-03-18T04:38:24.069Z,2.10
2019-03-18T04:41:24.679Z,0.90
2019-03-18T04:44:25.101Z,1.77
2019-03-18T04:47:25.334Z,1.23
2019-03-18T04:50:25.839Z,1.07
2019-03-18T04:53:27.079Z,1.13
2019-03-18T04:56:27.615Z,0.97
2019-03-18T04:59:28.950Z,1.13
2019-03-18T05:02:29.321Z,1.40
2019-03-18T05:05:29.793Z,1.10
2019-03-18T05:08:30.989Z,0.80
2019-03-18T05:11:31.567Z,1.17
2019-03-18T05:14:32.485Z,0.90
2019-03-18T05:17:32.818Z,0.80
2019-03-18T05:20:33.294Z,2.27
2019-03-18T05:23:34.118Z,1.93
2019-03-18T05:26:34.433Z,2.13
2019-03-18T05:29:35.650Z,1.00
2019-03-18T05:32:36.278Z,1.23
2019-03-18T05:35:36.589Z,1.20
2019-03-18T05:38:37.010Z,1.20
2019-03-18T05:41:37.595Z,1.10
2019-03-18T05:44:38.601Z,0.97
2019-03-18T05:47:40.061Z,1.27
2019-03-18T05:50:41.335Z,0.90
2019-03-18T05:53:41.715Z,0.90
2019-03-18T05:56:42.259Z,1.20
2019-03-18T05:59:42.692Z,0.80
2019-03-18T06:02:46.629Z,0.93
2019-03-18T06:05:46.139Z,0.80
2019-03-18T06:08:46.382Z,0.87
2019-03-18T06:11:47.113Z,0.80
2019-03-18T06:14:48.370Z,1.07
2019-03-18T06:17:52.707Z,1.37
2019-03-18T06:20:52.016Z,1.67
2019-03-18T06:23:52.500Z,1.00
2019-03-18T06:26:53.766Z,0.77
2019-03-18T06:29:54.217Z,1.20
2019-03-18T06:32:55.419Z,1.07
2019-03-18T06:35:55.688Z,0.93
2019-03-18T06:38:56.141Z,0.90
2019-03-18T06:41:57.343Z,1.37
2019-03-18T06:44:58.127Z,1.67
2019-03-18T06:48:04.921Z,1.00
2019-03-18T06:51:00.815Z,1.17
2019-03-18T06:54:01.438Z,1.80
2019-03-18T06:57:01.928Z,1.23
2019-03-18T07:00:02.202Z,0.90
2019-03-18T07:03:02.799Z,1.20
2019-03-18T07:06:03.919Z,1.47
2019-03-18T07:09:04.812Z,1.50
2019-03-18T07:12:12.526Z,1.77
2019-03-18T07:15:20.385Z,1.60
2019-03-18T07:18:21.131Z,1.93
2019-03-18T07:21:21.602Z,2.83
2019-03-18T07:24:22.262Z,1.37
2019-03-18T07:27:22.798Z,1.77
2019-03-18T07:30:23.293Z,1.17
2019-03-18T07:33:23.669Z,1.60
2019-03-18T07:36:24.355Z,3.23
2019-03-18T07:39:25.405Z,1.93
2019-03-18T07:42:25.846Z,1.37
2019-03-18T07:45:26.414Z,2.73
2019-03-18T07:48:31.201Z,1.20
2019-03-18T07:51:29.059Z,1.37
2019-03-18T07:54:33.013Z,3.57
2019-03-18T07:57:33.110Z,4.20
2019-03-18T08:00:33.836Z,1.77
2019-03-18T08:03:36.549Z,1.10
2019-03-18T08:06:36.796Z,1.27
2019-03-18T08:09:37.198Z,1.30
2019-03-18T08:12:37.638Z,2.07
2019-03-18T08:15:38.069Z,1.90
2019-03-18T08:18:43.045Z,1.10
2019-03-18T08:21:40.576Z,2.03
2019-03-18T08:24:41.795Z,2.50
2019-03-18T08:27:42.142Z,1.20
2019-03-18T08:30:42.790Z,1.83
2019-03-18T08:33:43.464Z,2.53
2019-03-18T08:36:44.681Z,3.57
2019-03-18T08:39:45.014Z,1.37
2019-03-18T08:42:45.905Z,2.20
2019-03-18T08:45:46.730Z,2.20
2019-03-18T08:48:55.697Z,0.80
2019-03-18T08:51:49.421Z,1.10
2019-03-18T08:54:50.448Z,1.90
2019-03-18T08:57:50.809Z,1.43
2019-03-18T09:00:51.493Z,1.07
2019-03-18T09:03:52.131Z,0.90
2019-03-18T09:06:52.894Z,1.37
2019-03-18T09:09:53.574Z,1.73
2019-03-18T09:12:54.454Z,0.90
2019-03-18T09:15:55.194Z,1.57
2019-03-18T09:19:07.735Z,1.47
2019-03-18T09:21:58.330Z,1.17
2019-03-18T09:24:58.665Z,1.27
2019-03-18T09:27:59.470Z,1.60
2019-03-18T09:30:59.914Z,1.17
2019-03-18T09:34:00.284Z,1.17
2019-03-18T09:37:00.634Z,1.07
2019-03-18T09:40:01.813Z,1.73
2019-03-18T09:43:02.372Z,1.87
2019-03-18T09:46:03.057Z,1.57
2019-03-18T09:49:03.898Z,1.20
2019-03-18T09:52:04.628Z,1.20
2019-03-18T09:55:05.733Z,0.97
2019-03-18T09:58:06.494Z,1.83
2019-03-18T10:01:07.070Z,0.70
2019-03-18T10:04:07.542Z,0.93
2019-03-18T10:07:08.606Z,1.27
2019-03-18T10:10:08.910Z,1.30
2019-03-18T10:13:09.234Z,3.30
2019-03-18T10:16:10.062Z,0.70
2019-03-18T10:19:10.245Z,1.00
2019-03-18T10:22:10.809Z,0.77
2019-03-18T10:25:11.112Z,1.23
2019-03-18T10:28:11.363Z,0.90
2019-03-18T10:31:11.692Z,0.80
2019-03-18T10:34:12.522Z,2.90
2019-03-18T10:37:13.054Z,0.63
2019-03-18T10:40:14.200Z,0.50
2019-03-18T10:43:14.826Z,1.13
2019-03-18T10:46:15.994Z,0.50
2019-03-18T10:49:17.222Z,0.70
2019-03-18T10:52:17.534Z,0.70
2019-03-18T10:55:18.140Z,1.37
2019-03-18T10:58:18.581Z,0.63
2019-03-18T11:01:19.234Z,1.33
2019-03-18T11:04:19.906Z,0.83
2019-03-18T11:07:20.201Z,0.97
2019-03-18T11:10:20.687Z,0.80
2019-03-18T11:13:21.068Z,0.80
2019-03-18T11:16:21.316Z,1.03
2019-03-18T11:19:21.766Z,1.33
2019-03-18T11:22:22.095Z,1.90
2019-03-18T11:25:23.322Z,1.07
2019-03-18T11:28:23.887Z,1.13
2019-03-18T11:31:25.030Z,0.80
2019-03-18T11:34:26.226Z,0.80
2019-03-18T11:37:26.520Z,0.80
2019-03-18T11:40:26.841Z,0.60
2019-03-18T11:43:27.237Z,2.53
2019-03-18T11:46:27.646Z,0.80
2019-03-18T11:49:39.036Z,1.03
2019-03-18T11:52:32.805Z,0.80
2019-03-18T11:55:34.315Z,0.60
2019-03-18T11:58:35.785Z,0.78
2019-03-18T12:01:37.446Z,0.80
2019-03-18T12:04:38.398Z,0.60
2019-03-18T12:07:39.149Z,0.77
2019-03-18T12:10:39.490Z,0.70
2019-03-18T12:13:40.812Z,1.90
2019-03-18T12:16:41.981Z,0.90
2019-03-18T12:19:42.265Z,0.50
2019-03-18T12:22:42.844Z,0.90
2019-03-18T12:25:43.357Z,0.90
2019-03-18T12:28:43.978Z,1.53
2019-03-18T12:31:44.443Z,1.13
2019-03-18T12:34:44.769Z,0.80
2019-03-18T12:37:46.012Z,1.07
2019-03-18T12:40:47.124Z,1.23
2019-03-18T12:43:47.959Z,0.70
2019-03-18T12:46:48.276Z,0.70
2019-03-18T12:49:49.428Z,0.73
2019-03-18T12:52:49.842Z,0.93
2019-03-18T12:55:52.962Z,0.87
2019-03-18T12:58:53.662Z,0.67
2019-03-18T13:01:54.270Z,1.80
2019-03-18T13:04:54.826Z,1.30
2019-03-18T13:07:55.201Z,1.40
2019-03-18T13:10:55.804Z,1.47
2019-03-18T13:13:56.147Z,1.70
2019-03-18T13:16:56.463Z,1.93
2019-03-18T13:19:56.901Z,1.37
2019-03-18T13:22:57.213Z,1.00
2019-03-18T13:25:58.708Z,1.30
2019-03-18T13:28:59.830Z,1.70
2019-03-18T13:32:01.041Z,1.20
2019-03-18T13:35:02.315Z,1.30
2019-03-18T13:38:04.125Z,1.75
2019-03-18T13:41:05.841Z,1.55
2019-03-18T13:44:07.695Z,1.22
2019-03-18T13:47:09.526Z,1.45
2019-03-18T13:50:11.004Z,2.85
2019-03-18T13:53:12.489Z,2.92
2019-03-18T13:56:14.082Z,1.55
2019-03-18T13:59:15.013Z,2.02
2019-03-18T14:02:16.049Z,1.12
2019-03-18T14:05:17.309Z,1.47
2019-03-18T14:08:18.818Z,2.20
2019-03-18T14:11:19.903Z,1.55
2019-03-18T14:14:21.586Z,1.50
2019-03-18T14:17:22.714Z,0.80
2019-03-18T14:20:24.582Z,1.65
2019-03-18T14:23:26.226Z,1.75
2019-03-18T14:26:26.866Z,2.27
2019-03-18T14:29:28.114Z,1.60
2019-03-18T14:32:29.431Z,1.53
2019-03-18T14:35:29.810Z,1.23
2019-03-18T14:38:30.518Z,1.93
2019-03-18T14:41:31.529Z,0.47
2019-03-18T14:44:31.815Z,0.60
2019-03-18T14:47:32.137Z,0.57
2019-03-18T14:50:32.470Z,0.83
2019-03-18T14:53:33.687Z,1.63
2019-03-18T14:56:34.060Z,1.10
2019-03-18T14:59:34.406Z,1.63
2019-03-18T15:02:35.118Z,1.40
2019-03-18T15:05:37.045Z,1.93
2019-03-18T15:08:37.813Z,0.93
2019-03-18T15:11:38.226Z,0.90
2019-03-18T15:14:38.905Z,1.33
2019-03-18T15:17:39.602Z,2.10
2019-03-18T15:20:40.430Z,1.53
2019-03-18T15:23:41.891Z,0.80
2019-03-18T15:26:42.273Z,0.87
2019-03-18T15:29:42.582Z,0.73
2019-03-18T15:32:43.351Z,1.40
2019-03-18T15:35:43.962Z,1.00
2019-03-18T15:38:44.479Z,1.33
2019-03-18T15:41:44.957Z,0.70
2019-03-18T15:44:45.277Z,1.20
2019-03-18T15:47:45.687Z,1.00
2019-03-18T15:50:45.942Z,0.53
2019-03-18T15:53:46.471Z,0.70
2019-03-18T15:56:46.910Z,3.10
2019-03-18T15:59:47.388Z,1.67
2019-03-18T16:02:48.400Z,1.00
2019-03-18T16:05:48.840Z,1.20
2019-03-18T16:08:49.748Z,1.03
2019-03-18T16:11:38.499Z,1.47
2019-03-18T16:14:46.376Z,1.50
2019-03-18T16:17:47.002Z,2.37
2019-03-18T16:20:47.757Z,1.30
2019-03-18T16:23:49.073Z,1.30
2019-03-18T16:26:50.006Z,2.00
2019-03-18T16:29:50.419Z,1.03
2019-03-18T16:32:51.034Z,2.03
2019-03-18T16:35:51.561Z,1.80
2019-03-18T16:38:40.414Z,1.30
2019-03-18T16:41:48.552Z,1.00
2019-03-18T16:44:49.109Z,1.50
2019-03-18T16:47:49.892Z,0.90
2019-03-18T16:50:50.206Z,0.90
2019-03-18T16:53:50.521Z,0.77
2019-03-18T16:56:50.884Z,0.70
2019-03-18T16:59:51.406Z,0.90
2019-03-18T17:02:51.785Z,1.00
2019-03-18T17:05:52.235Z,1.20
2019-03-18T17:08:52.726Z,1.30
2019-03-18T17:11:53.448Z,2.10
2019-03-18T17:14:54.531Z,6.03
2019-03-18T17:21:10.469Z,3.07
2019-03-18T17:24:11.454Z,2.30
2019-03-18T17:27:12.015Z,1.80
2019-03-18T17:30:12.436Z,1.20
2019-03-18T17:33:13.354Z,1.60
2019-03-18T17:36:14.398Z,1.43
2019-03-18T17:39:16.973Z,1.50
2019-03-18T17:42:18.191Z,2.67
2019-03-18T17:45:18.776Z,2.20
2019-03-18T17:48:19.362Z,3.47
2019-03-18T17:51:19.788Z,3.40
2019-03-18T17:54:20.033Z,2.50
2019-03-18T17:57:20.558Z,4.33
2019-03-18T18:00:40.206Z,2.37
2019-03-18T18:03:44.499Z,2.63
2019-03-18T18:06:44.850Z,2.40
2019-03-18T18:09:45.327Z,3.00
2019-03-18T18:12:45.674Z,2.70
2019-03-18T18:15:46.206Z,2.53
2019-03-18T18:18:46.599Z,2.13
2019-03-18T18:21:47.044Z,2.70
2019-03-18T18:24:48.064Z,3.20
2019-03-18T18:27:49.028Z,3.20
2019-03-18T18:30:49.488Z,3.40
2019-03-18T18:33:50.029Z,4.27
2019-03-18T18:36:50.363Z,2.73
2019-03-18T18:39:50.931Z,14.53
2019-03-18T18:42:51.646Z,9.00
2019-03-18T18:45:52.167Z,9.27
2019-03-18T18:48:52.766Z,8.93
2019-03-18T18:51:53.618Z,9.87
2019-03-18T18:54:54.087Z,17.40
2019-03-18T18:57:54.735Z,8.93
2019-03-18T19:00:55.157Z,13.87
2019-03-18T19:03:55.812Z,10.00
2019-03-18T19:06:57.050Z,14.10
2019-03-18T19:09:57.810Z,14.27
2019-03-18T19:12:58.372Z,13.83
2019-03-18T19:15:58.980Z,13.90
2019-03-18T19:18:59.434Z,14.20
2019-03-18T19:21:59.967Z,12.57
2019-03-18T19:25:00.508Z,11.70
2019-03-18T19:28:01.141Z,10.07
2019-03-18T19:31:01.798Z,10.77
2019-03-18T19:34:02.346Z,9.77
2019-03-18T19:36:51.075Z,5.80
2019-03-18T19:39:58.977Z,8.93
2019-03-18T19:42:59.909Z,9.40
2019-03-18T19:46:00.382Z,8.80
2019-03-18T19:49:01.200Z,8.00
2019-03-18T19:52:01.949Z,7.40
2019-03-18T19:55:02.490Z,7.40
2019-03-18T19:58:02.960Z,12.37
2019-03-18T20:01:03.803Z,14.60
2019-03-18T20:04:11.780Z,11.83
2019-03-18T20:07:19.716Z,9.67
2019-03-18T20:10:20.338Z,11.67
2019-03-18T20:13:21.010Z,14.80
2019-03-18T20:16:22.250Z,13.37
2019-03-18T20:19:25.624Z,11.83
2019-03-18T20:22:25.810Z,9.40
2019-03-18T20:25:26.351Z,10.10
2019-03-18T20:28:27.112Z,13.53
2019-03-18T20:31:28.327Z,10.27
2019-03-18T20:34:28.670Z,11.13
2019-03-18T20:37:29.019Z,14.50
2019-03-18T20:40:29.431Z,13.30
2019-03-18T20:43:30.738Z,10.83
2019-03-18T20:46:31.296Z,10.53
2019-03-18T20:49:31.716Z,11.17
2019-03-18T20:52:32.919Z,9.80
2019-03-18T20:55:33.243Z,9.13
2019-03-18T20:58:33.856Z,8.87
2019-03-18T21:01:34.592Z,10.37
2019-03-18T21:04:35.221Z,29.60
2019-03-18T21:07:35.547Z,45.90
2019-03-18T21:10:36.825Z,11.97
2019-03-18T21:13:37.631Z,8.07
2019-03-18T21:16:38.098Z,8.53
2019-03-18T21:19:39.377Z,9.60
2019-03-18T21:22:40.467Z,15.77
2019-03-18T21:25:40.831Z,11.60
2019-03-18T21:28:41.717Z,9.37
2019-03-18T21:31:30.519Z,9.20
2019-03-18T21:34:38.378Z,11.77
2019-03-18T21:37:38.939Z,9.50
2019-03-18T21:40:39.685Z,10.47
2019-03-18T21:43:39.970Z,9.67
2019-03-18T21:46:40.421Z,9.67
2019-03-18T21:49:40.720Z,8.90
2019-03-18T21:52:42.224Z,9.50
2019-03-18T21:55:42.818Z,10.00
2019-03-18T21:58:43.720Z,12.03
2019-03-18T22:01:43.996Z,10.17
2019-03-18T22:04:44.494Z,10.97
2019-03-18T22:07:44.981Z,13.57
2019-03-18T22:10:45.713Z,11.83
2019-03-18T22:13:46.423Z,16.23
2019-03-18T22:16:46.818Z,13.30
2019-03-18T22:19:47.301Z,12.03
2019-03-18T22:22:47.845Z,16.23
2019-03-18T22:25:48.299Z,13.47
2019-03-18T22:28:49.137Z,13.77
2019-03-18T22:31:49.556Z,15.83
2019-03-18T22:34:49.965Z,12.63
2019-03-18T22:37:50.669Z,12.27
2019-03-18T22:40:51.210Z,11.87
2019-03-18T22:43:52.243Z,12.37
2019-03-18T22:46:52.579Z,10.47
2019-03-18T22:49:53.031Z,12.10
2019-03-18T22:52:53.686Z,9.83
2019-03-18T22:55:54.019Z,12.47
2019-03-18T22:58:54.929Z,7.60
2019-03-18T23:01:55.201Z,8.03
2019-03-18T23:04:55.761Z,10.70
2019-03-18T23:07:56.665Z,9.37
2019-03-18T23:10:57.358Z,7.20
2019-03-18T23:13:57.868Z,9.37
2019-03-18T23:16:58.522Z,8.33
2019-03-18T23:19:58.852Z,6.87
2019-03-18T23:22:59.357Z,8.47
2019-03-18T23:25:59.954Z,6.60
2019-03-18T23:29:00.312Z,7.43
2019-03-18T23:32:00.848Z,6.97
2019-03-18T23:35:01.219Z,5.93
2019-03-18T23:38:02.019Z,7.20
2019-03-18T23:41:02.559Z,6.37
2019-03-18T23:44:03.053Z,6.20
2019-03-18T23:47:03.442Z,5.00
2019-03-18T23:50:03.698Z,5.97
2019-03-18T23:53:04.029Z,4.60
2019-03-18T23:56:04.494Z,5.83
2019-03-18T23:59:04.843Z,7.37
